createdAt,value
2023-03-28T00:00:45.690Z,2.13
2023-03-28T00:03:14.514Z,2.42
2023-03-28T00:05:42.595Z,2.38
2023-03-28T00:08:11.930Z,1.73
2023-03-28T00:10:39.757Z,2.00
2023-03-28T00:13:07.494Z,2.50
2023-03-28T00:15:40.135Z,2.20
2023-03-28T00:18:11.805Z,1.98
2023-03-28T00:20:40.304Z,2.40
2023-03-28T00:23:09.557Z,2.35
2023-03-28T00:25:40.163Z,2.95
2023-03-28T00:28:08.172Z,2.20
2023-03-28T00:30:36.017Z,2.08
2023-03-28T00:33:05.173Z,3.10
2023-03-28T00:35:36.226Z,2.42
2023-03-28T00:38:04.318Z,2.80
2023-03-28T00:40:37.811Z,2.17
2023-03-28T00:43:05.900Z,2.05
2023-03-28T00:45:33.917Z,2.28
2023-03-28T00:48:06.781Z,2.28
2023-03-28T00:50:48.747Z,2.17
2023-03-28T00:53:19.690Z,2.55
2023-03-28T00:55:50.975Z,2.80
2023-03-28T00:58:23.900Z,2.65
2023-03-28T01:00:52.099Z,2.35
2023-03-28T01:03:22.655Z,3.95
2023-03-28T01:05:52.632Z,2.55
2023-03-28T01:08:24.053Z,2.72
2023-03-28T01:10:52.301Z,3.75
2023-03-28T01:13:24.554Z,2.60
2023-03-28T01:15:52.618Z,2.88
2023-03-28T01:18:22.815Z,2.50
2023-03-28T01:21:20.197Z,2.67
2023-03-28T01:24:28.346Z,3.10
2023-03-28T01:27:00.839Z,3.88
2023-03-28T01:30:10.219Z,2.63
2023-03-28T01:33:11.288Z,2.55
2023-03-28T01:36:35.308Z,3.33
2023-03-28T01:39:09.385Z,2.70
2023-03-28T01:41:44.966Z,2.65
2023-03-28T01:44:23.273Z,2.92
2023-03-28T01:47:00.309Z,2.85
2023-03-28T01:52:06.837Z,2.63
2023-03-28T01:54:43.343Z,2.45
2023-03-28T01:57:16.408Z,3.03
2023-03-28T01:59:48.955Z,2.83
2023-03-28T02:02:24.676Z,2.47
2023-03-28T02:04:57.073Z,2.28
2023-03-28T02:07:27.315Z,2.30
2023-03-28T02:09:58.123Z,2.95
2023-03-28T02:12:32.144Z,2.25
2023-03-28T02:15:04.894Z,2.78
2023-03-28T02:17:35.925Z,3.58
2023-03-28T02:20:11.481Z,2.42
2023-03-28T02:22:46.045Z,2.38
2023-03-28T02:25:15.421Z,2.90
2023-03-28T02:27:46.745Z,2.33
2023-03-28T02:30:15.418Z,2.75
2023-03-28T02:32:44.152Z,2.88
2023-03-28T02:35:12.307Z,2.78
2023-03-28T02:37:48.859Z,2.45
2023-03-28T02:40:34.443Z,2.70
2023-03-28T02:43:15.067Z,2.50
2023-03-28T02:46:07.097Z,2.45
2023-03-28T02:48:48.533Z,1.98
2023-03-28T02:51:23.790Z,2.67
2023-03-28T02:53:59.469Z,2.45
2023-03-28T02:56:38.326Z,2.55
2023-03-28T02:59:10.166Z,2.25
2023-03-28T03:01:40.858Z,2.42
2023-03-28T03:04:08.875Z,2.85
2023-03-28T03:06:37.180Z,2.65
2023-03-28T03:09:05.797Z,2.60
2023-03-28T03:11:35.026Z,2.58
2023-03-28T03:14:02.765Z,2.55
2023-03-28T03:16:30.832Z,2.70
2023-03-28T03:18:58.596Z,2.92
2023-03-28T03:21:27.292Z,2.50
2023-03-28T03:23:55.033Z,2.78
2023-03-28T03:26:25.009Z,2.90
2023-03-28T03:28:54.114Z,2.80
2023-03-28T03:31:23.357Z,2.85
2023-03-28T03:33:51.149Z,2.95
2023-03-28T03:36:18.939Z,2.72
2023-03-28T03:38:47.531Z,2.97
2023-03-28T03:41:15.344Z,2.67
2023-03-28T03:43:44.335Z,2.60
2023-03-28T03:46:15.176Z,2.55
2023-03-28T03:48:50.092Z,3.28
2023-03-28T03:51:18.265Z,2.45
2023-03-28T03:53:46.806Z,2.20
2023-03-28T03:56:14.627Z,3.75
2023-03-28T03:58:42.415Z,3.00
2023-03-28T04:01:14.041Z,3.00
2023-03-28T04:03:43.626Z,2.83
2023-03-28T04:06:11.873Z,3.13
2023-03-28T04:08:39.622Z,3.45
2023-03-28T04:11:08.375Z,3.95
2023-03-28T04:13:36.106Z,2.97
2023-03-28T04:16:04.364Z,3.20
2023-03-28T04:18:34.154Z,3.92
2023-03-28T04:21:03.800Z,2.88
2023-03-28T04:23:31.562Z,3.10
2023-03-28T04:26:00.374Z,3.05
2023-03-28T04:28:28.985Z,3.42
2023-03-28T04:30:59.179Z,3.53
2023-03-28T04:33:27.546Z,3.47
2023-03-28T04:36:00.311Z,3.67
2023-03-28T04:38:32.520Z,3.35
2023-03-28T04:41:00.810Z,3.58
2023-03-28T04:43:29.388Z,3.63
2023-03-28T04:45:58.293Z,3.92
2023-03-28T04:48:27.382Z,3.42
2023-03-28T04:50:56.114Z,3.53
2023-03-28T04:53:24.291Z,4.07
2023-03-28T04:55:54.074Z,3.78
2023-03-28T04:58:23.828Z,3.92
2023-03-28T05:00:51.758Z,4.53
2023-03-28T05:03:21.315Z,4.15
2023-03-28T05:05:51.269Z,4.40
2023-03-28T05:08:20.807Z,4.03
2023-03-28T05:10:48.506Z,4.28
2023-03-28T05:13:18.263Z,5.30
2023-03-28T05:15:48.036Z,3.80
2023-03-28T05:18:16.001Z,4.28
2023-03-28T05:20:44.124Z,4.57
2023-03-28T05:23:11.980Z,4.63
2023-03-28T05:25:39.979Z,4.43
2023-03-28T05:28:07.762Z,4.95
2023-03-28T05:30:36.908Z,4.28
2023-03-28T05:33:04.801Z,4.75
2023-03-28T05:35:32.653Z,4.78
2023-03-28T05:38:00.464Z,5.25
2023-03-28T05:40:28.186Z,4.35
2023-03-28T05:42:56.010Z,4.38
2023-03-28T05:45:23.791Z,5.18
2023-03-28T05:47:55.708Z,5.15
2023-03-28T05:50:24.137Z,4.82
2023-03-28T05:52:51.920Z,5.45
2023-03-28T05:55:19.678Z,5.32
2023-03-28T05:57:47.475Z,4.97
2023-03-28T06:00:16.600Z,5.20
2023-03-28T06:02:44.393Z,4.95
2023-03-28T06:05:14.258Z,5.50
2023-03-28T06:07:43.194Z,4.78
2023-03-28T06:10:13.235Z,5.53
2023-03-28T06:12:41.441Z,5.68
2023-03-28T06:15:10.490Z,5.18
2023-03-28T06:17:38.571Z,5.00
2023-03-28T06:20:09.871Z,5.47
2023-03-28T06:22:40.040Z,5.82
2023-03-28T06:25:08.475Z,5.47
2023-03-28T06:27:36.532Z,5.60
2023-03-28T06:30:05.037Z,5.25
2023-03-28T06:32:32.898Z,4.85
2023-03-28T06:35:00.669Z,4.68
2023-03-28T06:37:28.459Z,4.88
2023-03-28T06:39:57.573Z,4.90
2023-03-28T06:42:25.346Z,4.82
2023-03-28T06:44:53.096Z,5.05
2023-03-28T06:47:20.834Z,4.40
2023-03-28T06:49:48.606Z,4.90
2023-03-28T06:52:16.798Z,4.43
2023-03-28T06:54:46.075Z,4.82
2023-03-28T06:57:17.425Z,4.93
2023-03-28T06:59:45.244Z,4.30
2023-03-28T07:02:13.408Z,4.80
2023-03-28T07:04:41.341Z,4.18
2023-03-28T07:07:09.554Z,4.35
2023-03-28T07:09:37.753Z,4.10
2023-03-28T07:12:06.159Z,4.47
2023-03-28T07:14:35.521Z,4.95
2023-03-28T07:17:03.331Z,4.38
2023-03-28T07:19:31.348Z,4.82
2023-03-28T07:21:59.251Z,5.47
2023-03-28T07:24:27.310Z,4.10
2023-03-28T07:27:11.754Z,4.20
2023-03-28T07:29:44.354Z,4.63
2023-03-28T07:32:12.265Z,4.07
2023-03-28T07:34:40.076Z,4.18
2023-03-28T07:37:09.060Z,4.47
2023-03-28T07:39:39.858Z,4.43
2023-03-28T07:42:11.545Z,3.72
2023-03-28T07:44:41.794Z,4.15
2023-03-28T07:47:12.280Z,3.83
2023-03-28T07:49:41.001Z,3.50
2023-03-28T07:52:08.943Z,3.38
2023-03-28T07:54:37.349Z,4.15
2023-03-28T07:57:05.482Z,3.67
2023-03-28T07:59:33.316Z,3.72
2023-03-28T08:02:01.129Z,4.13
2023-03-28T08:04:30.482Z,3.38
2023-03-28T08:06:58.221Z,3.45
2023-03-28T08:09:26.015Z,3.63
2023-03-28T08:11:53.821Z,3.60
2023-03-28T08:14:21.585Z,2.83
2023-03-28T08:16:49.277Z,2.70
2023-03-28T08:19:17.929Z,3.10
2023-03-28T08:21:47.079Z,3.08
2023-03-28T08:24:22.376Z,3.22
2023-03-28T08:26:56.898Z,2.78
2023-03-28T08:29:24.856Z,4.03
2023-03-28T08:31:52.647Z,2.97
2023-03-28T08:34:20.780Z,3.15
2023-03-28T08:36:49.996Z,2.80
2023-03-28T08:39:17.759Z,2.95
2023-03-28T08:42:18.665Z,2.83
2023-03-28T08:44:57.587Z,2.92
2023-03-28T08:47:30.809Z,2.90
2023-03-28T08:50:02.997Z,3.55
2023-03-28T08:52:32.969Z,2.53
2023-03-28T08:55:06.336Z,2.88
2023-03-28T08:57:37.019Z,2.88
2023-03-28T09:00:15.110Z,2.67
2023-03-28T09:02:44.370Z,2.40
2023-03-28T09:05:23.288Z,2.42
2023-03-28T09:07:59.884Z,3.03
2023-03-28T09:10:33.895Z,2.20
2023-03-28T09:13:11.531Z,2.15
2023-03-28T09:15:53.311Z,2.13
2023-03-28T09:18:52.064Z,2.70
2023-03-28T09:21:28.193Z,2.42
2023-03-28T09:24:19.978Z,2.13
2023-03-28T09:26:53.269Z,2.50
2023-03-28T09:29:24.800Z,1.95
2023-03-28T09:31:59.119Z,2.58
2023-03-28T09:34:30.709Z,2.35
2023-03-28T09:37:03.879Z,2.40
2023-03-28T09:39:37.004Z,1.92
2023-03-28T09:42:09.260Z,2.92
2023-03-28T09:44:52.942Z,1.80
2023-03-28T09:47:22.379Z,2.20
2023-03-28T09:49:56.433Z,2.03
2023-03-28T09:52:31.858Z,1.95
2023-03-28T09:55:01.720Z,2.03
2023-03-28T09:58:07.777Z,1.90
2023-03-28T10:00:37.652Z,2.97
2023-03-28T10:03:08.191Z,2.30
2023-03-28T10:05:40.668Z,2.05
2023-03-28T10:08:24.995Z,2.15
2023-03-28T10:11:06.882Z,1.38
2023-03-28T10:13:42.474Z,1.45
2023-03-28T10:16:13.395Z,1.67
2023-03-28T10:18:43.422Z,2.38
2023-03-28T10:21:15.295Z,2.40
2023-03-28T10:23:46.805Z,1.48
2023-03-28T10:26:22.104Z,2.10
2023-03-28T10:28:54.530Z,2.92
2023-03-28T10:31:29.490Z,1.73
2023-03-28T10:33:59.232Z,1.92
2023-03-28T10:36:31.488Z,1.88
2023-03-28T10:39:00.442Z,1.35
2023-03-28T10:41:29.815Z,1.10
2023-03-28T10:43:58.956Z,1.30
2023-03-28T10:46:31.869Z,1.42
2023-03-28T10:49:03.842Z,1.80
2023-03-28T10:51:32.980Z,1.58
2023-03-28T10:54:17.236Z,1.65
2023-03-28T10:56:52.554Z,1.38
2023-03-28T10:59:47.240Z,1.63
2023-03-28T11:02:41.424Z,1.30
2023-03-28T11:05:28.249Z,1.55
2023-03-28T11:08:03.339Z,1.40
2023-03-28T11:10:40.006Z,2.20
2023-03-28T11:13:21.842Z,1.35
2023-03-28T11:15:59.122Z,1.83
2023-03-28T11:18:39.875Z,2.40
2023-03-28T11:21:21.061Z,1.50
2023-03-28T11:23:58.951Z,1.42
2023-03-28T11:26:39.986Z,1.65
2023-03-28T11:29:25.888Z,2.10
2023-03-28T11:32:11.187Z,1.35
2023-03-28T11:34:44.281Z,1.38
2023-03-28T11:37:19.495Z,1.50
2023-03-28T11:39:53.496Z,1.50
2023-03-28T11:42:27.827Z,1.20
2023-03-28T11:45:02.581Z,2.00
2023-03-28T11:47:36.367Z,1.67
2023-03-28T11:50:11.677Z,1.73
2023-03-28T11:52:47.429Z,1.50
2023-03-28T11:55:20.670Z,1.73
2023-03-28T11:57:57.595Z,2.10
2023-03-28T12:03:14.885Z,1.42
2023-03-28T12:05:49.077Z,1.63
2023-03-28T12:08:23.136Z,1.40
2023-03-28T12:10:54.946Z,1.50
2023-03-28T12:13:30.473Z,1.50
2023-03-28T12:16:02.524Z,1.60
2023-03-28T12:18:37.363Z,1.55
2023-03-28T12:21:13.728Z,1.60
2023-03-28T12:23:56.758Z,1.60
2023-03-28T12:26:31.993Z,1.98
2023-03-28T12:29:08.572Z,1.70
2023-03-28T12:31:43.095Z,1.33
2023-03-28T12:34:15.257Z,1.35
2023-03-28T12:36:51.304Z,1.80
2023-03-28T12:39:35.573Z,1.70
2023-03-28T12:42:05.815Z,1.35
2023-03-28T12:44:42.601Z,1.40
2023-03-28T12:49:44.658Z,1.33
2023-03-28T12:52:16.987Z,1.52
2023-03-28T12:55:03.389Z,2.10
2023-03-28T12:57:47.039Z,2.20
2023-03-28T13:00:23.728Z,1.90
2023-03-28T13:02:58.195Z,1.35
2023-03-28T13:05:33.864Z,1.42
2023-03-28T13:08:07.445Z,1.40
2023-03-28T13:10:43.531Z,1.60
2023-03-28T13:13:22.787Z,1.90
2023-03-28T13:15:58.814Z,1.67
2023-03-28T13:18:32.646Z,1.55
2023-03-28T13:21:04.973Z,1.90
2023-03-28T13:23:49.259Z,1.27
2023-03-28T13:26:17.030Z,1.80
2023-03-28T13:28:47.602Z,1.80
2023-03-28T13:31:24.173Z,1.42
2023-03-28T13:36:29.602Z,1.52
2023-03-28T13:39:09.391Z,1.90
2023-03-28T13:41:56.533Z,2.15
2023-03-28T13:44:32.168Z,1.85
2023-03-28T13:47:00.038Z,1.70
2023-03-28T13:49:38.260Z,1.50
2023-03-28T13:52:11.395Z,1.50
2023-03-28T13:54:39.226Z,1.80
2023-03-28T13:57:09.379Z,1.85
2023-03-28T13:59:40.263Z,2.67
2023-03-28T14:02:17.663Z,1.70
2023-03-28T14:04:52.903Z,1.83
2023-03-28T14:07:29.486Z,2.00
2023-03-28T14:09:58.243Z,2.08
2023-03-28T14:12:28.998Z,1.63
2023-03-28T14:14:59.697Z,1.90
2023-03-28T14:17:32.467Z,1.65
2023-03-28T14:20:03.463Z,1.58
2023-03-28T14:22:36.250Z,1.60
2023-03-28T14:25:14.612Z,1.50
2023-03-28T14:27:43.869Z,1.50
2023-03-28T14:30:20.322Z,2.03
2023-03-28T14:32:58.912Z,1.55
2023-03-28T14:35:29.301Z,1.77
2023-03-28T14:38:00.929Z,1.42
2023-03-28T14:40:34.573Z,1.20
2023-03-28T14:43:05.537Z,1.20
2023-03-28T14:45:37.745Z,2.22
2023-03-28T14:48:07.803Z,1.20
2023-03-28T14:50:39.194Z,1.40
2023-03-28T14:53:12.669Z,1.63
2023-03-28T14:55:42.037Z,1.58
2023-03-28T14:58:12.418Z,1.60
2023-03-28T15:00:43.250Z,1.67
2023-03-28T15:03:15.670Z,1.70
2023-03-28T15:05:44.603Z,1.20
2023-03-28T15:08:31.070Z,1.90
2023-03-28T15:11:03.393Z,1.83
2023-03-28T15:13:34.776Z,1.60
2023-03-28T15:16:05.386Z,1.80
2023-03-28T15:18:38.694Z,1.70
2023-03-28T15:21:09.772Z,1.85
2023-03-28T15:23:46.596Z,2.05
2023-03-28T15:28:44.459Z,1.58
2023-03-28T15:31:15.027Z,1.92
2023-03-28T15:33:47.195Z,1.70
2023-03-28T15:36:18.674Z,1.77
2023-03-28T15:38:51.252Z,1.70
2023-03-28T15:41:24.332Z,2.40
2023-03-28T15:44:09.848Z,2.03
2023-03-28T15:46:37.761Z,1.85
2023-03-28T15:49:08.198Z,1.33
2023-03-28T15:51:48.951Z,1.73
2023-03-28T15:54:30.232Z,1.50
2023-03-28T15:57:02.172Z,2.25
2023-03-28T15:59:35.472Z,1.33
2023-03-28T16:02:21.665Z,1.60
2023-03-28T16:05:00.720Z,1.60
2023-03-28T16:07:33.988Z,1.90
2023-03-28T16:10:03.638Z,2.10
2023-03-28T16:12:31.431Z,1.58
2023-03-28T16:14:59.251Z,1.40
2023-03-28T16:17:28.975Z,1.60
2023-03-28T16:19:57.693Z,1.73
2023-03-28T16:22:26.130Z,1.80
2023-03-28T16:24:55.543Z,1.70
2023-03-28T16:27:24.731Z,1.60
2023-03-28T16:29:52.602Z,1.50
2023-03-28T16:32:23.873Z,1.63
2023-03-28T16:34:52.395Z,1.65
2023-03-28T16:37:20.657Z,1.55
2023-03-28T16:39:48.861Z,1.45
2023-03-28T16:42:16.732Z,1.50
2023-03-28T16:44:45.814Z,1.55
2023-03-28T16:47:13.631Z,1.73
2023-03-28T16:49:41.867Z,2.17
2023-03-28T16:52:09.771Z,1.60
2023-03-28T16:54:37.504Z,1.33
2023-03-28T16:57:05.781Z,1.98
2023-03-28T16:59:33.627Z,2.58
2023-03-28T17:02:02.936Z,1.60
2023-03-28T17:04:30.913Z,1.80
2023-03-28T17:06:58.675Z,1.98
2023-03-28T17:09:26.505Z,1.90
2023-03-28T17:11:54.286Z,2.00
2023-03-28T17:14:22.228Z,1.70
2023-03-28T17:16:50.069Z,1.60
2023-03-28T17:19:23.063Z,1.63
2023-03-28T17:21:51.535Z,1.75
2023-03-28T17:24:20.526Z,1.52
2023-03-28T17:26:48.361Z,1.58
2023-03-28T17:29:16.429Z,1.77
2023-03-28T17:31:44.463Z,1.75
2023-03-28T17:34:13.223Z,1.55
2023-03-28T17:36:42.479Z,1.80
2023-03-28T17:39:11.627Z,1.77
2023-03-28T17:41:39.414Z,1.70
2023-03-28T17:44:08.891Z,1.48
2023-03-28T17:46:37.563Z,1.98
2023-03-28T17:49:05.753Z,1.50
2023-03-28T17:51:33.938Z,1.63
2023-03-28T17:54:06.468Z,1.20
2023-03-28T17:56:34.220Z,1.30
2023-03-28T17:59:02.267Z,1.77
2023-03-28T18:01:30.185Z,1.52
2023-03-28T18:03:58.210Z,2.05
2023-03-28T18:06:26.311Z,1.38
2023-03-28T18:08:54.089Z,1.80
2023-03-28T18:11:24.015Z,1.55
2023-03-28T18:13:52.647Z,1.80
2023-03-28T18:16:20.464Z,1.40
2023-03-28T18:18:48.252Z,1.77
2023-03-28T18:21:16.477Z,1.70
2023-03-28T18:23:44.269Z,1.70
2023-03-28T18:26:13.093Z,1.33
2023-03-28T18:28:42.397Z,1.83
2023-03-28T18:31:12.019Z,1.65
2023-03-28T18:33:40.361Z,1.52
2023-03-28T18:36:09.308Z,1.52
2023-03-28T18:38:38.306Z,1.50
2023-03-28T18:41:06.355Z,1.60
2023-03-28T18:43:34.093Z,1.58
2023-03-28T18:46:03.529Z,1.40
2023-03-28T18:48:31.594Z,1.83
2023-03-28T18:50:59.516Z,1.70
2023-03-28T18:53:28.650Z,1.60
2023-03-28T18:55:56.437Z,1.50
2023-03-28T18:58:25.228Z,1.58
2023-03-28T19:00:59.193Z,1.40
2023-03-28T19:03:30.004Z,1.70
2023-03-28T19:05:58.434Z,1.73
2023-03-28T19:08:27.201Z,1.35
2023-03-28T19:10:55.610Z,1.77
2023-03-28T19:13:23.685Z,1.70
2023-03-28T19:15:59.084Z,1.83
2023-03-28T19:18:28.542Z,1.65
2023-03-28T19:20:58.190Z,1.73
2023-03-28T19:23:27.410Z,2.00
2023-03-28T19:25:55.473Z,1.40
2023-03-28T19:28:23.656Z,1.42
2023-03-28T19:30:58.602Z,1.70
2023-03-28T19:33:28.295Z,1.83
2023-03-28T19:35:56.434Z,1.73
2023-03-28T19:38:25.811Z,1.70
2023-03-28T19:40:58.167Z,1.88
2023-03-28T19:43:26.402Z,1.55
2023-03-28T19:45:54.340Z,1.70
2023-03-28T19:48:22.314Z,1.58
2023-03-28T19:50:51.417Z,1.50
2023-03-28T19:53:19.159Z,1.42
2023-03-28T19:55:52.290Z,1.50
2023-03-28T19:58:20.136Z,1.08
2023-03-28T20:00:49.326Z,1.52
2023-03-28T20:03:17.660Z,1.70
2023-03-28T20:05:47.093Z,1.17
2023-03-28T20:08:18.329Z,1.80
2023-03-28T20:10:47.731Z,1.50
2023-03-28T20:13:15.601Z,1.35
2023-03-28T20:15:44.601Z,1.40
2023-03-28T20:18:15.567Z,1.55
2023-03-28T20:20:43.622Z,1.40
2023-03-28T20:23:12.038Z,1.38
2023-03-28T20:25:41.415Z,1.45
2023-03-28T20:28:10.010Z,1.52
2023-03-28T20:30:37.914Z,1.33
2023-03-28T20:33:05.840Z,1.40
2023-03-28T20:35:34.031Z,1.60
2023-03-28T20:38:01.857Z,1.48
2023-03-28T20:40:29.680Z,1.10
2023-03-28T20:43:01.911Z,1.42
2023-03-28T20:45:29.877Z,1.35
2023-03-28T20:47:59.328Z,1.88
2023-03-28T20:50:33.763Z,1.42
2023-03-28T20:53:02.518Z,1.40
2023-03-28T20:55:31.218Z,1.67
2023-03-28T20:58:00.654Z,1.20
2023-03-28T21:00:30.156Z,1.33
2023-03-28T21:02:58.015Z,1.73
2023-03-28T21:05:27.416Z,1.00
2023-03-28T21:07:55.608Z,1.15
2023-03-28T21:10:23.592Z,1.20
2023-03-28T21:12:51.537Z,1.10
2023-03-28T21:15:20.789Z,1.02
2023-03-28T21:17:49.507Z,1.55
2023-03-28T21:20:18.938Z,1.48
2023-03-28T21:22:46.733Z,1.20
2023-03-28T21:25:14.668Z,1.20
2023-03-28T21:27:42.448Z,1.30
2023-03-28T21:30:11.777Z,1.30
2023-03-28T21:32:41.009Z,1.27
2023-03-28T21:35:10.353Z,1.20
2023-03-28T21:37:38.149Z,2.25
2023-03-28T21:40:08.601Z,1.17
2023-03-28T21:42:36.315Z,1.35
2023-03-28T21:45:04.476Z,1.65
2023-03-28T21:47:32.349Z,1.33
2023-03-28T21:50:05.770Z,1.40
2023-03-28T21:52:33.710Z,1.30
2023-03-28T21:55:01.468Z,1.45
2023-03-28T21:57:29.223Z,1.67
2023-03-28T21:59:56.998Z,1.42
2023-03-28T22:02:24.851Z,1.50
2023-03-28T22:04:52.683Z,1.55
2023-03-28T22:07:21.880Z,1.40
2023-03-28T22:09:51.069Z,1.40
2023-03-28T22:12:22.801Z,1.40
2023-03-28T22:14:50.658Z,2.13
2023-03-28T22:17:18.548Z,1.48
2023-03-28T22:19:47.221Z,1.50
2023-03-28T22:22:17.799Z,1.45
2023-03-28T22:24:47.523Z,1.40
2023-03-28T22:27:15.310Z,1.50
2023-03-28T22:29:43.094Z,1.40
2023-03-28T22:32:10.924Z,1.77
2023-03-28T22:34:38.907Z,1.42
2023-03-28T22:37:06.828Z,1.60
2023-03-28T22:39:34.818Z,1.23
2023-03-28T22:42:03.942Z,1.45
2023-03-28T22:44:31.863Z,1.48
2023-03-28T22:47:02.262Z,1.73
2023-03-28T22:49:30.297Z,1.63
2023-03-28T22:52:01.940Z,1.58
2023-03-28T22:54:30.372Z,1.42
2023-03-28T22:56:58.510Z,1.70
2023-03-28T22:59:28.360Z,1.77
2023-03-28T23:01:56.427Z,1.90
2023-03-28T23:04:24.659Z,1.25
2023-03-28T23:06:52.809Z,1.45
2023-03-28T23:09:21.096Z,1.92
2023-03-28T23:11:48.865Z,1.70
2023-03-28T23:14:17.485Z,2.03
2023-03-28T23:16:46.713Z,2.47
2023-03-28T23:19:14.612Z,1.90
2023-03-28T23:21:42.926Z,1.65
2023-03-28T23:24:11.905Z,1.45
2023-03-28T23:26:39.666Z,1.50
2023-03-28T23:29:07.452Z,1.50
2023-03-28T23:31:35.490Z,1.45
2023-03-28T23:34:04.864Z,1.88
2023-03-28T23:36:32.661Z,1.70
2023-03-28T23:39:00.737Z,1.38
2023-03-28T23:41:28.610Z,1.70
2023-03-28T23:43:56.342Z,1.60
2023-03-28T23:46:24.311Z,1.48
2023-03-28T23:48:52.148Z,1.42
2023-03-28T23:51:21.294Z,1.90
2023-03-28T23:53:49.003Z,1.60
2023-03-28T23:56:16.776Z,1.35
2023-03-28T23:58:44.589Z,1.48
