createdAt,value
2018-09-08T00:00:25.705Z,1012.33
2018-09-08T00:01:25.677Z,1012.26
2018-09-08T00:02:25.650Z,1012.30
2018-09-08T00:03:25.622Z,1012.31
2018-09-08T00:04:25.599Z,1012.28
2018-09-08T00:05:25.568Z,1012.36
2018-09-08T00:06:25.540Z,1012.26
2018-09-08T00:07:25.512Z,1012.28
2018-09-08T00:08:25.488Z,1012.32
2018-09-08T00:09:25.480Z,1012.34
2018-09-08T00:10:25.429Z,1012.33
2018-09-08T00:11:25.406Z,1012.31
2018-09-08T00:12:25.376Z,1012.39
2018-09-08T00:13:25.355Z,1012.29
2018-09-08T00:14:25.523Z,1012.42
2018-09-08T00:15:25.306Z,1012.36
2018-09-08T00:16:25.267Z,1012.43
2018-09-08T00:17:25.240Z,1012.42
2018-09-08T00:18:25.212Z,1012.24
2018-09-08T00:19:25.184Z,1012.43
2018-09-08T00:20:25.157Z,1012.39
2018-09-08T00:21:25.129Z,1012.34
2018-09-08T00:22:25.101Z,1012.38
2018-09-08T00:23:25.075Z,1012.34
2018-09-08T00:24:25.048Z,1012.26
2018-09-08T00:25:25.021Z,1012.39
2018-09-08T00:26:24.992Z,1012.33
2018-09-08T00:27:24.966Z,1012.35
2018-09-08T00:28:24.938Z,1012.41
2018-09-08T00:29:24.910Z,1012.32
2018-09-08T00:30:24.933Z,1012.45
2018-09-08T00:31:24.857Z,1012.30
2018-09-08T00:32:24.829Z,1012.29
2018-09-08T00:33:24.811Z,1012.24
2018-09-08T00:34:24.774Z,1012.26
2018-09-08T00:35:24.747Z,1012.22
2018-09-08T00:36:24.719Z,1012.30
2018-09-08T00:37:24.693Z,1012.26
2018-09-08T00:38:24.668Z,1012.28
2018-09-08T00:39:24.638Z,1012.27
2018-09-08T00:40:24.611Z,1012.27
2018-09-08T00:41:24.584Z,1012.28
2018-09-08T00:42:24.555Z,1012.26
2018-09-08T00:43:24.528Z,1012.32
2018-09-08T00:44:24.502Z,1012.38
2018-09-08T00:45:24.475Z,1012.40
2018-09-08T00:46:24.446Z,1012.37
2018-09-08T00:47:24.419Z,1012.42
2018-09-08T00:48:24.393Z,1012.38
2018-09-08T00:49:24.366Z,1012.49
2018-09-08T00:50:24.541Z,1012.51
2018-09-08T00:51:24.311Z,1012.42
2018-09-08T00:52:24.284Z,1012.54
2018-09-08T00:53:25.458Z,1012.48
2018-09-08T00:54:24.232Z,1012.33
2018-09-08T00:55:24.204Z,1012.39
2018-09-08T00:56:24.175Z,1012.38
2018-09-08T00:57:24.151Z,1012.37
2018-09-08T00:58:24.121Z,1012.37
2018-09-08T00:59:24.092Z,1012.15
2018-09-08T01:00:24.067Z,1012.54
2018-09-08T01:01:24.042Z,1012.65
2018-09-08T01:02:24.011Z,1012.45
2018-09-08T01:03:23.986Z,1012.38
2018-09-08T01:04:23.957Z,1012.53
2018-09-08T01:05:23.931Z,1012.51
2018-09-08T01:06:23.902Z,1012.53
2018-09-08T01:07:23.876Z,1012.45
2018-09-08T01:08:23.852Z,1012.35
2018-09-08T01:09:23.822Z,1012.50
2018-09-08T01:10:23.795Z,1012.55
2018-09-08T01:11:23.772Z,1012.57
2018-09-08T01:12:23.740Z,1012.61
2018-09-08T01:13:23.713Z,1012.39
2018-09-08T01:14:23.685Z,1012.39
2018-09-08T01:15:23.658Z,1012.58
2018-09-08T01:16:23.636Z,1012.66
2018-09-08T01:17:23.608Z,1012.51
2018-09-08T01:18:23.578Z,1012.53
2018-09-08T01:19:23.553Z,1012.45
2018-09-08T01:20:23.527Z,1012.61
2018-09-08T01:21:23.497Z,1012.26
2018-09-08T01:22:23.471Z,1012.52
2018-09-08T01:23:23.944Z,1011.94
2018-09-08T01:24:23.417Z,1012.66
2018-09-08T01:25:23.391Z,1012.25
2018-09-08T01:26:23.358Z,1012.17
2018-09-08T01:27:23.332Z,1012.39
2018-09-08T01:28:23.510Z,1012.53
2018-09-08T01:29:23.279Z,1012.15
2018-09-08T01:30:23.454Z,1011.98
2018-09-08T01:31:23.228Z,1012.31
2018-09-08T01:32:23.199Z,1012.17
2018-09-08T01:33:23.171Z,1011.81
2018-09-08T01:34:23.344Z,1012.17
2018-09-08T01:35:23.318Z,1012.53
2018-09-08T01:36:23.088Z,1012.56
2018-09-08T01:37:23.062Z,1012.01
2018-09-08T01:38:23.034Z,1012.50
2018-09-08T01:39:23.009Z,1012.43
2018-09-08T01:40:22.982Z,1012.54
2018-09-08T01:41:22.953Z,1012.42
2018-09-08T01:42:22.924Z,1012.55
2018-09-08T01:43:22.899Z,1012.38
2018-09-08T01:44:22.874Z,1012.05
2018-09-08T01:45:22.844Z,1012.23
2018-09-08T01:46:22.817Z,1012.50
2018-09-08T01:47:22.789Z,1012.54
2018-09-08T01:48:22.763Z,1011.88
2018-09-08T01:49:22.742Z,1012.55
2018-09-08T01:50:22.707Z,1012.46
2018-09-08T01:51:22.681Z,1012.24
2018-09-08T01:52:23.463Z,1012.22
2018-09-08T01:53:22.627Z,1012.44
2018-09-08T01:54:22.599Z,1012.45
2018-09-08T01:55:22.575Z,1012.25
2018-09-08T01:56:22.545Z,1011.98
2018-09-08T01:57:22.523Z,1012.44
2018-09-08T01:58:22.490Z,1012.36
2018-09-08T01:59:22.468Z,1012.30
2018-09-08T02:00:22.436Z,1012.19
2018-09-08T02:01:22.409Z,1012.38
2018-09-08T02:02:22.382Z,1012.28
2018-09-08T02:03:22.355Z,1012.24
2018-09-08T02:04:22.328Z,1012.08
2018-09-08T02:05:22.301Z,1012.40
2018-09-08T02:06:22.273Z,1012.14
2018-09-08T02:07:22.250Z,1012.33
2018-09-08T02:08:22.225Z,1012.27
2018-09-08T02:09:22.192Z,1012.35
2018-09-08T02:10:22.165Z,1012.41
2018-09-08T02:11:22.137Z,1012.26
2018-09-08T02:12:22.110Z,1012.18
2018-09-08T02:13:22.085Z,1012.14
2018-09-08T02:14:22.058Z,1012.37
2018-09-08T02:15:22.028Z,1012.07
2018-09-08T02:16:22.001Z,1012.61
2018-09-08T02:17:21.977Z,1012.47
2018-09-08T02:18:21.946Z,1012.37
2018-09-08T02:19:21.919Z,1012.28
2018-09-08T02:20:21.890Z,1012.23
2018-09-08T02:21:21.868Z,1012.62
2018-09-08T02:22:21.840Z,1011.86
2018-09-08T02:23:21.810Z,1012.22
2018-09-08T02:24:21.784Z,1012.22
2018-09-08T02:25:21.809Z,1012.22
2018-09-08T02:26:21.732Z,1012.43
2018-09-08T02:27:21.701Z,1012.51
2018-09-08T02:28:21.675Z,1012.56
2018-09-08T02:29:21.647Z,1012.19
2018-09-08T02:30:21.623Z,1012.25
2018-09-08T02:31:21.594Z,1012.60
2018-09-08T02:32:21.565Z,1012.70
2018-09-08T02:33:21.544Z,1012.67
2018-09-08T02:34:21.514Z,1012.60
2018-09-08T02:35:21.482Z,1012.35
2018-09-08T02:36:21.459Z,1012.59
2018-09-08T02:37:21.429Z,1012.62
2018-09-08T02:38:21.403Z,1012.71
2018-09-08T02:39:21.377Z,1012.16
2018-09-08T02:40:21.347Z,1012.52
2018-09-08T02:41:21.318Z,1012.28
2018-09-08T02:42:21.291Z,1012.02
2018-09-08T02:43:21.264Z,1012.10
2018-09-08T02:44:21.237Z,1012.71
2018-09-08T02:45:21.220Z,1012.02
2018-09-08T02:46:21.184Z,1012.07
2018-09-08T02:47:21.163Z,1012.53
2018-09-08T02:48:21.132Z,1012.12
2018-09-08T02:49:21.100Z,1012.42
2018-09-08T02:50:21.073Z,1012.27
2018-09-08T02:51:21.045Z,1012.15
2018-09-08T02:52:21.019Z,1012.59
2018-09-08T02:53:20.991Z,1012.16
2018-09-08T02:54:20.966Z,1012.17
2018-09-08T02:55:20.936Z,1012.33
2018-09-08T02:56:20.913Z,1012.59
2018-09-08T02:57:20.882Z,1012.20
2018-09-08T02:58:20.870Z,1012.64
2018-09-08T02:59:20.830Z,1012.48
2018-09-08T03:00:20.802Z,1012.13
2018-09-08T03:01:20.774Z,1012.45
2018-09-08T03:02:20.745Z,1012.82
2018-09-08T03:03:20.716Z,1012.60
2018-09-08T03:04:20.691Z,1012.55
2018-09-08T03:05:20.663Z,1012.67
2018-09-08T03:06:20.634Z,1012.80
2018-09-08T03:07:20.609Z,1012.89
2018-09-08T03:08:20.581Z,1012.59
2018-09-08T03:09:20.555Z,1012.43
2018-09-08T03:10:20.527Z,1012.67
2018-09-08T03:11:20.498Z,1012.67
2018-09-08T03:12:20.474Z,1012.63
2018-09-08T03:13:20.447Z,1012.38
2018-09-08T03:14:20.418Z,1012.67
2018-09-08T03:15:20.389Z,1012.61
2018-09-08T03:16:20.382Z,1012.57
2018-09-08T03:17:20.337Z,1012.40
2018-09-08T03:18:20.311Z,1012.14
2018-09-08T03:19:20.282Z,1012.66
2018-09-08T03:20:20.253Z,1012.32
2018-09-08T03:21:20.225Z,1012.66
2018-09-08T03:22:20.197Z,1012.72
2018-09-08T03:23:20.171Z,1012.38
2018-09-08T03:24:20.143Z,1011.76
2018-09-08T03:25:20.120Z,1012.39
2018-09-08T03:26:20.088Z,1012.25
2018-09-08T03:27:20.061Z,1012.90
2018-09-08T03:28:20.032Z,1012.40
2018-09-08T03:29:20.006Z,1012.14
2018-09-08T03:30:19.978Z,1012.63
2018-09-08T03:31:19.952Z,1012.82
2018-09-08T03:32:19.923Z,1012.71
2018-09-08T03:33:19.896Z,1012.84
2018-09-08T03:34:19.867Z,1012.48
2018-09-08T03:35:19.841Z,1012.85
2018-09-08T03:36:19.817Z,1012.56
2018-09-08T03:37:19.787Z,1012.58
2018-09-08T03:38:19.758Z,1012.74
2018-09-08T03:39:19.737Z,1012.67
2018-09-08T03:40:19.707Z,1012.58
2018-09-08T03:41:19.676Z,1012.28
2018-09-08T03:42:19.649Z,1012.60
2018-09-08T03:43:19.625Z,1012.32
2018-09-08T03:44:19.593Z,1012.77
2018-09-08T03:45:19.568Z,1012.86
2018-09-08T03:46:19.539Z,1012.66
2018-09-08T03:47:19.512Z,1012.84
2018-09-08T03:48:19.485Z,1012.92
2018-09-08T03:49:19.460Z,1012.95
2018-09-08T03:50:19.432Z,1012.92
2018-09-08T03:51:19.404Z,1012.60
2018-09-08T03:52:19.374Z,1012.63
2018-09-08T03:53:19.349Z,1012.81
2018-09-08T03:54:19.319Z,1012.83
2018-09-08T03:55:19.295Z,1012.61
2018-09-08T03:56:19.265Z,1012.85
2018-09-08T03:57:19.236Z,1012.60
2018-09-08T03:58:19.208Z,1012.62
2018-09-08T03:59:19.183Z,1012.69
2018-09-08T04:00:19.159Z,1012.87
2018-09-08T04:01:19.130Z,1012.45
2018-09-08T04:02:19.100Z,1012.23
2018-09-08T04:03:19.074Z,1013.14
2018-09-08T04:04:19.051Z,1012.78
2018-09-08T04:05:19.018Z,1012.68
2018-09-08T04:06:18.989Z,1012.08
2018-09-08T04:07:18.966Z,1012.83
2018-09-08T04:08:18.934Z,1012.99
2018-09-08T04:09:18.914Z,1012.62
2018-09-08T04:10:18.881Z,1012.86
2018-09-08T04:11:18.898Z,1012.91
2018-09-08T04:12:18.826Z,1012.47
2018-09-08T04:13:18.799Z,1012.69
2018-09-08T04:14:18.771Z,1012.63
2018-09-08T04:15:18.745Z,1012.54
2018-09-08T04:16:18.716Z,1012.80
2018-09-08T04:17:18.690Z,1012.86
2018-09-08T04:18:18.662Z,1012.66
2018-09-08T04:19:18.638Z,1012.88
2018-09-08T04:20:18.611Z,1012.92
2018-09-08T04:21:18.580Z,1012.59
2018-09-08T04:22:18.552Z,1012.75
2018-09-08T04:23:18.525Z,1012.73
2018-09-08T04:24:18.497Z,1012.93
2018-09-08T04:25:18.470Z,1012.93
2018-09-08T04:26:18.444Z,1012.66
2018-09-08T04:27:18.416Z,1013.10
2018-09-08T04:28:18.395Z,1012.86
2018-09-08T04:29:18.360Z,1012.90
2018-09-08T04:30:18.333Z,1013.00
2018-09-08T04:31:18.305Z,1012.68
2018-09-08T04:32:18.283Z,1012.95
2018-09-08T04:33:18.252Z,1013.07
2018-09-08T04:34:18.227Z,1012.91
2018-09-08T04:35:18.195Z,1013.01
2018-09-08T04:36:18.171Z,1012.98
2018-09-08T04:37:18.142Z,1013.13
2018-09-08T04:38:18.114Z,1012.84
2018-09-08T04:39:18.085Z,1013.17
2018-09-08T04:40:18.058Z,1012.60
2018-09-08T04:41:18.034Z,1013.16
2018-09-08T04:42:18.002Z,1012.83
2018-09-08T04:43:17.977Z,1013.15
2018-09-08T04:44:17.949Z,1012.79
2018-09-08T04:45:17.922Z,1012.82
2018-09-08T04:46:17.893Z,1013.02
2018-09-08T04:47:17.865Z,1013.13
2018-09-08T04:48:17.839Z,1013.28
2018-09-08T04:49:17.871Z,1013.34
2018-09-08T04:50:17.795Z,1012.98
2018-09-08T04:51:17.757Z,1013.29
2018-09-08T04:52:17.730Z,1013.00
2018-09-08T04:53:17.703Z,1013.34
2018-09-08T04:54:17.674Z,1013.44
2018-09-08T04:55:17.648Z,1013.26
2018-09-08T04:56:17.619Z,1013.36
2018-09-08T04:57:17.592Z,1013.10
2018-09-08T04:58:17.564Z,1013.42
2018-09-08T04:59:17.541Z,1013.48
2018-09-08T05:00:17.510Z,1012.97
2018-09-08T05:01:17.484Z,1013.57
2018-09-08T05:02:17.460Z,1013.25
2018-09-08T05:03:17.428Z,1013.41
2018-09-08T05:04:17.406Z,1012.85
2018-09-08T05:05:17.577Z,1013.15
2018-09-08T05:06:17.349Z,1013.35
2018-09-08T05:07:17.318Z,1013.33
2018-09-08T05:08:17.290Z,1013.23
2018-09-08T05:09:17.265Z,1012.98
2018-09-08T05:10:17.237Z,1013.26
2018-09-08T05:11:17.209Z,1013.07
2018-09-08T05:12:17.182Z,1013.56
2018-09-08T05:13:17.154Z,1013.60
2018-09-08T05:14:17.136Z,1013.48
2018-09-08T05:15:17.100Z,1013.09
2018-09-08T05:16:17.079Z,1013.29
2018-09-08T05:17:17.209Z,1013.68
2018-09-08T05:18:17.018Z,1013.74
2018-09-08T05:19:16.991Z,1013.79
2018-09-08T05:20:16.967Z,1013.66
2018-09-08T05:21:16.936Z,1013.73
2018-09-08T05:22:16.910Z,1013.86
2018-09-08T05:23:16.884Z,1013.76
2018-09-08T05:24:16.855Z,1013.93
2018-09-08T05:25:16.836Z,1013.89
2018-09-08T05:26:16.801Z,1013.78
2018-09-08T05:27:16.772Z,1013.39
2018-09-08T05:28:16.747Z,1013.71
2018-09-08T05:29:16.722Z,1013.84
2018-09-08T05:30:16.693Z,1013.79
2018-09-08T05:31:16.666Z,1013.83
2018-09-08T05:32:16.645Z,1013.87
2018-09-08T05:33:16.612Z,1013.70
2018-09-08T05:34:16.585Z,1013.72
2018-09-08T05:35:16.765Z,1013.82
2018-09-08T05:36:16.535Z,1013.55
2018-09-08T05:37:16.506Z,1013.86
2018-09-08T05:38:16.478Z,1013.90
2018-09-08T05:39:16.452Z,1013.89
2018-09-08T05:40:16.427Z,1013.49
2018-09-08T05:41:16.401Z,1013.84
2018-09-08T05:42:16.372Z,1013.71
2018-09-08T05:43:16.350Z,1013.88
2018-09-08T05:44:16.319Z,1013.84
2018-09-08T05:45:16.294Z,1013.65
2018-09-08T05:46:16.265Z,1013.68
2018-09-08T05:47:16.243Z,1013.65
2018-09-08T05:48:16.213Z,1013.86
2018-09-08T05:49:16.190Z,1013.84
2018-09-08T05:50:16.158Z,1013.73
2018-09-08T05:51:16.132Z,1013.82
2018-09-08T05:52:16.105Z,1013.35
2018-09-08T05:53:16.080Z,1013.85
2018-09-08T05:54:16.060Z,1013.99
2018-09-08T05:55:16.026Z,1013.81
2018-09-08T05:56:16.000Z,1013.96
2018-09-08T05:57:15.972Z,1014.01
2018-09-08T05:58:15.957Z,1013.87
2018-09-08T05:59:15.920Z,1013.97
2018-09-08T06:00:15.892Z,1013.86
2018-09-08T06:01:15.866Z,1014.00
2018-09-08T06:02:15.839Z,1013.93
2018-09-08T06:03:15.812Z,1013.97
2018-09-08T06:04:15.794Z,1013.68
2018-09-08T06:05:15.759Z,1014.08
2018-09-08T06:06:15.731Z,1014.12
2018-09-08T06:07:15.706Z,1013.73
2018-09-08T06:08:15.679Z,1014.62
2018-09-08T06:09:15.653Z,1014.49
2018-09-08T06:10:15.693Z,1014.44
2018-09-08T06:11:15.598Z,1014.43
2018-09-08T06:12:15.775Z,1014.95
2018-09-08T06:13:15.546Z,1014.61
2018-09-08T06:14:15.721Z,1015.29
2018-09-08T06:16:15.672Z,1014.93
2018-09-08T06:17:15.441Z,1014.29
2018-09-08T06:18:15.458Z,1014.04
2018-09-08T06:19:15.593Z,1014.00
2018-09-08T06:20:15.362Z,1014.11
2018-09-08T06:21:15.337Z,1014.01
2018-09-08T06:22:15.317Z,1014.30
2018-09-08T06:23:15.285Z,1014.08
2018-09-08T06:24:15.292Z,1014.78
2018-09-08T06:25:15.233Z,1014.93
2018-09-08T06:26:15.206Z,1014.87
2018-09-08T06:27:15.180Z,1014.95
2018-09-08T06:28:15.375Z,1014.84
2018-09-08T06:29:15.334Z,1014.79
2018-09-08T06:30:15.304Z,1015.09
2018-09-08T06:31:15.078Z,1014.67
2018-09-08T06:33:40.595Z,1015.29
2018-09-08T06:34:39.529Z,1014.78
2018-09-08T06:35:39.513Z,1015.15
2018-09-08T06:36:39.477Z,1014.90
2018-09-08T06:37:39.251Z,1015.10
2018-09-08T06:40:45.876Z,1015.27
2018-09-08T07:01:13.063Z,1015.60
2018-09-08T07:02:55.187Z,1014.79
2018-09-08T07:03:54.961Z,1014.49
2018-09-08T07:04:54.935Z,1014.55
2018-09-08T07:34:43.277Z,1014.83
2018-09-08T07:35:43.658Z,1014.83
2018-09-08T07:36:43.230Z,1015.82
2018-09-08T07:37:43.003Z,1016.40
2018-09-08T07:38:42.977Z,1016.49
2018-09-08T07:41:07.456Z,1015.63
2018-09-08T07:42:07.231Z,1016.72
2018-09-08T07:43:07.406Z,1017.08
2018-09-08T07:44:07.385Z,1017.00
2018-09-08T07:47:13.812Z,1016.19
2018-09-08T07:48:13.590Z,1016.85
2018-09-08T07:49:13.765Z,1017.06
2018-09-08T07:50:13.539Z,1017.28
2018-09-08T09:02:29.357Z,1015.76
2018-09-08T09:03:28.631Z,1015.81
2018-09-08T09:04:28.813Z,1016.26
2018-09-08T09:23:02.605Z,1015.85
2018-09-08T09:24:02.617Z,1015.86
2018-09-08T09:37:43.943Z,1015.70
2018-09-08T09:38:41.096Z,1016.03
2018-09-08T09:39:41.070Z,1015.76
2018-09-08T09:40:41.054Z,1015.96
2018-09-08T09:41:41.034Z,1015.57
2018-09-08T09:42:41.005Z,1015.87
2018-09-08T09:43:40.986Z,1015.85
2018-09-08T09:44:40.966Z,1016.06
2018-09-08T09:45:40.959Z,1016.14
2018-09-08T09:46:40.923Z,1016.20
2018-09-08T09:47:41.104Z,1016.20
2018-09-08T09:48:41.084Z,1015.80
2018-09-08T09:50:23.219Z,1016.07
2018-09-08T09:51:23.199Z,1015.55
2018-09-08T09:52:23.181Z,1015.72
2018-09-08T09:53:22.962Z,1015.90
2018-09-08T09:54:22.937Z,1016.37
2018-09-08T09:55:22.916Z,1016.02
2018-09-08T09:56:22.896Z,1015.93
2018-09-08T09:57:23.077Z,1015.73
2018-09-08T09:58:22.862Z,1015.75
2018-09-08T09:59:22.838Z,1015.77
2018-09-08T10:00:22.816Z,1015.64
2018-09-08T10:01:22.803Z,1015.64
2018-09-08T10:02:22.777Z,1015.73
2018-09-08T10:03:22.754Z,1015.84
2018-09-08T10:04:22.736Z,1015.88
2018-09-08T10:05:22.728Z,1016.23
2018-09-08T10:06:22.704Z,1015.86
2018-09-08T10:07:22.678Z,1015.85
2018-09-08T10:08:22.653Z,1016.34
2018-09-08T10:09:22.633Z,1015.85
2018-09-08T10:10:22.612Z,1016.04
2018-09-08T10:11:22.591Z,1015.62
2018-09-08T10:12:22.571Z,1015.97
2018-09-08T10:13:22.549Z,1016.27
2018-09-08T10:14:22.540Z,1015.92
2018-09-08T10:15:22.514Z,1015.98
2018-09-08T10:16:22.488Z,1015.91
2018-09-08T10:17:22.475Z,1016.16
2018-09-08T10:18:22.449Z,1016.08
2018-09-08T10:19:22.429Z,1016.04
2018-09-08T10:20:22.611Z,1015.85
2018-09-08T10:21:22.388Z,1015.81
2018-09-08T10:22:22.370Z,1016.08
2018-09-08T10:23:22.406Z,1015.77
2018-09-08T10:24:22.332Z,1016.09
2018-09-08T10:25:22.320Z,1015.69
2018-09-08T10:26:22.361Z,1015.41
2018-09-08T10:27:22.271Z,1015.95
2018-09-08T10:28:22.252Z,1016.07
2018-09-08T10:29:22.235Z,1015.93
2018-09-08T10:30:22.266Z,1015.95
2018-09-08T10:31:22.192Z,1016.21
2018-09-08T10:32:22.173Z,1016.29
2018-09-08T10:33:22.355Z,1015.66
2018-09-08T10:34:22.340Z,1015.80
2018-09-08T10:36:04.473Z,1015.56
2018-09-08T10:37:04.254Z,1015.91
2018-09-08T10:38:04.232Z,1015.96
2018-09-08T10:39:04.213Z,1016.10
2018-09-08T10:40:04.196Z,1016.33
2018-09-08T10:41:04.174Z,1016.20
2018-09-08T10:42:04.157Z,1016.04
2018-09-08T10:43:04.141Z,1016.16
2018-09-08T10:44:04.120Z,1016.09
2018-09-08T10:45:04.109Z,1016.27
2018-09-08T10:46:04.081Z,1016.13
2018-09-08T10:48:32.005Z,1016.13
2018-09-08T10:49:28.556Z,1015.90
2018-09-08T10:50:28.386Z,1016.42
2018-09-08T10:51:28.523Z,1016.15
2018-09-08T10:52:28.502Z,1016.36
2018-09-08T10:54:10.639Z,1015.99
2018-09-08T10:55:52.776Z,1016.50
2018-09-08T10:56:52.556Z,1016.32
2018-09-08T10:57:52.539Z,1016.61
2018-09-08T10:58:52.521Z,1016.97
2018-09-08T10:59:52.503Z,1016.51
2018-09-08T11:00:52.489Z,1016.51
2018-09-08T11:01:52.658Z,1016.81
2018-09-08T11:02:52.792Z,1016.69
2018-09-08T11:03:52.453Z,1016.23
2018-09-08T11:04:52.412Z,1016.34
2018-09-08T11:05:52.404Z,1016.03
2018-09-08T11:06:52.380Z,1016.69
2018-09-08T11:07:52.359Z,1015.94
2018-09-08T11:08:52.342Z,1016.06
2018-09-08T11:09:52.572Z,1016.49
2018-09-08T11:10:52.504Z,1016.14
2018-09-08T11:11:52.284Z,1016.43
2018-09-08T11:12:52.263Z,1016.56
2018-09-08T11:13:52.244Z,1017.51
2018-09-08T11:14:52.226Z,1017.39
2018-09-08T11:15:52.236Z,1016.59
2018-09-08T11:16:52.186Z,1016.45
2018-09-08T11:17:52.167Z,1016.40
2018-09-08T11:18:52.166Z,1017.30
2018-09-08T11:19:52.129Z,1016.41
2018-09-08T11:20:52.109Z,1015.88
2018-09-08T11:21:52.092Z,1015.91
2018-09-08T11:22:52.424Z,1015.82
2018-09-08T11:23:52.054Z,1016.08
2018-09-08T11:26:16.544Z,1016.21
2018-09-08T11:27:16.532Z,1016.35
2018-09-08T11:28:58.665Z,1016.80
2018-09-08T11:29:58.435Z,1016.97
2018-09-08T11:30:58.418Z,1017.01
2018-09-08T11:31:58.395Z,1017.09
2018-09-08T11:32:58.580Z,1017.01
2018-09-08T11:33:58.354Z,1016.44
2018-09-08T11:37:22.827Z,1016.38
2018-09-08T11:42:11.408Z,1017.08
2018-09-08T11:43:11.187Z,1016.52
2018-09-08T11:44:11.167Z,1017.27
2018-09-08T11:45:11.150Z,1016.98
2018-09-08T11:47:38.313Z,1016.36
2018-09-08T11:48:35.623Z,1016.01
2018-09-08T11:49:35.656Z,1016.13
2018-09-08T11:50:35.383Z,1016.20
2018-09-08T11:51:35.367Z,1016.41
2018-09-08T11:52:35.342Z,1016.49
2018-09-08T11:53:35.323Z,1017.06
2018-09-08T11:54:35.303Z,1017.12
2018-09-08T11:55:35.293Z,1016.61
2018-09-08T11:56:35.263Z,1016.38
2018-09-08T11:57:35.243Z,1016.96
2018-09-08T11:58:35.224Z,1017.05
2018-09-08T11:59:35.250Z,1016.94
2018-09-08T12:00:35.184Z,1017.00
2018-09-08T12:01:35.368Z,1016.71
2018-09-08T12:02:35.147Z,1017.05
2018-09-08T12:03:35.127Z,1017.04
2018-09-08T12:04:35.107Z,1016.64
2018-09-08T12:05:35.291Z,1016.84
2018-09-08T12:06:35.075Z,1016.64
2018-09-08T12:07:35.052Z,1016.64
2018-09-08T12:08:35.236Z,1016.46
2018-09-08T12:09:35.015Z,1016.30
2018-09-08T12:10:35.000Z,1016.14
2018-09-08T12:11:34.977Z,1015.48
2018-09-08T12:12:34.958Z,1016.23
2018-09-08T12:13:35.143Z,1015.70
2018-09-08T12:17:02.032Z,1016.44
2018-09-08T12:18:02.014Z,1016.48
2018-09-08T12:18:59.193Z,1016.39
2018-09-08T12:19:59.148Z,1016.44
2018-09-08T12:20:59.125Z,1016.37
2018-09-08T12:21:59.307Z,1016.64
2018-09-08T12:22:59.089Z,1016.44
2018-09-08T12:23:59.062Z,1016.62
2018-09-08T12:24:59.075Z,1016.92
2018-09-08T12:25:59.021Z,1016.82
2018-09-08T12:26:59.002Z,1016.52
2018-09-08T12:27:58.979Z,1016.35
2018-09-08T12:28:58.958Z,1016.46
2018-09-08T12:29:58.937Z,1016.71
2018-09-08T12:30:58.975Z,1016.74
2018-09-08T12:31:58.896Z,1017.09
2018-09-08T12:32:58.877Z,1016.78
2018-09-08T12:33:58.855Z,1017.06
2018-09-08T12:34:58.836Z,1017.02
2018-09-08T12:35:58.814Z,1016.52
2018-09-08T12:36:58.793Z,1016.65
2018-09-08T12:37:58.774Z,1016.05
2018-09-08T12:38:58.922Z,1016.61
2018-09-08T12:39:58.732Z,1016.55
2018-09-08T12:40:58.712Z,1016.72
2018-09-08T12:41:58.697Z,1016.55
2018-09-08T12:42:58.669Z,1016.32
2018-09-08T12:43:58.649Z,1016.62
2018-09-08T12:44:58.628Z,1016.57
2018-09-08T12:45:58.715Z,1017.96
2018-09-08T12:46:58.586Z,1017.42
2018-09-08T12:47:58.566Z,1017.52
2018-09-08T12:48:58.549Z,1017.23
2018-09-08T12:49:58.524Z,1017.31
2018-09-08T12:50:58.504Z,1017.31
2018-09-08T12:51:58.485Z,1017.25
2018-09-08T12:52:58.466Z,1016.79
2018-09-08T12:53:58.443Z,1017.10
2018-09-08T12:54:58.423Z,1016.94
2018-09-08T12:55:58.408Z,1017.09
2018-09-08T12:56:58.384Z,1017.22
2018-09-08T12:57:58.368Z,1016.51
2018-09-08T12:58:58.373Z,1016.32
2018-09-08T12:59:58.326Z,1016.39
2018-09-08T13:00:58.305Z,1017.11
2018-09-08T13:01:58.286Z,1016.45
2018-09-08T13:02:58.266Z,1016.47
2018-09-08T13:03:58.250Z,1016.50
2018-09-08T13:04:58.226Z,1016.33
2018-09-08T13:05:58.207Z,1016.26
2018-09-08T13:06:58.186Z,1016.03
2018-09-08T13:07:58.168Z,1015.77
2018-09-08T13:08:58.145Z,1016.15
2018-09-08T13:09:58.124Z,1015.84
2018-09-08T13:10:58.105Z,1015.78
2018-09-08T13:11:58.089Z,1015.65
2018-09-08T13:12:58.062Z,1015.81
2018-09-08T13:14:01.471Z,1015.89
2018-09-08T13:14:58.019Z,1015.94
2018-09-08T13:15:58.201Z,1016.14
2018-09-08T13:16:58.177Z,1015.86
2018-09-08T13:17:57.955Z,1017.69
2018-09-08T13:18:57.933Z,1016.42
2018-09-08T13:19:57.911Z,1016.68
2018-09-08T13:20:57.894Z,1016.65
2018-09-08T13:21:57.867Z,1019.18
2018-09-08T13:22:57.850Z,1018.09
2018-09-08T13:23:57.836Z,1016.11
2018-09-08T13:24:57.804Z,1015.95
2018-09-08T13:25:57.783Z,1016.40
2018-09-08T13:26:57.759Z,1016.38
2018-09-08T13:27:57.740Z,1016.25
2018-09-08T13:28:57.717Z,1016.11
2018-09-08T13:29:57.699Z,1016.13
2018-09-08T13:30:57.883Z,1016.13
2018-09-08T13:31:57.854Z,1015.98
2018-09-08T13:32:57.631Z,1016.26
2018-09-08T13:33:57.682Z,1017.17
2018-09-08T13:34:57.585Z,1016.94
2018-09-08T13:35:57.563Z,1016.34
2018-09-08T13:36:57.540Z,1016.56
2018-09-08T13:37:57.520Z,1016.90
2018-09-08T13:38:57.498Z,1017.02
2018-09-08T13:39:57.505Z,1017.36
2018-09-08T13:40:57.456Z,1017.22
2018-09-08T13:41:57.434Z,1017.37
2018-09-08T13:43:39.768Z,1017.32
2018-09-08T13:45:21.902Z,1016.25
2018-09-08T13:46:21.679Z,1016.34
2018-09-08T13:47:21.757Z,1017.47
2018-09-08T13:48:21.841Z,1016.96
2018-09-08T13:49:21.623Z,1016.78
2018-09-08T13:50:21.597Z,1016.10
2018-09-08T13:51:21.578Z,1016.37
2018-09-08T13:52:21.557Z,1016.54
2018-09-08T13:53:21.545Z,1016.49
2018-09-08T13:54:21.522Z,1016.63
2018-09-08T13:55:21.496Z,1016.70
2018-09-08T13:56:21.478Z,1016.47
2018-09-08T13:57:21.457Z,1016.70
2018-09-08T13:58:21.433Z,1016.65
2018-09-08T13:59:21.413Z,1016.55
2018-09-08T14:00:21.392Z,1017.35
2018-09-08T14:01:21.378Z,1017.34
2018-09-08T14:02:21.352Z,1017.58
2018-09-08T14:03:21.331Z,1017.05
2018-09-08T14:04:21.325Z,1016.66
2018-09-08T14:05:21.290Z,1016.52
2018-09-08T14:06:21.269Z,1017.14
2018-09-08T14:07:21.249Z,1017.57
2018-09-08T14:08:21.230Z,1017.10
2018-09-08T14:09:21.211Z,1017.01
2018-09-08T14:10:21.188Z,1016.60
2018-09-08T14:11:21.168Z,1016.57
2018-09-08T14:12:21.149Z,1016.37
2018-09-08T14:13:21.128Z,1017.11
2018-09-08T14:14:21.112Z,1017.08
2018-09-08T14:15:21.108Z,1017.00
2018-09-08T14:16:21.067Z,1016.54
2018-09-08T14:17:21.048Z,1016.44
2018-09-08T14:18:21.029Z,1016.49
2018-09-08T14:19:21.309Z,1016.69
2018-09-08T14:20:20.988Z,1016.49
2018-09-08T14:21:20.968Z,1015.76
2018-09-08T14:22:20.948Z,1016.43
2018-09-08T14:23:20.927Z,1016.43
2018-09-08T14:24:20.907Z,1016.20
2018-09-08T14:25:20.887Z,1016.08
2018-09-08T14:26:20.867Z,1016.28
2018-09-08T14:27:20.845Z,1016.21
2018-09-08T14:28:20.828Z,1016.50
2018-09-08T14:29:20.804Z,1016.64
2018-09-08T14:30:20.782Z,1016.57
2018-09-08T14:31:20.761Z,1015.97
2018-09-08T14:32:20.741Z,1015.93
2018-09-08T14:33:20.721Z,1016.21
2018-09-08T14:34:20.699Z,1016.15
2018-09-08T14:35:20.677Z,1016.31
2018-09-08T14:36:20.657Z,1016.24
2018-09-08T14:37:20.635Z,1016.27
2018-09-08T14:38:22.030Z,1016.37
2018-09-08T14:39:20.599Z,1016.42
2018-09-08T14:40:20.780Z,1016.38
2018-09-08T14:41:20.757Z,1016.55
2018-09-08T14:42:20.528Z,1015.98
2018-09-08T14:43:20.714Z,1016.92
2018-09-08T14:44:20.688Z,1016.76
2018-09-08T14:45:20.667Z,1016.93
2018-09-08T14:46:20.445Z,1016.81
2018-09-08T14:47:20.457Z,1016.83
2018-09-08T14:48:20.401Z,1016.48
2018-09-08T14:49:20.404Z,1016.58
2018-09-08T14:50:20.358Z,1016.61
2018-09-08T14:51:20.338Z,1016.59
2018-09-08T14:52:20.317Z,1016.45
2018-09-08T14:53:20.297Z,1016.42
2018-09-08T14:54:20.275Z,1016.28
2018-09-08T14:55:20.255Z,1016.60
2018-09-08T14:56:20.236Z,1016.63
2018-09-08T14:57:20.416Z,1016.53
2018-09-08T14:58:20.396Z,1016.53
2018-09-08T14:59:20.174Z,1016.30
2018-09-08T15:00:20.153Z,1016.11
2018-09-08T15:01:20.436Z,1016.41