createdAt,value
2018-08-07T00:00:03.833Z,0.00
2018-08-07T00:01:03.764Z,0.00
2018-08-07T00:02:03.693Z,0.00
2018-08-07T00:03:03.621Z,0.00
2018-08-07T00:04:03.552Z,0.00
2018-08-07T00:05:03.480Z,0.00
2018-08-07T00:06:03.411Z,0.00
2018-08-07T00:07:03.338Z,0.00
2018-08-07T00:08:03.269Z,0.00
2018-08-07T00:09:03.199Z,0.00
2018-08-07T00:10:03.129Z,0.00
2018-08-07T00:11:03.057Z,0.00
2018-08-07T00:12:02.987Z,0.00
2018-08-07T00:13:02.917Z,0.00
2018-08-07T00:14:02.846Z,0.00
2018-08-07T00:15:02.776Z,0.00
2018-08-07T00:16:02.704Z,0.00
2018-08-07T00:17:02.635Z,0.00
2018-08-07T00:18:02.564Z,0.00
2018-08-07T00:19:02.494Z,0.00
2018-08-07T00:20:02.422Z,0.00
2018-08-07T00:21:02.353Z,0.00
2018-08-07T00:22:02.297Z,0.00
2018-08-07T00:23:02.210Z,0.00
2018-08-07T00:24:02.140Z,0.00
2018-08-07T00:25:02.070Z,0.00
2018-08-07T00:26:02.006Z,0.00
2018-08-07T00:27:01.930Z,0.00
2018-08-07T00:28:01.857Z,0.00
2018-08-07T00:29:01.790Z,0.00
2018-08-07T00:30:01.716Z,0.00
2018-08-07T00:31:01.649Z,0.00
2018-08-07T00:32:01.575Z,0.00
2018-08-07T00:33:01.505Z,0.00
2018-08-07T00:34:01.437Z,0.00
2018-08-07T00:35:01.363Z,0.00
2018-08-07T00:36:01.292Z,0.00
2018-08-07T00:37:01.222Z,0.00
2018-08-07T00:38:01.154Z,0.00
2018-08-07T00:39:01.087Z,0.00
2018-08-07T00:40:01.011Z,0.00
2018-08-07T00:41:00.940Z,0.00
2018-08-07T00:42:00.869Z,0.00
2018-08-07T00:43:00.798Z,0.00
2018-08-07T00:44:00.728Z,0.00
2018-08-07T00:45:00.657Z,0.00
2018-08-07T00:46:00.586Z,0.00
2018-08-07T00:47:00.515Z,0.00
2018-08-07T00:48:00.447Z,0.00
2018-08-07T00:49:00.375Z,0.00
2018-08-07T00:50:00.303Z,0.00
2018-08-07T00:51:00.233Z,0.00
2018-08-07T00:52:00.163Z,0.00
2018-08-07T00:53:00.092Z,0.00
2018-08-07T00:54:00.020Z,0.00
2018-08-07T00:54:59.948Z,0.00
2018-08-07T00:55:59.879Z,0.00
2018-08-07T00:56:59.807Z,0.00
2018-08-07T00:57:59.737Z,0.00
2018-08-07T00:58:59.665Z,0.00
2018-08-07T00:59:59.595Z,0.00
2018-08-07T01:00:59.525Z,0.00
2018-08-07T01:01:59.453Z,0.00
2018-08-07T01:02:59.382Z,0.00
2018-08-07T01:03:59.314Z,0.00
2018-08-07T01:04:59.240Z,0.00
2018-08-07T01:05:59.170Z,0.00
2018-08-07T01:06:59.099Z,0.00
2018-08-07T01:07:59.028Z,0.00
2018-08-07T01:08:58.958Z,0.00
2018-08-07T01:09:58.886Z,0.00
2018-08-07T01:10:58.816Z,0.00
2018-08-07T01:11:58.745Z,0.00
2018-08-07T01:12:58.675Z,0.00
2018-08-07T01:13:58.653Z,0.00
2018-08-07T01:14:58.531Z,0.00
2018-08-07T01:15:58.461Z,0.00
2018-08-07T01:16:58.389Z,0.00
2018-08-07T01:17:58.322Z,0.00
2018-08-07T01:18:58.247Z,0.00
2018-08-07T01:19:58.177Z,0.00
2018-08-07T01:20:58.107Z,0.00
2018-08-07T01:21:58.035Z,0.00
2018-08-07T01:22:57.964Z,0.00
2018-08-07T01:23:57.894Z,0.00
2018-08-07T01:24:57.822Z,0.00
2018-08-07T01:25:57.750Z,0.00
2018-08-07T01:26:57.720Z,0.00
2018-08-07T01:27:57.609Z,0.00
2018-08-07T01:28:57.538Z,0.00
2018-08-07T01:29:57.467Z,0.00
2018-08-07T01:30:57.400Z,0.00
2018-08-07T01:31:57.325Z,0.00
2018-08-07T01:32:57.254Z,0.00
2018-08-07T01:33:57.183Z,0.00
2018-08-07T01:34:57.112Z,0.00
2018-08-07T01:35:57.041Z,0.00
2018-08-07T01:36:56.971Z,0.00
2018-08-07T01:37:56.898Z,0.00
2018-08-07T01:38:56.829Z,0.00
2018-08-07T01:39:56.760Z,0.00
2018-08-07T01:40:56.686Z,0.00
2018-08-07T01:41:56.615Z,0.00
2018-08-07T01:42:56.543Z,0.00
2018-08-07T01:43:56.472Z,0.00
2018-08-07T01:44:56.403Z,0.00
2018-08-07T01:45:56.330Z,0.00
2018-08-07T01:46:56.260Z,0.00
2018-08-07T01:47:56.189Z,0.00
2018-08-07T01:48:56.120Z,0.00
2018-08-07T01:49:56.048Z,0.00
2018-08-07T01:50:55.979Z,0.00
2018-08-07T01:51:55.905Z,0.00
2018-08-07T01:52:55.835Z,0.00
2018-08-07T01:53:55.763Z,0.00
2018-08-07T01:54:55.692Z,0.00
2018-08-07T01:55:55.625Z,0.00
2018-08-07T01:56:55.550Z,0.00
2018-08-07T01:57:55.484Z,0.00
2018-08-07T01:58:55.411Z,0.00
2018-08-07T01:59:55.337Z,0.00
2018-08-07T02:00:55.266Z,0.00
2018-08-07T02:01:55.196Z,0.00
2018-08-07T02:02:55.125Z,0.00
2018-08-07T02:03:55.053Z,0.00
2018-08-07T02:04:54.981Z,0.00
2018-08-07T02:05:54.909Z,0.00
2018-08-07T02:06:54.837Z,0.00
2018-08-07T02:07:54.766Z,0.00
2018-08-07T02:08:54.696Z,0.00
2018-08-07T02:09:54.626Z,0.00
2018-08-07T02:10:54.552Z,0.00
2018-08-07T02:11:54.483Z,0.00
2018-08-07T02:12:54.411Z,0.00
2018-08-07T02:13:54.339Z,0.00
2018-08-07T02:14:54.267Z,0.00
2018-08-07T02:15:54.199Z,0.00
2018-08-07T02:16:54.126Z,0.00
2018-08-07T02:17:54.054Z,0.00
2018-08-07T02:18:53.985Z,0.00
2018-08-07T02:19:53.912Z,0.00
2018-08-07T02:20:53.841Z,0.00
2018-08-07T02:21:53.769Z,0.00
2018-08-07T02:22:53.748Z,0.00
2018-08-07T02:23:53.626Z,0.00
2018-08-07T02:24:53.556Z,0.00
2018-08-07T02:25:53.485Z,0.00
2018-08-07T02:26:53.413Z,0.00
2018-08-07T02:27:53.341Z,0.00
2018-08-07T02:28:53.321Z,0.00
2018-08-07T02:29:53.199Z,0.00
2018-08-07T02:30:53.126Z,0.00
2018-08-07T02:31:53.057Z,0.00
2018-08-07T02:32:52.985Z,0.00
2018-08-07T02:33:52.913Z,0.00
2018-08-07T02:34:52.842Z,0.00
2018-08-07T02:35:52.769Z,0.00
2018-08-07T02:36:52.700Z,0.00
2018-08-07T02:37:52.626Z,0.00
2018-08-07T02:38:52.569Z,0.00
2018-08-07T02:39:52.487Z,0.00
2018-08-07T02:40:52.413Z,0.00
2018-08-07T02:41:52.343Z,0.00
2018-08-07T02:42:52.271Z,0.00
2018-08-07T02:43:52.201Z,0.00
2018-08-07T02:44:52.128Z,0.00
2018-08-07T02:45:52.056Z,0.00
2018-08-07T02:46:51.986Z,0.00
2018-08-07T02:47:51.915Z,0.00
2018-08-07T02:48:51.844Z,0.00
2018-08-07T02:49:51.772Z,0.00
2018-08-07T02:50:51.699Z,0.00
2018-08-07T02:51:51.629Z,0.00
2018-08-07T02:52:51.563Z,0.00
2018-08-07T02:53:51.485Z,0.00
2018-08-07T02:54:51.413Z,0.00
2018-08-07T02:55:51.343Z,0.00
2018-08-07T02:56:51.272Z,0.00
2018-08-07T02:57:51.202Z,0.00
2018-08-07T02:58:51.129Z,0.00
2018-08-07T02:59:51.062Z,0.00
2018-08-07T03:00:50.986Z,0.00
2018-08-07T03:01:50.915Z,0.00
2018-08-07T03:02:50.845Z,0.00
2018-08-07T03:03:50.774Z,0.00
2018-08-07T03:04:50.704Z,0.00
2018-08-07T03:05:50.631Z,0.00
2018-08-07T03:06:50.560Z,0.00
2018-08-07T03:07:50.489Z,0.00
2018-08-07T03:08:50.418Z,0.00
2018-08-07T03:09:50.346Z,0.00
2018-08-07T03:10:50.273Z,0.00
2018-08-07T03:11:50.203Z,0.00
2018-08-07T03:12:50.136Z,0.00
2018-08-07T03:13:50.059Z,0.00
2018-08-07T03:14:49.988Z,0.00
2018-08-07T03:15:49.917Z,0.00
2018-08-07T03:16:49.849Z,0.00
2018-08-07T03:17:49.777Z,0.00
2018-08-07T03:18:49.855Z,0.00
2018-08-07T03:19:49.633Z,0.00
2018-08-07T03:20:49.567Z,0.00
2018-08-07T03:21:49.490Z,0.00
2018-08-07T03:22:49.419Z,0.00
2018-08-07T03:23:49.349Z,0.00
2018-08-07T03:24:49.277Z,0.00
2018-08-07T03:25:49.205Z,0.00
2018-08-07T03:26:49.133Z,0.00
2018-08-07T03:27:49.063Z,0.00
2018-08-07T03:28:48.992Z,0.00
2018-08-07T03:29:48.919Z,0.00
2018-08-07T03:30:48.852Z,0.00
2018-08-07T03:31:48.805Z,0.00
2018-08-07T03:32:48.706Z,0.00
2018-08-07T03:33:48.641Z,0.00
2018-08-07T03:34:48.564Z,0.00
2018-08-07T03:35:48.492Z,0.00
2018-08-07T03:36:48.421Z,0.00
2018-08-07T03:37:48.349Z,0.00
2018-08-07T03:38:48.277Z,0.00
2018-08-07T03:39:48.211Z,0.00
2018-08-07T03:40:48.134Z,0.00
2018-08-07T03:41:48.065Z,0.00
2018-08-07T03:42:47.991Z,0.00
2018-08-07T03:43:47.923Z,0.00
2018-08-07T03:44:47.850Z,0.00
2018-08-07T03:45:47.778Z,0.00
2018-08-07T03:46:47.707Z,0.00
2018-08-07T03:47:47.637Z,0.00
2018-08-07T03:48:47.564Z,0.00
2018-08-07T03:49:47.491Z,0.00
2018-08-07T03:50:47.422Z,0.00
2018-08-07T03:51:47.349Z,0.00
2018-08-07T03:52:47.278Z,0.00
2018-08-07T03:53:47.205Z,0.00
2018-08-07T03:54:47.135Z,0.00
2018-08-07T03:55:47.064Z,0.00
2018-08-07T03:56:46.991Z,5.63
2018-08-07T03:57:46.919Z,5.63
2018-08-07T03:58:46.849Z,5.63
2018-08-07T03:59:46.778Z,5.63
2018-08-07T04:00:46.709Z,5.63
2018-08-07T04:01:46.634Z,5.63
2018-08-07T04:02:46.562Z,5.63
2018-08-07T04:03:46.491Z,5.63
2018-08-07T04:04:46.421Z,5.63
2018-08-07T04:05:46.348Z,11.25
2018-08-07T04:06:46.277Z,11.25
2018-08-07T04:07:46.204Z,11.25
2018-08-07T04:08:46.133Z,11.25
2018-08-07T04:09:46.062Z,11.25
2018-08-07T04:10:45.990Z,11.25
2018-08-07T04:11:45.918Z,16.88
2018-08-07T04:12:45.847Z,16.88
2018-08-07T04:13:45.775Z,16.88
2018-08-07T04:14:45.704Z,16.88
2018-08-07T04:15:45.631Z,16.88
2018-08-07T04:16:45.561Z,22.50
2018-08-07T04:17:45.489Z,22.50
2018-08-07T04:18:45.416Z,22.50
2018-08-07T04:19:45.346Z,22.50
2018-08-07T04:20:45.275Z,22.50
2018-08-07T04:21:45.201Z,28.13
2018-08-07T04:22:45.130Z,28.13
2018-08-07T04:23:45.059Z,28.13
2018-08-07T04:24:44.987Z,28.13
2018-08-07T04:25:44.920Z,33.75
2018-08-07T04:26:44.846Z,33.75
2018-08-07T04:27:44.772Z,33.75
2018-08-07T04:28:44.700Z,33.75
2018-08-07T04:29:44.629Z,33.75
2018-08-07T04:30:44.561Z,39.38
2018-08-07T04:31:44.487Z,39.38
2018-08-07T04:32:44.416Z,39.38
2018-08-07T04:33:44.342Z,39.38
2018-08-07T04:34:44.273Z,39.38
2018-08-07T04:35:44.199Z,39.38
2018-08-07T04:36:44.132Z,45.00
2018-08-07T04:37:44.060Z,45.00
2018-08-07T04:38:43.998Z,45.00
2018-08-07T04:39:43.914Z,45.00
2018-08-07T04:40:43.847Z,45.00
2018-08-07T04:41:43.770Z,50.63
2018-08-07T04:42:43.700Z,50.63
2018-08-07T04:43:43.628Z,50.63
2018-08-07T04:44:43.556Z,50.63
2018-08-07T04:45:43.507Z,50.63
2018-08-07T04:46:43.413Z,50.63
2018-08-07T04:47:43.343Z,50.63
2018-08-07T04:48:43.270Z,50.63
2018-08-07T04:49:43.198Z,50.63
2018-08-07T04:50:43.129Z,56.25
2018-08-07T04:51:43.106Z,56.25
2018-08-07T04:52:42.990Z,56.25
2018-08-07T04:53:42.915Z,56.25
2018-08-07T04:54:42.841Z,56.25
2018-08-07T04:55:42.769Z,56.25
2018-08-07T04:56:42.699Z,56.25
2018-08-07T04:57:42.627Z,61.88
2018-08-07T04:58:42.555Z,61.88
2018-08-07T04:59:42.485Z,61.88
2018-08-07T05:00:42.415Z,61.88
2018-08-07T05:01:42.339Z,61.88
2018-08-07T05:02:42.277Z,67.50
2018-08-07T05:03:42.197Z,67.50
2018-08-07T05:04:42.128Z,67.50
2018-08-07T05:05:42.055Z,67.50
2018-08-07T05:06:41.984Z,67.50
2018-08-07T05:07:41.913Z,73.13
2018-08-07T05:08:41.842Z,73.13
2018-08-07T05:09:41.770Z,73.13
2018-08-07T05:10:41.749Z,73.13
2018-08-07T05:11:41.628Z,73.13
2018-08-07T05:12:41.557Z,78.75
2018-08-07T05:13:41.484Z,78.75
2018-08-07T05:14:41.414Z,84.38
2018-08-07T05:15:41.343Z,84.38
2018-08-07T05:16:41.272Z,90.00
2018-08-07T05:17:41.199Z,90.00
2018-08-07T05:18:41.129Z,90.00
2018-08-07T05:19:41.058Z,90.00
2018-08-07T05:20:40.987Z,90.00
2018-08-07T05:21:40.915Z,95.63
2018-08-07T05:22:40.953Z,95.63
2018-08-07T05:23:40.773Z,101.25
2018-08-07T05:24:40.701Z,101.25
2018-08-07T05:25:40.632Z,106.88
2018-08-07T05:26:40.559Z,112.50
2018-08-07T05:27:40.491Z,118.13
2018-08-07T05:28:40.451Z,118.13
2018-08-07T05:29:40.348Z,118.13
2018-08-07T05:30:40.276Z,112.50
2018-08-07T05:31:40.204Z,112.50
2018-08-07T05:32:40.135Z,112.50
2018-08-07T05:33:40.062Z,106.88
2018-08-07T05:34:39.992Z,112.50
2018-08-07T05:35:39.920Z,118.13
2018-08-07T05:36:39.852Z,123.75
2018-08-07T05:37:39.779Z,129.38
2018-08-07T05:38:39.712Z,129.38
2018-08-07T05:39:39.638Z,129.38
2018-08-07T05:40:39.592Z,123.75
2018-08-07T05:41:39.495Z,123.75
2018-08-07T05:42:39.491Z,118.13
2018-08-07T05:43:39.355Z,112.50
2018-08-07T05:44:39.283Z,106.88
2018-08-07T05:45:39.212Z,106.88
2018-08-07T05:46:39.145Z,106.88
2018-08-07T05:47:39.071Z,101.25
2018-08-07T05:48:39.001Z,106.88
2018-08-07T05:49:38.930Z,101.25
2018-08-07T05:50:39.028Z,101.25
2018-08-07T05:51:38.792Z,101.25
2018-08-07T05:52:38.721Z,112.50
2018-08-07T05:53:38.650Z,118.13
2018-08-07T05:54:38.579Z,112.50
2018-08-07T05:55:38.509Z,112.50
2018-08-07T05:56:38.454Z,112.50
2018-08-07T05:57:38.368Z,112.50
2018-08-07T05:58:38.302Z,106.88
2018-08-07T05:59:38.229Z,112.50
2018-08-07T06:00:38.159Z,118.13
2018-08-07T06:01:38.088Z,129.38
2018-08-07T06:02:38.018Z,129.38
2018-08-07T06:03:37.948Z,129.38
2018-08-07T06:04:37.878Z,135.00
2018-08-07T06:05:37.808Z,135.00
2018-08-07T06:06:37.737Z,129.38
2018-08-07T06:07:37.667Z,129.38
2018-08-07T06:08:37.598Z,135.00
2018-08-07T06:09:37.527Z,135.00
2018-08-07T06:10:37.456Z,129.38
2018-08-07T06:11:37.389Z,135.00
2018-08-07T06:12:37.317Z,135.00
2018-08-07T06:13:37.247Z,135.00
2018-08-07T06:14:37.182Z,135.00
2018-08-07T06:15:37.108Z,135.00
2018-08-07T06:16:37.038Z,135.00
2018-08-07T06:17:36.969Z,135.00
2018-08-07T06:18:36.899Z,135.00
2018-08-07T06:19:36.831Z,135.00
2018-08-07T06:20:36.760Z,129.38
2018-08-07T06:21:36.688Z,135.00
2018-08-07T06:22:36.619Z,129.38
2018-08-07T06:23:36.552Z,129.38
2018-08-07T06:24:36.481Z,118.13
2018-08-07T06:25:36.454Z,118.13
2018-08-07T06:26:36.340Z,123.75
2018-08-07T06:27:36.279Z,140.63
2018-08-07T06:28:36.224Z,140.63
2018-08-07T06:29:36.137Z,140.63
2018-08-07T06:30:36.063Z,146.25
2018-08-07T06:31:36.045Z,146.25
2018-08-07T06:32:35.926Z,146.25
2018-08-07T06:33:35.856Z,151.88
2018-08-07T06:34:35.786Z,151.88
2018-08-07T06:35:35.717Z,151.88
2018-08-07T06:36:35.649Z,157.50
2018-08-07T06:37:35.577Z,163.13
2018-08-07T06:38:35.510Z,163.13
2018-08-07T06:39:35.441Z,180.00
2018-08-07T06:40:35.373Z,202.50
2018-08-07T06:41:35.302Z,213.75
2018-08-07T06:42:35.233Z,213.75
2018-08-07T06:43:35.165Z,202.50
2018-08-07T06:44:35.097Z,196.88
2018-08-07T06:45:35.029Z,180.00
2018-08-07T06:46:34.958Z,168.75
2018-08-07T06:47:34.889Z,174.38
2018-08-07T06:48:34.821Z,185.63
2018-08-07T06:49:34.752Z,202.50
2018-08-07T06:50:34.684Z,213.75
2018-08-07T06:51:34.616Z,225.00
2018-08-07T06:52:34.547Z,241.88
2018-08-07T06:53:34.478Z,247.50
2018-08-07T06:54:34.411Z,258.75
2018-08-07T06:55:34.349Z,258.75
2018-08-07T06:56:34.274Z,253.13
2018-08-07T06:57:34.205Z,253.13
2018-08-07T06:58:34.137Z,241.88
2018-08-07T06:59:34.069Z,241.88
2018-08-07T07:00:34.000Z,236.25
2018-08-07T07:01:33.932Z,213.75
2018-08-07T07:02:33.870Z,202.50
2018-08-07T07:03:33.797Z,196.88
2018-08-07T07:04:33.730Z,180.00
2018-08-07T07:05:33.666Z,168.75
2018-08-07T07:06:33.593Z,163.13
2018-08-07T07:07:33.527Z,157.50
2018-08-07T07:08:33.458Z,157.50
2018-08-07T07:09:33.476Z,146.25
2018-08-07T07:10:33.323Z,157.50
2018-08-07T07:11:33.255Z,151.88
2018-08-07T07:12:33.187Z,151.88
2018-08-07T07:13:33.119Z,157.50
2018-08-07T07:14:33.055Z,174.38
2018-08-07T07:15:32.984Z,163.13
2018-08-07T07:16:32.915Z,168.75
2018-08-07T07:17:32.847Z,191.25
2018-08-07T07:18:32.781Z,196.88
2018-08-07T07:19:32.713Z,202.50
2018-08-07T07:20:32.646Z,208.13
2018-08-07T07:21:32.577Z,219.38
2018-08-07T07:22:32.511Z,219.38
2018-08-07T07:23:32.441Z,208.13
2018-08-07T07:24:32.375Z,196.88
2018-08-07T07:25:32.306Z,180.00
2018-08-07T07:26:32.260Z,174.38
2018-08-07T07:27:32.172Z,174.38
2018-08-07T07:28:32.105Z,174.38
2018-08-07T07:29:32.037Z,180.00
2018-08-07T07:30:31.969Z,180.00
2018-08-07T07:31:31.907Z,185.63
2018-08-07T07:32:31.836Z,185.63
2018-08-07T07:33:31.767Z,180.00
2018-08-07T07:34:31.782Z,180.00
2018-08-07T07:35:31.633Z,185.63
2018-08-07T07:36:31.567Z,185.63
2018-08-07T07:37:31.498Z,196.88
2018-08-07T07:38:31.431Z,191.25
2018-08-07T07:39:31.363Z,185.63
2018-08-07T07:40:31.296Z,185.63
2018-08-07T07:41:31.229Z,185.63
2018-08-07T07:42:31.162Z,191.25
2018-08-07T07:43:31.097Z,191.25
2018-08-07T07:44:31.028Z,191.25
2018-08-07T07:45:30.967Z,185.63
2018-08-07T07:46:30.893Z,168.75
2018-08-07T07:47:30.826Z,168.75
2018-08-07T07:48:30.759Z,168.75
2018-08-07T07:49:30.693Z,185.63
2018-08-07T07:50:30.626Z,185.63
2018-08-07T07:51:30.559Z,185.63
2018-08-07T07:52:30.492Z,185.63
2018-08-07T07:53:30.425Z,185.63
2018-08-07T07:54:30.359Z,191.25
2018-08-07T07:55:30.290Z,191.25
2018-08-07T07:56:30.223Z,191.25
2018-08-07T07:57:30.199Z,191.25
2018-08-07T07:58:30.089Z,196.88
2018-08-07T07:59:30.024Z,196.88
2018-08-07T08:00:29.962Z,202.50
2018-08-07T08:01:29.889Z,202.50
2018-08-07T08:02:29.822Z,202.50
2018-08-07T08:03:29.756Z,202.50
2018-08-07T08:04:29.690Z,208.13
2018-08-07T08:05:29.680Z,208.13
2018-08-07T08:06:29.556Z,213.75
2018-08-07T08:07:29.489Z,213.75
2018-08-07T08:08:29.423Z,219.38
2018-08-07T08:09:29.355Z,219.38
2018-08-07T08:10:29.288Z,225.00
2018-08-07T08:11:29.221Z,230.63
2018-08-07T08:12:29.156Z,236.25
2018-08-07T08:13:29.090Z,247.50
2018-08-07T08:14:29.023Z,247.50
2018-08-07T08:15:28.956Z,258.75
2018-08-07T08:16:28.927Z,275.63
2018-08-07T08:17:28.823Z,286.88
2018-08-07T08:18:28.757Z,298.13
2018-08-07T08:19:28.691Z,298.13
2018-08-07T08:20:28.625Z,303.75
2018-08-07T08:21:28.560Z,303.75
2018-08-07T08:22:28.491Z,298.13
2018-08-07T08:23:28.425Z,298.13
2018-08-07T08:24:28.360Z,298.13
2018-08-07T08:25:28.293Z,286.88
2018-08-07T08:26:28.228Z,275.63
2018-08-07T08:27:28.161Z,275.63
2018-08-07T08:28:28.096Z,264.38
2018-08-07T08:29:28.191Z,258.75
2018-08-07T08:30:27.963Z,247.50
2018-08-07T08:31:27.898Z,247.50
2018-08-07T08:32:27.830Z,247.50
2018-08-07T08:33:27.765Z,247.50
2018-08-07T08:34:27.699Z,247.50
2018-08-07T08:35:27.696Z,241.88
2018-08-07T08:36:27.568Z,241.88
2018-08-07T08:37:27.501Z,241.88
2018-08-07T08:38:27.435Z,241.88
2018-08-07T08:39:27.371Z,241.88
2018-08-07T08:40:27.340Z,241.88
2018-08-07T08:41:27.238Z,241.88
2018-08-07T08:42:27.172Z,247.50
2018-08-07T08:43:27.106Z,236.25
2018-08-07T08:44:27.045Z,236.25
2018-08-07T08:45:26.973Z,230.63
2018-08-07T08:46:26.912Z,225.00
2018-08-07T08:47:26.846Z,236.25
2018-08-07T08:48:26.834Z,241.88
2018-08-07T08:49:26.710Z,241.88
2018-08-07T08:50:26.646Z,241.88
2018-08-07T08:51:26.581Z,241.88
2018-08-07T08:52:26.513Z,241.88
2018-08-07T08:53:26.449Z,241.88
2018-08-07T08:54:26.383Z,241.88
2018-08-07T08:55:26.318Z,241.88
2018-08-07T08:56:26.255Z,241.88
2018-08-07T08:57:26.197Z,241.88
2018-08-07T08:58:26.120Z,241.88
2018-08-07T08:59:26.056Z,241.88
2018-08-07T09:00:25.988Z,241.88
2018-08-07T09:01:25.923Z,247.50
2018-08-07T09:02:25.858Z,247.50
2018-08-07T09:03:25.792Z,247.50
2018-08-07T09:04:25.727Z,253.13
2018-08-07T09:05:25.660Z,253.13
2018-08-07T09:06:25.595Z,253.13
2018-08-07T09:07:25.530Z,258.75
2018-08-07T09:08:25.464Z,258.75
2018-08-07T09:09:25.398Z,258.75
2018-08-07T09:10:25.446Z,258.75
2018-08-07T09:11:25.299Z,258.75
2018-08-07T09:12:25.201Z,258.75
2018-08-07T09:13:25.135Z,264.38
2018-08-07T09:14:25.072Z,270.00
2018-08-07T09:15:25.005Z,270.00
2018-08-07T09:16:24.940Z,270.00
2018-08-07T09:17:24.874Z,270.00
2018-08-07T09:18:24.808Z,270.00
2018-08-07T09:19:24.783Z,275.63
2018-08-07T09:20:24.678Z,281.25
2018-08-07T09:21:24.612Z,281.25
2018-08-07T09:22:24.545Z,281.25
2018-08-07T09:23:24.481Z,281.25
2018-08-07T09:24:24.416Z,281.25
2018-08-07T09:25:24.488Z,281.25
2018-08-07T09:26:24.285Z,281.25
2018-08-07T09:27:24.220Z,281.25
2018-08-07T09:28:24.156Z,281.25
2018-08-07T09:29:24.089Z,281.25
2018-08-07T09:30:24.025Z,281.25
2018-08-07T09:31:23.960Z,281.25
2018-08-07T09:32:23.894Z,281.25
2018-08-07T09:33:23.830Z,281.25
2018-08-07T09:34:23.765Z,286.88
2018-08-07T09:35:23.699Z,286.88
2018-08-07T09:36:23.633Z,286.88
2018-08-07T09:37:23.569Z,286.88
2018-08-07T09:38:23.504Z,286.88
2018-08-07T09:39:23.439Z,292.50
2018-08-07T09:40:23.380Z,292.50
2018-08-07T09:41:23.310Z,298.13
2018-08-07T09:42:23.243Z,298.13
2018-08-07T09:43:23.177Z,298.13
2018-08-07T09:44:23.112Z,298.13
2018-08-07T09:45:23.047Z,303.75
2018-08-07T09:46:22.981Z,303.75
2018-08-07T09:47:22.919Z,309.38
2018-08-07T09:48:22.853Z,309.38
2018-08-07T09:49:22.787Z,315.00
2018-08-07T09:50:22.721Z,320.63
2018-08-07T09:51:22.658Z,320.63
2018-08-07T09:52:22.626Z,326.25
2018-08-07T09:53:22.527Z,337.50
2018-08-07T09:54:22.462Z,331.88
2018-08-07T09:55:22.397Z,331.88
2018-08-07T09:56:22.333Z,337.50
2018-08-07T09:57:22.268Z,343.13
2018-08-07T09:58:22.204Z,348.75
2018-08-07T09:59:22.139Z,354.38
2018-08-07T10:00:22.073Z,354.38
2018-08-07T10:01:22.009Z,360.00
2018-08-07T10:02:21.944Z,365.63
2018-08-07T10:03:21.880Z,376.88
2018-08-07T10:04:21.815Z,382.50
2018-08-07T10:05:21.913Z,393.75
2018-08-07T10:06:21.686Z,405.00
2018-08-07T10:07:21.620Z,416.25
2018-08-07T10:08:21.556Z,427.50
2018-08-07T10:09:21.491Z,433.13
2018-08-07T10:10:21.427Z,444.38
2018-08-07T10:11:21.361Z,466.88
2018-08-07T10:12:21.306Z,438.75
2018-08-07T10:13:21.233Z,461.25
2018-08-07T10:14:21.169Z,438.75
2018-08-07T10:15:21.104Z,444.38
2018-08-07T10:16:21.040Z,399.38
2018-08-07T10:17:20.974Z,388.13
2018-08-07T10:18:20.911Z,421.88
2018-08-07T10:19:20.847Z,427.50
2018-08-07T10:20:20.783Z,433.13
2018-08-07T10:21:20.717Z,444.38
2018-08-07T10:22:20.652Z,466.88
2018-08-07T10:23:20.618Z,478.13
2018-08-07T10:24:20.527Z,495.00
2018-08-07T10:25:20.460Z,517.50
2018-08-07T10:26:20.397Z,528.75
2018-08-07T10:27:20.332Z,568.13
2018-08-07T10:28:20.267Z,568.13
2018-08-07T10:29:20.205Z,590.63
2018-08-07T10:30:20.140Z,601.88
2018-08-07T10:31:20.078Z,562.50
2018-08-07T10:32:20.013Z,551.25
2018-08-07T10:33:19.948Z,545.63
2018-08-07T10:34:19.885Z,545.63
2018-08-07T10:35:19.821Z,528.75
2018-08-07T10:36:19.757Z,585.00
2018-08-07T10:37:19.692Z,573.75
2018-08-07T10:38:19.630Z,573.75
2018-08-07T10:39:19.566Z,573.75
2018-08-07T10:40:19.502Z,585.00
2018-08-07T10:41:19.446Z,590.63
2018-08-07T10:42:19.373Z,590.63
2018-08-07T10:43:19.471Z,590.63
2018-08-07T10:44:19.297Z,607.50
2018-08-07T10:45:19.182Z,630.00
2018-08-07T10:46:19.166Z,658.13
2018-08-07T10:47:19.056Z,697.50
2018-08-07T10:48:18.992Z,720.00
2018-08-07T10:49:18.928Z,720.00
2018-08-07T10:50:18.865Z,697.50
2018-08-07T10:51:18.801Z,736.88
2018-08-07T10:52:18.765Z,725.63
2018-08-07T10:53:18.674Z,736.88
2018-08-07T10:54:18.611Z,725.63
2018-08-07T10:55:18.548Z,770.63
2018-08-07T10:56:18.484Z,793.13
2018-08-07T10:57:18.424Z,826.88
2018-08-07T10:58:18.377Z,838.13
2018-08-07T10:59:18.295Z,860.63
2018-08-07T11:00:18.232Z,826.88
2018-08-07T11:01:18.169Z,838.13
2018-08-07T11:02:18.107Z,832.50
2018-08-07T11:03:18.044Z,804.38
2018-08-07T11:04:17.981Z,793.13
2018-08-07T11:05:17.917Z,714.38
2018-08-07T11:06:17.855Z,680.63
2018-08-07T11:07:17.792Z,652.50
2018-08-07T11:08:17.729Z,652.50
2018-08-07T11:09:17.667Z,708.75
2018-08-07T11:10:17.604Z,810.00
2018-08-07T11:11:17.542Z,855.00
2018-08-07T11:12:17.483Z,1102.50
2018-08-07T11:13:17.415Z,911.25
2018-08-07T11:14:17.353Z,961.88
2018-08-07T11:15:17.292Z,1091.25
2018-08-07T11:16:17.229Z,905.63
2018-08-07T11:17:17.168Z,832.50
2018-08-07T11:18:17.103Z,855.00
2018-08-07T11:19:17.041Z,894.38
2018-08-07T11:20:16.980Z,900.00
2018-08-07T11:21:16.915Z,956.25
2018-08-07T11:22:16.853Z,922.50
2018-08-07T11:23:16.791Z,916.88
2018-08-07T11:24:16.778Z,905.63
2018-08-07T11:25:16.667Z,922.50
2018-08-07T11:26:16.609Z,1029.38
2018-08-07T11:27:16.542Z,894.38
2018-08-07T11:28:16.479Z,1006.88
2018-08-07T11:29:16.418Z,1220.63
2018-08-07T11:30:16.356Z,1001.25
2018-08-07T11:31:16.298Z,916.88
2018-08-07T11:32:16.233Z,911.25
2018-08-07T11:33:16.169Z,1119.38
2018-08-07T11:34:16.108Z,866.25
2018-08-07T11:35:16.050Z,1743.75
2018-08-07T11:36:15.984Z,1383.75
2018-08-07T11:37:15.921Z,1434.38
2018-08-07T11:38:15.873Z,1181.25
2018-08-07T11:39:15.799Z,1816.88
2018-08-07T11:40:15.737Z,1755.00
2018-08-07T11:41:15.718Z,2025.00
2018-08-07T11:42:15.613Z,1625.63
2018-08-07T11:43:15.554Z,1811.25
2018-08-07T11:44:15.499Z,2030.63
2018-08-07T11:45:15.430Z,3397.50
2018-08-07T11:46:15.370Z,2401.88
2018-08-07T11:47:15.310Z,1935.00
2018-08-07T11:48:15.277Z,2761.88
2018-08-07T11:49:15.189Z,984.38
2018-08-07T11:50:15.129Z,995.63
2018-08-07T11:51:15.070Z,961.88
2018-08-07T11:52:15.009Z,1040.63
2018-08-07T11:53:14.947Z,1591.88
2018-08-07T11:54:14.887Z,3628.13
2018-08-07T11:55:14.826Z,3414.38
2018-08-07T11:56:14.822Z,3020.63
2018-08-07T11:57:14.707Z,3099.38
2018-08-07T11:58:14.650Z,2941.88
2018-08-07T11:59:14.588Z,2806.88
2018-08-07T12:00:14.529Z,3155.63
2018-08-07T12:01:14.469Z,3290.63
2018-08-07T12:02:14.410Z,3521.25
2018-08-07T12:03:14.352Z,3673.13
2018-08-07T12:08:24.966Z,1755.00
2018-08-07T12:10:35.254Z,1378.13
2018-08-07T12:21:05.210Z,1935.00
2018-08-07T12:22:05.154Z,2733.75
2018-08-07T12:23:05.097Z,3088.13
2018-08-07T12:38:33.241Z,3178.13
2018-08-07T12:42:18.745Z,3183.75
2018-08-07T12:43:18.688Z,2936.25
2018-08-07T12:44:18.634Z,2514.38
2018-08-07T12:45:18.578Z,2486.25
2018-08-07T12:46:18.526Z,2255.63
2018-08-07T12:47:18.470Z,1743.75
2018-08-07T12:48:18.415Z,2913.75
2018-08-07T12:49:18.361Z,2958.75
2018-08-07T12:50:18.308Z,3026.25
2018-08-07T12:51:18.253Z,3510.00
2018-08-07T12:52:18.200Z,3003.75
2018-08-07T12:53:18.156Z,3228.75
2018-08-07T12:54:18.091Z,3408.75
2018-08-07T12:55:18.036Z,3757.50
2018-08-07T12:56:17.983Z,3690.00
2018-08-07T12:57:17.931Z,3898.13
2018-08-07T12:58:17.879Z,3836.25
2018-08-07T12:59:17.825Z,3836.25
2018-08-07T13:00:17.774Z,4089.38
2018-08-07T13:01:17.741Z,4027.50
2018-08-07T13:02:17.668Z,3740.63
2018-08-07T13:03:17.610Z,3847.50
2018-08-07T13:04:17.558Z,4016.25
2018-08-07T13:05:17.506Z,3268.13
2018-08-07T13:06:17.452Z,2413.13
2018-08-07T13:07:17.396Z,2745.00
2018-08-07T13:08:17.345Z,3594.38
2018-08-07T13:09:17.303Z,2368.13
2018-08-07T13:10:17.242Z,1940.63
2018-08-07T13:11:17.199Z,1344.38
2018-08-07T13:12:17.132Z,1856.25
2018-08-07T13:13:17.076Z,3324.38
2018-08-07T13:14:17.024Z,3285.00
2018-08-07T13:15:16.970Z,3262.50