createdAt,value
2022-09-11T00:01:01.564Z,100.00
2022-09-11T00:03:30.109Z,100.00
2022-09-11T00:06:02.487Z,100.00
2022-09-11T00:08:31.948Z,100.00
2022-09-11T00:11:06.055Z,100.00
2022-09-11T00:13:33.941Z,100.00
2022-09-11T00:16:03.174Z,100.00
2022-09-11T00:18:31.118Z,100.00
2022-09-11T00:20:59.761Z,100.00
2022-09-11T00:23:28.621Z,100.00
2022-09-11T00:25:56.656Z,100.00
2022-09-11T00:28:26.724Z,100.00
2022-09-11T00:30:59.573Z,100.00
2022-09-11T00:33:28.488Z,100.00
2022-09-11T00:35:58.755Z,100.00
2022-09-11T00:38:28.251Z,100.00
2022-09-11T00:40:57.917Z,100.00
2022-09-11T00:43:29.148Z,100.00
2022-09-11T00:46:01.588Z,100.00
2022-09-11T00:48:38.113Z,100.00
2022-09-11T00:51:06.259Z,100.00
2022-09-11T00:53:37.492Z,100.00
2022-09-11T00:56:09.932Z,100.00
2022-09-11T00:58:44.360Z,100.00
2022-09-11T01:01:14.725Z,100.00
2022-09-11T01:03:42.768Z,100.00
2022-09-11T01:06:11.898Z,100.00
2022-09-11T01:08:40.412Z,100.00
2022-09-11T01:11:27.606Z,100.00
2022-09-11T01:14:07.871Z,100.00
2022-09-11T01:16:41.475Z,100.00
2022-09-11T01:19:26.078Z,100.00
2022-09-11T01:22:19.071Z,100.00
2022-09-11T01:25:06.171Z,100.00
2022-09-11T01:27:43.254Z,100.00
2022-09-11T01:30:14.095Z,100.00
2022-09-11T01:32:53.312Z,100.00
2022-09-11T01:35:27.432Z,100.00
2022-09-11T01:37:58.814Z,100.00
2022-09-11T01:40:31.527Z,100.00
2022-09-11T01:43:06.256Z,100.00
2022-09-11T01:45:37.385Z,100.00
2022-09-11T01:48:09.091Z,100.00
2022-09-11T01:50:40.983Z,100.00
2022-09-11T01:53:13.039Z,100.00
2022-09-11T01:55:44.379Z,100.00
2022-09-11T01:58:18.918Z,100.00
2022-09-11T02:00:50.921Z,100.00
2022-09-11T02:03:23.314Z,100.00
2022-09-11T02:05:59.091Z,100.00
2022-09-11T02:08:30.998Z,100.00
2022-09-11T02:11:04.799Z,100.00
2022-09-11T02:13:38.438Z,100.00
2022-09-11T02:16:14.753Z,100.00
2022-09-11T02:18:46.609Z,100.00
2022-09-11T02:21:14.486Z,100.00
2022-09-11T02:23:42.620Z,100.00
2022-09-11T02:26:13.329Z,100.00
2022-09-11T02:28:42.896Z,100.00
2022-09-11T02:31:10.819Z,100.00
2022-09-11T02:33:39.221Z,100.00
2022-09-11T02:36:36.278Z,100.00
2022-09-11T02:39:28.844Z,100.00
2022-09-11T02:42:17.039Z,100.00
2022-09-11T02:44:53.081Z,100.00
2022-09-11T02:47:31.843Z,100.00
2022-09-11T02:50:09.774Z,100.00
2022-09-11T02:52:50.541Z,100.00
2022-09-11T02:55:26.294Z,100.00
2022-09-11T02:58:02.665Z,100.00
2022-09-11T03:00:32.218Z,100.00
2022-09-11T03:03:00.960Z,100.00
2022-09-11T03:05:31.285Z,100.00
2022-09-11T03:07:59.456Z,100.00
2022-09-11T03:10:28.092Z,100.00
2022-09-11T03:12:56.053Z,100.00
2022-09-11T03:15:23.998Z,100.00
2022-09-11T03:17:53.350Z,100.00
2022-09-11T03:20:22.109Z,100.00
2022-09-11T03:22:50.064Z,100.00
2022-09-11T03:25:18.153Z,100.00
2022-09-11T03:27:46.289Z,100.00
2022-09-11T03:30:14.599Z,100.00
2022-09-11T03:32:42.629Z,100.00
2022-09-11T03:35:12.167Z,100.00
2022-09-11T03:37:40.310Z,100.00
2022-09-11T03:40:09.730Z,100.00
2022-09-11T03:42:37.818Z,100.00
2022-09-11T03:45:06.404Z,100.00
2022-09-11T03:47:34.243Z,100.00
2022-09-11T03:50:02.214Z,100.00
2022-09-11T03:52:31.841Z,100.00
2022-09-11T03:55:00.380Z,100.00
2022-09-11T03:57:28.343Z,100.00
2022-09-11T03:59:57.086Z,100.00
2022-09-11T04:02:27.354Z,100.00
2022-09-11T04:04:55.491Z,100.00
2022-09-11T04:07:23.485Z,100.00
2022-09-11T04:09:52.840Z,100.00
2022-09-11T04:12:20.817Z,100.00
2022-09-11T04:14:50.907Z,100.00
2022-09-11T04:17:19.219Z,100.00
2022-09-11T04:19:47.189Z,100.00
2022-09-11T04:22:15.125Z,100.00
2022-09-11T04:24:43.016Z,100.00
2022-09-11T04:27:13.011Z,100.00
2022-09-11T04:29:41.013Z,100.00
2022-09-11T04:32:08.881Z,100.00
2022-09-11T04:34:37.061Z,100.00
2022-09-11T04:37:06.140Z,100.00
2022-09-11T04:39:35.858Z,100.00
2022-09-11T04:42:04.567Z,100.00
2022-09-11T04:44:34.153Z,100.00
2022-09-11T04:47:01.986Z,100.00
2022-09-11T04:49:29.935Z,100.00
2022-09-11T04:52:05.170Z,100.00
2022-09-11T04:54:34.602Z,100.00
2022-09-11T04:57:03.790Z,100.00
2022-09-11T04:59:33.364Z,100.00
2022-09-11T05:02:01.515Z,100.00
2022-09-11T05:04:29.612Z,100.00
2022-09-11T05:06:57.454Z,100.00
2022-09-11T05:09:27.899Z,100.00
2022-09-11T05:11:56.202Z,100.00
2022-09-11T05:14:24.065Z,100.00
2022-09-11T05:16:55.111Z,100.00
2022-09-11T05:19:23.257Z,100.00
2022-09-11T05:21:51.207Z,100.00
2022-09-11T05:24:19.987Z,100.00
2022-09-11T05:26:47.911Z,100.00
2022-09-11T05:29:17.190Z,100.00
2022-09-11T05:31:45.211Z,100.00
2022-09-11T05:34:14.478Z,100.00
2022-09-11T05:36:42.259Z,100.00
2022-09-11T05:39:10.821Z,100.00
2022-09-11T05:41:38.622Z,100.00
2022-09-11T05:44:06.547Z,100.00
2022-09-11T05:46:34.619Z,100.00
2022-09-11T05:49:02.577Z,100.00
2022-09-11T05:51:35.801Z,100.00
2022-09-11T05:54:03.847Z,100.00
2022-09-11T05:56:31.654Z,100.00
2022-09-11T05:58:59.826Z,100.00
2022-09-11T06:01:29.293Z,99.45
2022-09-11T06:03:58.066Z,99.15
2022-09-11T06:06:26.159Z,98.47
2022-09-11T06:08:56.114Z,98.52
2022-09-11T06:11:24.102Z,97.52
2022-09-11T06:13:52.094Z,96.33
2022-09-11T06:16:21.909Z,96.39
2022-09-11T06:18:51.462Z,95.03
2022-09-11T06:21:20.834Z,93.92
2022-09-11T06:23:49.502Z,92.76
2022-09-11T06:26:22.093Z,92.43
2022-09-11T06:28:50.881Z,91.88
2022-09-11T06:31:20.713Z,90.88
2022-09-11T06:33:49.350Z,92.66
2022-09-11T06:36:19.066Z,92.23
2022-09-11T06:38:47.307Z,91.56
2022-09-11T06:41:17.471Z,91.88
2022-09-11T06:43:46.654Z,90.72
2022-09-11T06:46:16.461Z,89.84
2022-09-11T06:48:46.301Z,90.04
2022-09-11T06:51:15.843Z,88.92
2022-09-11T06:53:44.246Z,89.55
2022-09-11T06:56:14.088Z,88.42
2022-09-11T06:58:42.329Z,87.91
2022-09-11T07:01:14.017Z,88.31
2022-09-11T07:03:44.805Z,88.75
2022-09-11T07:06:12.867Z,88.86
2022-09-11T07:08:40.821Z,88.47
2022-09-11T07:11:12.887Z,88.92
2022-09-11T07:13:42.156Z,88.82
2022-09-11T07:16:13.445Z,88.29
2022-09-11T07:18:43.578Z,87.96
2022-09-11T07:21:13.385Z,88.23
2022-09-11T07:23:42.368Z,87.68
2022-09-11T07:26:12.504Z,86.82
2022-09-11T07:28:41.161Z,86.13
2022-09-11T07:31:15.258Z,86.41
2022-09-11T07:33:48.044Z,85.13
2022-09-11T07:36:17.665Z,84.16
2022-09-11T07:38:47.043Z,83.09
2022-09-11T07:41:16.769Z,82.97
2022-09-11T07:43:46.566Z,81.71
2022-09-11T07:46:16.357Z,80.20
2022-09-11T07:48:44.946Z,79.21
2022-09-11T07:51:15.166Z,77.57
2022-09-11T07:53:44.899Z,77.67
2022-09-11T07:56:14.862Z,78.65
2022-09-11T07:58:44.190Z,78.52
2022-09-11T08:01:14.303Z,80.70
2022-09-11T08:03:44.547Z,81.20
2022-09-11T08:06:17.925Z,81.62
2022-09-11T08:08:53.897Z,81.46
2022-09-11T08:11:22.777Z,82.10
2022-09-11T08:13:52.184Z,82.25
2022-09-11T08:16:20.950Z,82.58
2022-09-11T08:18:50.642Z,81.48
2022-09-11T08:21:19.072Z,81.28
2022-09-11T08:23:47.241Z,81.16
2022-09-11T08:26:18.875Z,80.53
2022-09-11T08:28:48.098Z,80.98
2022-09-11T08:31:16.200Z,80.77
2022-09-11T08:33:44.904Z,79.37
2022-09-11T08:36:15.249Z,79.51
2022-09-11T08:38:43.948Z,77.89
2022-09-11T08:41:19.188Z,78.39
2022-09-11T08:43:52.128Z,77.63
2022-09-11T08:46:24.792Z,77.01
2022-09-11T08:49:03.563Z,72.74
2022-09-11T08:51:33.144Z,72.30
2022-09-11T08:54:02.470Z,72.15
2022-09-11T08:56:33.746Z,72.00
2022-09-11T08:59:18.120Z,71.79
2022-09-11T09:01:54.488Z,65.83
2022-09-11T09:04:51.087Z,55.05
2022-09-11T09:07:32.695Z,52.08
2022-09-11T09:10:13.450Z,53.65
2022-09-11T09:12:51.241Z,57.85
2022-09-11T09:15:32.659Z,60.04
2022-09-11T09:18:03.268Z,62.45
2022-09-11T09:20:35.346Z,63.95
2022-09-11T09:23:12.104Z,65.10
2022-09-11T09:25:42.954Z,66.69
2022-09-11T09:28:21.151Z,60.15
2022-09-11T09:30:53.067Z,57.91
2022-09-11T09:33:30.863Z,56.22
2022-09-11T09:36:04.200Z,56.70
2022-09-11T09:38:33.588Z,59.90
2022-09-11T09:41:14.225Z,61.22
2022-09-11T09:43:56.281Z,60.24
2022-09-11T09:46:32.531Z,58.75
2022-09-11T09:49:00.877Z,56.61
2022-09-11T09:51:29.277Z,56.80
2022-09-11T09:54:02.779Z,54.36
2022-09-11T09:56:34.001Z,55.59
2022-09-11T09:59:04.431Z,56.15
2022-09-11T10:01:47.702Z,55.92
2022-09-11T10:04:19.032Z,57.62
2022-09-11T10:06:47.957Z,58.86
2022-09-11T10:09:29.677Z,59.72
2022-09-11T10:12:02.516Z,62.02
2022-09-11T10:14:51.136Z,63.10
2022-09-11T10:17:25.160Z,60.02
2022-09-11T10:19:57.230Z,58.93
2022-09-11T10:22:29.053Z,57.99
2022-09-11T10:25:13.103Z,57.69
2022-09-11T10:27:46.425Z,57.69
2022-09-11T10:30:42.790Z,56.15
2022-09-11T10:33:19.677Z,55.50
2022-09-11T10:35:52.540Z,53.72
2022-09-11T10:38:21.316Z,54.71
2022-09-11T10:41:03.519Z,54.57
2022-09-11T10:43:37.432Z,55.96
2022-09-11T10:46:21.865Z,57.94
2022-09-11T10:48:55.271Z,59.31
2022-09-11T10:51:25.228Z,59.29
2022-09-11T10:54:04.937Z,58.86
2022-09-11T10:56:43.306Z,58.65
2022-09-11T10:59:18.299Z,57.37
2022-09-11T11:01:46.469Z,57.96
2022-09-11T11:04:14.358Z,58.03
2022-09-11T11:06:54.079Z,57.99
2022-09-11T11:09:34.331Z,57.68
2022-09-11T11:12:32.788Z,56.46
2022-09-11T11:15:13.714Z,55.52
2022-09-11T11:17:50.312Z,54.91
2022-09-11T11:20:34.721Z,53.44
2022-09-11T11:23:25.676Z,53.87
2022-09-11T11:26:07.518Z,51.78
2022-09-11T11:29:15.314Z,50.09
2022-09-11T11:31:55.669Z,50.67
2022-09-11T11:34:42.966Z,49.34
2022-09-11T11:37:16.934Z,49.94
2022-09-11T11:39:56.827Z,50.93
2022-09-11T11:42:29.271Z,51.59
2022-09-11T11:45:03.963Z,50.98
2022-09-11T11:47:36.930Z,51.36
2022-09-11T11:50:12.754Z,51.71
2022-09-11T11:52:51.066Z,51.44
2022-09-11T11:55:21.617Z,51.76
2022-09-11T11:57:58.785Z,51.87
2022-09-11T12:00:30.348Z,52.28
2022-09-11T12:03:04.508Z,52.56
2022-09-11T12:05:35.199Z,53.79
2022-09-11T12:08:03.540Z,53.82
2022-09-11T12:10:34.672Z,54.56
2022-09-11T12:13:04.870Z,54.52
2022-09-11T12:15:36.817Z,55.08
2022-09-11T12:18:08.306Z,54.53
2022-09-11T12:20:40.649Z,54.33
2022-09-11T12:23:43.965Z,53.63
2022-09-11T12:26:20.303Z,53.34
2022-09-11T12:28:48.520Z,53.43
2022-09-11T12:31:18.825Z,52.95
2022-09-11T12:33:56.983Z,51.67
2022-09-11T12:36:51.198Z,52.65
2022-09-11T12:39:27.651Z,52.21
2022-09-11T12:42:34.043Z,52.12
2022-09-11T12:45:04.356Z,51.41
2022-09-11T12:47:38.954Z,49.99
2022-09-11T12:50:19.275Z,49.76
2022-09-11T12:52:52.962Z,50.51
2022-09-11T12:55:33.363Z,50.16
2022-09-11T12:58:04.874Z,49.48
2022-09-11T13:00:38.352Z,49.81
2022-09-11T13:03:17.358Z,49.52
2022-09-11T13:05:54.854Z,50.65
2022-09-11T13:08:26.224Z,50.71
2022-09-11T13:10:54.124Z,50.80
2022-09-11T13:13:45.631Z,51.06
2022-09-11T13:16:24.807Z,50.94
2022-09-11T13:19:00.430Z,50.95
2022-09-11T13:21:28.404Z,51.76
2022-09-11T13:24:01.322Z,52.13
2022-09-11T13:26:31.582Z,51.63
2022-09-11T13:29:02.040Z,51.80
2022-09-11T13:31:35.656Z,51.49
2022-09-11T13:34:08.377Z,50.93
2022-09-11T13:36:38.092Z,51.74
2022-09-11T13:39:06.610Z,50.46
2022-09-11T13:41:38.279Z,50.01
2022-09-11T13:44:12.140Z,49.62
2022-09-11T13:46:51.315Z,48.62
2022-09-11T13:49:40.049Z,48.54
2022-09-11T13:52:09.269Z,49.58
2022-09-11T13:54:42.021Z,49.33
2022-09-11T13:57:19.204Z,48.21
2022-09-11T13:59:49.432Z,48.79
2022-09-11T14:02:42.029Z,47.82
2022-09-11T14:05:18.650Z,48.80
2022-09-11T14:07:56.168Z,49.13
2022-09-11T14:10:31.276Z,49.94
2022-09-11T14:13:18.208Z,50.88
2022-09-11T14:15:52.915Z,51.07
2022-09-11T14:18:27.444Z,51.68
2022-09-11T14:20:59.788Z,52.06
2022-09-11T14:23:29.729Z,52.81
2022-09-11T14:26:10.011Z,51.79
2022-09-11T14:28:44.258Z,51.59
2022-09-11T14:31:15.024Z,51.33
2022-09-11T14:33:43.028Z,51.63
2022-09-11T14:36:20.586Z,51.80
2022-09-11T14:38:49.069Z,51.84
2022-09-11T14:41:16.960Z,50.69
2022-09-11T14:43:48.884Z,50.40
2022-09-11T14:46:17.506Z,49.70
2022-09-11T14:48:45.521Z,49.45
2022-09-11T14:51:14.804Z,49.37
2022-09-11T14:53:43.927Z,49.05
2022-09-11T14:56:11.947Z,48.78
2022-09-11T14:58:39.853Z,49.26
2022-09-11T15:01:07.841Z,49.84
2022-09-11T15:03:35.858Z,50.52
2022-09-11T15:06:03.851Z,50.88
2022-09-11T15:08:33.093Z,51.27
2022-09-11T15:11:01.145Z,51.29
2022-09-11T15:13:28.979Z,51.20
2022-09-11T15:15:57.163Z,51.57
2022-09-11T15:18:25.037Z,50.74
2022-09-11T15:20:52.868Z,51.20
2022-09-11T15:23:20.858Z,51.54
2022-09-11T15:25:50.590Z,51.56
2022-09-11T15:28:19.641Z,51.17
2022-09-11T15:30:58.514Z,50.13
2022-09-11T15:33:26.805Z,49.98
2022-09-11T15:35:56.872Z,50.17
2022-09-11T15:38:24.940Z,49.53
2022-09-11T15:40:56.860Z,49.39
2022-09-11T15:43:25.776Z,50.45
2022-09-11T15:45:57.292Z,50.61
2022-09-11T15:48:25.299Z,50.91
2022-09-11T15:51:00.943Z,50.85
2022-09-11T15:53:29.320Z,51.08
2022-09-11T15:56:09.871Z,50.44
2022-09-11T15:58:40.143Z,51.28
2022-09-11T16:01:17.694Z,51.51
2022-09-11T16:03:45.925Z,51.82
2022-09-11T16:06:13.793Z,52.32
2022-09-11T16:08:41.603Z,51.82
2022-09-11T16:11:12.040Z,52.33
2022-09-11T16:13:40.545Z,52.97
2022-09-11T16:16:09.295Z,52.85
2022-09-11T16:18:38.877Z,52.68
2022-09-11T16:21:08.018Z,53.96
2022-09-11T16:23:38.483Z,54.69
2022-09-11T16:26:07.981Z,55.24
2022-09-11T16:28:38.799Z,55.42
2022-09-11T16:31:08.403Z,56.24
2022-09-11T16:33:40.894Z,56.55
2022-09-11T16:36:17.011Z,56.60
2022-09-11T16:38:45.882Z,56.65
2022-09-11T16:41:16.689Z,56.41
2022-09-11T16:43:48.042Z,55.96
2022-09-11T16:46:18.155Z,56.25
2022-09-11T16:48:49.448Z,56.55
2022-09-11T16:51:23.549Z,56.57
2022-09-11T16:53:52.036Z,57.34
2022-09-11T16:56:22.064Z,58.11
2022-09-11T16:58:51.666Z,58.32
2022-09-11T17:01:21.634Z,58.78
2022-09-11T17:03:51.847Z,59.70
2022-09-11T17:06:21.396Z,60.07
2022-09-11T17:08:51.675Z,60.79
2022-09-11T17:11:21.632Z,61.13
2022-09-11T17:13:51.421Z,61.37
2022-09-11T17:16:21.230Z,61.17
2022-09-11T17:18:49.790Z,61.41
2022-09-11T17:21:17.962Z,61.94
2022-09-11T17:23:46.273Z,62.12
2022-09-11T17:26:16.907Z,62.40
2022-09-11T17:28:47.378Z,62.89
2022-09-11T17:31:19.460Z,63.32
2022-09-11T17:33:48.700Z,64.22
2022-09-11T17:36:19.280Z,64.38
2022-09-11T17:38:48.660Z,64.36
2022-09-11T17:41:17.504Z,64.96
2022-09-11T17:43:45.663Z,65.08
2022-09-11T17:46:17.281Z,64.81
2022-09-11T17:48:45.713Z,65.34
2022-09-11T17:51:16.435Z,65.29
2022-09-11T17:53:47.469Z,65.21
2022-09-11T17:56:17.490Z,65.56
2022-09-11T17:58:45.881Z,65.47
2022-09-11T18:01:16.963Z,65.49
2022-09-11T18:03:51.248Z,65.26
2022-09-11T18:06:24.060Z,65.47
2022-09-11T18:08:52.200Z,65.70
2022-09-11T18:11:20.027Z,66.31
2022-09-11T18:13:48.044Z,66.78
2022-09-11T18:16:17.432Z,66.00
2022-09-11T18:18:46.759Z,66.82
2022-09-11T18:21:14.812Z,66.58
2022-09-11T18:23:45.748Z,66.64
2022-09-11T18:26:22.227Z,67.71
2022-09-11T18:28:50.352Z,68.37
2022-09-11T18:31:19.211Z,67.61
2022-09-11T18:33:54.762Z,67.45
2022-09-11T18:36:23.583Z,67.63
2022-09-11T18:38:52.086Z,67.43
2022-09-11T18:41:20.819Z,67.99
2022-09-11T18:43:48.800Z,68.84
2022-09-11T18:46:17.243Z,69.06
2022-09-11T18:48:45.687Z,68.89
2022-09-11T18:51:15.333Z,69.45
2022-09-11T18:53:43.628Z,69.32
2022-09-11T18:56:12.531Z,69.94
2022-09-11T18:58:41.881Z,70.48
2022-09-11T19:01:11.592Z,71.14
2022-09-11T19:03:41.955Z,71.23
2022-09-11T19:06:12.103Z,71.10
2022-09-11T19:08:43.111Z,71.08
2022-09-11T19:11:12.458Z,71.20
2022-09-11T19:13:41.034Z,72.10
2022-09-11T19:16:09.427Z,71.37
2022-09-11T19:18:39.426Z,69.78
2022-09-11T19:21:10.401Z,69.07
2022-09-11T19:23:40.260Z,68.87
2022-09-11T19:26:15.068Z,68.28
2022-09-11T19:28:45.134Z,68.28
2022-09-11T19:31:15.637Z,68.31
2022-09-11T19:33:45.519Z,68.00
2022-09-11T19:36:16.966Z,68.16
2022-09-11T19:38:46.839Z,68.32
2022-09-11T19:41:18.687Z,69.34
2022-09-11T19:43:47.724Z,70.12
2022-09-11T19:46:17.868Z,69.30
2022-09-11T19:48:46.676Z,70.63
2022-09-11T19:51:17.092Z,71.00
2022-09-11T19:53:45.496Z,71.42
2022-09-11T19:56:13.668Z,72.39
2022-09-11T19:58:42.918Z,72.16
2022-09-11T20:01:13.076Z,73.11
2022-09-11T20:03:42.491Z,73.19
2022-09-11T20:06:11.484Z,72.64
2022-09-11T20:08:43.090Z,73.41
2022-09-11T20:11:13.980Z,72.47
2022-09-11T20:13:43.421Z,73.56
2022-09-11T20:16:14.961Z,74.21
2022-09-11T20:18:44.048Z,74.47
2022-09-11T20:21:13.536Z,74.79
2022-09-11T20:23:41.482Z,74.71
2022-09-11T20:26:14.889Z,75.21
2022-09-11T20:28:46.701Z,75.97
2022-09-11T20:31:15.642Z,76.98
2022-09-11T20:33:44.342Z,77.04
2022-09-11T20:36:12.512Z,76.88
2022-09-11T20:38:40.665Z,76.67
2022-09-11T20:41:10.115Z,77.27
2022-09-11T20:43:38.030Z,77.55
2022-09-11T20:46:09.290Z,77.60
2022-09-11T20:48:37.249Z,77.63
2022-09-11T20:51:06.462Z,77.83
2022-09-11T20:53:34.763Z,77.95
2022-09-11T20:56:04.157Z,78.98
2022-09-11T20:58:32.432Z,79.08
2022-09-11T21:01:00.953Z,79.62
2022-09-11T21:03:31.244Z,79.82
2022-09-11T21:06:06.152Z,79.98
2022-09-11T21:08:34.236Z,79.98
2022-09-11T21:11:03.594Z,79.85
2022-09-11T21:13:31.665Z,80.43
2022-09-11T21:15:59.832Z,80.59
2022-09-11T21:18:28.075Z,80.73
2022-09-11T21:20:58.052Z,81.37
2022-09-11T21:23:26.406Z,81.94
2022-09-11T21:25:54.307Z,82.65
2022-09-11T21:28:22.406Z,82.77
2022-09-11T21:30:50.487Z,82.92
2022-09-11T21:33:18.412Z,82.97
2022-09-11T21:35:52.624Z,83.36
2022-09-11T21:38:24.469Z,83.49
2022-09-11T21:40:53.359Z,83.74
2022-09-11T21:43:21.392Z,83.91
2022-09-11T21:45:49.300Z,84.09
2022-09-11T21:48:17.363Z,84.55
2022-09-11T21:50:45.338Z,84.68
2022-09-11T21:53:13.337Z,84.70
2022-09-11T21:55:44.339Z,84.52
2022-09-11T21:58:16.311Z,84.65
2022-09-11T22:00:44.779Z,84.93
2022-09-11T22:03:12.831Z,85.21
2022-09-11T22:05:43.398Z,85.18
2022-09-11T22:08:12.196Z,86.06
2022-09-11T22:10:45.156Z,86.71
2022-09-11T22:13:13.243Z,86.66
2022-09-11T22:15:41.816Z,86.45
2022-09-11T22:18:10.119Z,86.93
2022-09-11T22:20:38.444Z,86.97
2022-09-11T22:23:06.725Z,87.31
2022-09-11T22:25:36.811Z,87.42
2022-09-11T22:28:06.303Z,87.56
2022-09-11T22:30:34.579Z,87.72
2022-09-11T22:33:02.514Z,87.97
2022-09-11T22:35:30.593Z,88.43
2022-09-11T22:37:58.692Z,88.51
2022-09-11T22:40:26.639Z,88.75
2022-09-11T22:42:54.681Z,88.84
2022-09-11T22:45:24.221Z,89.18
2022-09-11T22:47:52.124Z,89.32
2022-09-11T22:50:20.160Z,89.08
2022-09-11T22:52:48.501Z,89.76
2022-09-11T22:55:17.042Z,89.57
2022-09-11T22:57:45.056Z,89.83
2022-09-11T23:00:14.693Z,90.32
2022-09-11T23:02:43.933Z,90.87
2022-09-11T23:05:29.539Z,90.58
2022-09-11T23:07:57.405Z,90.43
2022-09-11T23:10:25.653Z,90.21
2022-09-11T23:12:54.785Z,90.42
2022-09-11T23:15:23.059Z,90.34
2022-09-11T23:17:52.461Z,90.79
2022-09-11T23:20:20.533Z,91.16
2022-09-11T23:22:48.411Z,91.59
2022-09-11T23:25:16.437Z,91.72
2022-09-11T23:27:45.565Z,91.81
2022-09-11T23:30:13.741Z,91.98
2022-09-11T23:32:42.101Z,92.16
2022-09-11T23:35:11.863Z,92.71
2022-09-11T23:37:42.338Z,92.27
2022-09-11T23:40:13.297Z,92.56
2022-09-11T23:42:41.266Z,92.06
2022-09-11T23:45:12.858Z,92.29
2022-09-11T23:47:41.095Z,92.63
2022-09-11T23:50:09.890Z,93.00
2022-09-11T23:52:39.802Z,93.12
2022-09-11T23:55:08.529Z,93.26
2022-09-11T23:57:36.455Z,92.76
