createdAt,value
2023-03-17T00:01:22.077Z,12.40
2023-03-17T00:03:56.477Z,12.50
2023-03-17T00:06:32.976Z,12.40
2023-03-17T00:09:14.823Z,12.40
2023-03-17T00:11:49.577Z,12.50
2023-03-17T00:14:23.847Z,12.50
2023-03-17T00:16:59.269Z,12.80
2023-03-17T00:19:36.394Z,12.50
2023-03-17T00:22:19.548Z,12.50
2023-03-17T00:24:53.211Z,12.50
2023-03-17T00:27:28.829Z,12.60
2023-03-17T00:30:03.333Z,12.60
2023-03-17T00:32:40.354Z,12.60
2023-03-17T00:35:24.575Z,12.60
2023-03-17T00:37:59.765Z,12.60
2023-03-17T00:40:33.742Z,12.60
2023-03-17T00:43:08.859Z,12.70
2023-03-17T00:45:43.978Z,12.60
2023-03-17T00:48:22.696Z,12.70
2023-03-17T00:50:56.502Z,12.60
2023-03-17T00:53:30.228Z,12.60
2023-03-17T00:56:04.951Z,12.60
2023-03-17T00:58:38.767Z,12.70
2023-03-17T01:01:13.662Z,12.60
2023-03-17T01:03:49.320Z,12.60
2023-03-17T01:06:23.648Z,12.70
2023-03-17T01:08:57.852Z,12.40
2023-03-17T01:11:32.358Z,12.60
2023-03-17T01:14:06.372Z,12.60
2023-03-17T01:16:41.343Z,12.70
2023-03-17T01:19:17.606Z,12.70
2023-03-17T01:21:52.813Z,12.70
2023-03-17T01:24:27.438Z,12.70
2023-03-17T01:27:05.446Z,12.70
2023-03-17T01:29:39.880Z,12.70
2023-03-17T01:32:14.182Z,12.70
2023-03-17T01:34:51.579Z,12.60
2023-03-17T01:37:25.812Z,12.70
2023-03-17T01:40:00.052Z,12.70
2023-03-17T01:42:34.352Z,12.60
2023-03-17T01:45:50.051Z,12.60
2023-03-17T01:48:33.134Z,12.60
2023-03-17T01:51:12.883Z,12.60
2023-03-17T01:53:51.407Z,12.60
2023-03-17T01:56:26.430Z,12.60
2023-03-17T01:59:06.588Z,12.60
2023-03-17T02:01:47.492Z,12.50
2023-03-17T02:04:23.502Z,12.50
2023-03-17T02:07:00.701Z,12.50
2023-03-17T02:09:36.857Z,12.50
2023-03-17T02:12:13.852Z,12.50
2023-03-17T02:14:48.484Z,12.50
2023-03-17T02:17:24.811Z,12.50
2023-03-17T02:20:14.925Z,12.50
2023-03-17T02:22:56.029Z,12.50
2023-03-17T02:25:33.806Z,12.50
2023-03-17T02:28:13.866Z,12.50
2023-03-17T02:30:48.403Z,12.50
2023-03-17T02:33:23.262Z,12.50
2023-03-17T02:35:58.092Z,12.50
2023-03-17T02:38:40.580Z,12.50
2023-03-17T02:41:15.676Z,12.50
2023-03-17T02:43:49.781Z,12.50
2023-03-17T02:46:25.249Z,12.50
2023-03-17T02:49:00.865Z,12.50
2023-03-17T02:51:34.504Z,12.50
2023-03-17T02:54:09.901Z,12.60
2023-03-17T02:56:47.044Z,12.50
2023-03-17T02:59:22.364Z,12.50
2023-03-17T03:01:56.891Z,12.60
2023-03-17T03:04:31.620Z,12.50
2023-03-17T03:07:05.624Z,12.50
2023-03-17T03:09:42.188Z,12.50
2023-03-17T03:12:17.013Z,12.50
2023-03-17T03:14:51.112Z,12.50
2023-03-17T03:17:25.512Z,12.50
2023-03-17T03:19:59.519Z,12.50
2023-03-17T03:22:33.166Z,12.50
2023-03-17T03:25:09.644Z,12.50
2023-03-17T03:27:45.129Z,12.50
2023-03-17T03:30:19.453Z,12.50
2023-03-17T03:32:54.401Z,12.40
2023-03-17T03:35:28.674Z,12.50
2023-03-17T03:38:03.429Z,12.50
2023-03-17T03:40:41.631Z,12.50
2023-03-17T03:43:23.104Z,12.40
2023-03-17T03:45:58.299Z,12.40
2023-03-17T03:48:32.475Z,12.40
2023-03-17T03:51:07.032Z,12.40
2023-03-17T03:53:42.065Z,12.40
2023-03-17T03:56:17.920Z,12.40
2023-03-17T03:58:52.834Z,12.40
2023-03-17T04:01:30.566Z,12.40
2023-03-17T04:04:04.835Z,12.40
2023-03-17T04:06:40.098Z,12.40
2023-03-17T04:09:17.051Z,12.60
2023-03-17T04:11:52.760Z,12.40
2023-03-17T04:14:26.626Z,12.40
2023-03-17T04:17:00.788Z,12.40
2023-03-17T04:19:37.961Z,12.40
2023-03-17T04:22:13.606Z,12.40
2023-03-17T04:24:47.686Z,12.40
2023-03-17T04:27:24.062Z,12.40
2023-03-17T04:29:58.123Z,12.40
2023-03-17T04:32:32.307Z,12.40
2023-03-17T04:35:15.859Z,12.40
2023-03-17T04:37:50.248Z,12.40
2023-03-17T04:40:30.361Z,12.40
2023-03-17T04:43:06.850Z,12.40
2023-03-17T04:45:40.545Z,12.40
2023-03-17T04:48:14.876Z,12.40
2023-03-17T04:50:49.101Z,12.40
2023-03-17T04:53:23.020Z,12.40
2023-03-17T04:55:57.716Z,12.40
2023-03-17T04:58:34.834Z,12.30
2023-03-17T05:01:09.331Z,12.30
2023-03-17T05:03:55.532Z,12.30
2023-03-17T05:06:29.674Z,12.30
2023-03-17T05:09:07.868Z,12.30
2023-03-17T05:11:43.228Z,12.20
2023-03-17T05:14:21.399Z,12.30
2023-03-17T05:16:57.983Z,12.20
2023-03-17T05:19:31.948Z,12.30
2023-03-17T05:22:06.552Z,12.20
2023-03-17T05:24:40.467Z,12.20
2023-03-17T05:27:16.536Z,12.20
2023-03-17T05:29:55.009Z,12.20
2023-03-17T05:32:29.982Z,12.20
2023-03-17T05:35:04.703Z,12.20
2023-03-17T05:37:39.235Z,12.20
2023-03-17T05:40:15.814Z,12.20
2023-03-17T05:42:49.598Z,12.20
2023-03-17T05:45:25.418Z,12.20
2023-03-17T05:47:59.866Z,12.20
2023-03-17T05:50:34.631Z,12.20
2023-03-17T05:53:08.804Z,12.20
2023-03-17T05:55:42.929Z,12.10
2023-03-17T05:58:18.960Z,12.10
2023-03-17T06:00:54.791Z,12.10
2023-03-17T06:03:32.070Z,12.10
2023-03-17T06:06:09.948Z,12.10
2023-03-17T06:08:45.489Z,12.10
2023-03-17T06:11:22.747Z,12.10
2023-03-17T06:13:58.810Z,12.10
2023-03-17T06:16:35.295Z,12.10
2023-03-17T06:19:11.513Z,12.10
2023-03-17T06:21:45.884Z,12.10
2023-03-17T06:24:21.064Z,12.00
2023-03-17T06:26:56.679Z,12.10
2023-03-17T06:29:34.398Z,12.10
2023-03-17T06:32:20.710Z,12.10
2023-03-17T06:34:55.228Z,12.10
2023-03-17T06:37:30.737Z,12.10
2023-03-17T06:40:06.008Z,12.10
2023-03-17T06:42:40.791Z,12.10
2023-03-17T06:45:16.081Z,11.80
2023-03-17T06:47:52.185Z,12.10
2023-03-17T06:50:27.647Z,12.10
2023-03-17T06:53:01.347Z,12.20
2023-03-17T06:55:35.964Z,12.20
2023-03-17T06:58:10.795Z,12.20
2023-03-17T07:00:45.998Z,12.20
2023-03-17T07:03:24.121Z,12.30
2023-03-17T07:06:00.244Z,12.40
2023-03-17T07:08:35.024Z,12.40
2023-03-17T07:11:10.074Z,12.40
2023-03-17T07:13:44.813Z,12.50
2023-03-17T07:16:21.274Z,12.50
2023-03-17T07:18:57.647Z,12.60
2023-03-17T07:21:31.748Z,12.70
2023-03-17T07:24:06.760Z,12.70
2023-03-17T07:26:40.754Z,12.80
2023-03-17T07:29:17.878Z,12.90
2023-03-17T07:31:52.104Z,12.90
2023-03-17T07:34:28.408Z,13.00
2023-03-17T07:37:03.665Z,13.10
2023-03-17T07:39:39.281Z,13.20
2023-03-17T07:42:17.810Z,13.30
2023-03-17T07:44:52.658Z,13.40
2023-03-17T07:47:27.839Z,13.50
2023-03-17T07:50:06.821Z,13.50
2023-03-17T07:52:46.583Z,13.60
2023-03-17T07:55:21.383Z,13.70
2023-03-17T07:57:55.790Z,13.80
2023-03-17T08:00:31.272Z,13.90
2023-03-17T08:03:11.951Z,13.90
2023-03-17T08:05:47.277Z,14.00
2023-03-17T08:08:22.735Z,14.10
2023-03-17T08:11:05.928Z,14.20
2023-03-17T08:13:40.241Z,14.20
2023-03-17T08:16:14.984Z,14.30
2023-03-17T08:18:49.416Z,14.30
2023-03-17T08:21:25.780Z,14.40
2023-03-17T08:24:02.237Z,14.40
2023-03-17T08:26:36.561Z,14.50
2023-03-17T08:29:12.297Z,14.50
2023-03-17T08:31:46.900Z,14.50
2023-03-17T08:34:24.221Z,14.60
2023-03-17T08:37:00.047Z,14.30
2023-03-17T08:39:35.222Z,14.70
2023-03-17T08:42:10.027Z,14.70
2023-03-17T08:44:47.749Z,14.80
2023-03-17T08:47:23.776Z,14.90
2023-03-17T08:50:00.895Z,15.00
2023-03-17T08:52:40.298Z,15.00
2023-03-17T08:55:16.472Z,15.10
2023-03-17T08:57:51.721Z,15.20
2023-03-17T09:00:26.881Z,15.30
2023-03-17T09:03:04.031Z,15.30
2023-03-17T09:05:38.786Z,15.40
2023-03-17T09:08:23.674Z,15.40
2023-03-17T09:10:58.580Z,15.50
2023-03-17T09:13:40.124Z,15.50
2023-03-17T09:16:16.214Z,15.60
2023-03-17T09:18:50.964Z,15.70
2023-03-17T09:21:30.072Z,15.70
2023-03-17T09:24:07.427Z,15.80
2023-03-17T09:26:47.610Z,15.80
2023-03-17T09:29:21.966Z,15.90
2023-03-17T09:31:58.288Z,16.00
2023-03-17T09:34:33.433Z,16.00
2023-03-17T09:37:08.027Z,16.10
2023-03-17T09:39:43.875Z,16.20
2023-03-17T09:42:42.212Z,16.30
2023-03-17T09:45:33.820Z,16.50
2023-03-17T09:48:44.550Z,16.60
2023-03-17T09:51:23.692Z,16.70
2023-03-17T09:54:03.906Z,16.90
2023-03-17T09:56:45.145Z,17.00
2023-03-17T09:59:37.288Z,17.10
2023-03-17T10:02:31.126Z,17.30
2023-03-17T10:05:19.875Z,17.40
2023-03-17T10:08:19.051Z,17.30
2023-03-17T10:11:13.676Z,17.70
2023-03-17T10:13:58.353Z,17.90
2023-03-17T10:16:44.252Z,18.00
2023-03-17T10:19:28.652Z,18.10
2023-03-17T10:22:18.043Z,18.20
2023-03-17T10:24:56.617Z,18.30
2023-03-17T10:27:38.327Z,18.30
2023-03-17T10:30:17.807Z,18.40
2023-03-17T10:32:54.438Z,18.40
2023-03-17T10:35:28.513Z,18.50
2023-03-17T10:38:14.153Z,18.50
2023-03-17T10:41:00.150Z,18.50
2023-03-17T10:43:42.579Z,18.50
2023-03-17T10:46:24.743Z,18.60
2023-03-17T10:49:05.879Z,18.60
2023-03-17T10:51:40.802Z,18.60
2023-03-17T10:54:20.729Z,18.30
2023-03-17T10:57:03.738Z,18.60
2023-03-17T10:59:45.060Z,18.70
2023-03-17T11:02:27.425Z,18.70
2023-03-17T11:05:05.591Z,18.70
2023-03-17T11:07:42.322Z,18.70
2023-03-17T11:10:23.412Z,18.80
2023-03-17T11:13:02.089Z,18.80
2023-03-17T11:15:41.511Z,18.80
2023-03-17T11:18:23.463Z,18.90
2023-03-17T11:21:03.037Z,18.90
2023-03-17T11:23:52.288Z,19.00
2023-03-17T11:26:53.395Z,19.10
2023-03-17T11:29:51.641Z,19.10
2023-03-17T11:32:34.510Z,19.20
2023-03-17T11:35:38.969Z,19.30
2023-03-17T11:38:26.142Z,19.40
2023-03-17T11:41:37.126Z,19.50
2023-03-17T11:44:55.793Z,19.60
2023-03-17T11:47:44.360Z,19.70
2023-03-17T11:50:30.267Z,19.80
2023-03-17T11:53:27.662Z,19.90
2023-03-17T11:56:09.716Z,20.00
2023-03-17T11:58:46.830Z,20.00
2023-03-17T12:01:28.314Z,20.10
2023-03-17T12:04:18.526Z,20.30
2023-03-17T12:07:01.283Z,20.30
2023-03-17T12:09:42.871Z,20.40
2023-03-17T12:12:29.494Z,20.50
2023-03-17T12:15:07.315Z,20.50
2023-03-17T12:17:52.526Z,20.60
2023-03-17T12:20:36.322Z,20.60
2023-03-17T12:23:21.082Z,20.70
2023-03-17T12:26:06.580Z,20.80
2023-03-17T12:28:51.133Z,20.80
2023-03-17T12:31:33.741Z,20.80
2023-03-17T12:34:18.529Z,20.80
2023-03-17T12:36:54.267Z,20.80
2023-03-17T12:39:35.070Z,20.80
2023-03-17T12:42:30.360Z,20.90
2023-03-17T12:45:46.665Z,20.90
2023-03-17T12:48:55.447Z,20.90
2023-03-17T12:52:12.498Z,20.90
2023-03-17T12:54:52.040Z,20.90
2023-03-17T12:57:40.831Z,20.90
2023-03-17T13:00:25.680Z,20.90
2023-03-17T13:03:24.000Z,21.00
2023-03-17T13:06:04.620Z,21.00
2023-03-17T13:08:43.031Z,21.00
2023-03-17T13:11:21.014Z,21.00
2023-03-17T13:14:17.432Z,21.00
2023-03-17T13:16:52.018Z,21.00
2023-03-17T13:19:27.567Z,21.00
2023-03-17T13:22:37.614Z,21.00
2023-03-17T13:25:27.846Z,21.00
2023-03-17T13:28:26.187Z,21.00
2023-03-17T13:31:33.535Z,21.00
2023-03-17T13:34:19.474Z,20.90
2023-03-17T13:37:06.191Z,21.10
2023-03-17T13:40:12.512Z,21.10
2023-03-17T13:43:09.815Z,21.10
2023-03-17T13:45:44.997Z,21.10
2023-03-17T13:48:34.512Z,21.10
2023-03-17T13:51:22.484Z,21.10
2023-03-17T13:53:59.362Z,21.20
2023-03-17T13:56:50.489Z,21.20
2023-03-17T13:59:55.375Z,21.20
2023-03-17T14:02:35.201Z,21.20
2023-03-17T14:05:21.887Z,21.20
2023-03-17T14:08:00.674Z,21.20
2023-03-17T14:10:37.329Z,21.20
2023-03-17T14:13:24.362Z,21.00
2023-03-17T14:16:04.751Z,21.30
2023-03-17T14:18:52.102Z,21.30
2023-03-17T14:21:34.697Z,21.30
2023-03-17T14:24:25.952Z,21.20
2023-03-17T14:27:07.251Z,21.20
2023-03-17T14:29:41.342Z,21.20
2023-03-17T14:32:19.514Z,21.20
2023-03-17T14:34:58.560Z,21.20
2023-03-17T14:37:34.668Z,21.20
2023-03-17T14:40:22.955Z,21.20
2023-03-17T14:42:56.513Z,21.20
2023-03-17T14:45:47.358Z,21.20
2023-03-17T14:48:28.668Z,21.20
2023-03-17T14:51:07.033Z,21.20
2023-03-17T14:53:46.796Z,21.20
2023-03-17T14:56:25.700Z,21.10
2023-03-17T14:59:08.031Z,21.10
2023-03-17T15:01:47.472Z,21.10
2023-03-17T15:04:25.911Z,21.10
2023-03-17T15:07:01.579Z,21.10
2023-03-17T15:09:40.160Z,21.00
2023-03-17T15:12:20.313Z,21.00
2023-03-17T15:15:02.078Z,21.00
2023-03-17T15:17:38.618Z,21.00
2023-03-17T15:20:20.017Z,21.10
2023-03-17T15:23:00.642Z,21.00
2023-03-17T15:25:41.473Z,21.00
2023-03-17T15:28:18.363Z,21.00
2023-03-17T15:30:55.961Z,21.00
2023-03-17T15:33:36.027Z,21.00
2023-03-17T15:36:33.555Z,21.00
2023-03-17T15:39:08.833Z,20.90
2023-03-17T15:41:44.719Z,20.90
2023-03-17T15:44:18.680Z,20.80
2023-03-17T15:46:52.950Z,20.80
2023-03-17T15:49:27.376Z,20.80
2023-03-17T15:52:01.954Z,20.80
2023-03-17T15:55:32.681Z,20.70
2023-03-17T15:58:10.787Z,20.70
2023-03-17T16:00:51.659Z,20.60
2023-03-17T16:03:31.572Z,20.60
2023-03-17T16:06:15.195Z,20.60
2023-03-17T16:08:50.937Z,20.50
2023-03-17T16:11:29.952Z,20.50
2023-03-17T16:14:05.478Z,20.40
2023-03-17T16:16:46.013Z,20.40
2023-03-17T16:19:24.994Z,20.40
2023-03-17T16:21:59.774Z,20.30
2023-03-17T16:24:33.719Z,20.30
2023-03-17T16:27:16.473Z,20.20
2023-03-17T16:29:52.365Z,20.20
2023-03-17T16:32:26.909Z,20.10
2023-03-17T16:35:01.601Z,20.10
2023-03-17T16:37:35.613Z,19.80
2023-03-17T16:40:24.261Z,19.90
2023-03-17T16:42:58.524Z,20.00
2023-03-17T16:45:37.425Z,20.00
2023-03-17T16:48:16.278Z,19.90
2023-03-17T16:50:50.440Z,19.80
2023-03-17T16:53:25.536Z,19.80
2023-03-17T16:56:00.028Z,19.80
2023-03-17T16:58:38.287Z,19.70
2023-03-17T17:01:21.432Z,19.70
2023-03-17T17:03:56.444Z,19.60
2023-03-17T17:06:30.944Z,19.60
2023-03-17T17:09:05.665Z,19.50
2023-03-17T17:11:40.035Z,19.50
2023-03-17T17:14:16.268Z,19.40
2023-03-17T17:16:52.065Z,19.40
2023-03-17T17:19:28.832Z,19.30
2023-03-17T17:22:02.926Z,19.30
2023-03-17T17:24:37.306Z,19.30
2023-03-17T17:27:12.951Z,19.20
2023-03-17T17:29:48.089Z,19.20
2023-03-17T17:32:23.982Z,19.10
2023-03-17T17:34:58.063Z,19.10
2023-03-17T17:37:32.768Z,19.00
2023-03-17T17:40:09.982Z,19.00
2023-03-17T17:42:47.596Z,18.90
2023-03-17T17:45:22.875Z,18.90
2023-03-17T17:47:58.228Z,18.80
2023-03-17T17:50:32.923Z,18.80
2023-03-17T17:53:11.766Z,18.70
2023-03-17T17:55:48.433Z,18.70
2023-03-17T17:58:27.835Z,18.70
2023-03-17T18:01:04.588Z,18.60
2023-03-17T18:03:41.735Z,18.60
2023-03-17T18:06:18.249Z,18.50
2023-03-17T18:08:53.069Z,18.40
2023-03-17T18:11:27.329Z,18.40
2023-03-17T18:14:01.575Z,18.40
2023-03-17T18:16:36.967Z,18.30
2023-03-17T18:19:15.329Z,18.30
2023-03-17T18:21:49.012Z,18.20
2023-03-17T18:24:23.464Z,18.20
2023-03-17T18:26:57.336Z,18.10
2023-03-17T18:29:32.289Z,18.10
2023-03-17T18:32:09.655Z,18.00
2023-03-17T18:34:47.922Z,18.00
2023-03-17T18:37:22.556Z,18.00
2023-03-17T18:40:12.572Z,17.90
2023-03-17T18:42:49.146Z,17.90
2023-03-17T18:45:23.154Z,17.90
2023-03-17T18:47:58.868Z,17.80
2023-03-17T18:50:34.010Z,17.80
2023-03-17T18:53:08.331Z,17.80
2023-03-17T18:55:42.863Z,17.80
2023-03-17T18:58:16.705Z,17.70
2023-03-17T19:00:50.659Z,17.40
2023-03-17T19:03:27.001Z,17.70
2023-03-17T19:06:17.456Z,17.60
2023-03-17T19:08:52.286Z,17.60
2023-03-17T19:11:26.558Z,17.60
2023-03-17T19:14:00.224Z,17.60
2023-03-17T19:16:34.516Z,17.60
2023-03-17T19:19:08.223Z,17.50
2023-03-17T19:21:43.580Z,17.50
2023-03-17T19:24:17.486Z,17.40
2023-03-17T19:26:51.233Z,17.30
2023-03-17T19:29:27.919Z,17.30
2023-03-17T19:32:03.913Z,17.30
2023-03-17T19:34:37.765Z,17.20
2023-03-17T19:37:12.991Z,16.90
2023-03-17T19:39:47.388Z,17.20
2023-03-17T19:42:21.607Z,17.10
2023-03-17T19:44:55.509Z,17.10
2023-03-17T19:47:29.490Z,17.10
2023-03-17T19:50:03.346Z,17.10
2023-03-17T19:52:38.977Z,17.00
2023-03-17T19:55:12.686Z,17.00
2023-03-17T19:57:46.601Z,17.00
2023-03-17T20:00:22.564Z,17.00
2023-03-17T20:02:56.414Z,17.00
2023-03-17T20:05:30.222Z,17.00
2023-03-17T20:08:07.761Z,16.90
2023-03-17T20:10:41.778Z,16.90
2023-03-17T20:13:15.421Z,16.90
2023-03-17T20:15:50.198Z,16.90
2023-03-17T20:18:27.626Z,16.90
2023-03-17T20:21:05.483Z,16.90
2023-03-17T20:23:40.960Z,16.90
2023-03-17T20:26:14.849Z,16.90
2023-03-17T20:28:49.972Z,16.80
2023-03-17T20:31:23.556Z,16.90
2023-03-17T20:33:57.890Z,16.90
2023-03-17T20:36:31.453Z,16.80
2023-03-17T20:39:07.962Z,16.80
2023-03-17T20:41:41.445Z,16.80
2023-03-17T20:44:15.225Z,16.80
2023-03-17T20:46:49.354Z,16.80
2023-03-17T20:49:23.478Z,16.80
2023-03-17T20:51:57.428Z,16.80
2023-03-17T20:54:32.245Z,16.80
2023-03-17T20:57:05.897Z,16.80
2023-03-17T20:59:39.904Z,16.80
2023-03-17T21:02:18.284Z,16.80
2023-03-17T21:04:52.868Z,16.60
2023-03-17T21:07:26.700Z,16.70
2023-03-17T21:10:02.572Z,16.70
2023-03-17T21:12:36.946Z,16.70
2023-03-17T21:15:12.987Z,16.70
2023-03-17T21:17:47.338Z,16.70
2023-03-17T21:20:21.770Z,16.60
2023-03-17T21:22:56.615Z,16.60
2023-03-17T21:25:34.957Z,16.60
2023-03-17T21:28:08.813Z,16.50
2023-03-17T21:30:47.442Z,16.50
2023-03-17T21:33:21.573Z,16.50
2023-03-17T21:35:55.242Z,16.50
2023-03-17T21:38:29.779Z,16.40
2023-03-17T21:41:34.277Z,16.30
2023-03-17T21:44:08.789Z,16.30
2023-03-17T21:46:43.184Z,16.30
2023-03-17T21:49:18.818Z,16.30
2023-03-17T21:51:52.978Z,16.20
2023-03-17T21:54:26.876Z,16.20
2023-03-17T21:57:01.925Z,16.20
2023-03-17T21:59:35.868Z,16.20
2023-03-17T22:02:12.738Z,16.10
2023-03-17T22:04:47.127Z,16.10
2023-03-17T22:07:20.944Z,16.10
2023-03-17T22:09:57.185Z,16.10
2023-03-17T22:12:32.548Z,16.10
2023-03-17T22:15:09.005Z,16.10
2023-03-17T22:17:42.752Z,16.10
2023-03-17T22:20:16.389Z,16.00
2023-03-17T22:22:50.146Z,16.00
2023-03-17T22:25:25.246Z,16.00
2023-03-17T22:28:00.635Z,16.00
2023-03-17T22:30:34.666Z,16.00
2023-03-17T22:33:08.656Z,16.00
2023-03-17T22:35:43.050Z,16.00
2023-03-17T22:38:17.900Z,16.00
2023-03-17T22:41:02.754Z,16.00
2023-03-17T22:43:38.614Z,16.00
2023-03-17T22:46:13.125Z,16.00
2023-03-17T22:48:47.815Z,16.00
2023-03-17T22:51:24.827Z,16.00
2023-03-17T22:53:59.586Z,15.90
2023-03-17T22:56:33.601Z,15.60
2023-03-17T22:59:08.826Z,15.90
2023-03-17T23:01:43.391Z,15.90
2023-03-17T23:04:17.019Z,15.80
2023-03-17T23:06:50.635Z,15.80
2023-03-17T23:09:24.659Z,15.80
2023-03-17T23:11:59.644Z,15.80
2023-03-17T23:14:35.026Z,15.70
2023-03-17T23:17:09.299Z,15.70
2023-03-17T23:19:43.145Z,15.70
2023-03-17T23:22:17.106Z,15.60
2023-03-17T23:24:51.017Z,15.60
2023-03-17T23:27:25.026Z,15.60
2023-03-17T23:30:00.739Z,15.60
2023-03-17T23:32:35.812Z,15.50
2023-03-17T23:35:10.932Z,15.50
2023-03-17T23:37:44.889Z,15.50
2023-03-17T23:40:19.433Z,15.50
2023-03-17T23:42:55.579Z,15.50
2023-03-17T23:45:30.820Z,15.50
2023-03-17T23:48:05.419Z,15.50
2023-03-17T23:50:41.356Z,15.50
2023-03-17T23:53:15.095Z,15.50
2023-03-17T23:55:49.242Z,15.40
2023-03-17T23:58:23.744Z,15.40
