createdAt,value
2023-02-02T00:00:36.612Z,6.58
2023-02-02T00:01:36.609Z,6.56
2023-02-02T00:02:36.642Z,6.51
2023-02-02T00:03:36.546Z,6.52
2023-02-02T00:04:36.507Z,6.43
2023-02-02T00:05:36.475Z,6.48
2023-02-02T00:06:36.451Z,6.48
2023-02-02T00:07:36.432Z,6.54
2023-02-02T00:08:36.401Z,6.51
2023-02-02T00:09:36.371Z,6.43
2023-02-02T00:10:36.338Z,6.48
2023-02-02T00:11:36.313Z,6.36
2023-02-02T00:12:36.283Z,6.37
2023-02-02T00:13:36.268Z,6.48
2023-02-02T00:14:36.252Z,6.37
2023-02-02T00:15:36.209Z,6.41
2023-02-02T00:16:36.235Z,6.49
2023-02-02T00:17:36.154Z,6.48
2023-02-02T00:18:36.126Z,6.36
2023-02-02T00:19:36.104Z,6.37
2023-02-02T00:20:36.068Z,6.30
2023-02-02T00:21:36.053Z,6.34
2023-02-02T00:22:36.020Z,6.40
2023-02-02T00:23:35.995Z,6.34
2023-02-02T00:24:35.960Z,6.36
2023-02-02T00:25:35.937Z,6.37
2023-02-02T00:26:35.979Z,6.37
2023-02-02T00:27:35.883Z,6.34
2023-02-02T00:28:35.852Z,6.36
2023-02-02T00:29:35.843Z,6.41
2023-02-02T00:30:35.855Z,6.46
2023-02-02T00:31:35.814Z,6.41
2023-02-02T00:32:35.746Z,6.46
2023-02-02T00:33:35.723Z,6.41
2023-02-02T00:34:35.695Z,6.37
2023-02-02T00:35:35.668Z,6.36
2023-02-02T00:36:35.635Z,6.40
2023-02-02T00:37:35.611Z,6.30
2023-02-02T00:38:35.578Z,6.33
2023-02-02T00:39:35.558Z,6.36
2023-02-02T00:40:35.542Z,6.33
2023-02-02T00:41:35.501Z,6.41
2023-02-02T00:42:35.468Z,6.46
2023-02-02T00:43:35.451Z,6.40
2023-02-02T00:44:35.426Z,6.37
2023-02-02T00:45:35.423Z,6.34
2023-02-02T00:46:35.388Z,6.38
2023-02-02T00:47:35.341Z,6.43
2023-02-02T00:48:35.324Z,6.43
2023-02-02T00:49:35.286Z,6.43
2023-02-02T00:50:35.254Z,6.38
2023-02-02T00:51:35.237Z,6.41
2023-02-02T00:52:35.201Z,6.43
2023-02-02T00:53:35.179Z,6.44
2023-02-02T00:54:35.147Z,6.43
2023-02-02T00:55:35.128Z,6.38
2023-02-02T00:56:35.094Z,6.43
2023-02-02T00:57:35.067Z,6.48
2023-02-02T00:58:35.047Z,6.48
2023-02-02T00:59:35.017Z,6.48
2023-02-02T01:00:34.984Z,6.43
2023-02-02T01:01:34.954Z,6.41
2023-02-02T01:02:34.952Z,6.48
2023-02-02T01:03:34.908Z,6.56
2023-02-02T01:04:34.872Z,6.56
2023-02-02T01:05:34.861Z,6.56
2023-02-02T01:06:34.839Z,6.56
2023-02-02T01:07:34.797Z,6.51
2023-02-02T01:08:34.764Z,6.44
2023-02-02T01:09:34.745Z,6.54
2023-02-02T01:10:34.723Z,6.51
2023-02-02T01:11:34.691Z,6.49
2023-02-02T01:12:34.661Z,6.43
2023-02-02T01:13:34.635Z,6.48
2023-02-02T01:14:34.611Z,6.46
2023-02-02T01:15:34.579Z,6.52
2023-02-02T01:16:34.568Z,6.48
2023-02-02T01:17:34.521Z,6.43
2023-02-02T01:18:34.511Z,6.43
2023-02-02T01:19:34.476Z,6.46
2023-02-02T01:20:34.434Z,6.44
2023-02-02T01:21:34.414Z,6.44
2023-02-02T01:22:34.385Z,6.40
2023-02-02T01:23:34.365Z,6.43
2023-02-02T01:24:34.344Z,6.43
2023-02-02T01:25:34.305Z,6.38
2023-02-02T01:26:34.378Z,6.40
2023-02-02T01:27:34.253Z,6.43
2023-02-02T01:28:34.221Z,6.48
2023-02-02T01:29:34.197Z,6.36
2023-02-02T01:30:34.167Z,6.40
2023-02-02T01:31:34.190Z,6.37
2023-02-02T01:32:34.113Z,6.37
2023-02-02T01:33:34.086Z,6.37
2023-02-02T01:34:34.080Z,6.36
2023-02-02T01:35:34.040Z,6.37
2023-02-02T01:36:34.004Z,6.38
2023-02-02T01:37:33.982Z,6.41
2023-02-02T01:38:33.950Z,6.40
2023-02-02T01:39:34.401Z,6.38
2023-02-02T01:40:33.902Z,6.46
2023-02-02T01:41:33.872Z,6.37
2023-02-02T01:42:33.851Z,6.41
2023-02-02T01:43:33.820Z,6.43
2023-02-02T01:44:33.790Z,6.38
2023-02-02T01:45:33.807Z,6.44
2023-02-02T01:46:33.746Z,6.37
2023-02-02T01:47:33.712Z,6.40
2023-02-02T01:48:33.688Z,6.38
2023-02-02T01:49:33.652Z,6.33
2023-02-02T01:50:33.646Z,6.36
2023-02-02T01:51:33.602Z,6.27
2023-02-02T01:52:33.573Z,6.28
2023-02-02T01:53:33.549Z,6.33
2023-02-02T01:54:33.515Z,6.25
2023-02-02T01:55:33.490Z,6.33
2023-02-02T01:56:33.470Z,6.34
2023-02-02T01:57:33.442Z,6.36
2023-02-02T01:58:33.415Z,6.31
2023-02-02T01:59:33.385Z,6.34
2023-02-02T02:00:33.357Z,6.30
2023-02-02T02:01:33.386Z,6.33
2023-02-02T02:02:33.348Z,6.36
2023-02-02T02:03:33.277Z,6.34
2023-02-02T02:04:33.241Z,6.33
2023-02-02T02:05:33.225Z,6.38
2023-02-02T02:06:33.213Z,6.38
2023-02-02T02:07:33.168Z,6.40
2023-02-02T02:08:33.152Z,6.43
2023-02-02T02:09:33.116Z,6.41
2023-02-02T02:10:33.086Z,6.43
2023-02-02T02:11:33.060Z,6.43
2023-02-02T02:12:33.036Z,6.43
2023-02-02T02:13:33.005Z,6.41
2023-02-02T02:14:32.974Z,6.49
2023-02-02T02:15:32.954Z,6.49
2023-02-02T02:16:32.993Z,6.51
2023-02-02T02:17:32.898Z,6.44
2023-02-02T02:18:32.867Z,6.46
2023-02-02T02:19:32.861Z,6.61
2023-02-02T02:20:32.820Z,6.62
2023-02-02T02:21:32.793Z,6.61
2023-02-02T02:22:32.781Z,6.55
2023-02-02T02:23:32.737Z,6.55
2023-02-02T02:24:32.714Z,6.58
2023-02-02T02:25:32.723Z,6.58
2023-02-02T02:26:32.707Z,6.61
2023-02-02T02:27:32.627Z,6.59
2023-02-02T02:28:32.595Z,6.56
2023-02-02T02:29:32.581Z,6.56
2023-02-02T02:30:32.644Z,6.52
2023-02-02T02:31:32.615Z,6.59
2023-02-02T02:32:32.499Z,6.51
2023-02-02T02:33:32.479Z,6.54
2023-02-02T02:34:32.440Z,6.61
2023-02-02T02:35:32.413Z,6.59
2023-02-02T02:36:32.383Z,6.58
2023-02-02T02:37:32.358Z,6.61
2023-02-02T02:38:32.353Z,6.59
2023-02-02T02:39:32.303Z,6.54
2023-02-02T02:40:32.272Z,6.59
2023-02-02T02:41:32.256Z,6.64
2023-02-02T02:42:32.219Z,6.58
2023-02-02T02:43:32.210Z,6.55
2023-02-02T02:44:32.167Z,6.54
2023-02-02T02:45:32.139Z,6.61
2023-02-02T02:46:32.161Z,6.56
2023-02-02T02:47:32.090Z,6.55
2023-02-02T02:48:32.069Z,6.58
2023-02-02T02:49:32.035Z,6.55
2023-02-02T02:50:32.004Z,6.56
2023-02-02T02:51:31.988Z,6.64
2023-02-02T02:52:31.953Z,6.64
2023-02-02T02:53:31.933Z,6.58
2023-02-02T02:54:31.932Z,6.46
2023-02-02T02:55:31.877Z,6.56
2023-02-02T02:56:31.841Z,6.56
2023-02-02T02:57:31.826Z,6.64
2023-02-02T02:58:31.793Z,6.56
2023-02-02T02:59:31.763Z,6.58
2023-02-02T03:00:31.738Z,6.58
2023-02-02T03:01:31.745Z,6.64
2023-02-02T03:02:31.704Z,6.58
2023-02-02T03:03:31.655Z,6.66
2023-02-02T03:04:31.637Z,6.64
2023-02-02T03:05:31.607Z,6.62
2023-02-02T03:06:31.579Z,6.67
2023-02-02T03:07:31.545Z,6.66
2023-02-02T03:08:31.521Z,6.64
2023-02-02T03:09:31.493Z,6.70
2023-02-02T03:10:31.488Z,6.74
2023-02-02T03:11:31.441Z,6.77
2023-02-02T03:12:31.418Z,6.71
2023-02-02T03:13:31.402Z,6.74
2023-02-02T03:14:31.361Z,6.76
2023-02-02T03:15:31.348Z,6.76
2023-02-02T03:16:31.310Z,6.81
2023-02-02T03:17:31.276Z,6.73
2023-02-02T03:18:31.259Z,6.84
2023-02-02T03:19:31.222Z,6.76
2023-02-02T03:20:31.198Z,6.81
2023-02-02T03:21:31.171Z,6.80
2023-02-02T03:22:31.147Z,6.77
2023-02-02T03:23:31.114Z,6.84
2023-02-02T03:24:31.094Z,6.79
2023-02-02T03:25:31.062Z,6.79
2023-02-02T03:26:31.113Z,6.81
2023-02-02T03:27:31.019Z,6.84
2023-02-02T03:28:30.989Z,6.85
2023-02-02T03:29:30.959Z,6.85
2023-02-02T03:30:30.948Z,6.89
2023-02-02T03:31:30.935Z,6.88
2023-02-02T03:32:30.881Z,6.85
2023-02-02T03:33:30.852Z,6.79
2023-02-02T03:34:30.830Z,6.84
2023-02-02T03:35:30.800Z,6.85
2023-02-02T03:36:30.776Z,6.81
2023-02-02T03:37:30.747Z,6.85
2023-02-02T03:38:30.718Z,6.84
2023-02-02T03:39:30.695Z,6.87
2023-02-02T03:40:30.667Z,6.77
2023-02-02T03:41:30.643Z,6.84
2023-02-02T03:42:30.635Z,6.89
2023-02-02T03:43:30.603Z,6.80
2023-02-02T03:44:30.557Z,6.81
2023-02-02T03:45:30.529Z,6.81
2023-02-02T03:46:30.652Z,6.89
2023-02-02T03:47:30.494Z,6.92
2023-02-02T03:48:30.452Z,6.91
2023-02-02T03:49:30.422Z,6.95
2023-02-02T03:50:30.400Z,6.95
2023-02-02T03:51:30.384Z,6.95
2023-02-02T03:52:30.349Z,6.94
2023-02-02T03:53:30.329Z,6.97
2023-02-02T03:54:30.299Z,6.94
2023-02-02T03:55:30.270Z,6.94
2023-02-02T03:56:30.244Z,6.91
2023-02-02T03:57:30.207Z,6.98
2023-02-02T03:58:30.223Z,7.03
2023-02-02T03:59:30.161Z,7.03
2023-02-02T04:00:30.165Z,7.02
2023-02-02T04:01:30.265Z,7.05
2023-02-02T04:02:30.113Z,7.03
2023-02-02T04:03:30.053Z,7.05
2023-02-02T04:04:30.036Z,7.06
2023-02-02T04:05:30.004Z,7.07
2023-02-02T04:06:29.971Z,7.15
2023-02-02T04:07:29.943Z,7.03
2023-02-02T04:08:29.917Z,7.09
2023-02-02T04:09:29.888Z,7.03
2023-02-02T04:10:29.864Z,7.12
2023-02-02T04:11:29.839Z,7.05
2023-02-02T04:12:29.811Z,7.12
2023-02-02T04:13:29.785Z,7.15
2023-02-02T04:14:29.795Z,7.10
2023-02-02T04:15:29.727Z,7.10
2023-02-02T04:16:29.775Z,7.10
2023-02-02T04:17:29.676Z,7.13
2023-02-02T04:18:29.668Z,7.07
2023-02-02T04:19:29.627Z,7.15
2023-02-02T04:20:29.605Z,7.15
2023-02-02T04:21:29.577Z,7.05
2023-02-02T04:22:29.548Z,7.12
2023-02-02T04:23:29.541Z,7.16
2023-02-02T04:24:29.498Z,7.05
2023-02-02T04:25:29.468Z,7.10
2023-02-02T04:26:29.552Z,7.12
2023-02-02T04:27:29.410Z,7.05
2023-02-02T04:28:29.392Z,7.06
2023-02-02T04:29:29.359Z,6.99
2023-02-02T04:30:29.360Z,6.99
2023-02-02T04:31:29.346Z,6.99
2023-02-02T04:32:29.284Z,6.99
2023-02-02T04:33:29.262Z,7.05
2023-02-02T04:34:29.232Z,7.07
2023-02-02T04:35:29.198Z,7.02
2023-02-02T04:36:29.183Z,6.91
2023-02-02T04:37:29.142Z,7.03
2023-02-02T04:38:29.122Z,7.10
2023-02-02T04:39:29.090Z,7.06
2023-02-02T04:40:29.066Z,7.06
2023-02-02T04:41:29.040Z,7.06
2023-02-02T04:42:29.013Z,6.89
2023-02-02T04:43:28.981Z,6.94
2023-02-02T04:44:28.956Z,7.03
2023-02-02T04:45:29.024Z,6.95
2023-02-02T04:46:28.928Z,6.92
2023-02-02T04:47:28.881Z,6.95
2023-02-02T04:48:28.885Z,6.97
2023-02-02T04:49:28.828Z,6.97
2023-02-02T04:50:28.827Z,6.94
2023-02-02T04:51:28.768Z,6.91
2023-02-02T04:52:28.755Z,6.80
2023-02-02T04:53:28.711Z,6.92
2023-02-02T04:54:28.695Z,6.91
2023-02-02T04:55:28.660Z,6.91
2023-02-02T04:56:28.640Z,6.88
2023-02-02T04:57:28.617Z,6.80
2023-02-02T04:58:28.583Z,6.80
2023-02-02T04:59:28.556Z,6.85
2023-02-02T05:00:28.530Z,6.84
2023-02-02T05:01:28.522Z,6.91
2023-02-02T05:02:28.498Z,6.84
2023-02-02T05:03:28.447Z,6.84
2023-02-02T05:04:28.490Z,6.88
2023-02-02T05:05:28.409Z,6.87
2023-02-02T05:06:28.378Z,6.87
2023-02-02T05:07:28.338Z,6.77
2023-02-02T05:08:28.319Z,6.80
2023-02-02T05:09:28.285Z,6.85
2023-02-02T05:10:28.261Z,6.87
2023-02-02T05:11:28.257Z,6.80
2023-02-02T05:12:28.211Z,6.81
2023-02-02T05:13:28.176Z,6.81
2023-02-02T05:14:28.162Z,6.81
2023-02-02T05:15:28.125Z,6.81
2023-02-02T05:16:29.216Z,6.85
2023-02-02T05:17:28.080Z,6.84
2023-02-02T05:18:28.072Z,6.85
2023-02-02T05:19:28.021Z,6.81
2023-02-02T05:20:28.009Z,6.79
2023-02-02T05:21:27.970Z,6.77
2023-02-02T05:22:27.959Z,6.81
2023-02-02T05:23:27.913Z,6.80
2023-02-02T05:24:27.885Z,6.84
2023-02-02T05:25:27.997Z,6.85
2023-02-02T05:26:27.896Z,6.84
2023-02-02T05:27:27.807Z,6.81
2023-02-02T05:28:27.780Z,6.85
2023-02-02T05:29:27.756Z,6.80
2023-02-02T05:30:27.731Z,6.84
2023-02-02T05:31:27.766Z,6.84
2023-02-02T05:32:27.673Z,6.88
2023-02-02T05:33:27.641Z,6.79
2023-02-02T05:34:27.643Z,6.88
2023-02-02T05:35:27.794Z,6.88
2023-02-02T05:36:27.573Z,6.81
2023-02-02T05:37:27.535Z,6.87
2023-02-02T05:38:27.511Z,6.84
2023-02-02T05:39:27.508Z,6.80
2023-02-02T05:40:27.465Z,6.81
2023-02-02T05:41:27.433Z,6.84
2023-02-02T05:42:27.409Z,6.89
2023-02-02T05:43:27.376Z,6.88
2023-02-02T05:44:27.360Z,6.89
2023-02-02T05:45:27.480Z,6.77
2023-02-02T05:46:27.305Z,6.87
2023-02-02T05:47:27.278Z,6.84
2023-02-02T05:48:27.247Z,6.81
2023-02-02T05:49:27.217Z,6.74
2023-02-02T05:50:27.210Z,6.79
2023-02-02T05:51:27.165Z,6.80
2023-02-02T05:52:27.149Z,6.81
2023-02-02T05:53:27.119Z,6.81
2023-02-02T05:54:27.084Z,6.80
2023-02-02T05:55:27.247Z,6.89
2023-02-02T05:56:27.042Z,6.81
2023-02-02T05:57:27.002Z,6.87
2023-02-02T05:58:26.984Z,6.84
2023-02-02T05:59:26.949Z,6.84
2023-02-02T06:00:26.935Z,6.85
2023-02-02T06:01:26.901Z,6.89
2023-02-02T06:02:26.871Z,6.77
2023-02-02T06:03:26.928Z,6.87
2023-02-02T06:04:26.822Z,6.84
2023-02-02T06:05:27.074Z,6.92
2023-02-02T06:06:26.801Z,6.89
2023-02-02T06:07:26.737Z,6.88
2023-02-02T06:08:26.726Z,6.84
2023-02-02T06:09:26.701Z,6.88
2023-02-02T06:10:26.659Z,6.91
2023-02-02T06:11:26.636Z,6.95
2023-02-02T06:12:26.609Z,6.80
2023-02-02T06:13:26.572Z,6.88
2023-02-02T06:14:26.556Z,6.84
2023-02-02T06:15:26.905Z,6.89
2023-02-02T06:16:26.500Z,6.94
2023-02-02T06:17:26.475Z,6.94
2023-02-02T06:18:26.451Z,6.97
2023-02-02T06:19:26.417Z,6.99
2023-02-02T06:20:26.393Z,6.89
2023-02-02T06:21:26.388Z,6.95
2023-02-02T06:22:26.363Z,6.92
2023-02-02T06:23:26.305Z,6.92
2023-02-02T06:24:26.289Z,6.98
2023-02-02T06:25:26.600Z,6.88
2023-02-02T06:26:26.271Z,6.95
2023-02-02T06:27:26.212Z,6.91
2023-02-02T06:28:26.177Z,6.94
2023-02-02T06:29:26.147Z,6.99
2023-02-02T06:30:26.128Z,6.94
2023-02-02T06:31:26.268Z,6.95
2023-02-02T06:32:26.073Z,6.92
2023-02-02T06:33:26.047Z,6.85
2023-02-02T06:34:26.030Z,6.80
2023-02-02T06:35:26.428Z,6.85
2023-02-02T06:36:25.962Z,6.81
2023-02-02T06:37:25.946Z,6.85
2023-02-02T06:38:25.949Z,6.81
2023-02-02T06:39:25.888Z,6.81
2023-02-02T06:40:25.862Z,6.87
2023-02-02T06:41:25.858Z,6.91
2023-02-02T06:42:25.836Z,6.91
2023-02-02T06:43:25.780Z,6.97
2023-02-02T06:44:25.762Z,6.94
2023-02-02T06:45:26.110Z,6.99
2023-02-02T06:46:25.742Z,6.97
2023-02-02T06:47:26.987Z,6.92
2023-02-02T06:48:25.661Z,6.91
2023-02-02T06:49:25.638Z,6.95
2023-02-02T06:50:25.607Z,6.92
2023-02-02T06:51:25.576Z,6.92
2023-02-02T06:52:25.545Z,6.97
2023-02-02T06:53:25.521Z,6.91
2023-02-02T06:54:25.528Z,6.92
2023-02-02T06:55:25.916Z,6.91
2023-02-02T06:56:25.449Z,6.95
2023-02-02T06:57:25.415Z,6.95
2023-02-02T06:58:25.395Z,6.94
2023-02-02T06:59:25.363Z,6.94
2023-02-02T07:00:25.335Z,6.91
2023-02-02T07:01:25.316Z,7.02
2023-02-02T07:02:25.361Z,7.09
2023-02-02T07:03:25.254Z,7.03
2023-02-02T07:04:25.227Z,7.03
2023-02-02T07:05:25.704Z,7.13
2023-02-02T07:06:25.194Z,7.17
2023-02-02T07:07:25.153Z,7.07
2023-02-02T07:08:25.125Z,7.03
2023-02-02T07:09:25.100Z,7.05
2023-02-02T07:11:14.057Z,7.16
2023-02-02T07:11:25.039Z,7.05
2023-02-02T07:12:25.020Z,7.12
2023-02-02T07:13:25.001Z,7.13
2023-02-02T07:14:24.967Z,7.15
2023-02-02T07:15:25.349Z,7.17
2023-02-02T07:16:25.000Z,7.15
2023-02-02T07:17:24.891Z,7.17
2023-02-02T07:18:24.864Z,7.15
2023-02-02T07:19:24.835Z,7.16
2023-02-02T07:20:24.805Z,7.16
2023-02-02T07:21:24.790Z,7.15
2023-02-02T07:22:24.755Z,7.13
2023-02-02T07:23:24.730Z,7.13
2023-02-02T07:24:24.700Z,7.23
2023-02-02T07:25:25.071Z,7.25
2023-02-02T07:26:24.725Z,7.28
2023-02-02T07:27:24.629Z,7.25
2023-02-02T07:28:24.595Z,7.15
2023-02-02T07:29:24.575Z,7.12
2023-02-02T07:30:24.658Z,7.17
2023-02-02T07:31:24.571Z,7.13
2023-02-02T07:32:24.491Z,7.15
2023-02-02T07:33:24.468Z,7.03
2023-02-02T07:34:24.448Z,7.05
2023-02-02T07:35:24.706Z,6.99
2023-02-02T07:36:24.378Z,6.95
2023-02-02T07:37:24.359Z,6.94
2023-02-02T07:38:24.333Z,6.92
2023-02-02T07:39:24.312Z,6.80
2023-02-02T07:40:24.280Z,6.85
2023-02-02T07:41:24.256Z,6.62
2023-02-02T07:42:24.244Z,6.48
2023-02-02T07:43:24.203Z,6.40
2023-02-02T07:44:24.171Z,6.31
2023-02-02T07:45:26.793Z,6.31
2023-02-02T07:46:24.136Z,6.33
2023-02-02T07:47:24.101Z,6.30
2023-02-02T07:48:24.067Z,6.27
2023-02-02T07:49:24.041Z,6.27
2023-02-02T07:50:24.013Z,6.30
2023-02-02T07:51:23.992Z,6.11
2023-02-02T07:52:23.991Z,6.21
2023-02-02T07:53:23.939Z,6.17
2023-02-02T07:54:23.909Z,6.14
2023-02-02T07:55:23.880Z,6.15
2023-02-02T07:56:23.857Z,6.09
2023-02-02T07:57:23.826Z,6.03
2023-02-02T07:58:23.818Z,6.04
2023-02-02T07:59:23.771Z,6.03
2023-02-02T08:00:23.758Z,6.12
2023-02-02T08:01:23.834Z,6.15
2023-02-02T08:02:23.688Z,6.11
2023-02-02T08:03:23.676Z,6.18
2023-02-02T08:04:23.643Z,6.19
2023-02-02T08:05:24.044Z,6.11
2023-02-02T08:06:23.591Z,6.14
2023-02-02T08:07:23.563Z,6.04
2023-02-02T08:08:23.527Z,6.03
2023-02-02T08:09:23.515Z,6.03
2023-02-02T08:10:23.471Z,5.90
2023-02-02T08:11:23.458Z,5.96
2023-02-02T08:12:24.793Z,5.93
2023-02-02T08:13:23.399Z,5.93
2023-02-02T08:14:23.404Z,6.01
2023-02-02T08:15:23.535Z,5.94
2023-02-02T08:16:23.375Z,5.93
2023-02-02T08:17:23.292Z,5.90
2023-02-02T08:18:23.263Z,5.91
2023-02-02T08:19:23.242Z,5.96
2023-02-02T08:20:23.212Z,5.99
2023-02-02T08:21:23.199Z,5.94
2023-02-02T08:22:23.154Z,5.94
2023-02-02T08:23:23.138Z,5.93
2023-02-02T08:24:23.107Z,5.93
2023-02-02T08:25:23.425Z,5.86
2023-02-02T08:26:23.100Z,5.99
2023-02-02T08:27:23.029Z,6.03
2023-02-02T08:28:22.990Z,6.00
2023-02-02T08:29:22.975Z,6.01
2023-02-02T08:30:22.998Z,6.00
2023-02-02T08:31:22.939Z,6.01
2023-02-02T08:32:22.888Z,6.08
2023-02-02T08:33:22.863Z,6.06
2023-02-02T08:34:22.835Z,6.12
2023-02-02T08:35:23.130Z,6.04
2023-02-02T08:36:22.783Z,6.00
2023-02-02T08:37:22.773Z,6.00
2023-02-02T08:38:22.744Z,6.00
2023-02-02T08:39:22.716Z,6.00
2023-02-02T08:40:22.710Z,5.97
2023-02-02T08:41:22.648Z,6.04
2023-02-02T08:42:22.624Z,6.08
2023-02-02T08:43:22.594Z,6.04
2023-02-02T08:44:22.583Z,6.00
2023-02-02T08:46:01.171Z,6.06
2023-02-02T08:46:22.832Z,5.97
2023-02-02T08:47:22.504Z,6.00
2023-02-02T08:48:22.469Z,5.94
2023-02-02T08:49:22.438Z,5.97
2023-02-02T08:50:22.499Z,5.97
2023-02-02T08:51:22.388Z,5.97
2023-02-02T08:52:24.803Z,5.97
2023-02-02T08:53:22.335Z,6.03
2023-02-02T08:54:22.306Z,5.93
2023-02-02T08:55:22.418Z,5.93
2023-02-02T08:56:22.251Z,5.90
2023-02-02T08:57:22.230Z,5.85
2023-02-02T08:58:22.195Z,5.96
2023-02-02T08:59:22.175Z,5.85
2023-02-02T09:00:22.245Z,5.81
2023-02-02T09:01:22.245Z,5.78
2023-02-02T09:02:22.145Z,5.91
2023-02-02T09:03:22.083Z,5.82
2023-02-02T09:04:22.042Z,5.86
2023-02-02T09:05:22.318Z,5.82
2023-02-02T09:06:21.989Z,5.90
2023-02-02T09:07:21.961Z,5.93
2023-02-02T09:08:21.943Z,5.83
2023-02-02T09:09:21.904Z,5.83
2023-02-02T09:10:21.882Z,5.82
2023-02-02T09:11:21.853Z,5.83
2023-02-02T09:12:21.824Z,5.86
2023-02-02T09:13:23.334Z,5.83
2023-02-02T09:14:21.768Z,5.93
2023-02-02T09:15:22.006Z,5.83
2023-02-02T09:16:21.790Z,5.93
2023-02-02T09:17:21.695Z,5.94
2023-02-02T09:18:21.679Z,5.94
2023-02-02T09:19:21.648Z,5.96
2023-02-02T09:20:21.676Z,5.93
2023-02-02T09:21:21.578Z,5.91
2023-02-02T09:22:21.556Z,5.96
2023-02-02T09:23:21.538Z,5.94
2023-02-02T09:24:21.512Z,5.90
2023-02-02T09:25:21.489Z,5.90
2023-02-02T09:26:21.507Z,5.96
2023-02-02T09:27:21.441Z,6.01
2023-02-02T09:28:21.404Z,6.06
2023-02-02T09:29:21.385Z,6.08
2023-02-02T09:30:21.349Z,6.04
2023-02-02T09:31:21.361Z,6.08
2023-02-02T09:32:21.290Z,6.14
2023-02-02T09:33:21.276Z,6.04
2023-02-02T09:34:21.263Z,6.14
2023-02-02T09:35:21.224Z,6.15
2023-02-02T09:36:21.195Z,6.09
2023-02-02T09:37:21.160Z,6.17
2023-02-02T09:38:21.128Z,6.04
2023-02-02T09:39:21.113Z,6.04
2023-02-02T09:40:21.077Z,6.14
2023-02-02T09:41:21.055Z,6.14
2023-02-02T09:42:21.027Z,6.15
2023-02-02T09:43:20.999Z,6.11
2023-02-02T09:44:20.973Z,6.25
2023-02-02T09:45:20.955Z,6.17
2023-02-02T09:46:21.007Z,6.14
2023-02-02T09:47:20.895Z,6.17
2023-02-02T09:48:20.865Z,6.15
2023-02-02T09:49:20.848Z,6.18
2023-02-02T09:50:20.837Z,6.30
2023-02-02T09:51:20.796Z,6.33
2023-02-02T09:52:20.759Z,6.22
2023-02-02T09:53:20.741Z,6.28
2023-02-02T09:54:20.706Z,6.21
2023-02-02T09:55:20.686Z,6.22
2023-02-02T09:56:20.653Z,6.30
2023-02-02T09:57:20.651Z,6.22
2023-02-02T09:58:20.613Z,6.31
2023-02-02T09:59:22.806Z,6.37
2023-02-02T10:00:20.599Z,6.44
2023-02-02T10:01:20.585Z,6.38
2023-02-02T10:02:20.491Z,6.48
2023-02-02T10:03:20.471Z,6.48
2023-02-02T10:04:20.449Z,6.48
2023-02-02T10:05:20.423Z,6.59
2023-02-02T10:06:20.409Z,6.62
2023-02-02T10:07:20.366Z,6.54
2023-02-02T10:08:33.644Z,6.56
2023-02-02T10:09:20.317Z,6.59
2023-02-02T10:10:20.353Z,6.58
2023-02-02T10:11:20.257Z,6.56
2023-02-02T10:12:20.226Z,6.59
2023-02-02T10:13:20.202Z,6.58
2023-02-02T10:14:20.261Z,6.59
2023-02-02T10:15:20.151Z,6.62
2023-02-02T10:16:20.254Z,6.69
2023-02-02T10:17:20.103Z,6.62
2023-02-02T10:18:20.069Z,6.56
2023-02-02T10:19:20.043Z,6.61
2023-02-02T10:20:20.024Z,6.48
2023-02-02T10:21:19.992Z,6.55
2023-02-02T10:22:19.986Z,6.59
2023-02-02T10:23:19.946Z,6.64
2023-02-02T10:24:19.912Z,6.59
2023-02-02T10:25:19.888Z,6.62
2023-02-02T10:26:19.946Z,6.62
2023-02-02T10:27:19.840Z,6.64
2023-02-02T10:28:19.810Z,6.66
2023-02-02T10:29:19.799Z,6.62
2023-02-02T10:30:19.772Z,6.67
2023-02-02T10:31:19.808Z,6.74
2023-02-02T10:32:19.709Z,6.73
2023-02-02T10:33:19.688Z,6.71
2023-02-02T10:34:19.654Z,6.67
2023-02-02T10:35:19.629Z,6.74
2023-02-02T10:36:19.597Z,6.74
2023-02-02T10:37:19.579Z,6.80
2023-02-02T10:38:19.568Z,6.77
2023-02-02T10:39:19.529Z,6.77
2023-02-02T10:40:19.508Z,6.76
2023-02-02T10:41:19.473Z,6.77
2023-02-02T10:42:19.440Z,6.81
2023-02-02T10:43:19.418Z,6.76
2023-02-02T10:44:19.391Z,6.79
2023-02-02T10:45:19.365Z,6.81
2023-02-02T10:46:19.377Z,6.76
2023-02-02T10:47:19.312Z,6.76
2023-02-02T10:48:19.281Z,6.77
2023-02-02T10:49:19.256Z,6.71
2023-02-02T10:50:19.222Z,6.70
2023-02-02T10:51:19.234Z,6.73
2023-02-02T10:52:19.193Z,6.79
2023-02-02T10:53:19.151Z,6.73
2023-02-02T10:54:19.142Z,6.74
2023-02-02T10:55:19.101Z,6.77
2023-02-02T10:56:19.073Z,6.76
2023-02-02T10:57:19.050Z,6.73
2023-02-02T10:58:19.026Z,6.71
2023-02-02T10:59:19.002Z,6.70
2023-02-02T11:00:22.250Z,6.71
2023-02-02T11:01:18.964Z,6.71
2023-02-02T11:02:21.087Z,6.76
2023-02-02T11:03:18.894Z,6.74
2023-02-02T11:04:18.861Z,6.73
2023-02-02T11:05:18.858Z,6.76
2023-02-02T11:06:18.809Z,6.84
2023-02-02T11:07:18.782Z,6.76
2023-02-02T11:08:18.761Z,6.80
2023-02-02T11:09:18.734Z,6.81
2023-02-02T11:10:18.735Z,6.81
2023-02-02T11:11:18.682Z,6.76
2023-02-02T11:12:18.655Z,6.76
2023-02-02T11:13:18.629Z,6.66
2023-02-02T11:14:18.606Z,6.66
2023-02-02T11:15:18.590Z,6.62
2023-02-02T11:16:18.598Z,6.71
2023-02-02T11:17:18.527Z,6.69
2023-02-02T11:18:18.496Z,6.67
2023-02-02T11:19:18.489Z,6.67
2023-02-02T11:20:18.450Z,6.62
2023-02-02T11:21:18.426Z,6.69
2023-02-02T11:22:18.386Z,6.67
2023-02-02T11:23:18.375Z,6.59
2023-02-02T11:24:18.342Z,6.71
2023-02-02T11:25:18.333Z,6.62
2023-02-02T11:26:18.331Z,6.55
2023-02-02T11:27:18.275Z,6.43
2023-02-02T11:28:18.231Z,6.52
2023-02-02T11:29:18.200Z,6.51
2023-02-02T11:30:18.179Z,6.48
2023-02-02T11:31:18.215Z,6.51
2023-02-02T11:32:18.121Z,6.43
2023-02-02T11:33:18.102Z,6.38
2023-02-02T11:34:20.464Z,6.44
2023-02-02T11:35:18.061Z,6.46
2023-02-02T11:36:18.020Z,6.44
2023-02-02T11:37:17.988Z,6.48
2023-02-02T11:38:17.965Z,6.48
2023-02-02T11:39:17.938Z,6.43
2023-02-02T11:40:17.920Z,6.41
2023-02-02T11:41:17.891Z,6.46
2023-02-02T11:42:17.882Z,6.46
2023-02-02T11:43:17.839Z,6.61
2023-02-02T11:44:17.815Z,6.61
2023-02-02T11:45:17.783Z,6.66
2023-02-02T11:46:17.820Z,6.59
2023-02-02T11:47:17.732Z,6.49
2023-02-02T11:48:17.701Z,6.58
2023-02-02T11:49:17.676Z,6.52
2023-02-02T11:50:17.650Z,6.52
2023-02-02T11:51:17.642Z,6.55
2023-02-02T11:52:17.602Z,6.51
2023-02-02T11:53:17.571Z,6.52
2023-02-02T11:54:17.543Z,6.61
2023-02-02T11:55:17.517Z,6.64
2023-02-02T11:56:17.497Z,6.51
2023-02-02T11:57:17.471Z,6.54
2023-02-02T11:58:17.469Z,6.51
2023-02-02T11:59:17.412Z,6.46
2023-02-02T12:00:17.388Z,6.59
2023-02-02T12:01:17.364Z,6.59
2023-02-02T12:02:17.395Z,6.61
2023-02-02T12:03:17.306Z,6.55
2023-02-02T12:04:17.434Z,6.61
2023-02-02T12:05:17.260Z,6.66
2023-02-02T12:06:17.239Z,6.62
2023-02-02T12:07:17.207Z,6.56
2023-02-02T12:08:17.182Z,6.62
2023-02-02T12:09:17.153Z,6.62
2023-02-02T12:10:17.127Z,6.62
2023-02-02T12:11:17.096Z,6.62
2023-02-02T12:12:17.078Z,6.66
2023-02-02T12:13:17.041Z,6.77
2023-02-02T12:14:17.041Z,6.73
2023-02-02T12:15:16.991Z,6.80
2023-02-02T12:16:17.002Z,6.74
2023-02-02T12:17:16.936Z,6.80
2023-02-02T12:18:16.918Z,6.73
2023-02-02T12:19:16.888Z,6.77
2023-02-02T12:20:16.862Z,6.74
2023-02-02T12:21:16.834Z,6.80
2023-02-02T12:22:16.819Z,6.77
2023-02-02T12:23:16.788Z,6.85
2023-02-02T12:24:16.759Z,6.79
2023-02-02T12:25:16.735Z,6.85
2023-02-02T12:26:16.734Z,6.85
2023-02-02T12:27:16.681Z,6.87
2023-02-02T12:28:16.655Z,6.84
2023-02-02T12:29:16.622Z,6.79
2023-02-02T12:30:16.634Z,6.77
2023-02-02T12:31:16.711Z,6.81
2023-02-02T12:32:16.548Z,6.85
2023-02-02T12:33:16.525Z,6.79
2023-02-02T12:34:16.492Z,6.81
2023-02-02T12:35:16.476Z,6.84
2023-02-02T12:36:16.448Z,6.84
2023-02-02T12:37:16.418Z,6.80
2023-02-02T12:38:16.418Z,6.80
2023-02-02T12:39:16.365Z,6.80
2023-02-02T12:40:16.340Z,6.80
2023-02-02T12:41:16.315Z,6.88
2023-02-02T12:42:16.282Z,6.95
2023-02-02T12:43:16.263Z,6.88
2023-02-02T12:44:16.235Z,6.94
2023-02-02T12:45:16.209Z,6.91
2023-02-02T12:46:16.251Z,6.92
2023-02-02T12:47:16.163Z,6.95
2023-02-02T12:48:16.130Z,6.92
2023-02-02T12:49:16.099Z,6.92
2023-02-02T12:50:16.089Z,6.84
2023-02-02T12:51:16.060Z,6.87
2023-02-02T12:52:16.037Z,6.84
2023-02-02T12:53:15.996Z,6.81
2023-02-02T12:54:32.726Z,6.84
2023-02-02T12:55:15.941Z,6.81
2023-02-02T12:56:15.926Z,6.80
2023-02-02T12:57:15.895Z,6.79
2023-02-02T12:58:15.861Z,6.84
2023-02-02T12:59:15.835Z,6.94
2023-02-02T13:00:15.820Z,6.85
2023-02-02T13:01:15.871Z,6.87
2023-02-02T13:02:15.926Z,6.89
2023-02-02T13:03:15.733Z,6.95
2023-02-02T13:04:15.730Z,6.88
2023-02-02T13:05:15.678Z,6.95
2023-02-02T13:06:15.712Z,6.95
2023-02-02T13:07:15.631Z,6.87
2023-02-02T13:08:15.599Z,6.92
2023-02-02T13:09:15.578Z,6.88
2023-02-02T13:10:15.555Z,6.81
2023-02-02T13:11:15.544Z,6.80
2023-02-02T13:12:15.501Z,6.81
2023-02-02T13:13:15.474Z,6.87
2023-02-02T13:14:15.453Z,6.87
2023-02-02T13:15:15.424Z,6.89
2023-02-02T13:16:15.562Z,6.84
2023-02-02T13:17:15.367Z,6.79
2023-02-02T13:18:15.363Z,6.89