createdAt,value
2022-12-16T00:01:57.810Z,-4.61
2022-12-16T00:05:27.895Z,-4.60
2022-12-16T00:08:57.069Z,-4.56
2022-12-16T00:12:28.034Z,-4.54
2022-12-16T00:15:57.225Z,-4.54
2022-12-16T00:19:28.114Z,-4.55
2022-12-16T00:22:56.198Z,-4.54
2022-12-16T00:26:31.489Z,-4.54
2022-12-16T00:30:00.757Z,-4.55
2022-12-16T00:33:29.499Z,-4.58
2022-12-16T00:36:56.725Z,-4.64
2022-12-16T00:40:23.441Z,-4.66
2022-12-16T00:43:54.997Z,-4.67
2022-12-16T00:47:27.717Z,-4.71
2022-12-16T00:50:57.569Z,-4.73
2022-12-16T00:54:24.613Z,-4.81
2022-12-16T00:57:51.668Z,-4.89
2022-12-16T01:01:22.584Z,-4.93
2022-12-16T01:04:50.048Z,-4.96
2022-12-16T01:08:23.446Z,-5.03
2022-12-16T01:11:51.917Z,-5.11
2022-12-16T01:15:20.672Z,-5.14
2022-12-16T01:18:48.347Z,-5.17
2022-12-16T01:22:15.439Z,-5.27
2022-12-16T01:25:41.740Z,-5.30
2022-12-16T01:29:08.727Z,-5.28
2022-12-16T01:32:35.715Z,-5.29
2022-12-16T01:36:08.300Z,-5.32
2022-12-16T01:39:35.855Z,-5.35
2022-12-16T01:43:03.028Z,-5.33
2022-12-16T01:46:29.952Z,-5.37
2022-12-16T01:50:01.010Z,-5.40
2022-12-16T01:53:30.711Z,-5.45
2022-12-16T01:57:02.482Z,-5.51
2022-12-16T02:00:30.795Z,-5.57
2022-12-16T02:04:02.056Z,-5.66
2022-12-16T02:07:29.555Z,-5.77
2022-12-16T02:11:10.057Z,-5.79
2022-12-16T02:14:58.605Z,-5.75
2022-12-16T02:18:41.955Z,-5.77
2022-12-16T02:22:20.063Z,-5.80
2022-12-16T02:26:16.332Z,-5.88
2022-12-16T02:30:05.658Z,-5.95
2022-12-16T02:33:45.254Z,-5.98
2022-12-16T02:37:22.317Z,-5.99
2022-12-16T02:40:54.405Z,-6.00
2022-12-16T02:44:27.812Z,-6.00
2022-12-16T02:47:54.677Z,-6.00
2022-12-16T02:51:22.286Z,-6.00
2022-12-16T02:54:50.572Z,-6.01
2022-12-16T02:58:26.654Z,-6.04
2022-12-16T03:02:00.246Z,-6.08
2022-12-16T03:05:31.965Z,-6.13
2022-12-16T03:09:03.531Z,-6.15
2022-12-16T03:12:30.553Z,-6.17
2022-12-16T03:15:59.861Z,-6.20
2022-12-16T03:19:29.398Z,-6.24
2022-12-16T03:23:00.415Z,-6.30
2022-12-16T03:26:32.233Z,-6.36
2022-12-16T03:30:04.847Z,-6.49
2022-12-16T03:33:40.710Z,-6.54
2022-12-16T03:37:15.467Z,-6.60
2022-12-16T03:40:47.049Z,-6.62
2022-12-16T03:44:14.441Z,-6.61
2022-12-16T03:47:41.462Z,-6.57
2022-12-16T03:51:09.152Z,-6.57
2022-12-16T03:54:36.105Z,-6.61
2022-12-16T03:58:02.986Z,-6.63
2022-12-16T04:01:29.951Z,-6.62
2022-12-16T04:04:57.160Z,-6.64
2022-12-16T04:08:26.984Z,-6.69
2022-12-16T04:12:11.170Z,-6.71
2022-12-16T04:15:55.431Z,-6.71
2022-12-16T04:19:46.202Z,-6.71
2022-12-16T04:23:31.520Z,-6.69
2022-12-16T04:27:16.210Z,-6.72
2022-12-16T04:30:43.767Z,-6.76
2022-12-16T04:34:29.568Z,-6.77
2022-12-16T04:38:12.852Z,-6.83
2022-12-16T04:41:57.929Z,-6.88
2022-12-16T04:45:42.052Z,-6.86
2022-12-16T04:49:26.860Z,-6.86
2022-12-16T04:53:13.265Z,-6.83
2022-12-16T04:56:57.361Z,-6.82
2022-12-16T05:00:43.437Z,-6.80
2022-12-16T05:04:27.837Z,-6.77
2022-12-16T05:08:12.297Z,-6.77
2022-12-16T05:11:56.761Z,-6.75
2022-12-16T05:15:41.388Z,-6.72
2022-12-16T05:19:31.460Z,-6.71
2022-12-16T05:23:17.560Z,-6.67
2022-12-16T05:27:01.717Z,-6.65
2022-12-16T05:30:45.882Z,-6.64
2022-12-16T05:34:30.381Z,-6.63
2022-12-16T05:38:14.428Z,-6.59
2022-12-16T05:41:58.602Z,-6.53
2022-12-16T05:45:43.237Z,-6.50
2022-12-16T05:49:39.053Z,-6.50
2022-12-16T05:53:23.097Z,-6.51
2022-12-16T05:57:04.610Z,-6.53
2022-12-16T06:00:52.771Z,-6.47
2022-12-16T06:04:36.601Z,-6.42
2022-12-16T06:08:21.460Z,-6.38
2022-12-16T06:12:02.147Z,-6.36
2022-12-16T06:15:46.460Z,-6.36
2022-12-16T06:19:31.181Z,-6.35
2022-12-16T06:23:15.500Z,-6.32
2022-12-16T06:26:59.461Z,-6.29
2022-12-16T06:30:44.036Z,-6.27
2022-12-16T06:34:28.661Z,-6.24
2022-12-16T06:38:12.555Z,-6.20
2022-12-16T06:41:57.428Z,-6.15
2022-12-16T06:45:41.941Z,-6.10
2022-12-16T06:49:26.106Z,-6.05
2022-12-16T06:53:10.689Z,-6.01
2022-12-16T06:56:55.327Z,-5.96
2022-12-16T07:00:40.200Z,-5.90
2022-12-16T07:04:24.243Z,-5.85
2022-12-16T07:08:11.691Z,-5.83
2022-12-16T07:11:56.049Z,-5.83
2022-12-16T07:15:40.460Z,-5.80
2022-12-16T07:19:24.622Z,-5.73
2022-12-16T07:23:13.337Z,-5.68
2022-12-16T07:27:03.647Z,-5.61
2022-12-16T07:30:48.275Z,-5.54
2022-12-16T07:34:35.785Z,-5.46
2022-12-16T07:38:24.233Z,-5.40
2022-12-16T07:42:09.121Z,-5.34
2022-12-16T07:45:52.506Z,-5.29
2022-12-16T07:49:37.434Z,-5.21
2022-12-16T07:53:22.359Z,-5.12
2022-12-16T07:57:06.620Z,-5.02
2022-12-16T08:00:54.807Z,-4.94
2022-12-16T08:04:41.520Z,-4.93
2022-12-16T08:08:28.248Z,-4.90
2022-12-16T08:12:12.447Z,-4.83
2022-12-16T08:15:56.868Z,-4.74
2022-12-16T08:19:37.231Z,-4.66
2022-12-16T08:23:21.489Z,-4.58
2022-12-16T08:27:05.509Z,-4.48
2022-12-16T08:30:50.669Z,-4.37
2022-12-16T08:34:36.717Z,-4.29
2022-12-16T08:38:21.052Z,-4.19
2022-12-16T08:42:06.072Z,-4.12
2022-12-16T08:45:50.357Z,-4.06
2022-12-16T08:49:35.775Z,-4.02
2022-12-16T08:53:20.173Z,-4.04
2022-12-16T08:57:04.455Z,-4.08
2022-12-16T09:00:48.688Z,-4.10
2022-12-16T09:04:32.883Z,-4.05
2022-12-16T09:08:21.194Z,-3.98
2022-12-16T09:12:05.355Z,-3.92
2022-12-16T09:15:50.057Z,-3.89
2022-12-16T09:19:34.838Z,-3.86
2022-12-16T09:23:22.657Z,-3.86
2022-12-16T09:27:10.089Z,-3.88
2022-12-16T09:30:54.461Z,-3.87
2022-12-16T09:34:40.887Z,-3.85
2022-12-16T09:38:24.834Z,-3.85
2022-12-16T09:42:21.192Z,-3.82
2022-12-16T09:46:14.538Z,-3.84
2022-12-16T09:50:07.380Z,-3.82
2022-12-16T09:53:55.628Z,-3.82
2022-12-16T09:57:49.765Z,-3.83
2022-12-16T10:01:37.058Z,-3.78
2022-12-16T10:05:22.512Z,-3.71
2022-12-16T10:09:16.946Z,-3.66
2022-12-16T10:13:10.655Z,-3.59
2022-12-16T10:17:03.573Z,-3.49
2022-12-16T10:20:59.400Z,-3.37
2022-12-16T10:24:52.935Z,-3.28
2022-12-16T10:28:45.147Z,-3.26
2022-12-16T10:32:38.023Z,-3.21
2022-12-16T10:36:22.223Z,-3.19
2022-12-16T10:40:16.727Z,-3.18
2022-12-16T10:44:05.494Z,-3.22
2022-12-16T10:47:50.682Z,-3.21
2022-12-16T10:51:38.063Z,-3.19
2022-12-16T10:55:33.728Z,-3.17
2022-12-16T10:59:20.736Z,-3.12
2022-12-16T11:03:04.761Z,-3.03
2022-12-16T11:06:58.956Z,-2.99
2022-12-16T11:10:54.482Z,-3.04
2022-12-16T11:14:59.491Z,-3.06
2022-12-16T11:18:47.579Z,-3.21
2022-12-16T11:22:34.744Z,-3.29
2022-12-16T11:26:37.430Z,-3.39
2022-12-16T11:30:49.665Z,-3.47
2022-12-16T11:34:36.211Z,-3.50
2022-12-16T11:38:21.837Z,-3.53
2022-12-16T11:42:09.962Z,-3.54
2022-12-16T11:45:54.344Z,-3.60
2022-12-16T11:49:46.750Z,-3.68
2022-12-16T11:53:44.969Z,-3.75
2022-12-16T11:57:39.135Z,-3.81
2022-12-16T12:01:37.660Z,-3.87
2022-12-16T12:05:25.038Z,-3.85
2022-12-16T12:09:18.366Z,-3.81
2022-12-16T12:13:08.976Z,-3.82
2022-12-16T12:17:07.604Z,-3.82
2022-12-16T12:21:02.748Z,-3.80
2022-12-16T12:24:57.979Z,-3.80
2022-12-16T12:28:55.093Z,-3.79
2022-12-16T12:32:53.390Z,-3.81
2022-12-16T12:36:48.396Z,-3.78
2022-12-16T12:40:51.394Z,-3.76
2022-12-16T12:44:58.421Z,-3.80
2022-12-16T12:48:51.767Z,-3.79
2022-12-16T12:52:58.119Z,-3.77
2022-12-16T12:56:54.089Z,-3.76
2022-12-16T13:00:47.990Z,-3.74
2022-12-16T13:04:36.186Z,-3.73
2022-12-16T13:08:59.875Z,-3.74
2022-12-16T13:12:50.002Z,-3.76
2022-12-16T13:17:37.454Z,-3.77
2022-12-16T13:21:22.739Z,-3.77
2022-12-16T13:25:10.580Z,-3.76
2022-12-16T13:29:01.950Z,-3.79
2022-12-16T13:32:52.206Z,-3.79
2022-12-16T13:36:53.939Z,-3.77
2022-12-16T13:40:42.324Z,-3.76
2022-12-16T13:44:30.789Z,-3.79
2022-12-16T13:48:44.925Z,-3.79
2022-12-16T13:52:40.629Z,-3.78
2022-12-16T13:56:31.942Z,-3.78
2022-12-16T14:00:18.175Z,-3.80
2022-12-16T14:04:07.057Z,-3.84
2022-12-16T14:07:54.667Z,-3.86
2022-12-16T14:11:42.713Z,-3.89
2022-12-16T14:15:37.493Z,-3.89
2022-12-16T14:19:41.091Z,-3.84
2022-12-16T14:23:58.059Z,-3.77
2022-12-16T14:27:43.439Z,-3.72
2022-12-16T14:31:35.572Z,-3.69
2022-12-16T14:35:26.115Z,-3.67
2022-12-16T14:39:20.384Z,-3.64
2022-12-16T14:43:12.879Z,-3.62
2022-12-16T14:47:00.800Z,-3.62
2022-12-16T14:50:49.044Z,-3.66
2022-12-16T14:54:46.402Z,-3.72
2022-12-16T14:58:35.513Z,-3.77
2022-12-16T15:02:47.052Z,-3.80
2022-12-16T15:06:49.667Z,-3.80
2022-12-16T15:10:37.897Z,-3.79
2022-12-16T15:14:25.934Z,-3.77
2022-12-16T15:18:13.529Z,-3.76
2022-12-16T15:21:58.297Z,-3.74
2022-12-16T15:25:50.617Z,-3.74
2022-12-16T15:30:08.139Z,-3.73
2022-12-16T15:34:05.664Z,-3.74
2022-12-16T15:38:04.243Z,-3.76
2022-12-16T15:41:58.339Z,-3.78
2022-12-16T15:45:46.650Z,-3.81
2022-12-16T15:49:43.442Z,-3.82
2022-12-16T15:53:49.732Z,-3.83
2022-12-16T15:57:51.188Z,-3.80
2022-12-16T16:01:39.925Z,-3.72
2022-12-16T16:05:34.442Z,-3.67
2022-12-16T16:09:19.473Z,-3.60
2022-12-16T16:13:03.627Z,-3.56
2022-12-16T16:16:48.816Z,-3.55
2022-12-16T16:20:39.943Z,-3.60
2022-12-16T16:24:29.700Z,-3.63
2022-12-16T16:28:15.584Z,-3.61
2022-12-16T16:32:04.060Z,-3.59
2022-12-16T16:35:50.775Z,-3.61
2022-12-16T16:39:35.160Z,-3.64
2022-12-16T16:43:19.361Z,-3.64
2022-12-16T16:47:05.170Z,-3.63
2022-12-16T16:50:49.622Z,-3.67
2022-12-16T16:54:34.847Z,-3.69
2022-12-16T16:58:19.317Z,-3.75
2022-12-16T17:02:06.580Z,-3.76
2022-12-16T17:05:51.468Z,-3.79
2022-12-16T17:09:36.695Z,-3.80
2022-12-16T17:13:20.947Z,-3.80
2022-12-16T17:17:04.815Z,-3.79
2022-12-16T17:20:51.309Z,-3.73
2022-12-16T17:24:35.516Z,-3.67
2022-12-16T17:28:20.754Z,-3.60
2022-12-16T17:32:04.864Z,-3.52
2022-12-16T17:35:49.318Z,-3.50
2022-12-16T17:39:33.465Z,-3.48
2022-12-16T17:43:29.458Z,-3.48
2022-12-16T17:47:14.663Z,-3.49
2022-12-16T17:51:01.088Z,-3.54
2022-12-16T17:54:45.649Z,-3.61
2022-12-16T17:58:31.497Z,-3.69
2022-12-16T18:02:17.609Z,-3.81
2022-12-16T18:06:03.530Z,-3.86
2022-12-16T18:09:48.478Z,-3.93
2022-12-16T18:13:33.403Z,-3.97
2022-12-16T18:17:21.851Z,-3.99
2022-12-16T18:21:06.378Z,-4.04
2022-12-16T18:24:52.680Z,-4.10
2022-12-16T18:28:37.058Z,-4.11
2022-12-16T18:32:21.302Z,-4.06
2022-12-16T18:36:09.292Z,-4.07
2022-12-16T18:40:00.088Z,-3.97
2022-12-16T18:43:46.303Z,-3.96
2022-12-16T18:47:31.014Z,-3.90
2022-12-16T18:51:18.691Z,-3.85
2022-12-16T18:55:07.967Z,-3.84
2022-12-16T18:58:53.716Z,-3.85
2022-12-16T19:02:38.417Z,-3.90
2022-12-16T19:06:24.346Z,-3.98
2022-12-16T19:10:09.312Z,-4.11
2022-12-16T19:13:54.173Z,-4.14
2022-12-16T19:17:38.907Z,-4.15
2022-12-16T19:21:23.823Z,-4.15
2022-12-16T19:25:12.297Z,-4.18
2022-12-16T19:28:57.644Z,-4.18
2022-12-16T19:32:38.398Z,-4.22
2022-12-16T19:36:22.627Z,-4.26
2022-12-16T19:40:06.822Z,-4.26
2022-12-16T19:43:53.070Z,-4.25
2022-12-16T19:47:41.312Z,-4.20
2022-12-16T19:51:39.025Z,-4.15
2022-12-16T19:55:25.780Z,-4.15
2022-12-16T19:59:12.150Z,-4.15
2022-12-16T20:03:05.009Z,-4.11
2022-12-16T20:06:52.520Z,-4.11
2022-12-16T20:10:40.469Z,-4.15
2022-12-16T20:14:49.785Z,-4.18
2022-12-16T20:18:35.229Z,-4.24
2022-12-16T20:22:23.696Z,-4.24
2022-12-16T20:26:18.171Z,-4.26
2022-12-16T20:30:12.419Z,-4.33
2022-12-16T20:34:03.127Z,-4.38
2022-12-16T20:41:58.338Z,-4.44
2022-12-16T20:45:45.447Z,-4.41
2022-12-16T20:49:35.216Z,-4.38
2022-12-16T20:53:22.462Z,-4.33
2022-12-16T20:57:12.489Z,-4.32
2022-12-16T21:00:58.107Z,-4.26
2022-12-16T21:04:46.771Z,-4.18
2022-12-16T21:08:31.650Z,-4.12
2022-12-16T21:12:23.697Z,-4.09
2022-12-16T21:16:10.572Z,-4.10
2022-12-16T21:19:58.650Z,-4.13
2022-12-16T21:23:45.227Z,-4.13
2022-12-16T21:27:30.142Z,-4.16
2022-12-16T21:31:18.488Z,-4.17
2022-12-16T21:35:03.162Z,-4.21
2022-12-16T21:38:52.560Z,-4.25
2022-12-16T21:42:44.472Z,-4.26
2022-12-16T21:46:28.574Z,-4.29
2022-12-16T21:50:14.567Z,-4.31
2022-12-16T21:54:08.236Z,-4.31
2022-12-16T21:57:54.829Z,-4.28
2022-12-16T22:01:41.456Z,-4.28
2022-12-16T22:05:45.671Z,-4.26
2022-12-16T22:09:34.809Z,-4.23
2022-12-16T22:13:35.553Z,-4.21
2022-12-16T22:17:37.740Z,-4.17
2022-12-16T22:21:24.234Z,-4.14
2022-12-16T22:25:14.387Z,-4.09
2022-12-16T22:29:03.926Z,-4.00
2022-12-16T22:32:48.517Z,-3.91
2022-12-16T22:36:35.058Z,-3.86
2022-12-16T22:40:20.381Z,-3.87
2022-12-16T22:44:07.663Z,-3.90
2022-12-16T22:48:04.715Z,-3.91
2022-12-16T22:52:06.469Z,-3.94
2022-12-16T22:55:54.396Z,-3.95
2022-12-16T22:59:44.259Z,-3.97
2022-12-16T23:03:35.722Z,-3.93
2022-12-16T23:07:21.845Z,-3.90
2022-12-16T23:11:22.410Z,-3.90
2022-12-16T23:15:06.485Z,-3.92
2022-12-16T23:18:52.261Z,-3.94
2022-12-16T23:22:37.805Z,-3.99
2022-12-16T23:26:24.085Z,-4.05
2022-12-16T23:30:08.821Z,-4.09
2022-12-16T23:32:30.185Z,-4.42
2022-12-16T23:33:53.834Z,-4.11
2022-12-16T23:37:42.420Z,-4.10
2022-12-16T23:41:28.599Z,-4.08
2022-12-16T23:45:15.494Z,-4.04
2022-12-16T23:49:16.506Z,-4.02
2022-12-16T23:53:02.935Z,-4.01
2022-12-16T23:56:47.039Z,-3.94
