createdAt,value
2023-05-21T00:01:05.808Z,2.00
2023-05-21T00:02:11.787Z,1.90
2023-05-21T00:03:16.250Z,1.80
2023-05-21T00:04:18.229Z,1.63
2023-05-21T00:05:21.441Z,2.00
2023-05-21T00:06:23.442Z,2.08
2023-05-21T00:07:25.602Z,2.00
2023-05-21T00:08:27.361Z,2.08
2023-05-21T00:09:29.115Z,1.88
2023-05-21T00:10:31.235Z,2.00
2023-05-21T00:11:33.007Z,1.85
2023-05-21T00:12:34.893Z,2.20
2023-05-21T00:13:36.608Z,1.90
2023-05-21T00:14:38.675Z,1.90
2023-05-21T00:15:40.341Z,1.80
2023-05-21T00:16:42.008Z,2.10
2023-05-21T00:17:44.059Z,2.17
2023-05-21T00:18:45.817Z,1.70
2023-05-21T00:19:50.402Z,2.00
2023-05-21T00:20:53.061Z,1.90
2023-05-21T00:21:54.822Z,2.03
2023-05-21T00:22:56.455Z,1.98
2023-05-21T00:23:58.810Z,1.85
2023-05-21T00:25:00.486Z,2.00
2023-05-21T00:26:02.067Z,2.22
2023-05-21T00:27:05.969Z,1.73
2023-05-21T00:28:07.617Z,1.95
2023-05-21T00:29:09.400Z,1.80
2023-05-21T00:30:11.205Z,1.83
2023-05-21T00:31:13.014Z,1.90
2023-05-21T00:32:14.825Z,1.70
2023-05-21T00:33:17.003Z,2.03
2023-05-21T00:34:21.308Z,2.05
2023-05-21T00:35:22.911Z,1.85
2023-05-21T00:36:25.297Z,1.98
2023-05-21T00:37:26.950Z,1.90
2023-05-21T00:38:32.909Z,2.30
2023-05-21T00:39:34.752Z,1.90
2023-05-21T00:40:36.464Z,2.10
2023-05-21T00:41:40.061Z,2.22
2023-05-21T00:42:41.754Z,1.90
2023-05-21T00:43:47.390Z,2.17
2023-05-21T00:44:49.961Z,2.20
2023-05-21T00:45:53.828Z,2.40
2023-05-21T00:46:55.662Z,2.10
2023-05-21T00:47:57.753Z,2.53
2023-05-21T00:49:00.876Z,2.20
2023-05-21T00:50:07.423Z,2.60
2023-05-21T00:51:09.480Z,2.40
2023-05-21T00:52:12.053Z,2.03
2023-05-21T00:53:15.405Z,2.20
2023-05-21T00:54:17.087Z,2.55
2023-05-21T00:55:19.778Z,2.70
2023-05-21T00:56:23.638Z,2.25
2023-05-21T00:57:27.411Z,2.50
2023-05-21T00:58:31.003Z,2.05
2023-05-21T00:59:33.963Z,2.00
2023-05-21T01:00:38.079Z,2.28
2023-05-21T01:01:40.261Z,2.40
2023-05-21T01:02:42.434Z,2.08
2023-05-21T01:03:44.561Z,2.10
2023-05-21T01:04:46.526Z,2.20
2023-05-21T01:05:50.943Z,2.38
2023-05-21T01:06:53.615Z,2.55
2023-05-21T01:07:58.123Z,2.15
2023-05-21T01:09:00.303Z,2.15
2023-05-21T01:10:07.690Z,2.15
2023-05-21T01:11:10.991Z,2.40
2023-05-21T01:12:14.237Z,2.20
2023-05-21T01:13:17.234Z,2.05
2023-05-21T01:14:20.663Z,2.40
2023-05-21T01:15:22.487Z,2.55
2023-05-21T01:16:24.932Z,2.03
2023-05-21T01:17:28.634Z,2.70
2023-05-21T01:18:35.167Z,2.38
2023-05-21T01:19:37.592Z,2.05
2023-05-21T01:20:39.997Z,2.20
2023-05-21T01:21:45.438Z,2.25
2023-05-21T01:22:54.130Z,2.53
2023-05-21T01:23:56.477Z,2.30
2023-05-21T01:24:58.630Z,3.00
2023-05-21T01:26:00.500Z,2.67
2023-05-21T01:27:03.608Z,2.72
2023-05-21T01:28:05.670Z,2.55
2023-05-21T01:29:13.088Z,2.70
2023-05-21T01:30:18.122Z,2.63
2023-05-21T01:31:45.402Z,2.63
2023-05-21T01:32:55.145Z,2.67
2023-05-21T01:34:01.876Z,2.50
2023-05-21T01:35:14.534Z,2.40
2023-05-21T01:36:24.344Z,2.88
2023-05-21T01:37:37.543Z,2.65
2023-05-21T01:38:43.842Z,3.17
2023-05-21T01:39:53.649Z,2.95
2023-05-21T01:40:59.965Z,2.45
2023-05-21T01:42:05.952Z,2.50
2023-05-21T01:43:09.492Z,2.63
2023-05-21T01:44:12.905Z,2.53
2023-05-21T01:45:19.101Z,3.00
2023-05-21T01:46:26.588Z,3.17
2023-05-21T01:47:31.513Z,2.75
2023-05-21T01:48:35.054Z,2.78
2023-05-21T01:49:37.537Z,2.70
2023-05-21T01:50:41.048Z,2.95
2023-05-21T01:51:43.313Z,2.63
2023-05-21T01:52:50.054Z,2.92
2023-05-21T01:53:51.674Z,3.58
2023-05-21T01:54:54.773Z,2.60
2023-05-21T01:55:56.431Z,3.47
2023-05-21T01:56:58.624Z,3.20
2023-05-21T01:58:02.232Z,2.97
2023-05-21T01:59:05.346Z,3.10
2023-05-21T02:00:08.750Z,3.63
2023-05-21T02:01:17.434Z,3.13
2023-05-21T02:02:19.552Z,3.20
2023-05-21T02:03:21.957Z,2.90
2023-05-21T02:04:23.967Z,2.88
2023-05-21T02:05:26.122Z,3.10
2023-05-21T02:06:27.739Z,3.13
2023-05-21T02:07:32.596Z,3.15
2023-05-21T02:08:35.990Z,3.20
2023-05-21T02:09:37.960Z,3.40
2023-05-21T02:10:40.238Z,3.22
2023-05-21T02:11:41.962Z,3.17
2023-05-21T02:12:43.765Z,2.90
2023-05-21T02:13:46.171Z,3.28
2023-05-21T02:14:50.359Z,2.90
2023-05-21T02:15:54.671Z,3.47
2023-05-21T02:16:57.905Z,2.95
2023-05-21T02:18:02.512Z,3.42
2023-05-21T02:19:04.803Z,3.00
2023-05-21T02:20:11.520Z,3.50
2023-05-21T02:21:13.513Z,2.83
2023-05-21T02:22:16.224Z,3.20
2023-05-21T02:23:17.894Z,3.20
2023-05-21T02:24:19.801Z,2.90
2023-05-21T02:25:21.574Z,4.13
2023-05-21T02:26:25.383Z,3.08
2023-05-21T02:27:31.684Z,3.58
2023-05-21T02:28:34.217Z,3.00
2023-05-21T02:29:39.734Z,2.72
2023-05-21T02:30:41.328Z,3.00
2023-05-21T02:31:43.345Z,2.70
2023-05-21T02:32:45.761Z,3.25
2023-05-21T02:33:47.804Z,3.50
2023-05-21T02:34:53.155Z,3.30
2023-05-21T02:35:57.278Z,3.08
2023-05-21T02:36:59.405Z,3.00
2023-05-21T02:38:03.123Z,2.90
2023-05-21T02:39:05.517Z,2.60
2023-05-21T02:40:09.677Z,3.28
2023-05-21T02:41:13.182Z,3.28
2023-05-21T02:42:15.079Z,3.45
2023-05-21T02:43:17.303Z,3.22
2023-05-21T02:44:20.845Z,3.65
2023-05-21T02:45:22.621Z,2.80
2023-05-21T02:46:24.592Z,4.18
2023-05-21T02:47:27.358Z,3.50
2023-05-21T02:48:29.074Z,3.47
2023-05-21T02:49:30.710Z,3.80
2023-05-21T02:50:32.438Z,3.55
2023-05-21T02:51:37.008Z,3.05
2023-05-21T02:52:38.955Z,3.72
2023-05-21T02:53:40.838Z,3.88
2023-05-21T02:54:42.603Z,3.40
2023-05-21T02:55:47.062Z,2.88
2023-05-21T02:56:48.954Z,3.85
2023-05-21T02:57:50.577Z,3.83
2023-05-21T02:58:54.173Z,3.22
2023-05-21T02:59:55.983Z,4.00
2023-05-21T03:00:58.576Z,3.78
2023-05-21T03:02:02.254Z,3.78
2023-05-21T03:03:04.484Z,3.88
2023-05-21T03:04:06.137Z,3.78
2023-05-21T03:05:08.395Z,3.90
2023-05-21T03:06:10.154Z,3.47
2023-05-21T03:07:15.302Z,3.70
2023-05-21T03:08:18.922Z,4.03
2023-05-21T03:09:24.061Z,3.42
2023-05-21T03:10:25.757Z,3.20
2023-05-21T03:11:27.837Z,3.20
2023-05-21T03:12:29.641Z,3.38
2023-05-21T03:13:31.316Z,3.90
2023-05-21T03:14:33.822Z,3.10
2023-05-21T03:15:35.797Z,3.40
2023-05-21T03:16:38.114Z,3.75
2023-05-21T03:17:42.156Z,3.42
2023-05-21T03:18:47.398Z,3.50
2023-05-21T03:19:49.524Z,3.30
2023-05-21T03:20:51.517Z,3.15
2023-05-21T03:21:53.899Z,3.25
2023-05-21T03:22:56.536Z,3.03
2023-05-21T03:23:58.746Z,2.78
2023-05-21T03:25:01.806Z,3.92
2023-05-21T03:26:04.711Z,3.85
2023-05-21T03:27:07.426Z,3.10
2023-05-21T03:28:11.746Z,3.10
2023-05-21T03:29:19.493Z,3.90
2023-05-21T03:30:21.185Z,3.15
2023-05-21T03:31:42.802Z,3.60
2023-05-21T03:32:47.694Z,2.95
2023-05-21T03:33:49.481Z,3.20
2023-05-21T03:34:56.775Z,2.72
2023-05-21T03:35:59.182Z,2.97
2023-05-21T03:37:03.936Z,2.95
2023-05-21T03:38:06.919Z,3.13
2023-05-21T03:39:09.635Z,2.67
2023-05-21T03:40:12.182Z,2.40
2023-05-21T03:41:13.985Z,2.97
2023-05-21T03:42:18.736Z,2.60
2023-05-21T03:43:25.014Z,2.97
2023-05-21T03:44:26.789Z,2.97
2023-05-21T03:45:39.201Z,2.92
2023-05-21T03:47:02.030Z,3.30
2023-05-21T03:48:07.378Z,3.42
2023-05-21T03:49:09.441Z,2.90
2023-05-21T03:50:13.189Z,3.30
2023-05-21T03:51:16.061Z,3.00
2023-05-21T03:52:19.048Z,3.33
2023-05-21T03:53:21.157Z,3.30
2023-05-21T03:54:22.789Z,3.15
2023-05-21T03:55:27.417Z,3.15
2023-05-21T03:56:29.045Z,2.95
2023-05-21T03:57:30.799Z,3.70
2023-05-21T03:58:32.854Z,3.50
2023-05-21T03:59:35.009Z,3.65
2023-05-21T04:00:42.343Z,3.78
2023-05-21T04:01:45.323Z,3.97
2023-05-21T04:02:49.822Z,3.65
2023-05-21T04:03:52.587Z,3.75
2023-05-21T04:04:59.906Z,4.00
2023-05-21T04:06:02.605Z,3.58
2023-05-21T04:07:04.657Z,3.85
2023-05-21T04:08:06.791Z,3.60
2023-05-21T04:09:08.565Z,4.20
2023-05-21T04:10:10.842Z,4.20
2023-05-21T04:11:12.567Z,4.22
2023-05-21T04:12:19.060Z,3.85
2023-05-21T04:13:21.333Z,4.25
2023-05-21T04:14:23.732Z,4.35
2023-05-21T04:15:27.793Z,4.43
2023-05-21T04:16:30.458Z,4.25
2023-05-21T04:17:33.675Z,4.00
2023-05-21T04:18:38.081Z,4.13
2023-05-21T04:19:40.787Z,4.30
2023-05-21T04:20:42.955Z,4.03
2023-05-21T04:21:45.157Z,3.95
2023-05-21T04:22:49.002Z,4.15
2023-05-21T04:23:50.737Z,4.22
2023-05-21T04:25:00.534Z,4.03
2023-05-21T04:26:07.534Z,4.35
2023-05-21T04:27:09.884Z,4.50
2023-05-21T04:28:11.494Z,4.32
2023-05-21T04:29:13.461Z,4.30
2023-05-21T04:30:15.095Z,4.00
2023-05-21T04:31:19.002Z,4.15
2023-05-21T04:32:20.871Z,4.47
2023-05-21T04:33:23.113Z,4.50
2023-05-21T04:34:25.816Z,4.50
2023-05-21T04:35:27.598Z,4.18
2023-05-21T04:36:30.155Z,3.70
2023-05-21T04:37:34.962Z,4.20
2023-05-21T04:38:37.157Z,3.95
2023-05-21T04:39:41.125Z,4.07
2023-05-21T04:40:43.530Z,4.70
2023-05-21T04:41:46.577Z,4.13
2023-05-21T04:42:51.185Z,4.35
2023-05-21T04:43:55.972Z,4.35
2023-05-21T04:45:02.258Z,4.07
2023-05-21T04:46:06.015Z,4.28
2023-05-21T04:47:08.575Z,4.53
2023-05-21T04:48:12.611Z,4.07
2023-05-21T04:49:15.301Z,4.15
2023-05-21T04:50:17.570Z,3.95
2023-05-21T04:51:19.266Z,3.85
2023-05-21T04:52:20.866Z,4.70
2023-05-21T04:53:26.056Z,4.47
2023-05-21T04:54:28.639Z,4.63
2023-05-21T04:55:30.436Z,4.18
2023-05-21T04:56:32.086Z,4.10
2023-05-21T04:57:33.917Z,4.25
2023-05-21T04:58:35.611Z,4.35
2023-05-21T04:59:37.697Z,4.22
2023-05-21T05:00:40.281Z,4.03
2023-05-21T05:01:45.816Z,4.10
2023-05-21T05:02:47.547Z,4.10
2023-05-21T05:03:49.945Z,4.82
2023-05-21T05:04:51.585Z,4.07
2023-05-21T05:05:53.846Z,4.97
2023-05-21T05:06:55.785Z,4.25
2023-05-21T05:07:58.382Z,4.90
2023-05-21T05:09:00.879Z,4.53
2023-05-21T05:10:02.620Z,4.57
2023-05-21T05:11:06.430Z,4.88
2023-05-21T05:12:08.293Z,5.35
2023-05-21T05:13:10.034Z,4.53
2023-05-21T05:14:12.436Z,4.68
2023-05-21T05:15:14.133Z,5.25
2023-05-21T05:16:18.610Z,4.38
2023-05-21T05:17:20.407Z,4.03
2023-05-21T05:18:22.178Z,3.88
2023-05-21T05:19:24.138Z,3.83
2023-05-21T05:20:26.099Z,4.82
2023-05-21T05:21:27.803Z,4.40
2023-05-21T05:22:29.913Z,4.15
2023-05-21T05:23:32.243Z,4.57
2023-05-21T05:24:36.208Z,4.53
2023-05-21T05:25:38.106Z,4.78
2023-05-21T05:26:39.953Z,4.78
2023-05-21T05:27:41.577Z,4.60
2023-05-21T05:28:46.339Z,5.20
2023-05-21T05:29:48.406Z,4.25
2023-05-21T05:30:50.227Z,4.05
2023-05-21T05:31:57.159Z,4.53
2023-05-21T05:32:59.119Z,4.38
2023-05-21T05:34:00.795Z,5.00
2023-05-21T05:35:03.921Z,4.10
2023-05-21T05:36:05.749Z,4.20
2023-05-21T05:37:07.550Z,3.90
2023-05-21T05:38:10.021Z,4.18
2023-05-21T05:39:12.269Z,4.22
2023-05-21T05:40:14.849Z,4.25
2023-05-21T05:41:16.517Z,4.22
2023-05-21T05:42:18.755Z,3.97
2023-05-21T05:43:20.836Z,4.90
2023-05-21T05:44:22.502Z,5.47
2023-05-21T05:45:25.418Z,4.68
2023-05-21T05:46:29.423Z,4.07
2023-05-21T05:47:31.733Z,5.07
2023-05-21T05:48:33.607Z,5.30
2023-05-21T05:49:36.976Z,4.28
2023-05-21T05:50:39.219Z,4.90
2023-05-21T05:51:41.321Z,4.88
2023-05-21T05:52:43.054Z,4.85
2023-05-21T05:53:44.768Z,4.43
2023-05-21T05:54:47.044Z,3.85
2023-05-21T05:55:48.887Z,4.53
2023-05-21T05:56:50.736Z,4.60
2023-05-21T05:57:53.281Z,4.65
2023-05-21T05:58:55.489Z,4.93
2023-05-21T05:59:58.887Z,4.13
2023-05-21T06:01:00.885Z,5.18
2023-05-21T06:02:02.931Z,4.78
2023-05-21T06:03:05.310Z,4.07
2023-05-21T06:04:07.102Z,4.80
2023-05-21T06:05:09.988Z,4.72
2023-05-21T06:06:12.063Z,4.63
2023-05-21T06:07:14.193Z,5.00
2023-05-21T06:08:15.946Z,5.30
2023-05-21T06:09:17.830Z,5.57
2023-05-21T06:10:20.710Z,4.65
2023-05-21T06:11:22.816Z,4.40
2023-05-21T06:12:25.732Z,4.85
2023-05-21T06:13:29.416Z,4.43
2023-05-21T06:14:31.375Z,4.68
2023-05-21T06:15:33.691Z,4.28
2023-05-21T06:16:37.228Z,4.78
2023-05-21T06:17:39.079Z,4.40
2023-05-21T06:18:40.845Z,5.63
2023-05-21T06:19:45.121Z,5.20
2023-05-21T06:20:46.892Z,5.45
2023-05-21T06:21:49.051Z,5.18
2023-05-21T06:22:51.057Z,5.20
2023-05-21T06:23:52.705Z,5.03
2023-05-21T06:24:54.846Z,4.97
2023-05-21T06:25:56.672Z,5.53
2023-05-21T06:26:59.997Z,5.03
2023-05-21T06:28:01.731Z,4.40
2023-05-21T06:29:05.101Z,5.05
2023-05-21T06:30:07.595Z,5.03
2023-05-21T06:31:09.716Z,5.13
2023-05-21T06:32:13.674Z,4.90
2023-05-21T06:33:17.007Z,4.88
2023-05-21T06:34:19.401Z,4.47
2023-05-21T06:35:21.855Z,4.45
2023-05-21T06:36:26.373Z,5.88
2023-05-21T06:37:28.063Z,5.47
2023-05-21T06:38:30.762Z,5.10
2023-05-21T06:39:33.623Z,4.95
2023-05-21T06:40:36.296Z,5.05
2023-05-21T06:41:38.568Z,5.20
2023-05-21T06:42:59.769Z,5.30
2023-05-21T06:44:07.569Z,5.80
2023-05-21T06:45:29.326Z,4.90
2023-05-21T06:46:35.885Z,5.13
2023-05-21T06:47:41.685Z,5.50
2023-05-21T06:48:44.424Z,4.90
2023-05-21T06:49:46.163Z,4.97
2023-05-21T06:50:48.626Z,4.90
2023-05-21T06:51:52.639Z,4.85
2023-05-21T06:52:57.614Z,4.75
2023-05-21T06:53:59.662Z,4.75
2023-05-21T06:55:01.534Z,5.00
2023-05-21T06:56:13.075Z,4.32
2023-05-21T06:57:18.710Z,4.60
2023-05-21T06:58:21.585Z,5.57
2023-05-21T06:59:23.676Z,5.80
2023-05-21T07:00:25.819Z,5.50
2023-05-21T07:01:28.202Z,5.88
2023-05-21T07:02:30.554Z,5.70
2023-05-21T07:03:32.671Z,5.20
2023-05-21T07:04:35.512Z,5.45
2023-05-21T07:05:37.427Z,5.32
2023-05-21T07:06:40.886Z,5.85
2023-05-21T07:07:43.356Z,5.85
2023-05-21T07:08:44.987Z,4.72
2023-05-21T07:09:46.677Z,4.53
2023-05-21T07:10:52.090Z,4.78
2023-05-21T07:11:54.122Z,4.85
2023-05-21T07:12:56.794Z,4.20
2023-05-21T07:14:03.924Z,5.35
2023-05-21T07:15:09.224Z,4.88
2023-05-21T07:16:10.989Z,5.00
2023-05-21T07:17:14.490Z,5.28
2023-05-21T07:18:16.879Z,5.90
2023-05-21T07:19:19.686Z,6.03
2023-05-21T07:20:21.393Z,5.63
2023-05-21T07:21:25.676Z,5.20
2023-05-21T07:22:28.533Z,6.07
2023-05-21T07:23:30.287Z,5.95
2023-05-21T07:24:31.986Z,5.95
2023-05-21T07:25:34.919Z,5.90
2023-05-21T07:26:36.695Z,5.32
2023-05-21T07:27:38.655Z,5.75
2023-05-21T07:28:40.344Z,5.72
2023-05-21T07:29:42.047Z,4.90
2023-05-21T07:30:43.918Z,5.40
2023-05-21T07:31:49.462Z,5.63
2023-05-21T07:32:51.134Z,5.18
2023-05-21T07:33:53.210Z,4.80
2023-05-21T07:35:02.008Z,4.75
2023-05-21T07:36:05.802Z,5.28
2023-05-21T07:37:07.717Z,5.30
2023-05-21T07:38:09.624Z,4.85
2023-05-21T07:39:11.358Z,5.18
2023-05-21T07:40:14.129Z,5.70
2023-05-21T07:41:18.790Z,5.03
2023-05-21T07:42:21.768Z,5.13
2023-05-21T07:43:24.322Z,5.40
2023-05-21T07:44:25.969Z,5.20
2023-05-21T07:45:27.642Z,5.13
2023-05-21T07:46:30.171Z,5.15
2023-05-21T07:47:34.948Z,5.85
2023-05-21T07:48:37.729Z,5.43
2023-05-21T07:49:40.264Z,5.35
2023-05-21T07:50:42.483Z,5.45
2023-05-21T07:51:44.662Z,5.75
2023-05-21T07:52:46.427Z,6.22
2023-05-21T07:53:48.383Z,5.82
2023-05-21T07:54:52.122Z,5.55
2023-05-21T07:55:53.974Z,6.25
2023-05-21T07:57:01.805Z,5.90
2023-05-21T07:58:25.343Z,5.13
2023-05-21T07:59:27.975Z,5.22
2023-05-21T08:00:42.148Z,5.32
2023-05-21T08:01:44.266Z,5.00
2023-05-21T08:02:47.215Z,6.00
2023-05-21T08:03:50.352Z,6.38
2023-05-21T08:04:52.594Z,6.03
2023-05-21T08:05:54.558Z,5.75
2023-05-21T08:06:56.929Z,5.28
2023-05-21T08:07:58.701Z,5.93
2023-05-21T08:09:01.808Z,5.82
2023-05-21T08:10:04.513Z,5.57
2023-05-21T08:11:06.466Z,5.35
2023-05-21T08:12:09.603Z,6.00
2023-05-21T08:13:12.480Z,6.75
2023-05-21T08:14:14.811Z,5.40
2023-05-21T08:15:17.061Z,6.03
2023-05-21T08:16:21.365Z,6.05
2023-05-21T08:17:23.030Z,5.82
2023-05-21T08:18:25.424Z,6.03
2023-05-21T08:19:29.427Z,6.43
2023-05-21T08:20:33.350Z,5.20
2023-05-21T08:21:36.715Z,5.90
2023-05-21T08:22:38.850Z,6.43
2023-05-21T08:23:40.686Z,6.05
2023-05-21T08:24:42.301Z,5.28
2023-05-21T08:25:44.069Z,5.25
2023-05-21T08:26:47.525Z,6.30
2023-05-21T08:27:51.582Z,5.40
2023-05-21T08:28:54.551Z,5.97
2023-05-21T08:29:56.706Z,5.82
2023-05-21T08:30:58.740Z,6.32
2023-05-21T08:32:01.328Z,6.53
2023-05-21T08:33:03.176Z,5.85
2023-05-21T08:34:07.539Z,6.60
2023-05-21T08:35:19.790Z,6.60
2023-05-21T08:36:31.637Z,6.45
2023-05-21T08:37:38.681Z,6.00
2023-05-21T08:38:56.257Z,5.30
2023-05-21T08:40:04.448Z,5.38
2023-05-21T08:41:12.653Z,6.25
2023-05-21T08:42:39.643Z,6.28
2023-05-21T08:43:42.458Z,6.03
2023-05-21T08:44:51.851Z,5.50
2023-05-21T08:45:55.932Z,5.15
2023-05-21T08:47:02.571Z,5.30
2023-05-21T08:48:05.703Z,5.95
2023-05-21T08:49:13.057Z,6.53
2023-05-21T08:50:20.409Z,6.05
2023-05-21T08:51:22.720Z,6.00
2023-05-21T08:52:26.993Z,5.68
2023-05-21T08:53:29.484Z,5.50
2023-05-21T08:54:32.697Z,6.05
2023-05-21T08:55:35.456Z,6.07
2023-05-21T08:56:38.559Z,5.70
2023-05-21T08:57:43.676Z,6.72
2023-05-21T08:58:51.240Z,5.45
2023-05-21T08:59:56.045Z,6.63
2023-05-21T09:01:02.478Z,6.90
2023-05-21T09:02:05.642Z,7.03
2023-05-21T09:03:14.529Z,6.30
2023-05-21T09:04:20.759Z,6.70
2023-05-21T09:05:26.806Z,6.13
2023-05-21T09:06:29.671Z,6.43
2023-05-21T09:07:39.974Z,7.00
2023-05-21T09:09:00.212Z,6.28
2023-05-21T09:10:15.994Z,5.88
2023-05-21T09:11:17.735Z,5.72
2023-05-21T09:12:27.476Z,5.72
2023-05-21T09:13:32.760Z,6.75
2023-05-21T09:14:38.028Z,5.78
2023-05-21T09:15:51.534Z,6.80
2023-05-21T09:16:54.825Z,6.72
2023-05-21T09:17:57.581Z,6.95
2023-05-21T09:19:14.387Z,6.30
2023-05-21T09:20:16.695Z,6.30
2023-05-21T09:21:29.993Z,6.85
2023-05-21T09:22:36.605Z,6.90
2023-05-21T09:23:38.349Z,6.53
2023-05-21T09:24:40.434Z,6.43
2023-05-21T09:25:45.504Z,7.05
2023-05-21T09:26:50.203Z,7.65
2023-05-21T09:27:52.354Z,6.97
2023-05-21T09:28:59.641Z,6.57
2023-05-21T09:30:06.372Z,6.40
2023-05-21T09:31:08.400Z,7.15
2023-05-21T09:32:10.161Z,7.70
2023-05-21T09:33:29.535Z,7.03
2023-05-21T09:34:31.518Z,7.03
2023-05-21T09:35:33.990Z,6.97
2023-05-21T09:36:38.671Z,7.13
2023-05-21T09:37:48.935Z,7.50
2023-05-21T09:38:51.977Z,6.80
2023-05-21T09:39:54.449Z,7.15
2023-05-21T09:40:56.974Z,7.88
2023-05-21T09:41:59.774Z,7.85
2023-05-21T09:43:02.009Z,7.55
2023-05-21T09:44:04.431Z,7.82
2023-05-21T09:45:10.947Z,7.25
2023-05-21T09:46:12.852Z,7.80
2023-05-21T09:47:20.373Z,7.65
2023-05-21T09:48:32.838Z,7.32
2023-05-21T09:49:37.555Z,8.00
2023-05-21T09:50:40.070Z,7.03
2023-05-21T09:51:44.023Z,7.13
2023-05-21T09:52:46.045Z,8.10
2023-05-21T09:53:57.855Z,8.20
2023-05-21T09:54:59.758Z,7.70
2023-05-21T09:56:01.519Z,7.35
2023-05-21T09:57:03.495Z,7.03
2023-05-21T09:58:05.279Z,7.53
2023-05-21T09:59:07.485Z,8.38
2023-05-21T10:00:11.320Z,8.05
2023-05-21T10:01:15.350Z,8.20
2023-05-21T10:02:21.798Z,8.02
2023-05-21T10:03:26.686Z,7.15
2023-05-21T10:04:47.819Z,6.43
2023-05-21T10:05:53.960Z,7.38
2023-05-21T10:06:55.859Z,6.95
2023-05-21T10:08:04.652Z,7.03
2023-05-21T10:10:14.839Z,7.60
2023-05-21T10:11:17.458Z,7.22
2023-05-21T10:12:20.804Z,7.40
2023-05-21T10:13:24.030Z,7.13
2023-05-21T10:14:29.709Z,7.80
2023-05-21T10:15:35.362Z,7.68
2023-05-21T10:16:37.849Z,6.72
2023-05-21T10:17:40.911Z,6.72
2023-05-21T10:18:42.710Z,7.13
2023-05-21T10:19:46.514Z,7.10
2023-05-21T10:20:49.031Z,7.65
2023-05-21T10:21:52.805Z,8.32
2023-05-21T10:22:55.767Z,7.63
2023-05-21T10:23:58.717Z,7.78
2023-05-21T10:25:03.374Z,7.95
2023-05-21T10:26:05.554Z,7.38
2023-05-21T10:27:07.618Z,7.57
2023-05-21T10:28:09.616Z,7.50
2023-05-21T10:29:12.433Z,7.95
2023-05-21T10:30:15.022Z,7.13
2023-05-21T10:31:16.830Z,7.88
2023-05-21T10:32:21.455Z,7.07
2023-05-21T10:33:26.772Z,8.23
2023-05-21T10:34:29.576Z,7.10
2023-05-21T10:35:33.610Z,6.93
2023-05-21T10:36:37.455Z,6.80
2023-05-21T10:37:40.076Z,7.80
2023-05-21T10:38:43.678Z,7.10
2023-05-21T10:39:49.524Z,7.18
2023-05-21T10:40:53.663Z,7.63
2023-05-21T10:42:27.484Z,7.32
2023-05-21T10:44:04.955Z,7.65
2023-05-21T10:45:32.513Z,7.97
2023-05-21T10:46:53.947Z,8.25
2023-05-21T10:48:43.380Z,8.82
2023-05-21T10:50:06.494Z,8.10
2023-05-21T10:51:21.124Z,7.30
2023-05-21T10:52:29.703Z,7.57
2023-05-21T10:53:45.502Z,7.95
2023-05-21T10:55:12.006Z,6.70
2023-05-21T10:56:36.518Z,7.72
2023-05-21T10:57:55.516Z,7.88
2023-05-21T10:58:59.918Z,7.43
2023-05-21T11:00:03.696Z,7.10
2023-05-21T11:01:07.056Z,7.85
2023-05-21T11:02:11.102Z,7.95
2023-05-21T11:03:15.090Z,7.32
2023-05-21T11:04:18.201Z,7.63
2023-05-21T11:05:50.803Z,8.50
2023-05-21T11:06:52.548Z,8.50
2023-05-21T11:07:57.441Z,8.23
2023-05-21T11:09:12.265Z,8.48
2023-05-21T11:10:41.028Z,7.90
2023-05-21T11:11:50.098Z,7.80
2023-05-21T11:13:10.643Z,8.60
2023-05-21T11:14:38.909Z,8.75
2023-05-21T11:15:58.843Z,8.35
2023-05-21T11:17:02.533Z,8.60
2023-05-21T11:18:04.446Z,7.22
2023-05-21T11:19:06.218Z,8.90
2023-05-21T11:20:10.630Z,8.52
2023-05-21T11:21:15.323Z,7.68
2023-05-21T11:22:22.763Z,7.50
2023-05-21T11:23:24.531Z,9.30
2023-05-21T11:24:28.346Z,8.63
2023-05-21T11:25:31.873Z,8.52
2023-05-21T11:26:48.795Z,7.18
2023-05-21T11:27:50.649Z,8.20
2023-05-21T11:29:04.204Z,8.88
2023-05-21T11:30:16.751Z,7.20
2023-05-21T11:31:25.798Z,8.10
2023-05-21T11:32:27.616Z,7.90
2023-05-21T11:33:29.421Z,8.13
2023-05-21T11:35:03.745Z,8.55
2023-05-21T11:36:12.454Z,8.68
2023-05-21T11:37:17.577Z,8.00
2023-05-21T11:38:19.286Z,7.25
2023-05-21T11:39:25.413Z,7.32
2023-05-21T11:40:28.382Z,7.80
2023-05-21T11:41:30.051Z,7.55
2023-05-21T11:42:38.922Z,7.72
2023-05-21T11:43:40.798Z,7.65
2023-05-21T11:44:48.770Z,7.72
2023-05-21T11:45:52.435Z,8.50
2023-05-21T11:46:54.799Z,8.98
2023-05-21T11:47:57.224Z,6.93
2023-05-21T11:48:59.630Z,8.73
2023-05-21T11:50:03.961Z,8.35
2023-05-21T11:51:06.053Z,8.35
2023-05-21T11:52:08.778Z,8.35
2023-05-21T11:53:12.286Z,8.85
2023-05-21T11:54:14.018Z,8.27
2023-05-21T11:55:15.992Z,7.80
2023-05-21T11:56:18.423Z,8.05
2023-05-21T11:57:21.087Z,9.00
2023-05-21T11:58:22.677Z,8.52
2023-05-21T11:59:24.566Z,8.52
2023-05-21T12:00:26.604Z,7.95
2023-05-21T12:01:28.335Z,7.32
2023-05-21T12:02:33.514Z,6.78
2023-05-21T12:03:35.662Z,7.38
2023-05-21T12:04:37.444Z,7.13
2023-05-21T12:05:48.780Z,7.05
2023-05-21T12:06:51.832Z,9.00
2023-05-21T12:07:54.896Z,8.65
2023-05-21T12:08:58.504Z,8.30
2023-05-21T12:10:00.269Z,7.68
2023-05-21T12:11:02.663Z,7.68
2023-05-21T12:12:05.837Z,7.57
2023-05-21T12:13:07.498Z,8.23
2023-05-21T12:14:11.368Z,8.00
2023-05-21T12:15:13.605Z,7.85
2023-05-21T12:16:15.341Z,8.10
2023-05-21T12:17:18.534Z,7.55
2023-05-21T12:18:21.523Z,7.45
2023-05-21T12:19:23.307Z,8.23
2023-05-21T12:20:28.805Z,7.20
2023-05-21T12:21:31.524Z,7.28
2023-05-21T12:22:33.141Z,8.88
2023-05-21T12:23:34.971Z,8.52
2023-05-21T12:24:37.937Z,8.70
2023-05-21T12:25:39.634Z,8.05
2023-05-21T12:26:42.037Z,7.80
2023-05-21T12:27:45.005Z,7.75
2023-05-21T12:28:47.738Z,9.45
2023-05-21T12:29:51.822Z,8.50
2023-05-21T12:30:53.649Z,7.78
2023-05-21T12:32:03.047Z,7.72
2023-05-21T12:33:05.510Z,7.28
2023-05-21T12:34:08.410Z,7.63
2023-05-21T12:35:19.905Z,7.90
2023-05-21T12:36:23.537Z,7.80
2023-05-21T12:37:26.752Z,7.55
2023-05-21T12:38:32.237Z,7.80
2023-05-21T12:39:37.877Z,7.82
2023-05-21T12:40:40.527Z,7.80
2023-05-21T12:41:43.768Z,7.93
2023-05-21T12:42:45.487Z,7.40
2023-05-21T12:43:47.206Z,7.20
2023-05-21T12:44:49.769Z,7.45
2023-05-21T12:45:51.655Z,7.32
2023-05-21T12:46:53.367Z,7.80
2023-05-21T12:47:56.456Z,7.45
2023-05-21T12:48:58.368Z,7.30
2023-05-21T12:50:04.714Z,8.30
2023-05-21T12:51:06.321Z,8.13
2023-05-21T12:52:12.541Z,6.97
2023-05-21T12:53:14.246Z,6.97
2023-05-21T12:54:15.866Z,6.97
2023-05-21T12:55:17.586Z,7.35
2023-05-21T12:56:19.523Z,7.50
2023-05-21T12:57:25.903Z,7.00
2023-05-21T12:58:27.545Z,7.15
2023-05-21T12:59:46.372Z,7.47
2023-05-21T13:00:48.026Z,6.70
2023-05-21T13:01:49.805Z,6.57
2023-05-21T13:02:51.634Z,6.63
2023-05-21T13:03:53.502Z,6.78
2023-05-21T13:05:04.490Z,7.22
2023-05-21T13:06:08.472Z,6.75
2023-05-21T13:07:10.314Z,5.80
2023-05-21T13:08:14.147Z,6.40
2023-05-21T13:09:15.891Z,6.00
2023-05-21T13:10:17.603Z,6.65
2023-05-21T13:11:19.852Z,6.65
2023-05-21T13:12:26.977Z,6.15
2023-05-21T13:13:29.166Z,6.75
2023-05-21T13:14:31.108Z,5.90
2023-05-21T13:15:33.118Z,6.60
2023-05-21T13:16:34.973Z,6.57
2023-05-21T13:17:36.714Z,6.55
2023-05-21T13:18:38.553Z,6.57
2023-05-21T13:19:40.201Z,6.05
2023-05-21T13:20:44.832Z,5.78
2023-05-21T13:21:46.440Z,6.53
2023-05-21T13:22:50.605Z,5.95
2023-05-21T13:23:52.438Z,6.40
2023-05-21T13:24:54.083Z,6.40
2023-05-21T13:25:55.680Z,6.20
2023-05-21T13:26:57.352Z,6.70
2023-05-21T13:28:02.865Z,6.55
2023-05-21T13:29:04.542Z,6.85
2023-05-21T13:30:06.868Z,6.32
2023-05-21T13:31:08.649Z,6.93
2023-05-21T13:32:10.877Z,6.40
2023-05-21T13:33:13.179Z,6.57
2023-05-21T13:34:15.082Z,5.63
2023-05-21T13:35:17.393Z,6.68
2023-05-21T13:36:19.513Z,6.15
2023-05-21T13:37:21.239Z,6.53
2023-05-21T13:38:22.840Z,6.47
2023-05-21T13:39:27.565Z,6.03
2023-05-21T13:40:29.225Z,5.47
2023-05-21T13:41:31.293Z,6.85
2023-05-21T13:42:38.451Z,6.55
2023-05-21T13:43:44.781Z,6.75
2023-05-21T13:44:47.658Z,7.18
2023-05-21T13:45:49.931Z,6.05
2023-05-21T13:46:51.676Z,6.22
2023-05-21T13:47:53.425Z,6.70
2023-05-21T13:48:55.095Z,5.90
2023-05-21T13:49:56.696Z,5.68
2023-05-21T13:50:58.397Z,6.00
2023-05-21T13:52:00.930Z,6.47
2023-05-21T13:53:02.571Z,6.20
2023-05-21T13:54:04.257Z,6.20
2023-05-21T13:55:06.497Z,6.40
2023-05-21T13:56:08.258Z,6.13
2023-05-21T13:57:10.123Z,5.85
2023-05-21T13:58:11.803Z,6.30
2023-05-21T13:59:13.543Z,5.97
2023-05-21T14:00:15.925Z,6.60
2023-05-21T14:01:18.579Z,5.85
2023-05-21T14:02:20.401Z,6.50
2023-05-21T14:03:22.184Z,5.53
2023-05-21T14:04:24.147Z,5.78
2023-05-21T14:05:25.744Z,5.90
2023-05-21T14:06:27.473Z,6.25
2023-05-21T14:07:29.161Z,5.50
2023-05-21T14:08:31.549Z,5.80
2023-05-21T14:09:33.500Z,5.50
2023-05-21T14:10:35.344Z,6.13
2023-05-21T14:11:38.273Z,6.28
2023-05-21T14:12:40.888Z,6.28
2023-05-21T14:13:43.420Z,5.78
2023-05-21T14:14:45.076Z,6.07
2023-05-21T14:15:46.786Z,6.20