createdAt,value
2018-05-11T00:06:11.785Z,12.9
2018-05-11T00:16:11.014Z,12.7
2018-05-11T00:26:10.261Z,13
2018-05-11T00:36:09.438Z,12.9
2018-05-11T00:46:08.663Z,12.5
2018-05-11T00:56:07.871Z,13.1
2018-05-11T01:06:07.131Z,12.6
2018-05-11T01:16:06.650Z,13.1
2018-05-11T01:26:05.530Z,13
2018-05-11T01:36:04.861Z,12.7
2018-05-11T01:46:03.993Z,13.1
2018-05-11T01:56:03.257Z,12.6
2018-05-11T02:06:02.433Z,12.6
2018-05-11T02:16:01.894Z,12.8
2018-05-11T02:26:00.909Z,12.6
2018-05-11T02:35:59.983Z,12.6
2018-05-11T02:45:59.197Z,13
2018-05-11T02:55:58.433Z,12.5
2018-05-11T03:05:57.977Z,13.1
2018-05-11T03:15:56.948Z,13.2
2018-05-11T03:25:56.326Z,12.8
2018-05-11T03:35:55.280Z,12.6
2018-05-11T03:45:54.610Z,13
2018-05-11T03:55:53.978Z,12.5
2018-05-11T04:05:52.965Z,13.2
2018-05-11T04:15:52.149Z,13.1
2018-05-11T04:25:51.365Z,12.9
2018-05-11T04:35:50.564Z,12.7
2018-05-11T04:45:49.888Z,12.9
2018-05-11T04:55:49.117Z,13
2018-05-11T05:05:48.523Z,12.6
2018-05-11T05:15:47.879Z,13.1
2018-05-11T05:25:46.715Z,13.1
2018-05-11T05:35:46.129Z,13.2
2018-05-11T05:45:45.110Z,12.8
2018-05-11T05:55:44.680Z,12.8
2018-05-11T06:05:43.671Z,13.2
2018-05-11T06:15:42.846Z,13.2
2018-05-11T06:25:41.969Z,13.1
2018-05-11T06:35:41.163Z,14.4
2018-05-11T06:45:40.395Z,14.3
2018-05-11T06:55:39.648Z,14.7
2018-05-11T07:05:38.893Z,14
2018-05-11T07:15:38.126Z,13.2
2018-05-11T07:25:38.024Z,13.5
2018-05-11T07:35:36.516Z,14
2018-05-11T07:45:35.746Z,14.3
2018-05-11T07:55:35.036Z,14.7
2018-05-11T08:05:34.135Z,13.8
2018-05-11T08:15:33.730Z,14.1
2018-05-11T08:25:32.869Z,14.5
2018-05-11T08:35:31.799Z,13.9
2018-05-11T08:45:31.055Z,13.9
2018-05-11T08:55:30.306Z,14.2
2018-05-11T09:05:29.556Z,14
2018-05-11T09:15:29.040Z,14.4
2018-05-11T09:25:27.957Z,14.2
2018-05-11T09:35:27.103Z,14
2018-05-11T09:45:26.306Z,14.5
2018-05-11T09:55:25.503Z,14.4
2018-05-11T10:05:24.874Z,14.1
2018-05-11T10:15:23.938Z,14.2
2018-05-11T10:25:23.264Z,14.3
2018-05-11T10:35:22.371Z,13.8
2018-05-11T10:45:21.611Z,14.5
2018-05-11T10:55:21.132Z,14.4
2018-05-11T11:05:20.067Z,14.1
2018-05-11T11:15:19.595Z,14
2018-05-11T11:25:18.509Z,14
2018-05-11T11:35:17.749Z,14.7
2018-05-11T11:45:16.926Z,14
2018-05-11T11:55:16.270Z,14.3
2018-05-11T12:05:15.442Z,14.7
2018-05-11T12:15:14.838Z,14.4
2018-05-11T12:25:13.768Z,13.6
2018-05-11T12:35:13.289Z,13.6
2018-05-11T12:45:12.197Z,12.6
2018-05-11T12:55:11.524Z,12.9
2018-05-11T13:05:11.002Z,12.9
2018-05-11T13:15:09.866Z,12.6
2018-05-11T13:25:09.064Z,12.7
2018-05-11T13:35:08.405Z,12.7
2018-05-11T13:45:07.945Z,13.3
2018-05-11T13:55:06.722Z,12.9
2018-05-11T14:05:06.004Z,13.5
2018-05-11T14:15:05.155Z,13.7
2018-05-11T14:25:04.698Z,13.5
2018-05-11T14:35:03.698Z,13.3
2018-05-11T14:45:03.173Z,13.3
2018-05-11T14:55:02.055Z,13.3
2018-05-11T15:05:01.252Z,13.6
2018-05-11T15:15:00.555Z,13.3
2018-05-11T15:25:00.118Z,13.2
2018-05-11T15:34:58.991Z,13.3
2018-05-11T15:44:58.129Z,13.4
2018-05-11T15:54:57.616Z,13
2018-05-11T16:04:56.651Z,13.1
2018-05-11T16:14:55.804Z,13.2
2018-05-11T16:24:55.307Z,12.7
2018-05-11T16:34:54.271Z,13.1
2018-05-11T16:44:53.497Z,13
2018-05-11T16:54:52.651Z,12.7
2018-05-11T17:04:52.067Z,12.9
2018-05-11T17:14:51.230Z,12.7
2018-05-11T17:24:50.416Z,12.9
2018-05-11T17:34:49.528Z,12.7
2018-05-11T17:44:48.797Z,12.6
2018-05-11T17:54:48.069Z,12.7
2018-05-11T18:04:47.173Z,12.9
2018-05-11T18:14:46.426Z,13.1
2018-05-11T18:24:45.676Z,13.1
2018-05-11T18:34:44.857Z,13.1
2018-05-11T18:44:44.057Z,13.2
2018-05-11T18:54:43.754Z,13.2
2018-05-11T19:04:42.892Z,12.7
2018-05-11T19:14:42.447Z,12.6
2018-05-11T19:24:40.955Z,12.9
2018-05-11T19:34:40.209Z,13.2
2018-05-11T19:44:39.673Z,13
2018-05-11T19:54:38.597Z,12.6
2018-05-11T20:04:37.985Z,13
2018-05-11T20:14:37.035Z,13
2018-05-11T20:24:36.606Z,12.6
2018-05-11T20:34:35.615Z,12.6
2018-05-11T20:44:34.779Z,12.9
2018-05-11T20:54:34.060Z,12.6
2018-05-11T21:04:33.152Z,13
2018-05-11T21:14:32.445Z,12.9
2018-05-11T21:24:31.551Z,13
2018-05-11T21:34:30.775Z,13.2
2018-05-11T21:44:29.995Z,13.2
2018-05-11T21:54:29.356Z,12.7
2018-05-11T22:04:28.420Z,12.7
2018-05-11T22:14:27.965Z,13.1
2018-05-11T22:24:26.905Z,12.8
2018-05-11T22:34:26.392Z,13.1
2018-05-11T22:44:25.308Z,12.7
2018-05-11T22:54:24.570Z,12.5
2018-05-11T23:04:23.789Z,12.8
2018-05-11T23:14:23.218Z,13.1
2018-05-11T23:24:22.184Z,12.7
2018-05-11T23:34:21.403Z,12.7
2018-05-11T23:44:20.719Z,13.1
2018-05-11T23:54:19.841Z,12.7
