createdAt,value
2022-08-20T00:04:49.823Z,99.90
2022-08-20T00:09:54.038Z,99.90
2022-08-20T00:14:56.910Z,99.90
2022-08-20T00:19:59.792Z,99.90
2022-08-20T00:25:05.611Z,99.90
2022-08-20T00:30:11.531Z,99.90
2022-08-20T00:35:16.610Z,99.90
2022-08-20T00:40:24.335Z,99.90
2022-08-20T00:45:32.569Z,99.90
2022-08-20T00:50:38.861Z,99.90
2022-08-20T00:55:43.109Z,99.90
2022-08-20T01:00:49.557Z,99.90
2022-08-20T01:05:53.598Z,99.90
2022-08-20T01:11:09.559Z,99.90
2022-08-20T01:16:19.331Z,99.90
2022-08-20T01:21:25.225Z,99.90
2022-08-20T01:26:32.470Z,99.90
2022-08-20T01:31:38.015Z,99.90
2022-08-20T01:36:46.661Z,99.90
2022-08-20T01:41:59.421Z,99.90
2022-08-20T01:47:12.344Z,99.90
2022-08-20T01:52:25.842Z,99.90
2022-08-20T01:57:30.602Z,99.90
2022-08-20T02:02:33.703Z,99.90
2022-08-20T02:07:37.782Z,99.90
2022-08-20T02:12:42.047Z,99.90
2022-08-20T02:17:45.033Z,99.90
2022-08-20T02:22:51.378Z,99.90
2022-08-20T02:27:57.965Z,99.90
2022-08-20T02:33:02.625Z,99.90
2022-08-20T02:38:06.780Z,99.90
2022-08-20T02:43:11.919Z,99.90
2022-08-20T02:48:20.928Z,99.90
2022-08-20T02:53:25.322Z,99.90
2022-08-20T02:58:29.996Z,99.90
2022-08-20T03:03:33.009Z,99.90
2022-08-20T03:08:37.669Z,99.90
2022-08-20T03:13:41.962Z,99.90
2022-08-20T03:18:46.938Z,99.90
2022-08-20T03:23:50.084Z,99.90
2022-08-20T03:28:54.328Z,99.90
2022-08-20T03:33:57.224Z,99.90
2022-08-20T03:39:04.868Z,99.90
2022-08-20T03:44:10.101Z,99.90
2022-08-20T03:49:13.123Z,99.90
2022-08-20T03:54:16.015Z,99.90
2022-08-20T03:59:22.336Z,99.90
2022-08-20T04:04:25.248Z,99.90
2022-08-20T04:09:29.065Z,99.90
2022-08-20T04:14:33.578Z,99.90
2022-08-20T04:19:37.449Z,99.90
2022-08-20T04:24:41.161Z,99.90
2022-08-20T04:29:45.669Z,99.90
2022-08-20T04:34:51.411Z,99.90
2022-08-20T04:40:11.835Z,99.90
2022-08-20T04:45:16.182Z,99.90
2022-08-20T04:50:21.946Z,99.90
2022-08-20T04:55:29.135Z,99.90
2022-08-20T05:00:33.902Z,99.90
2022-08-20T05:05:37.094Z,99.90
2022-08-20T05:10:41.082Z,99.90
2022-08-20T05:15:46.654Z,99.90
2022-08-20T05:20:50.393Z,99.90
2022-08-20T05:25:53.298Z,99.90
2022-08-20T05:30:57.530Z,99.90
2022-08-20T05:36:00.493Z,99.90
2022-08-20T05:41:03.585Z,99.90
2022-08-20T05:46:07.966Z,99.90
2022-08-20T05:51:14.681Z,99.90
2022-08-20T05:56:18.194Z,99.90
2022-08-20T06:01:22.833Z,99.90
2022-08-20T06:06:44.889Z,99.90
2022-08-20T06:11:49.003Z,99.90
2022-08-20T06:16:57.868Z,99.90
2022-08-20T06:22:02.460Z,99.90
2022-08-20T06:27:20.819Z,99.90
2022-08-20T06:32:31.718Z,99.90
2022-08-20T06:37:37.413Z,99.90
2022-08-20T06:42:47.850Z,99.90
2022-08-20T06:47:55.705Z,99.90
2022-08-20T06:52:59.647Z,99.90
2022-08-20T06:58:04.689Z,99.90
2022-08-20T07:03:10.086Z,99.90
2022-08-20T07:08:14.933Z,99.90
2022-08-20T07:13:17.990Z,99.90
2022-08-20T07:18:28.458Z,99.90
2022-08-20T07:23:32.109Z,99.90
2022-08-20T07:28:35.269Z,99.90
2022-08-20T07:33:40.730Z,99.90
2022-08-20T07:38:45.774Z,99.90
2022-08-20T07:43:49.714Z,99.90
2022-08-20T07:48:53.970Z,99.90
2022-08-20T07:53:58.238Z,99.90
2022-08-20T07:59:02.261Z,99.90
2022-08-20T08:04:06.581Z,99.90
2022-08-20T08:09:14.022Z,99.90
2022-08-20T08:14:21.284Z,99.90
2022-08-20T08:19:28.079Z,99.90
2022-08-20T08:24:30.956Z,99.90
2022-08-20T08:29:34.598Z,99.90
2022-08-20T08:34:39.400Z,99.90
2022-08-20T08:39:42.609Z,99.90
2022-08-20T08:44:45.565Z,99.90
2022-08-20T08:49:50.125Z,99.90
2022-08-20T08:54:56.130Z,99.90
2022-08-20T09:00:04.965Z,99.90
2022-08-20T09:05:15.765Z,99.90
2022-08-20T09:10:22.900Z,99.90
2022-08-20T09:15:26.336Z,99.90
2022-08-20T09:20:32.822Z,99.90
2022-08-20T09:25:35.756Z,99.90
2022-08-20T09:30:38.762Z,99.90
2022-08-20T09:35:44.806Z,99.90
2022-08-20T09:40:48.422Z,99.90
2022-08-20T09:45:51.357Z,99.90
2022-08-20T09:50:55.676Z,99.90
2022-08-20T09:56:00.111Z,99.90
2022-08-20T10:01:14.244Z,99.90
2022-08-20T10:06:19.880Z,99.90
2022-08-20T10:11:22.807Z,99.90
2022-08-20T10:16:25.701Z,99.90
2022-08-20T10:21:33.372Z,99.90
2022-08-20T10:26:39.681Z,99.90
2022-08-20T10:31:42.670Z,99.90
2022-08-20T10:36:47.284Z,99.90
2022-08-20T10:41:50.258Z,99.90
2022-08-20T10:46:53.598Z,99.90
2022-08-20T10:52:01.553Z,99.90
2022-08-20T10:57:09.839Z,99.90
2022-08-20T11:02:13.162Z,99.90
2022-08-20T11:07:19.979Z,99.90
2022-08-20T11:12:23.455Z,99.90
2022-08-20T11:17:28.334Z,99.90
2022-08-20T11:22:32.802Z,99.90
2022-08-20T11:27:39.003Z,99.90
2022-08-20T11:32:42.194Z,99.90
2022-08-20T11:37:46.646Z,99.90
2022-08-20T11:43:12.990Z,99.90
2022-08-20T11:48:12.650Z,99.90
2022-08-20T11:53:17.078Z,99.90
2022-08-20T11:58:20.330Z,99.90
2022-08-20T12:03:23.435Z,99.90
2022-08-20T12:08:29.317Z,99.90
2022-08-20T12:13:47.410Z,99.90
2022-08-20T12:18:52.485Z,99.90
2022-08-20T12:23:56.746Z,99.90
2022-08-20T12:28:59.622Z,99.90
2022-08-20T12:34:02.506Z,99.90
2022-08-20T12:39:07.813Z,99.90
2022-08-20T12:44:13.278Z,99.90
2022-08-20T12:49:16.408Z,99.90
2022-08-20T12:54:20.666Z,99.90
2022-08-20T12:59:26.122Z,99.90
2022-08-20T13:04:29.141Z,99.90
2022-08-20T13:09:33.861Z,99.90
2022-08-20T13:14:37.238Z,99.90
2022-08-20T13:19:40.442Z,99.90
2022-08-20T13:24:44.683Z,99.90
2022-08-20T13:29:48.566Z,99.90
2022-08-20T13:34:51.775Z,99.90
2022-08-20T13:39:56.658Z,99.90
2022-08-20T13:44:59.591Z,99.90
2022-08-20T13:50:05.435Z,99.90
2022-08-20T13:55:13.241Z,99.90
2022-08-20T14:00:20.128Z,99.90
2022-08-20T14:05:23.276Z,99.90
2022-08-20T14:10:32.483Z,99.90
2022-08-20T14:15:36.437Z,99.90
2022-08-20T14:20:39.380Z,99.90
2022-08-20T14:25:46.989Z,99.90
2022-08-20T14:30:52.851Z,99.90
2022-08-20T14:35:56.624Z,99.90
2022-08-20T14:41:00.866Z,99.90
2022-08-20T14:46:03.781Z,99.90
2022-08-20T14:51:09.809Z,99.90
2022-08-20T14:56:15.563Z,99.90
2022-08-20T15:01:18.552Z,99.90
2022-08-20T15:06:22.029Z,99.90
2022-08-20T15:11:26.678Z,99.90
2022-08-20T15:16:34.877Z,99.90
2022-08-20T15:21:45.029Z,99.90
2022-08-20T15:26:50.225Z,99.90
2022-08-20T15:31:53.121Z,99.90
2022-08-20T15:37:08.109Z,99.50
2022-08-20T15:42:13.310Z,99.10
2022-08-20T15:47:23.257Z,98.10
2022-08-20T15:52:32.088Z,97.30
2022-08-20T15:58:00.438Z,96.40
2022-08-20T16:03:18.905Z,95.80
2022-08-20T16:08:56.079Z,94.70
2022-08-20T16:14:10.469Z,93.70
2022-08-20T16:19:18.487Z,92.90
2022-08-20T16:24:22.301Z,92.40
2022-08-20T16:29:38.054Z,91.60
2022-08-20T16:34:47.578Z,90.80
2022-08-20T16:40:00.616Z,90.40
2022-08-20T16:45:10.602Z,90.00
2022-08-20T16:50:18.191Z,88.50
2022-08-20T16:55:23.092Z,87.30
2022-08-20T17:00:35.020Z,86.40
2022-08-20T17:05:47.412Z,85.70
2022-08-20T17:10:58.902Z,84.40
2022-08-20T17:16:07.113Z,83.40
2022-08-20T17:21:16.718Z,82.60
2022-08-20T17:26:24.578Z,82.20
2022-08-20T17:31:38.786Z,82.20
2022-08-20T17:36:52.086Z,81.40
2022-08-20T17:42:03.728Z,81.10
2022-08-20T17:47:14.845Z,81.10
2022-08-20T17:52:21.662Z,81.00
2022-08-20T17:57:29.092Z,81.00
2022-08-20T18:02:35.017Z,82.00
2022-08-20T18:07:46.045Z,81.40
2022-08-20T18:12:59.697Z,81.40
2022-08-20T18:18:16.540Z,81.60
2022-08-20T18:23:24.516Z,81.30
2022-08-20T18:28:38.383Z,81.30
2022-08-20T18:33:44.295Z,81.30
2022-08-20T18:38:58.967Z,81.60
2022-08-20T18:44:09.065Z,81.60
2022-08-20T18:49:14.105Z,81.70
2022-08-20T18:54:25.041Z,82.70
2022-08-20T18:59:28.420Z,83.20
2022-08-20T19:04:34.914Z,83.90
2022-08-20T19:09:57.810Z,84.50
2022-08-20T19:15:08.745Z,85.70
2022-08-20T19:20:16.982Z,86.80
2022-08-20T19:25:26.103Z,87.70
2022-08-20T19:30:37.182Z,88.00
2022-08-20T19:35:41.834Z,88.20
2022-08-20T19:40:46.271Z,88.70
2022-08-20T19:45:52.637Z,88.80
2022-08-20T19:51:03.081Z,90.10
2022-08-20T19:56:10.618Z,90.70
2022-08-20T20:01:19.646Z,91.10
2022-08-20T20:06:25.614Z,91.80
2022-08-20T20:11:34.527Z,91.90
2022-08-20T20:16:39.669Z,92.70
2022-08-20T20:21:46.251Z,93.60
2022-08-20T20:26:49.787Z,93.90
2022-08-20T20:31:56.397Z,94.40
2022-08-20T20:37:06.826Z,95.30
2022-08-20T20:42:13.294Z,95.90
2022-08-20T20:47:21.093Z,96.00
2022-08-20T20:52:28.895Z,97.10
2022-08-20T20:57:38.213Z,98.30
2022-08-20T21:02:42.321Z,98.70
2022-08-20T21:07:50.879Z,98.80
2022-08-20T21:12:54.607Z,99.10
2022-08-20T21:18:00.966Z,99.90
2022-08-20T21:23:05.329Z,99.90
2022-08-20T21:28:08.714Z,99.90
2022-08-20T21:33:11.601Z,99.90
2022-08-20T21:38:16.130Z,99.90
2022-08-20T21:43:19.192Z,99.90
2022-08-20T21:48:22.092Z,99.90
2022-08-20T21:53:26.386Z,99.90
2022-08-20T21:58:29.275Z,99.90
2022-08-20T22:03:36.877Z,99.90
2022-08-20T22:08:43.242Z,99.90
2022-08-20T22:13:46.869Z,99.90
2022-08-20T22:18:51.032Z,99.90
2022-08-20T22:23:58.965Z,99.90
2022-08-20T22:29:02.324Z,99.90
2022-08-20T22:34:06.223Z,99.90
2022-08-20T22:39:11.229Z,99.90
2022-08-20T22:44:14.096Z,99.90
2022-08-20T22:49:19.801Z,99.90
2022-08-20T22:54:25.154Z,99.90
2022-08-20T22:59:28.318Z,99.90
2022-08-20T23:04:36.085Z,99.90
2022-08-20T23:09:40.777Z,99.90
2022-08-20T23:14:45.216Z,99.90
2022-08-20T23:19:49.736Z,99.90
2022-08-20T23:24:58.478Z,99.90
2022-08-20T23:30:03.390Z,99.90
2022-08-20T23:35:08.058Z,99.90
2022-08-20T23:40:13.669Z,99.90
2022-08-20T23:45:17.211Z,99.90
2022-08-20T23:50:25.276Z,99.90
2022-08-20T23:55:29.552Z,99.90
