createdAt,value
2022-10-28T00:01:07.048Z,7.09
2022-10-28T00:03:12.304Z,7.07
2022-10-28T00:05:17.807Z,7.04
2022-10-28T00:07:22.923Z,7.04
2022-10-28T00:09:27.925Z,7.03
2022-10-28T00:11:33.252Z,7.02
2022-10-28T00:13:38.588Z,7.03
2022-10-28T00:15:43.625Z,7.04
2022-10-28T00:17:48.813Z,6.99
2022-10-28T00:19:55.013Z,6.98
2022-10-28T00:22:00.634Z,7.05
2022-10-28T00:24:05.755Z,7.07
2022-10-28T00:26:10.911Z,7.09
2022-10-28T00:28:16.018Z,7.06
2022-10-28T00:30:21.360Z,7.11
2022-10-28T00:32:26.704Z,7.16
2022-10-28T00:34:31.526Z,7.2
2022-10-28T00:36:36.926Z,7.46
2022-10-28T00:38:42.230Z,7.53
2022-10-28T00:40:47.245Z,7.55
2022-10-28T00:42:52.713Z,7.54
2022-10-28T00:44:59.546Z,7.57
2022-10-28T00:47:05.877Z,7.56
2022-10-28T00:49:10.705Z,7.55
2022-10-28T00:51:15.903Z,7.57
2022-10-28T00:53:21.302Z,7.55
2022-10-28T00:55:26.324Z,7.56
2022-10-28T00:57:31.430Z,7.57
2022-10-28T00:59:36.432Z,7.6
2022-10-28T01:01:41.867Z,7.69
2022-10-28T01:03:47.651Z,7.72
2022-10-28T01:05:52.791Z,7.76
2022-10-28T01:07:57.876Z,7.79
2022-10-28T01:10:03.002Z,7.84
2022-10-28T01:12:08.181Z,7.9
2022-10-28T01:14:13.470Z,7.89
2022-10-28T01:16:18.833Z,7.89
2022-10-28T01:18:24.946Z,7.9
2022-10-28T01:20:29.941Z,7.88
2022-10-28T01:22:46.959Z,7.97
2022-10-28T01:24:52.979Z,8.05
2022-10-28T01:26:58.333Z,8.03
2022-10-28T01:29:03.420Z,8.02
2022-10-28T01:31:08.694Z,8.02
2022-10-28T01:33:14.018Z,8.06
2022-10-28T01:35:19.454Z,8.04
2022-10-28T01:37:25.628Z,8.07
2022-10-28T01:39:30.642Z,8.07
2022-10-28T01:41:36.265Z,8.12
2022-10-28T01:43:41.732Z,8.15
2022-10-28T01:45:46.891Z,8.17
2022-10-28T01:47:52.709Z,8.19
2022-10-28T01:49:59.256Z,8.19
2022-10-28T01:52:05.476Z,8.17
2022-10-28T01:54:10.651Z,8.2
2022-10-28T01:56:16.272Z,8.24
2022-10-28T01:58:22.526Z,8.25
2022-10-28T02:00:27.649Z,8.28
2022-10-28T02:02:34.057Z,8.31
2022-10-28T02:04:42.457Z,8.35
2022-10-28T02:06:47.524Z,8.36
2022-10-28T02:08:52.797Z,8.39
2022-10-28T02:10:58.031Z,8.42
2022-10-28T02:13:03.272Z,8.46
2022-10-28T02:17:13.375Z,8.49
2022-10-28T02:19:18.364Z,8.47
2022-10-28T02:21:23.659Z,8.43
2022-10-28T02:23:28.667Z,8.44
2022-10-28T02:25:33.652Z,8.43
2022-10-28T02:27:39.057Z,8.42
2022-10-28T02:29:44.127Z,8.44
2022-10-28T02:31:49.662Z,8.46
2022-10-28T02:33:54.911Z,8.46
2022-10-28T02:36:00.098Z,8.44
2022-10-28T02:38:05.120Z,8.41
2022-10-28T02:40:10.095Z,8.38
2022-10-28T02:42:15.293Z,8.41
2022-10-28T02:44:20.874Z,8.33
2022-10-28T02:46:26.160Z,8.29
2022-10-28T02:48:31.223Z,8.25
2022-10-28T02:50:36.587Z,8.18
2022-10-28T02:52:41.855Z,8.15
2022-10-28T02:54:46.888Z,8.09
2022-10-28T02:56:52.076Z,8.06
2022-10-28T02:58:57.168Z,8.03
2022-10-28T03:01:02.275Z,7.97
2022-10-28T03:03:07.704Z,7.91
2022-10-28T03:05:12.835Z,7.85
2022-10-28T03:07:18.094Z,7.8
2022-10-28T03:09:23.385Z,7.7
2022-10-28T03:11:28.373Z,7.66
2022-10-28T03:13:33.575Z,7.59
2022-10-28T03:15:39.041Z,7.51
2022-10-28T03:17:44.337Z,7.45
2022-10-28T03:19:49.156Z,7.43
2022-10-28T03:21:54.095Z,7.44
2022-10-28T03:23:59.085Z,7.4
2022-10-28T03:26:04.506Z,7.38
2022-10-28T03:28:09.957Z,7.37
2022-10-28T03:30:14.932Z,7.34
2022-10-28T03:32:20.082Z,7.3
2022-10-28T03:34:26.228Z,7.28
2022-10-28T03:36:31.305Z,7.28
2022-10-28T03:38:36.401Z,7.27
2022-10-28T03:40:41.663Z,7.22
2022-10-28T03:42:46.710Z,7.16
2022-10-28T03:44:51.912Z,7.1
2022-10-28T03:46:57.474Z,7.05
2022-10-28T03:49:02.702Z,6.99
2022-10-28T03:51:07.866Z,6.92
2022-10-28T03:53:12.837Z,6.87
2022-10-28T03:55:17.765Z,6.8
2022-10-28T03:57:23.282Z,6.76
2022-10-28T03:59:28.590Z,6.8
2022-10-28T04:01:33.839Z,6.84
2022-10-28T04:03:39.552Z,6.85
2022-10-28T04:05:44.706Z,6.83
2022-10-28T04:07:53.192Z,6.79
2022-10-28T04:09:58.210Z,6.75
2022-10-28T04:12:03.429Z,6.76
2022-10-28T04:14:09.748Z,6.81
2022-10-28T04:16:15.035Z,6.8
2022-10-28T04:18:20.134Z,6.79
2022-10-28T04:20:25.159Z,6.82
2022-10-28T04:22:30.395Z,6.8
2022-10-28T04:24:35.510Z,6.8
2022-10-28T04:26:40.956Z,6.75
2022-10-28T04:28:46.038Z,6.73
2022-10-28T04:30:51.258Z,6.73
2022-10-28T04:32:56.212Z,6.73
2022-10-28T04:35:03.755Z,6.79
2022-10-28T04:37:08.999Z,6.8
2022-10-28T04:39:17.563Z,6.82
2022-10-28T04:41:22.968Z,6.83
2022-10-28T04:43:28.141Z,6.83
2022-10-28T04:45:33.347Z,6.8
2022-10-28T04:47:38.770Z,6.75
2022-10-28T04:49:43.940Z,6.72
2022-10-28T04:51:49.521Z,6.69
2022-10-28T04:53:54.586Z,6.67
2022-10-28T04:56:00.541Z,6.64
2022-10-28T04:58:05.580Z,6.57
2022-10-28T05:00:10.775Z,6.55
2022-10-28T05:02:15.864Z,6.52
2022-10-28T05:04:22.202Z,6.54
2022-10-28T05:06:27.346Z,6.52
2022-10-28T05:08:32.387Z,6.49
2022-10-28T05:10:37.640Z,6.48
2022-10-28T05:12:42.836Z,6.45
2022-10-28T05:14:50.011Z,6.46
2022-10-28T05:16:57.847Z,6.5
2022-10-28T05:19:02.860Z,6.47
2022-10-28T05:21:08.193Z,6.48
2022-10-28T05:23:13.321Z,6.42
2022-10-28T05:25:18.970Z,6.36
2022-10-28T05:27:24.257Z,6.34
2022-10-28T05:29:33.118Z,6.33
2022-10-28T05:31:38.353Z,6.33
2022-10-28T05:33:43.661Z,6.31
2022-10-28T05:35:48.707Z,6.37
2022-10-28T05:37:53.933Z,6.33
2022-10-28T05:39:58.910Z,6.27
2022-10-28T05:42:04.659Z,6.28
2022-10-28T05:44:10.512Z,6.31
2022-10-28T05:46:16.639Z,6.32
2022-10-28T05:48:22.716Z,6.35
2022-10-28T05:50:28.636Z,6.37
2022-10-28T05:52:33.783Z,6.43
2022-10-28T05:54:39.130Z,6.49
2022-10-28T05:56:44.240Z,6.53
2022-10-28T06:00:54.976Z,6.61
2022-10-28T06:03:00.870Z,6.66
2022-10-28T06:05:05.871Z,6.67
2022-10-28T06:07:11.560Z,6.72
2022-10-28T06:09:16.819Z,6.76
2022-10-28T06:11:20.450Z,6.8
2022-10-28T06:13:25.347Z,6.86
2022-10-28T06:15:30.861Z,6.9
2022-10-28T06:17:36.429Z,6.92
2022-10-28T06:19:41.795Z,6.94
2022-10-28T06:21:47.629Z,6.94
2022-10-28T06:23:53.477Z,7
2022-10-28T06:25:58.664Z,7.04
2022-10-28T06:28:05.843Z,7.2
2022-10-28T06:30:14.709Z,7.23
2022-10-28T06:32:20.329Z,7.25
2022-10-28T06:34:25.267Z,7.35
2022-10-28T06:36:30.688Z,7.79
2022-10-28T06:38:35.762Z,7.87
2022-10-28T06:40:41.091Z,7.86
2022-10-28T06:42:49.978Z,8.02
2022-10-28T06:44:57.040Z,8.02
2022-10-28T06:47:04.006Z,7.98
2022-10-28T06:49:09.665Z,7.98
2022-10-28T06:51:14.720Z,7.99
2022-10-28T06:53:20.289Z,8.03
2022-10-28T06:55:25.501Z,8.11
2022-10-28T06:57:31.282Z,8.24
2022-10-28T06:59:37.066Z,8.35
2022-10-28T07:01:42.883Z,8.45
2022-10-28T07:03:48.788Z,8.65
2022-10-28T07:05:54.456Z,8.86
2022-10-28T07:08:00.449Z,9.05
2022-10-28T07:10:06.362Z,9.29
2022-10-28T07:12:12.313Z,9.55
2022-10-28T07:14:21.729Z,9.66
2022-10-28T07:16:27.561Z,9.7
2022-10-28T07:18:33.531Z,9.68
2022-10-28T07:20:39.096Z,9.75
2022-10-28T07:22:45.016Z,10
2022-10-28T07:24:50.122Z,9.99
2022-10-28T07:26:57.038Z,10.08
2022-10-28T07:29:04.121Z,10.22
2022-10-28T07:31:12.604Z,10.29
2022-10-28T07:33:19.439Z,10.16
2022-10-28T07:35:25.331Z,10.12
2022-10-28T07:37:30.842Z,10.11
2022-10-28T07:41:42.950Z,10.23
2022-10-28T07:43:48.226Z,10.23
2022-10-28T07:45:53.888Z,10.3
2022-10-28T07:47:59.171Z,10.42
2022-10-28T07:50:04.651Z,10.54
2022-10-28T07:52:09.732Z,10.55
2022-10-28T07:54:14.939Z,10.61
2022-10-28T07:56:20.341Z,10.75
2022-10-28T07:58:25.991Z,10.78
2022-10-28T08:00:32.095Z,10.89
2022-10-28T08:02:39.059Z,11.05
2022-10-28T08:04:46.064Z,11.22
2022-10-28T08:08:58.963Z,11.38
2022-10-28T08:11:04.964Z,11.46
2022-10-28T08:13:10.761Z,11.51
2022-10-28T08:15:16.556Z,11.56
2022-10-28T08:17:21.895Z,11.63
2022-10-28T08:19:27.349Z,11.73
2022-10-28T08:21:32.638Z,11.77
2022-10-28T08:23:38.072Z,11.91
2022-10-28T08:25:43.693Z,11.96
2022-10-28T08:27:49.872Z,12.23
2022-10-28T08:29:55.704Z,12.35
2022-10-28T08:32:00.998Z,12.43
2022-10-28T08:34:09.972Z,12.5
2022-10-28T08:36:16.498Z,12.6
2022-10-28T08:38:21.835Z,12.73
2022-10-28T08:40:27.365Z,12.97
2022-10-28T08:42:32.608Z,13.15
2022-10-28T08:44:37.969Z,13.25
2022-10-28T08:46:43.527Z,13.35
2022-10-28T08:48:49.185Z,13.53
2022-10-28T08:50:54.457Z,13.81
2022-10-28T08:53:00.051Z,14.24
2022-10-28T08:55:06.361Z,14.51
2022-10-28T08:57:15.740Z,14.96
2022-10-28T08:59:23.459Z,15.27
2022-10-28T09:01:29.171Z,15.16
2022-10-28T09:03:38.173Z,15.06
2022-10-28T09:05:44.983Z,15.13
2022-10-28T09:07:50.383Z,15.14
2022-10-28T09:09:56.904Z,14.97
2022-10-28T09:12:02.089Z,14.95
2022-10-28T09:14:07.515Z,14.65
2022-10-28T09:16:13.767Z,14.8
2022-10-28T09:18:21.999Z,15.83
2022-10-28T09:20:27.114Z,16.06
2022-10-28T09:22:32.486Z,16.25
2022-10-28T09:24:37.963Z,17.22
2022-10-28T09:26:44.103Z,18.38
2022-10-28T09:28:49.772Z,18.59
2022-10-28T09:30:54.723Z,18.4
2022-10-28T09:33:00.765Z,18.05
2022-10-28T09:35:05.914Z,18.27
2022-10-28T09:37:11.558Z,18.71
2022-10-28T09:39:17.013Z,19.58
2022-10-28T09:41:29.737Z,19.04
2022-10-28T09:43:35.064Z,19.73
2022-10-28T09:45:40.532Z,20.28
2022-10-28T09:47:45.952Z,21.63
2022-10-28T09:49:51.509Z,21.23
2022-10-28T09:51:59.510Z,20.11
2022-10-28T09:54:05.125Z,19.97
2022-10-28T09:56:10.680Z,19.65
2022-10-28T09:58:16.688Z,19.41
2022-10-28T10:00:22.602Z,19.06
2022-10-28T10:02:28.182Z,19.14
2022-10-28T10:04:33.753Z,20.47
2022-10-28T10:06:39.013Z,20.68
2022-10-28T10:08:44.268Z,21.3
2022-10-28T10:10:49.606Z,21.49
2022-10-28T10:12:55.290Z,21.3
2022-10-28T10:15:02.458Z,20.33
2022-10-28T10:17:08.523Z,20.91
2022-10-28T10:19:14.144Z,21.34
2022-10-28T10:21:20.224Z,20.81
2022-10-28T10:23:28.776Z,21.24
2022-10-28T10:25:34.858Z,20.6
2022-10-28T10:27:40.155Z,20.44
2022-10-28T10:29:45.959Z,21.1
2022-10-28T10:31:51.497Z,21.17
2022-10-28T10:33:56.744Z,21.18
2022-10-28T10:36:02.077Z,23.15
2022-10-28T10:38:07.421Z,23.76
2022-10-28T10:40:13.911Z,22.98
2022-10-28T10:42:19.669Z,22.04
2022-10-28T10:44:25.065Z,21.82
2022-10-28T10:46:30.516Z,22.43
2022-10-28T10:48:35.848Z,22.15
2022-10-28T10:50:41.567Z,22.09
2022-10-28T10:52:47.845Z,21.82
2022-10-28T10:54:54.080Z,21.02
2022-10-28T10:56:59.720Z,20.94
2022-10-28T10:59:05.059Z,21.22
2022-10-28T11:01:10.555Z,20.77
2022-10-28T11:03:16.194Z,21.54
2022-10-28T11:05:24.360Z,21.71
2022-10-28T11:07:41.692Z,22.39
2022-10-28T11:09:47.075Z,21.88
2022-10-28T11:11:52.201Z,21.33
2022-10-28T11:13:58.114Z,22.15
2022-10-28T11:16:03.649Z,21.63
2022-10-28T11:18:09.102Z,21.34
2022-10-28T11:20:14.910Z,21.51
2022-10-28T11:22:20.275Z,21.31
2022-10-28T11:24:25.623Z,21.96
2022-10-28T11:26:31.063Z,22.38
2022-10-28T11:28:36.782Z,22.3
2022-10-28T11:30:42.222Z,21.62
2022-10-28T11:32:54.435Z,20.64
2022-10-28T11:35:35.224Z,21.02
2022-10-28T11:37:40.678Z,21.98
2022-10-28T11:39:45.935Z,21.62
2022-10-28T11:41:51.547Z,21.83
2022-10-28T11:43:59.725Z,23.19
2022-10-28T11:46:09.644Z,23.55
2022-10-28T11:48:15.249Z,22.45
2022-10-28T11:50:20.851Z,21.15
2022-10-28T11:52:27.205Z,21.08
2022-10-28T11:54:32.643Z,20.54
2022-10-28T11:56:38.088Z,19.62
2022-10-28T11:58:43.874Z,19.11
2022-10-28T12:00:49.373Z,18.89
2022-10-28T12:02:56.140Z,18.83
2022-10-28T12:05:03.676Z,18.77
2022-10-28T12:07:10.133Z,18.69
2022-10-28T12:09:16.519Z,18.66
2022-10-28T12:11:22.886Z,18.56
2022-10-28T12:13:28.279Z,18.42
2022-10-28T12:15:34.105Z,18.39
2022-10-28T12:17:41.624Z,18.45
2022-10-28T12:19:47.410Z,18.35
2022-10-28T12:21:53.668Z,18.38
2022-10-28T12:23:59.366Z,18.31
2022-10-28T12:26:06.220Z,18.26
2022-10-28T12:30:22.173Z,18.29
2022-10-28T12:32:28.873Z,18.37
2022-10-28T12:34:34.826Z,18.31
2022-10-28T12:36:41.934Z,18.33
2022-10-28T12:38:48.877Z,18.3
2022-10-28T12:40:54.938Z,18.15
2022-10-28T12:43:04.402Z,18.09
2022-10-28T12:45:10.475Z,18.03
2022-10-28T12:47:16.271Z,17.96
2022-10-28T12:49:22.474Z,17.87
2022-10-28T12:51:29.047Z,17.95
2022-10-28T12:53:35.166Z,17.97
2022-10-28T12:55:41.495Z,17.98
2022-10-28T12:57:47.932Z,17.96
2022-10-28T12:59:54.637Z,18
2022-10-28T13:02:03.126Z,18.03
2022-10-28T13:04:10.594Z,18.08
2022-10-28T13:06:18.075Z,18.13
2022-10-28T13:08:24.522Z,18.15
2022-10-28T13:10:30.992Z,18.18
2022-10-28T13:12:38.933Z,18.18
2022-10-28T13:14:45.693Z,18.13
2022-10-28T13:16:53.864Z,18.1
2022-10-28T13:19:00.889Z,18.18
2022-10-28T13:21:07.349Z,18.13
2022-10-28T13:23:14.647Z,18.12
2022-10-28T13:25:20.248Z,18.07
2022-10-28T13:27:26.481Z,18.12
2022-10-28T13:29:33.336Z,18.1
2022-10-28T13:31:39.777Z,18.06
2022-10-28T13:33:46.374Z,18.07
2022-10-28T13:37:59.475Z,17.99
2022-10-28T13:40:06.125Z,17.99
2022-10-28T13:42:12.272Z,17.97
2022-10-28T13:44:18.793Z,17.95
2022-10-28T13:48:47.607Z,17.98
2022-10-28T13:50:53.446Z,18.07
2022-10-28T13:52:59.369Z,18.16
2022-10-28T13:55:08.224Z,18.18
2022-10-28T13:57:14.929Z,18.15
2022-10-28T13:59:22.024Z,18.07
2022-10-28T14:01:28.567Z,18.02
2022-10-28T14:03:36.202Z,17.97
2022-10-28T14:05:43.184Z,17.9
2022-10-28T14:07:50.324Z,17.86
2022-10-28T14:09:58.699Z,17.82
2022-10-28T14:12:04.882Z,17.82
2022-10-28T14:14:11.649Z,17.79
2022-10-28T14:16:18.257Z,17.7
2022-10-28T14:18:44.040Z,17.6
2022-10-28T14:20:52.301Z,17.5
2022-10-28T14:25:30.048Z,17.3
2022-10-28T14:27:37.279Z,17.23
2022-10-28T14:29:44.137Z,17.16
2022-10-28T14:31:50.323Z,17.06
2022-10-28T14:33:59.922Z,17
2022-10-28T14:36:06.632Z,16.88
2022-10-28T14:38:16.347Z,16.83
2022-10-28T14:40:23.444Z,16.71
2022-10-28T14:44:51.187Z,16.49
2022-10-28T14:47:02.384Z,16.41
2022-10-28T14:49:13.751Z,16.31
2022-10-28T14:51:20.323Z,16.26
2022-10-28T14:55:52.491Z,16.22
2022-10-28T15:00:28.669Z,16.16
2022-10-28T15:05:02.397Z,16.14
2022-10-28T15:07:08.636Z,16.06
2022-10-28T15:12:04.057Z,15.91
2022-10-28T15:14:17.060Z,15.86
2022-10-28T15:16:27.633Z,15.79
2022-10-28T15:18:40.416Z,15.68
2022-10-28T15:26:07.600Z,15.31
2022-10-28T15:28:14.896Z,15.16
2022-10-28T15:30:21.299Z,15.04
2022-10-28T15:32:28.106Z,14.91
2022-10-28T15:34:34.731Z,14.97
2022-10-28T15:36:42.053Z,15
2022-10-28T15:41:19.302Z,15.08
2022-10-28T15:43:27.930Z,15.06
2022-10-28T15:45:42.468Z,15.03
2022-10-28T15:47:54.795Z,14.91
2022-10-28T15:50:03.854Z,14.78
2022-10-28T15:52:15.551Z,14.65
2022-10-28T15:54:23.029Z,14.56
2022-10-28T15:56:30.890Z,14.78
2022-10-28T15:58:42.714Z,14.72
2022-10-28T16:00:52.518Z,14.67
2022-10-28T16:05:33.504Z,14.58
2022-10-28T16:07:41.469Z,14.53
2022-10-28T16:09:48.514Z,14.5
2022-10-28T16:12:01.228Z,14.5
2022-10-28T16:16:41.511Z,14.43
2022-10-28T16:18:49.643Z,14.46
2022-10-28T16:21:01.901Z,14.65
2022-10-28T16:23:08.836Z,14.77
2022-10-28T16:25:16.969Z,14.92
2022-10-28T16:27:32.121Z,14.93
2022-10-28T16:29:42.792Z,15.27
2022-10-28T16:31:50.966Z,15.43
2022-10-28T16:33:57.734Z,15.52
2022-10-28T16:36:12.405Z,15.52
2022-10-28T16:38:20.029Z,15.64
2022-10-28T16:40:50.159Z,15.65
2022-10-28T16:42:59.961Z,15.74
2022-10-28T16:45:09.215Z,15.75
2022-10-28T16:47:18.950Z,15.85
2022-10-28T16:52:03.127Z,15.94
2022-10-28T16:54:17.050Z,16.03
2022-10-28T16:56:33.493Z,16.12
2022-10-28T16:58:43.578Z,16.05
2022-10-28T17:00:50.512Z,15.88
2022-10-28T17:02:59.188Z,15.87
2022-10-28T17:05:10.493Z,15.78
2022-10-28T17:07:18.206Z,15.77
2022-10-28T17:09:25.947Z,15.71
2022-10-28T17:11:38.474Z,15.77
2022-10-28T17:13:49.638Z,15.9
2022-10-28T17:18:33.917Z,15.95
2022-10-28T17:20:50.732Z,15.8
2022-10-28T17:22:59.712Z,15.83
2022-10-28T17:25:06.647Z,15.85
2022-10-28T17:27:15.189Z,15.98
2022-10-28T17:29:32.710Z,16.01
2022-10-28T17:31:40.656Z,15.91
2022-10-28T17:33:56.100Z,15.83
2022-10-28T17:36:06.079Z,15.78
2022-10-28T17:38:13.476Z,15.74
2022-10-28T17:40:24.550Z,15.73
2022-10-28T17:42:31.128Z,15.73
2022-10-28T17:44:39.744Z,15.75
2022-10-28T17:46:53.033Z,15.73
2022-10-28T17:51:34.700Z,15.7
2022-10-28T17:53:49.634Z,15.76
2022-10-28T17:55:57.826Z,15.81
2022-10-28T17:58:15.110Z,15.86
2022-10-28T18:00:23.684Z,15.84
2022-10-28T18:02:33.164Z,15.85
2022-10-28T18:04:50.399Z,15.8
2022-10-28T18:07:02.754Z,15.88
2022-10-28T18:09:19.951Z,15.89
2022-10-28T18:11:41.334Z,15.85
2022-10-28T18:13:50.093Z,15.85
2022-10-28T18:16:01.585Z,15.76
2022-10-28T18:18:12.328Z,15.84
2022-10-28T18:25:25.286Z,15.89
2022-10-28T18:27:36.072Z,15.78
2022-10-28T18:29:44.807Z,15.74
2022-10-28T18:31:53.378Z,15.72
2022-10-28T18:34:04.394Z,15.75
2022-10-28T18:36:16.040Z,15.61
2022-10-28T18:38:33.927Z,15.58
2022-10-28T18:40:46.006Z,15.54
2022-10-28T18:45:27.189Z,15.57
2022-10-28T18:47:37.521Z,15.46
2022-10-28T18:49:47.566Z,15.35
2022-10-28T18:52:02.916Z,15.26
2022-10-28T18:54:20.868Z,15.2
2022-10-28T18:56:36.601Z,15.09
2022-10-28T18:58:59.891Z,15.06
2022-10-28T19:01:19.812Z,15.08
2022-10-28T19:03:29.741Z,15.07
2022-10-28T19:05:40.109Z,15.14
2022-10-28T19:07:54.600Z,15.11
2022-10-28T19:15:08.416Z,15.28
2022-10-28T19:17:30.878Z,15.16
2022-10-28T19:19:41.114Z,15.09
2022-10-28T19:21:53.287Z,15.24
2022-10-28T19:24:05.049Z,15.23
2022-10-28T19:28:46.300Z,15.28
2022-10-28T19:30:56.511Z,15.23
2022-10-28T19:33:10.962Z,15.16
2022-10-28T19:35:24.924Z,15.14
2022-10-28T19:37:43.119Z,15.24
2022-10-28T19:39:58.032Z,15.28
2022-10-28T19:42:05.921Z,15.27
2022-10-28T19:44:14.143Z,15.24
2022-10-28T19:46:21.987Z,15.28
2022-10-28T19:48:37.394Z,15.29
2022-10-28T19:50:48.181Z,15.33
2022-10-28T19:59:05.285Z,15.29
2022-10-28T20:01:14.027Z,15.16
2022-10-28T20:03:25.863Z,15.02
2022-10-28T20:05:48.240Z,15.04
2022-10-28T20:10:31.797Z,15.09
2022-10-28T20:12:42.808Z,14.99
2022-10-28T20:14:54.706Z,14.99
2022-10-28T20:17:06.800Z,14.93
2022-10-28T20:19:17.752Z,14.95
2022-10-28T20:21:26.336Z,15.07
2022-10-28T20:26:08.498Z,14.99
2022-10-28T20:28:22.248Z,14.91
2022-10-28T20:30:30.032Z,14.81
2022-10-28T20:32:37.377Z,14.83
2022-10-28T20:34:48.762Z,14.74
2022-10-28T20:36:57.957Z,14.69
2022-10-28T20:39:05.991Z,14.65
2022-10-28T20:41:15.192Z,14.64
2022-10-28T20:43:23.881Z,14.6
2022-10-28T20:45:31.478Z,14.65
2022-10-28T20:47:38.550Z,14.67
2022-10-28T20:52:17.203Z,14.61
2022-10-28T20:54:32.869Z,14.57
2022-10-28T20:56:40.979Z,14.57
2022-10-28T20:58:47.850Z,14.46
2022-10-28T21:03:24.525Z,14.14
2022-10-28T21:05:31.509Z,14.06
2022-10-28T21:12:29.786Z,13.72
2022-10-28T21:16:58.468Z,13.59
2022-10-28T21:19:06.765Z,13.47
2022-10-28T21:23:41.650Z,13.66
2022-10-28T21:25:48.660Z,13.63
2022-10-28T21:27:57.856Z,13.57
2022-10-28T21:30:08.756Z,13.44
2022-10-28T21:34:35.669Z,13.21
2022-10-28T21:39:05.835Z,13.08
2022-10-28T21:41:14.724Z,12.93
2022-10-28T21:45:51.226Z,12.71
2022-10-28T21:47:57.221Z,12.59
2022-10-28T21:52:27.156Z,12.51
2022-10-28T21:54:33.190Z,12.36
2022-10-28T21:56:39.543Z,12.29
2022-10-28T21:58:45.269Z,12.56
2022-10-28T22:00:50.910Z,12.61
2022-10-28T22:02:57.221Z,12.79
2022-10-28T22:05:07.839Z,12.65
2022-10-28T22:09:38.730Z,12.72
2022-10-28T22:11:47.952Z,12.88
2022-10-28T22:13:53.752Z,12.83
2022-10-28T22:15:59.241Z,12.73
2022-10-28T22:18:05.075Z,12.81
2022-10-28T22:20:10.907Z,12.69
2022-10-28T22:22:22.170Z,12.54
2022-10-28T22:26:49.016Z,12.52
2022-10-28T22:28:58.021Z,12.8
2022-10-28T22:36:18.651Z,12.94
2022-10-28T22:38:25.924Z,12.96
2022-10-28T22:40:32.459Z,12.96
2022-10-28T22:42:38.048Z,13.16
2022-10-28T22:47:10.764Z,13.35
2022-10-28T22:49:21.452Z,13.38
2022-10-28T22:51:31.944Z,13.4
2022-10-28T22:53:41.476Z,13.47
2022-10-28T22:55:46.956Z,13.49
2022-10-28T22:57:52.946Z,13.54
2022-10-28T23:00:03.874Z,13.54
2022-10-28T23:02:10.281Z,13.52
2022-10-28T23:09:08.329Z,13.56
2022-10-28T23:11:14.124Z,13.5
2022-10-28T23:13:19.523Z,13.48
2022-10-28T23:15:28.526Z,13.52
2022-10-28T23:17:37.329Z,13.53
2022-10-28T23:19:44.498Z,13.53
2022-10-28T23:21:49.969Z,13.56
2022-10-28T23:23:55.656Z,13.53
2022-10-28T23:28:23.720Z,13.53
2022-10-28T23:30:31.563Z,13.5
2022-10-28T23:32:38.980Z,13.47
2022-10-28T23:34:44.610Z,13.44
2022-10-28T23:36:50.370Z,13.48
2022-10-28T23:38:55.950Z,13.5
2022-10-28T23:43:50.807Z,13.7
2022-10-28T23:46:01.510Z,13.7
2022-10-28T23:48:08.933Z,13.7
2022-10-28T23:50:20.766Z,13.65
2022-10-28T23:52:26.340Z,13.57
2022-10-28T23:54:33.259Z,13.59
2022-10-28T23:59:00.870Z,13.54
