createdAt,value
2022-11-12T00:01:23.919Z,24.17
2022-11-12T00:03:52.762Z,27.30
2022-11-12T00:06:21.687Z,23.58
2022-11-12T00:08:51.818Z,21.45
2022-11-12T00:11:20.712Z,21.88
2022-11-12T00:13:49.938Z,22.13
2022-11-12T00:16:18.682Z,21.85
2022-11-12T00:18:48.300Z,22.52
2022-11-12T00:21:17.089Z,21.42
2022-11-12T00:23:45.889Z,24.88
2022-11-12T00:26:16.102Z,21.52
2022-11-12T00:28:44.933Z,25.60
2022-11-12T00:31:13.703Z,23.02
2022-11-12T00:33:42.740Z,25.38
2022-11-12T00:36:11.838Z,21.45
2022-11-12T00:38:40.597Z,24.00
2022-11-12T00:41:09.313Z,20.45
2022-11-12T00:43:39.523Z,23.33
2022-11-12T00:46:08.354Z,21.38
2022-11-12T00:48:37.283Z,20.08
2022-11-12T00:51:06.673Z,23.02
2022-11-12T00:53:35.440Z,21.00
2022-11-12T00:56:04.783Z,22.40
2022-11-12T00:58:34.341Z,21.67
2022-11-12T01:01:08.519Z,21.88
2022-11-12T01:03:37.414Z,22.80
2022-11-12T01:06:06.846Z,22.45
2022-11-12T01:08:35.638Z,21.08
2022-11-12T01:11:08.946Z,21.67
2022-11-12T01:13:42.874Z,21.02
2022-11-12T01:16:15.461Z,24.33
2022-11-12T01:18:44.289Z,23.05
2022-11-12T01:21:13.066Z,20.05
2022-11-12T01:23:42.573Z,20.70
2022-11-12T01:26:13.725Z,22.63
2022-11-12T01:28:42.602Z,19.15
2022-11-12T01:31:17.107Z,20.08
2022-11-12T01:33:46.563Z,21.88
2022-11-12T01:36:15.570Z,20.63
2022-11-12T01:38:44.777Z,21.08
2022-11-12T01:41:14.999Z,22.23
2022-11-12T01:43:44.048Z,23.60
2022-11-12T01:46:18.671Z,22.90
2022-11-12T01:48:50.831Z,21.50
2022-11-12T01:51:20.225Z,23.17
2022-11-12T01:53:50.495Z,21.10
2022-11-12T01:56:19.210Z,22.25
2022-11-12T01:58:48.324Z,21.23
2022-11-12T02:01:19.012Z,22.52
2022-11-12T02:03:47.774Z,22.83
2022-11-12T02:06:16.769Z,21.50
2022-11-12T02:08:47.491Z,21.15
2022-11-12T02:11:17.978Z,21.40
2022-11-12T02:13:58.127Z,22.10
2022-11-12T02:16:30.064Z,22.88
2022-11-12T02:18:58.946Z,22.20
2022-11-12T02:21:29.503Z,19.85
2022-11-12T02:24:02.403Z,21.98
2022-11-12T02:26:33.343Z,18.65
2022-11-12T02:29:02.228Z,19.52
2022-11-12T02:31:31.739Z,19.55
2022-11-12T02:34:00.880Z,21.42
2022-11-12T02:36:31.499Z,21.38
2022-11-12T02:39:00.445Z,21.90
2022-11-12T02:41:29.279Z,24.55
2022-11-12T02:43:58.332Z,21.08
2022-11-12T02:46:27.250Z,21.90
2022-11-12T02:48:56.063Z,22.70
2022-11-12T02:51:24.964Z,20.10
2022-11-12T02:53:55.197Z,21.77
2022-11-12T02:56:23.981Z,22.48
2022-11-12T02:58:52.677Z,20.20
2022-11-12T03:01:21.454Z,21.83
2022-11-12T03:03:50.328Z,20.23
2022-11-12T03:06:19.070Z,20.98
2022-11-12T03:08:47.881Z,20.75
2022-11-12T03:11:18.305Z,19.60
2022-11-12T03:13:47.029Z,19.42
2022-11-12T03:16:15.803Z,19.85
2022-11-12T03:18:44.673Z,20.92
2022-11-12T03:21:14.040Z,18.98
2022-11-12T03:23:43.294Z,21.70
2022-11-12T03:26:12.037Z,18.65
2022-11-12T03:28:42.156Z,20.50
2022-11-12T03:31:12.219Z,21.80
2022-11-12T03:33:41.021Z,18.90
2022-11-12T03:36:10.105Z,21.42
2022-11-12T03:38:39.154Z,19.25
2022-11-12T03:41:07.874Z,21.08
2022-11-12T03:43:36.764Z,21.50
2022-11-12T03:46:07.026Z,18.67
2022-11-12T03:48:35.997Z,17.70
2022-11-12T03:51:04.944Z,20.05
2022-11-12T03:53:33.755Z,19.77
2022-11-12T03:56:02.680Z,16.52
2022-11-12T03:58:31.487Z,19.48
2022-11-12T04:01:00.511Z,20.42
2022-11-12T04:03:30.779Z,18.92
2022-11-12T04:06:17.286Z,17.70
2022-11-12T04:08:46.071Z,20.92
2022-11-12T04:11:17.139Z,17.10
2022-11-12T04:13:47.781Z,20.35
2022-11-12T04:16:46.854Z,19.80
2022-11-12T04:19:34.686Z,17.40
2022-11-12T04:22:04.722Z,20.95
2022-11-12T04:24:52.462Z,20.38
2022-11-12T04:27:22.567Z,16.42
2022-11-12T04:30:23.703Z,14.60
2022-11-12T04:32:54.765Z,19.25
2022-11-12T04:35:25.888Z,18.98
2022-11-12T04:37:55.244Z,16.75
2022-11-12T04:40:43.309Z,17.63
2022-11-12T04:43:30.332Z,18.83
2022-11-12T04:45:59.173Z,17.48
2022-11-12T04:48:28.086Z,20.42
2022-11-12T04:50:59.997Z,17.77
2022-11-12T04:53:28.881Z,17.42
2022-11-12T04:55:58.996Z,19.55
2022-11-12T04:58:28.113Z,19.58
2022-11-12T05:00:57.251Z,14.27
2022-11-12T05:03:26.206Z,18.73
2022-11-12T05:05:54.986Z,19.95
2022-11-12T05:08:25.457Z,19.40
2022-11-12T05:10:54.453Z,15.80
2022-11-12T05:13:23.323Z,16.25
2022-11-12T05:15:52.166Z,19.42
2022-11-12T05:18:21.263Z,16.90
2022-11-12T05:20:51.491Z,16.23
2022-11-12T05:23:20.278Z,16.17
2022-11-12T05:25:50.592Z,19.35
2022-11-12T05:28:19.390Z,18.23
2022-11-12T05:30:49.913Z,19.42
2022-11-12T05:33:18.686Z,18.88
2022-11-12T05:35:47.691Z,19.38
2022-11-12T05:38:16.471Z,19.02
2022-11-12T05:40:46.536Z,21.83
2022-11-12T05:43:16.809Z,18.10
2022-11-12T05:45:45.840Z,17.80
2022-11-12T05:48:14.623Z,17.20
2022-11-12T05:51:06.116Z,18.27
2022-11-12T05:53:32.180Z,18.70
2022-11-12T05:56:03.387Z,17.83
2022-11-12T05:58:33.571Z,21.33
2022-11-12T06:01:02.626Z,16.52
2022-11-12T06:03:31.417Z,19.15
2022-11-12T06:06:00.397Z,18.73
2022-11-12T06:08:29.434Z,17.88
2022-11-12T06:10:58.378Z,18.42
2022-11-12T06:13:27.306Z,21.77
2022-11-12T06:15:57.546Z,17.10
2022-11-12T06:18:26.641Z,17.80
2022-11-12T06:21:12.750Z,19.50
2022-11-12T06:23:41.625Z,16.83
2022-11-12T06:26:10.477Z,18.50
2022-11-12T06:28:39.287Z,18.50
2022-11-12T06:31:09.522Z,19.83
2022-11-12T06:33:38.357Z,18.85
2022-11-12T06:36:08.018Z,15.77
2022-11-12T06:38:38.867Z,19.25
2022-11-12T06:41:07.952Z,18.13
2022-11-12T06:43:37.074Z,16.92
2022-11-12T06:46:06.890Z,22.45
2022-11-12T06:48:37.196Z,17.83
2022-11-12T06:51:10.615Z,19.30
2022-11-12T06:53:39.468Z,22.05
2022-11-12T06:56:09.187Z,17.88
2022-11-12T06:58:38.076Z,17.55
2022-11-12T07:01:11.425Z,18.40
2022-11-12T07:03:42.779Z,17.83
2022-11-12T07:06:12.335Z,18.88
2022-11-12T07:08:41.279Z,20.20
2022-11-12T07:11:10.387Z,18.10
2022-11-12T07:13:39.095Z,19.02
2022-11-12T07:16:09.130Z,21.80
2022-11-12T07:18:37.902Z,21.45
2022-11-12T07:21:11.407Z,22.10
2022-11-12T07:23:40.159Z,17.30
2022-11-12T07:26:11.917Z,24.08
2022-11-12T07:28:40.696Z,16.48
2022-11-12T07:31:11.061Z,17.42
2022-11-12T07:33:39.787Z,18.33
2022-11-12T07:36:11.359Z,17.92
2022-11-12T07:38:40.886Z,19.33
2022-11-12T07:41:11.163Z,24.30
2022-11-12T07:43:40.329Z,20.27
2022-11-12T07:46:11.311Z,20.08
2022-11-12T07:48:40.267Z,22.05
2022-11-12T07:51:13.995Z,22.08
2022-11-12T07:53:43.366Z,20.38
2022-11-12T07:56:13.453Z,21.67
2022-11-12T07:58:42.865Z,22.13
2022-11-12T08:01:12.571Z,19.27
2022-11-12T08:03:41.378Z,20.75
2022-11-12T08:06:11.480Z,18.77
2022-11-12T08:08:40.244Z,21.98
2022-11-12T08:11:09.496Z,20.60
2022-11-12T08:13:38.370Z,21.08
2022-11-12T08:16:07.590Z,18.95
2022-11-12T08:18:36.330Z,17.67
2022-11-12T08:21:05.933Z,19.42
2022-11-12T08:23:36.006Z,18.88
2022-11-12T08:26:05.860Z,17.33
2022-11-12T08:28:35.677Z,18.92
2022-11-12T08:31:05.181Z,19.90
2022-11-12T08:33:33.918Z,15.82
2022-11-12T08:36:04.368Z,16.25
2022-11-12T08:38:33.276Z,18.42
2022-11-12T08:41:03.884Z,16.45
2022-11-12T08:43:32.651Z,18.15
2022-11-12T08:46:01.797Z,17.58
2022-11-12T08:48:30.703Z,19.60
2022-11-12T08:50:59.542Z,15.48
2022-11-12T08:53:28.652Z,15.55
2022-11-12T08:55:57.539Z,15.98
2022-11-12T08:58:27.784Z,17.50
2022-11-12T09:00:56.794Z,15.07
2022-11-12T09:03:26.654Z,17.80
2022-11-12T09:05:55.169Z,14.55
2022-11-12T09:08:27.315Z,18.02
2022-11-12T09:10:56.074Z,16.33
2022-11-12T09:13:26.196Z,15.93
2022-11-12T09:15:54.780Z,15.38
2022-11-12T09:18:24.170Z,15.30
2022-11-12T09:20:52.787Z,16.20
2022-11-12T09:23:21.433Z,15.20
2022-11-12T09:25:50.038Z,18.10
2022-11-12T09:28:19.655Z,18.50
2022-11-12T09:30:50.530Z,17.23
2022-11-12T09:33:21.169Z,16.75
2022-11-12T09:35:49.968Z,17.50
2022-11-12T09:38:19.004Z,18.02
2022-11-12T09:41:02.606Z,15.70
2022-11-12T09:43:33.295Z,14.85
2022-11-12T09:46:26.781Z,14.60
2022-11-12T09:48:58.814Z,16.63
2022-11-12T09:51:28.456Z,17.10
2022-11-12T09:53:58.146Z,16.05
2022-11-12T09:56:28.282Z,15.85
2022-11-12T09:58:56.735Z,16.30
2022-11-12T10:01:40.118Z,14.82
2022-11-12T10:04:23.897Z,13.30
2022-11-12T10:06:57.220Z,13.95
2022-11-12T10:09:29.574Z,13.25
2022-11-12T10:12:24.291Z,11.93
2022-11-12T10:15:36.413Z,13.55
2022-11-12T10:18:09.297Z,15.30
2022-11-12T10:20:41.921Z,13.32
2022-11-12T10:23:19.630Z,14.90
2022-11-12T10:25:49.671Z,11.15
2022-11-12T10:28:27.420Z,12.82
2022-11-12T10:30:58.750Z,12.70
2022-11-12T10:33:32.968Z,13.80
2022-11-12T10:36:25.030Z,12.40
2022-11-12T10:38:55.151Z,14.70
2022-11-12T10:41:26.511Z,10.80
2022-11-12T10:43:57.245Z,12.77
2022-11-12T10:46:27.520Z,12.48
2022-11-12T10:49:02.575Z,13.65
2022-11-12T10:51:33.841Z,16.25
2022-11-12T10:54:21.265Z,12.32
2022-11-12T10:56:55.126Z,14.70
2022-11-12T10:59:24.107Z,14.30
2022-11-12T11:01:57.248Z,15.25
2022-11-12T11:04:37.534Z,13.75
2022-11-12T11:07:07.829Z,13.70
2022-11-12T11:09:36.376Z,16.38
2022-11-12T11:12:05.422Z,14.98
2022-11-12T11:14:35.427Z,14.65
2022-11-12T11:17:08.745Z,11.98
2022-11-12T11:19:40.298Z,14.20
2022-11-12T11:22:25.074Z,12.65
2022-11-12T11:25:03.050Z,13.25
2022-11-12T11:27:36.057Z,17.92
2022-11-12T11:30:11.212Z,12.88
2022-11-12T11:33:07.763Z,15.13
2022-11-12T11:35:51.250Z,12.13
2022-11-12T11:38:33.244Z,14.40
2022-11-12T11:41:30.276Z,11.95
2022-11-12T11:44:08.787Z,12.40
2022-11-12T11:46:54.197Z,10.75
2022-11-12T11:49:36.786Z,13.10
2022-11-12T11:52:13.407Z,14.73
2022-11-12T11:54:55.907Z,11.75
2022-11-12T11:57:27.742Z,13.95
2022-11-12T12:00:06.963Z,12.65
2022-11-12T12:02:56.082Z,12.50
2022-11-12T12:05:34.494Z,16.05
2022-11-12T12:08:06.229Z,11.73
2022-11-12T12:13:41.800Z,10.40
2022-11-12T12:16:23.081Z,10.38
2022-11-12T12:18:54.732Z,12.27
2022-11-12T12:21:23.356Z,12.15
2022-11-12T12:23:56.475Z,9.57
2022-11-12T12:26:28.527Z,11.82
2022-11-12T12:29:00.310Z,12.27
2022-11-12T12:31:32.445Z,15.13
2022-11-12T12:34:03.919Z,10.43
2022-11-12T12:36:35.543Z,10.98
2022-11-12T12:39:14.943Z,12.77
2022-11-12T12:41:48.027Z,11.50
2022-11-12T12:44:16.578Z,17.83
2022-11-12T12:46:47.556Z,24.25
2022-11-12T12:49:18.828Z,21.40
2022-11-12T12:51:51.514Z,23.75
2022-11-12T12:54:58.618Z,17.08
2022-11-12T12:57:44.893Z,21.98
2022-11-12T13:00:34.455Z,15.05
2022-11-12T13:03:03.013Z,16.25
2022-11-12T13:05:34.550Z,15.05
2022-11-12T13:08:05.350Z,17.58
2022-11-12T13:10:53.708Z,17.20
2022-11-12T13:13:32.124Z,14.27
2022-11-12T13:16:01.927Z,14.13
2022-11-12T13:19:02.084Z,15.15
2022-11-12T13:21:30.995Z,12.43
2022-11-12T13:24:07.724Z,11.93
2022-11-12T13:26:47.873Z,12.85
2022-11-12T13:29:45.147Z,11.98
2022-11-12T13:32:37.812Z,13.07
2022-11-12T13:35:30.293Z,14.63
2022-11-12T13:38:03.894Z,12.45
2022-11-12T13:40:41.241Z,13.82
2022-11-12T13:43:31.435Z,12.55
2022-11-12T13:46:06.190Z,12.88
2022-11-12T13:48:37.908Z,12.52
2022-11-12T13:51:12.118Z,11.85
2022-11-12T13:53:40.830Z,9.02
2022-11-12T13:56:11.492Z,13.07
2022-11-12T13:58:42.108Z,11.98
2022-11-12T14:01:12.266Z,14.18
2022-11-12T14:03:45.290Z,12.38
2022-11-12T14:06:18.273Z,13.73
2022-11-12T14:09:14.002Z,10.52
2022-11-12T14:12:02.533Z,11.38
2022-11-12T14:14:43.580Z,10.73
2022-11-12T14:17:22.542Z,10.52
2022-11-12T14:20:09.805Z,8.38
2022-11-12T14:22:41.458Z,12.52
2022-11-12T14:25:18.178Z,10.23
2022-11-12T14:27:47.214Z,8.80
2022-11-12T14:30:20.910Z,9.05
2022-11-12T14:32:51.696Z,11.25
2022-11-12T14:35:35.489Z,10.60
2022-11-12T14:38:18.886Z,10.55
2022-11-12T14:40:51.383Z,11.52
2022-11-12T14:43:27.263Z,9.10
2022-11-12T14:45:58.286Z,9.77
2022-11-12T14:48:27.519Z,9.23
2022-11-12T14:51:02.008Z,12.95
2022-11-12T14:53:33.228Z,13.02
2022-11-12T14:56:02.441Z,10.15
2022-11-12T14:58:32.299Z,15.55
2022-11-12T15:02:13.989Z,13.52
2022-11-12T15:04:19.722Z,12.82
2022-11-12T15:06:55.500Z,12.00
2022-11-12T15:09:35.488Z,10.75
2022-11-12T15:12:05.887Z,9.60
2022-11-12T15:14:34.430Z,12.60
2022-11-12T15:17:05.781Z,11.23
2022-11-12T15:19:34.365Z,15.20
2022-11-12T15:22:03.944Z,11.98
2022-11-12T15:24:33.336Z,14.05
2022-11-12T15:27:02.958Z,14.93
2022-11-12T15:29:33.484Z,15.23
2022-11-12T15:32:08.593Z,14.02
2022-11-12T15:34:48.127Z,13.20
2022-11-12T15:37:23.631Z,13.63
2022-11-12T15:39:54.510Z,13.70
2022-11-12T15:42:27.741Z,13.40
2022-11-12T15:45:01.081Z,16.15
2022-11-12T15:47:31.069Z,16.00
2022-11-12T15:50:00.060Z,15.00
2022-11-12T15:52:28.749Z,15.40
2022-11-12T15:54:57.260Z,12.73
2022-11-12T15:57:27.582Z,15.32
2022-11-12T16:00:04.530Z,11.90
2022-11-12T16:02:37.590Z,13.57
2022-11-12T16:05:07.663Z,12.10
2022-11-12T16:07:36.572Z,13.65
2022-11-12T16:10:05.514Z,11.85
2022-11-12T16:12:34.039Z,12.45
2022-11-12T16:15:02.868Z,14.93
2022-11-12T16:17:31.426Z,13.85
2022-11-12T16:20:01.421Z,11.57
2022-11-12T16:22:29.914Z,12.43
2022-11-12T16:24:58.413Z,12.95
2022-11-12T16:27:28.563Z,13.60
2022-11-12T16:29:59.357Z,13.10
2022-11-12T16:32:27.903Z,12.45
2022-11-12T16:35:00.977Z,14.35
2022-11-12T16:37:31.306Z,13.98
2022-11-12T16:39:59.886Z,16.60
2022-11-12T16:42:28.345Z,13.82
2022-11-12T16:44:58.714Z,15.07
2022-11-12T16:47:27.206Z,14.57
2022-11-12T16:49:55.727Z,14.07
2022-11-12T16:52:26.890Z,16.77
2022-11-12T16:55:04.306Z,14.50
2022-11-12T16:57:33.432Z,16.38
2022-11-12T17:00:01.900Z,16.80
2022-11-12T17:02:31.003Z,17.42
2022-11-12T17:05:02.123Z,14.48
2022-11-12T17:07:32.458Z,15.05
2022-11-12T17:10:02.313Z,13.80
2022-11-12T17:12:30.939Z,15.90
2022-11-12T17:14:59.409Z,13.13
2022-11-12T17:17:27.894Z,15.27
2022-11-12T17:19:56.480Z,17.02
2022-11-12T17:22:25.029Z,16.30
2022-11-12T17:24:53.644Z,13.85
2022-11-12T17:27:23.677Z,16.15
2022-11-12T17:29:52.123Z,19.20
2022-11-12T17:32:20.738Z,16.63
2022-11-12T17:34:49.201Z,15.50
2022-11-12T17:37:17.686Z,15.93
2022-11-12T17:39:46.363Z,17.67
2022-11-12T17:42:14.860Z,18.80
2022-11-12T17:44:46.307Z,21.77
2022-11-12T17:47:14.936Z,17.63
2022-11-12T17:49:43.990Z,16.85
2022-11-12T17:52:12.564Z,18.38
2022-11-12T17:54:41.091Z,17.10
2022-11-12T17:57:09.532Z,17.30
2022-11-12T17:59:38.185Z,17.40
2022-11-12T18:02:12.141Z,18.77
2022-11-12T18:04:40.843Z,16.50
2022-11-12T18:07:09.339Z,18.55
2022-11-12T18:09:38.174Z,16.92
2022-11-12T18:12:07.312Z,17.05
2022-11-12T18:14:36.166Z,21.27
2022-11-12T18:17:05.025Z,18.25
2022-11-12T18:19:34.988Z,17.80
2022-11-12T18:22:03.433Z,18.10
2022-11-12T18:24:32.674Z,17.83
2022-11-12T18:27:01.284Z,16.77
2022-11-12T18:29:29.763Z,18.05
2022-11-12T18:31:58.221Z,20.25
2022-11-12T18:34:28.260Z,17.10
2022-11-12T18:36:58.344Z,18.95
2022-11-12T18:39:27.558Z,18.70
2022-11-12T18:41:56.191Z,20.25
2022-11-12T18:44:26.275Z,20.10
2022-11-12T18:46:54.970Z,19.60
2022-11-12T18:49:23.638Z,18.35
2022-11-12T18:51:52.317Z,19.67
2022-11-12T18:54:24.403Z,19.73
2022-11-12T18:56:52.869Z,19.73
2022-11-12T18:59:23.345Z,18.67
2022-11-12T19:01:51.950Z,18.65
2022-11-12T19:04:20.530Z,17.27
2022-11-12T19:06:49.078Z,21.92
2022-11-12T19:09:17.972Z,18.23
2022-11-12T19:11:48.541Z,19.33
2022-11-12T19:14:16.993Z,22.50
2022-11-12T19:16:45.730Z,18.70
2022-11-12T19:19:15.203Z,17.63
2022-11-12T19:21:43.695Z,19.73
2022-11-12T19:24:12.167Z,19.58
2022-11-12T19:26:40.712Z,24.90
2022-11-12T19:29:10.483Z,17.90
2022-11-12T19:31:39.174Z,23.02
2022-11-12T19:34:07.735Z,20.85
2022-11-12T19:36:36.299Z,20.63
2022-11-12T19:39:04.981Z,24.67
2022-11-12T19:41:33.531Z,23.75
2022-11-12T19:44:02.138Z,28.15
2022-11-12T19:46:34.256Z,22.75
2022-11-12T19:49:02.916Z,19.00
2022-11-12T19:51:32.063Z,22.10
2022-11-12T19:54:00.541Z,21.77
2022-11-12T19:56:29.381Z,21.88
2022-11-12T19:58:57.973Z,24.10
2022-11-12T20:01:26.469Z,20.15
2022-11-12T20:03:56.405Z,29.60
2022-11-12T20:06:27.323Z,23.52
2022-11-12T20:08:55.818Z,20.85
2022-11-12T20:11:24.295Z,20.35
2022-11-12T20:13:54.126Z,20.63
2022-11-12T20:16:25.494Z,24.80
2022-11-12T20:18:56.376Z,22.70
2022-11-12T20:21:25.302Z,22.17
2022-11-12T20:23:53.789Z,21.67
2022-11-12T20:26:22.250Z,21.30
2022-11-12T20:28:50.748Z,21.35
2022-11-12T20:31:20.973Z,21.70
2022-11-12T20:33:50.008Z,17.95
2022-11-12T20:36:21.366Z,22.58
2022-11-12T20:38:50.608Z,21.02
2022-11-12T20:41:20.647Z,21.73
2022-11-12T20:43:49.184Z,22.88
2022-11-12T20:46:17.662Z,22.40
2022-11-12T20:48:46.106Z,20.52
2022-11-12T20:51:25.244Z,23.10
2022-11-12T20:53:59.216Z,25.70
2022-11-12T20:56:29.251Z,20.90
2022-11-12T20:58:58.291Z,22.50
2022-11-12T21:01:27.433Z,23.15
2022-11-12T21:03:56.013Z,21.35
2022-11-12T21:06:26.516Z,21.55
2022-11-12T21:08:59.046Z,22.65
2022-11-12T21:11:27.751Z,18.90
2022-11-12T21:13:57.409Z,27.10
2022-11-12T21:16:26.086Z,20.40
2022-11-12T21:18:54.719Z,21.35
2022-11-12T21:21:23.386Z,21.15
2022-11-12T21:23:54.013Z,22.90
2022-11-12T21:26:24.200Z,24.08
2022-11-12T21:28:54.255Z,20.27
2022-11-12T21:31:23.965Z,23.95
2022-11-12T21:33:52.767Z,22.52
2022-11-12T21:36:21.566Z,24.88
2022-11-12T21:38:50.186Z,34.15
2022-11-12T21:41:20.116Z,29.60
2022-11-12T21:43:50.227Z,39.75
2022-11-12T21:46:20.220Z,39.13
2022-11-12T21:48:54.950Z,32.70
2022-11-12T21:51:25.880Z,22.52
2022-11-12T21:53:55.311Z,30.75
2022-11-12T21:56:23.922Z,34.85
2022-11-12T21:58:54.092Z,30.52
2022-11-12T22:01:25.322Z,25.10
2022-11-12T22:03:54.933Z,33.25
2022-11-12T22:06:25.114Z,37.33
2022-11-12T22:08:53.824Z,31.55
2022-11-12T22:11:22.610Z,30.80
2022-11-12T22:13:51.315Z,31.08
2022-11-12T22:16:22.222Z,33.47
2022-11-12T22:18:52.411Z,37.78
2022-11-12T22:21:22.222Z,37.42
2022-11-12T22:23:50.804Z,34.80
2022-11-12T22:26:21.954Z,30.23
2022-11-12T22:28:50.470Z,33.05
2022-11-12T22:31:22.202Z,29.60
2022-11-12T22:33:50.795Z,30.83
2022-11-12T22:36:21.450Z,29.70
2022-11-12T22:38:51.229Z,26.73
2022-11-12T22:41:20.855Z,28.17
2022-11-12T22:43:49.600Z,30.30
2022-11-12T22:46:21.856Z,29.17
2022-11-12T22:48:50.328Z,31.27
2022-11-12T22:51:20.361Z,29.33
2022-11-12T22:53:48.888Z,28.50
2022-11-12T22:56:17.629Z,28.35
2022-11-12T22:58:47.696Z,27.95
2022-11-12T23:01:22.421Z,28.25
2022-11-12T23:03:51.160Z,28.98
2022-11-12T23:06:19.718Z,28.83
2022-11-12T23:08:48.653Z,26.90
2022-11-12T23:11:19.351Z,28.50
2022-11-12T23:13:48.074Z,28.92
2022-11-12T23:16:18.412Z,25.65
2022-11-12T23:18:48.262Z,25.35
2022-11-12T23:21:17.988Z,26.15
2022-11-12T23:23:46.420Z,30.27
2022-11-12T23:26:16.833Z,27.13
2022-11-12T23:28:45.518Z,29.00
2022-11-12T23:31:15.485Z,26.08
2022-11-12T23:33:47.300Z,30.85
2022-11-12T23:36:15.858Z,27.73
2022-11-12T23:38:44.498Z,29.38
2022-11-12T23:41:13.402Z,31.20
2022-11-12T23:43:41.882Z,26.02
2022-11-12T23:46:10.598Z,25.90
2022-11-12T23:48:39.162Z,26.63
2022-11-12T23:51:11.616Z,26.77
2022-11-12T23:53:40.470Z,28.17
2022-11-12T23:56:11.113Z,30.20
2022-11-12T23:58:39.916Z,27.13
