createdAt,value
2018-01-16T00:02:08.900Z,7.50
2018-01-16T00:04:36.366Z,7.50
2018-01-16T00:07:04.264Z,7.50
2018-01-16T00:09:31.693Z,7.50
2018-01-16T00:11:59.116Z,7.50
2018-01-16T00:14:27.316Z,7.50
2018-01-16T00:16:54.840Z,7.50
2018-01-16T00:19:22.349Z,7.50
2018-01-16T00:21:49.773Z,7.50
2018-01-16T00:24:17.974Z,7.50
2018-01-16T00:26:45.396Z,7.50
2018-01-16T00:29:12.822Z,7.40
2018-01-16T00:31:41.017Z,7.50
2018-01-16T00:34:08.458Z,7.40
2018-01-16T00:36:35.887Z,7.50
2018-01-16T00:39:03.327Z,7.50
2018-01-16T00:41:30.753Z,7.50
2018-01-16T00:43:58.176Z,7.50
2018-01-16T00:46:25.618Z,7.60
2018-01-16T00:48:53.033Z,7.60
2018-01-16T00:51:21.297Z,7.70
2018-01-16T00:53:48.672Z,7.70
2018-01-16T00:56:16.876Z,7.80
2018-01-16T00:58:44.297Z,7.70
2018-01-16T01:01:12.493Z,7.90
2018-01-16T01:03:39.912Z,7.90
2018-01-16T01:06:07.343Z,7.90
2018-01-16T01:08:34.770Z,8.00
2018-01-16T01:11:02.195Z,8.10
2018-01-16T01:13:30.383Z,8.10
2018-01-16T01:15:57.815Z,8.10
2018-01-16T01:18:25.239Z,8.20
2018-01-16T01:20:52.673Z,8.20
2018-01-16T01:23:20.110Z,8.20
2018-01-16T01:25:48.312Z,8.30
2018-01-16T01:28:15.734Z,8.30
2018-01-16T01:30:43.941Z,8.30
2018-01-16T01:33:11.365Z,8.30
2018-01-16T01:35:39.557Z,8.30
2018-01-16T01:38:06.979Z,8.30
2018-01-16T01:40:34.421Z,8.30
2018-01-16T01:43:01.844Z,8.30
2018-01-16T01:45:29.351Z,8.40
2018-01-16T01:47:56.788Z,8.30
2018-01-16T01:50:24.210Z,8.30
2018-01-16T01:52:51.646Z,8.30
2018-01-16T01:55:19.842Z,8.40
2018-01-16T01:57:47.270Z,8.40
2018-01-16T02:00:15.460Z,8.40
2018-01-16T02:02:42.888Z,8.40
2018-01-16T02:05:11.079Z,8.40
2018-01-16T02:07:39.284Z,8.40
2018-01-16T02:10:06.699Z,8.40
2018-01-16T02:12:34.900Z,8.40
2018-01-16T02:15:02.322Z,8.40
2018-01-16T02:17:29.750Z,8.40
2018-01-16T02:19:57.182Z,8.40
2018-01-16T02:22:24.700Z,8.40
2018-01-16T02:24:52.883Z,8.40
2018-01-16T02:27:21.115Z,8.30
2018-01-16T02:29:48.518Z,8.30
2018-01-16T02:32:16.722Z,8.40
2018-01-16T02:34:44.144Z,8.30
2018-01-16T02:37:12.338Z,8.30
2018-01-16T02:39:39.756Z,8.30
2018-01-16T02:42:07.186Z,8.30
2018-01-16T02:44:35.374Z,8.30
2018-01-16T02:47:02.808Z,8.30
2018-01-16T02:49:30.237Z,8.30
2018-01-16T02:51:57.652Z,8.30
2018-01-16T02:54:25.088Z,8.30
2018-01-16T02:56:52.503Z,8.30
2018-01-16T02:59:19.927Z,8.30
2018-01-16T03:01:47.356Z,8.30
2018-01-16T03:04:14.844Z,8.30
2018-01-16T03:06:42.267Z,8.30
2018-01-16T03:09:09.696Z,8.20
2018-01-16T03:11:37.121Z,8.20
2018-01-16T03:14:04.549Z,8.20
2018-01-16T03:16:31.980Z,8.30
2018-01-16T03:18:59.402Z,8.20
2018-01-16T03:21:27.589Z,8.30
2018-01-16T03:23:55.020Z,8.30
2018-01-16T03:26:22.472Z,8.40
2018-01-16T03:28:49.911Z,8.30
2018-01-16T03:31:17.340Z,8.30
2018-01-16T03:33:44.930Z,8.30
2018-01-16T03:36:12.359Z,8.20
2018-01-16T03:38:39.780Z,8.20
2018-01-16T03:41:07.211Z,8.10
2018-01-16T03:43:34.642Z,8.20
2018-01-16T03:46:02.081Z,8.10
2018-01-16T03:48:29.504Z,8.10
2018-01-16T03:50:57.771Z,8.00
2018-01-16T03:53:25.964Z,8.00
2018-01-16T03:55:53.395Z,7.90
2018-01-16T03:58:20.830Z,8.00
2018-01-16T04:00:48.260Z,8.00
2018-01-16T04:03:15.671Z,7.90
2018-01-16T04:05:43.858Z,8.00
2018-01-16T04:08:12.113Z,8.00
2018-01-16T04:10:39.540Z,7.90
2018-01-16T04:13:06.968Z,8.00
2018-01-16T04:15:34.401Z,8.00
2018-01-16T04:18:02.590Z,7.80
2018-01-16T04:20:30.021Z,7.80
2018-01-16T04:22:57.439Z,7.80
2018-01-16T04:25:24.877Z,7.90
2018-01-16T04:27:52.294Z,7.80
2018-01-16T04:30:19.714Z,7.80
2018-01-16T04:32:47.139Z,7.80
2018-01-16T04:35:14.576Z,7.80
2018-01-16T04:37:42.768Z,7.80
2018-01-16T04:40:10.187Z,7.80
2018-01-16T04:42:37.620Z,7.70
2018-01-16T04:45:05.045Z,7.70
2018-01-16T04:47:32.468Z,7.70
2018-01-16T04:50:00.722Z,7.90
2018-01-16T04:52:28.155Z,7.80
2018-01-16T04:54:55.581Z,7.90
2018-01-16T04:57:23.015Z,7.90
2018-01-16T04:59:51.195Z,7.90
2018-01-16T05:02:19.404Z,7.90
2018-01-16T05:04:46.830Z,7.90
2018-01-16T05:07:15.019Z,7.80
2018-01-16T05:09:42.439Z,7.80
2018-01-16T05:12:09.873Z,7.80
2018-01-16T05:14:37.302Z,7.80
2018-01-16T05:17:04.719Z,7.90
2018-01-16T05:19:32.918Z,7.70
2018-01-16T05:22:00.348Z,7.70
2018-01-16T05:24:27.779Z,7.70
2018-01-16T05:26:55.213Z,7.70
2018-01-16T05:29:22.631Z,7.70
2018-01-16T05:31:50.838Z,7.60
2018-01-16T05:34:18.252Z,7.60
2018-01-16T05:36:46.477Z,7.70
2018-01-16T05:39:13.900Z,7.70
2018-01-16T05:41:41.313Z,7.70
2018-01-16T05:44:08.742Z,7.70
2018-01-16T05:46:36.167Z,7.60
2018-01-16T05:49:04.375Z,7.60
2018-01-16T05:51:31.783Z,7.70
2018-01-16T05:53:59.984Z,7.70
2018-01-16T05:56:27.408Z,7.70
2018-01-16T05:58:54.843Z,7.80
2018-01-16T06:01:22.270Z,7.80
2018-01-16T06:03:49.695Z,7.70
2018-01-16T06:06:17.879Z,7.80
2018-01-16T06:08:45.315Z,7.70
2018-01-16T06:11:12.740Z,7.80
2018-01-16T06:13:40.173Z,7.80
2018-01-16T06:16:07.606Z,7.80
2018-01-16T06:18:35.803Z,7.80
2018-01-16T06:21:03.215Z,7.70
2018-01-16T06:23:31.415Z,7.70
2018-01-16T06:25:58.839Z,7.70
2018-01-16T06:28:26.262Z,7.60
2018-01-16T06:30:53.695Z,7.60
2018-01-16T06:33:21.372Z,7.60
2018-01-16T06:35:48.795Z,7.60
2018-01-16T06:38:16.975Z,7.60
2018-01-16T06:40:45.278Z,7.60
2018-01-16T06:43:12.697Z,7.60
2018-01-16T06:45:40.895Z,7.70
2018-01-16T06:48:08.311Z,7.60
2018-01-16T06:50:35.742Z,7.60
2018-01-16T06:53:03.173Z,7.70
2018-01-16T06:55:30.599Z,7.60
2018-01-16T06:57:58.782Z,7.60
2018-01-16T07:00:26.347Z,7.60
2018-01-16T07:02:53.775Z,7.60
2018-01-16T07:05:21.204Z,7.60
2018-01-16T07:07:48.638Z,7.60
2018-01-16T07:10:16.067Z,7.60
2018-01-16T07:12:44.247Z,7.60
2018-01-16T07:15:11.674Z,7.60
2018-01-16T07:17:39.098Z,7.50
2018-01-16T07:20:06.540Z,7.50
2018-01-16T07:22:34.006Z,7.50
2018-01-16T07:25:02.172Z,7.40
2018-01-16T07:27:29.584Z,7.40
2018-01-16T07:29:57.775Z,7.30
2018-01-16T07:32:25.203Z,7.30
2018-01-16T07:34:52.627Z,7.40
2018-01-16T07:37:20.049Z,7.40
2018-01-16T07:39:47.462Z,7.40
2018-01-16T07:42:14.890Z,7.40
2018-01-16T07:44:42.340Z,7.40
2018-01-16T07:47:09.749Z,7.50
2018-01-16T07:49:37.172Z,7.50
2018-01-16T07:52:04.595Z,7.50
2018-01-16T07:54:32.010Z,7.50
2018-01-16T07:56:59.472Z,7.50
2018-01-16T07:59:26.890Z,7.50
2018-01-16T08:01:54.319Z,7.50
2018-01-16T08:04:21.740Z,7.50
2018-01-16T08:06:49.167Z,7.40
2018-01-16T08:09:17.360Z,7.40
2018-01-16T08:11:44.786Z,7.40
2018-01-16T08:14:12.217Z,7.40
2018-01-16T08:16:39.670Z,7.50
2018-01-16T08:19:07.850Z,7.40
2018-01-16T08:21:35.284Z,7.40
2018-01-16T08:24:03.475Z,7.50
2018-01-16T08:26:31.662Z,7.50
2018-01-16T08:28:59.087Z,7.60
2018-01-16T08:31:27.294Z,7.70
2018-01-16T08:33:54.703Z,7.70
2018-01-16T08:36:22.135Z,7.60
2018-01-16T08:38:49.557Z,7.70
2018-01-16T08:41:16.973Z,7.70
2018-01-16T08:43:44.402Z,7.70
2018-01-16T08:46:11.814Z,7.70
2018-01-16T08:48:40.006Z,7.80
2018-01-16T08:51:07.425Z,7.80
2018-01-16T08:53:34.864Z,7.90
2018-01-16T08:56:02.274Z,7.90
2018-01-16T08:58:29.699Z,7.90
2018-01-16T09:00:57.154Z,7.90
2018-01-16T09:03:24.585Z,7.80
2018-01-16T09:05:52.012Z,7.80
2018-01-16T09:08:19.434Z,7.70
2018-01-16T09:10:47.626Z,7.70
2018-01-16T09:13:15.055Z,7.70
2018-01-16T09:15:42.474Z,7.80
2018-01-16T09:18:09.898Z,7.80
2018-01-16T09:20:37.327Z,7.90
2018-01-16T09:23:04.754Z,8.00
2018-01-16T09:25:32.175Z,8.00
2018-01-16T09:27:59.603Z,8.00
2018-01-16T09:30:27.792Z,8.00
2018-01-16T09:32:56.000Z,8.00
2018-01-16T09:35:23.414Z,8.00
2018-01-16T09:37:51.610Z,8.20
2018-01-16T09:40:19.032Z,8.10
2018-01-16T09:42:46.470Z,8.20
2018-01-16T09:45:13.900Z,8.20
2018-01-16T09:47:41.355Z,8.20
2018-01-16T09:50:08.755Z,8.10
2018-01-16T09:52:36.184Z,8.10
2018-01-16T09:55:03.611Z,8.00
2018-01-16T09:57:31.028Z,8.10
2018-01-16T09:59:58.462Z,8.10
2018-01-16T10:02:25.878Z,8.00
2018-01-16T10:04:53.295Z,8.00
2018-01-16T10:07:20.723Z,8.00
2018-01-16T10:09:48.161Z,8.00
2018-01-16T10:12:15.576Z,8.00
2018-01-16T10:14:43.766Z,8.20
2018-01-16T10:17:11.206Z,8.10
2018-01-16T10:19:39.408Z,8.10
2018-01-16T10:22:06.827Z,8.10
2018-01-16T10:27:14.846Z,8.10
2018-01-16T10:29:42.270Z,8.10
2018-01-16T10:32:09.690Z,8.10
2018-01-16T10:34:37.119Z,8.10
2018-01-16T10:37:04.532Z,8.20
2018-01-16T10:39:31.962Z,8.10
2018-01-16T10:41:59.382Z,8.10
2018-01-16T10:44:27.768Z,8.10
2018-01-16T10:46:55.223Z,8.10
2018-01-16T10:49:22.648Z,8.00
2018-01-16T10:51:50.071Z,8.10
2018-01-16T10:54:17.486Z,8.10
2018-01-16T10:56:44.907Z,8.20
2018-01-16T10:59:12.327Z,8.30
2018-01-16T11:01:40.523Z,8.50
2018-01-16T11:04:07.942Z,8.50
2018-01-16T11:06:36.146Z,10.80
2018-01-16T11:09:03.576Z,10.80
2018-01-16T11:11:31.006Z,12.30
2018-01-16T11:13:58.436Z,13.50
2018-01-16T11:16:25.907Z,14.70
2018-01-16T11:18:53.339Z,16.10
2018-01-16T11:21:20.778Z,17.00
2018-01-16T11:23:48.998Z,16.90
2018-01-16T11:26:16.439Z,16.90
2018-01-16T11:28:43.879Z,16.20
2018-01-16T11:31:11.330Z,15.30
2018-01-16T11:33:38.722Z,14.80
2018-01-16T11:36:06.156Z,14.10
2018-01-16T11:38:33.592Z,13.60
2018-01-16T11:41:01.797Z,12.30
2018-01-16T11:43:29.280Z,12.30
2018-01-16T11:45:56.783Z,11.80
2018-01-16T11:48:24.191Z,11.50
2018-01-16T11:50:51.616Z,11.00
2018-01-16T11:53:19.042Z,10.70
2018-01-16T11:55:47.231Z,10.40
2018-01-16T11:58:14.684Z,10.40
2018-01-16T12:00:42.875Z,10.30
2018-01-16T12:03:10.302Z,10.30
2018-01-16T12:05:38.543Z,10.00
2018-01-16T12:08:06.026Z,10.00
2018-01-16T12:10:33.443Z,10.00
2018-01-16T12:13:00.869Z,9.80
2018-01-16T12:15:28.294Z,9.70
2018-01-16T12:17:55.711Z,9.60
2018-01-16T12:20:23.152Z,9.50
2018-01-16T12:22:50.575Z,9.50
2018-01-16T12:25:18.779Z,9.30
2018-01-16T12:27:46.204Z,9.30
2018-01-16T12:30:13.631Z,9.30
2018-01-16T12:32:41.074Z,9.30
2018-01-16T12:35:09.202Z,9.30
2018-01-16T12:37:37.390Z,9.30
2018-01-16T12:40:05.263Z,9.30
2018-01-16T12:42:33.440Z,9.20
2018-01-16T12:45:00.925Z,9.20
2018-01-16T12:47:28.349Z,9.30
2018-01-16T12:49:56.532Z,9.40
2018-01-16T12:52:23.946Z,9.40
2018-01-16T12:54:51.388Z,9.30
2018-01-16T12:57:18.800Z,9.20
2018-01-16T12:59:46.235Z,9.20
2018-01-16T13:02:14.678Z,9.00
2018-01-16T13:04:42.236Z,8.90
2018-01-16T13:07:09.660Z,8.90
2018-01-16T13:09:37.087Z,8.70
2018-01-16T13:12:05.278Z,8.60
2018-01-16T13:14:32.801Z,8.60
2018-01-16T13:17:00.264Z,8.60
2018-01-16T13:19:27.683Z,8.60
2018-01-16T13:21:55.170Z,8.70
2018-01-16T13:24:22.624Z,8.60
2018-01-16T13:26:50.062Z,8.50
2018-01-16T13:29:17.474Z,8.50
2018-01-16T13:31:45.076Z,8.50
2018-01-16T13:34:12.491Z,8.40
2018-01-16T13:36:40.032Z,8.40
2018-01-16T13:39:08.234Z,8.30
2018-01-16T13:41:36.470Z,8.40
2018-01-16T13:44:04.094Z,8.40
2018-01-16T13:46:32.091Z,8.40
2018-01-16T13:48:59.515Z,8.40
2018-01-16T13:51:26.984Z,8.40
2018-01-16T13:53:58.817Z,8.30
2018-01-16T13:56:26.385Z,8.40
2018-01-16T13:58:53.883Z,8.30
2018-01-16T14:01:21.308Z,8.40
2018-01-16T14:03:48.729Z,8.40
2018-01-16T14:06:16.930Z,8.40
2018-01-16T14:08:44.346Z,8.40
2018-01-16T14:11:12.610Z,8.30
2018-01-16T14:13:40.027Z,8.30
2018-01-16T14:16:07.582Z,8.30
2018-01-16T14:18:35.078Z,8.30
2018-01-16T14:21:02.513Z,8.30
2018-01-16T14:23:30.022Z,8.30
2018-01-16T14:25:58.284Z,8.20
2018-01-16T14:28:26.144Z,8.20
2018-01-16T14:30:53.603Z,8.10
2018-01-16T14:33:21.099Z,8.10
2018-01-16T14:35:49.797Z,8.00
2018-01-16T14:38:18.032Z,8.00
2018-01-16T14:40:45.455Z,8.00
2018-01-16T14:43:12.875Z,8.00
2018-01-16T14:45:40.304Z,8.00
2018-01-16T14:48:08.562Z,8.00
2018-01-16T14:50:35.987Z,8.00
2018-01-16T14:53:03.424Z,8.00
2018-01-16T14:55:30.839Z,8.00
2018-01-16T14:57:58.263Z,8.10
2018-01-16T15:00:25.746Z,8.00
2018-01-16T15:02:53.152Z,8.00
2018-01-16T15:05:20.567Z,8.00
2018-01-16T15:07:48.023Z,8.00
2018-01-16T15:10:15.448Z,7.90
2018-01-16T15:12:42.939Z,7.70
2018-01-16T15:15:10.451Z,7.70
2018-01-16T15:17:37.891Z,7.80
2018-01-16T15:20:05.307Z,7.80
2018-01-16T15:22:32.735Z,7.70
2018-01-16T15:25:00.277Z,7.80
2018-01-16T15:27:27.704Z,7.80
2018-01-16T15:29:56.019Z,7.80
2018-01-16T15:32:23.427Z,7.80
2018-01-16T15:34:50.846Z,7.80
2018-01-16T15:37:18.337Z,7.70
2018-01-16T15:39:46.034Z,7.70
2018-01-16T15:42:14.210Z,7.60
2018-01-16T15:44:41.627Z,7.60
2018-01-16T15:47:09.147Z,7.50
2018-01-16T15:49:36.651Z,7.50
2018-01-16T15:52:04.837Z,7.40
2018-01-16T15:54:34.029Z,7.40
2018-01-16T15:57:01.636Z,7.40
2018-01-16T15:59:29.270Z,7.30
2018-01-16T16:01:57.438Z,7.30
2018-01-16T16:04:24.857Z,7.30
2018-01-16T16:06:52.291Z,7.30
2018-01-16T16:09:19.749Z,7.30
2018-01-16T16:11:47.836Z,7.20
2018-01-16T16:14:16.422Z,7.10
2018-01-16T16:16:43.867Z,7.10
2018-01-16T16:19:11.319Z,7.00
2018-01-16T16:21:38.787Z,7.00
2018-01-16T16:24:06.195Z,7.10
2018-01-16T16:26:33.619Z,7.10
2018-01-16T16:29:01.038Z,7.10
2018-01-16T16:31:28.488Z,7.10
2018-01-16T16:33:55.915Z,7.00
2018-01-16T16:36:24.099Z,6.90
2018-01-16T16:38:51.523Z,6.90
2018-01-16T16:41:18.947Z,6.90
2018-01-16T16:43:47.134Z,6.90
2018-01-16T16:46:14.571Z,6.90
2018-01-16T16:48:42.002Z,6.90
2018-01-16T16:51:13.580Z,6.80
2018-01-16T16:53:41.013Z,6.90
2018-01-16T16:59:04.046Z,6.90
2018-01-16T17:01:31.454Z,6.90
2018-01-16T17:03:58.932Z,6.90
2018-01-16T17:06:26.403Z,6.80
2018-01-16T17:08:53.881Z,6.90
2018-01-16T17:11:21.355Z,6.90
2018-01-16T17:13:49.537Z,6.80
2018-01-16T17:16:17.786Z,6.80
2018-01-16T17:18:45.215Z,6.80
2018-01-16T17:21:12.642Z,6.80
2018-01-16T17:23:40.061Z,6.80
2018-01-16T17:26:07.492Z,6.70
2018-01-16T17:28:34.973Z,6.70
2018-01-16T17:31:02.399Z,6.70
2018-01-16T17:33:29.823Z,6.70
2018-01-16T17:35:57.253Z,6.70
2018-01-16T17:38:25.442Z,6.60
2018-01-16T17:40:52.877Z,6.60
2018-01-16T17:43:20.299Z,6.70
2018-01-16T17:45:47.735Z,6.60
2018-01-16T17:48:15.149Z,6.60
2018-01-16T17:50:42.577Z,6.60
2018-01-16T17:53:09.999Z,6.60
2018-01-16T17:55:38.015Z,6.60
2018-01-16T17:58:05.570Z,6.60
2018-01-16T18:00:32.992Z,6.70
2018-01-16T18:03:00.532Z,6.60
2018-01-16T18:05:28.711Z,6.70
2018-01-16T18:07:56.135Z,6.70
2018-01-16T18:10:23.561Z,6.70
2018-01-16T18:12:50.995Z,6.70
2018-01-16T18:15:18.423Z,6.80
2018-01-16T18:17:46.612Z,6.70
2018-01-16T18:20:14.032Z,6.80
2018-01-16T18:22:41.501Z,6.80
2018-01-16T18:25:10.381Z,6.60
2018-01-16T18:27:37.808Z,6.60
2018-01-16T18:30:06.000Z,6.60
2018-01-16T18:32:33.425Z,6.60
2018-01-16T18:35:01.115Z,6.60
2018-01-16T18:37:28.559Z,6.60
2018-01-16T18:39:56.052Z,6.60
2018-01-16T18:42:23.479Z,6.60
2018-01-16T18:44:50.987Z,6.50
2018-01-16T18:47:19.188Z,6.50
2018-01-16T18:49:46.614Z,6.50
2018-01-16T18:52:14.824Z,6.30
2018-01-16T18:54:42.249Z,6.30
2018-01-16T18:57:10.512Z,6.40
2018-01-16T18:59:38.694Z,6.40
2018-01-16T19:02:06.899Z,6.40
2018-01-16T19:04:34.442Z,6.40
2018-01-16T19:07:02.623Z,6.40
2018-01-16T19:09:30.135Z,6.40
2018-01-16T19:11:57.600Z,6.40
2018-01-16T19:14:25.027Z,6.40
2018-01-16T19:16:52.451Z,6.40
2018-01-16T19:19:19.874Z,6.30
2018-01-16T19:21:48.714Z,6.30
2018-01-16T19:24:16.154Z,6.20
2018-01-16T19:26:43.574Z,6.20
2018-01-16T19:29:11.023Z,6.10
2018-01-16T19:31:38.460Z,6.00
2018-01-16T19:34:05.950Z,6.00
2018-01-16T19:36:33.431Z,5.90
2018-01-16T19:39:00.968Z,5.80
2018-01-16T19:41:29.167Z,5.70
2018-01-16T19:43:57.245Z,5.70
2018-01-16T19:46:24.672Z,5.60
2018-01-16T19:48:52.182Z,5.60
2018-01-16T19:51:19.582Z,5.50
2018-01-16T19:53:47.024Z,5.40
2018-01-16T19:56:14.471Z,5.30
2018-01-16T19:58:41.902Z,5.30
2018-01-16T20:01:09.325Z,5.30
2018-01-16T20:03:37.604Z,5.10
2018-01-16T20:06:05.778Z,5.10
2018-01-16T20:08:34.042Z,5.00
2018-01-16T20:11:01.474Z,5.00
2018-01-16T20:13:28.916Z,5.00
2018-01-16T20:15:56.334Z,5.00
2018-01-16T20:18:23.904Z,4.90
2018-01-16T20:20:51.328Z,4.90
2018-01-16T20:23:18.755Z,4.70
2018-01-16T20:25:46.241Z,4.80
2018-01-16T20:28:13.660Z,4.70
2018-01-16T20:30:41.103Z,4.80
2018-01-16T20:33:08.517Z,4.70
2018-01-16T20:35:36.738Z,4.70
2018-01-16T20:38:04.164Z,4.70
2018-01-16T20:40:32.370Z,4.60
2018-01-16T20:43:00.195Z,4.60
2018-01-16T20:45:28.379Z,4.50
2018-01-16T20:47:56.565Z,4.50
2018-01-16T20:50:24.032Z,4.50
2018-01-16T20:52:51.443Z,4.50
2018-01-16T20:55:18.885Z,4.40
2018-01-16T20:57:46.363Z,4.40
2018-01-16T21:00:14.567Z,4.30
2018-01-16T21:02:41.999Z,4.30
2018-01-16T21:05:10.192Z,4.30
2018-01-16T21:07:37.622Z,4.30
2018-01-16T21:10:05.075Z,4.30
2018-01-16T21:12:32.507Z,4.30
2018-01-16T21:14:59.931Z,4.30
2018-01-16T21:17:27.355Z,4.30
2018-01-16T21:19:55.554Z,4.40
2018-01-16T21:22:22.982Z,4.40
2018-01-16T21:24:50.398Z,4.40
2018-01-16T21:27:17.823Z,4.40
2018-01-16T21:29:45.250Z,4.40
2018-01-16T21:32:12.683Z,4.40
2018-01-16T21:34:40.112Z,4.40
2018-01-16T21:37:07.540Z,4.40
2018-01-16T21:39:35.733Z,4.40
2018-01-16T21:42:03.170Z,4.40
2018-01-16T21:44:31.360Z,4.30
2018-01-16T21:46:58.793Z,4.30
2018-01-16T21:49:26.975Z,4.40
2018-01-16T21:51:54.412Z,4.40
2018-01-16T21:54:21.912Z,4.30
2018-01-16T21:56:49.486Z,4.40
2018-01-16T21:59:16.920Z,4.40
2018-01-16T22:01:44.338Z,4.40
2018-01-16T22:04:11.791Z,4.30
2018-01-16T22:06:39.224Z,4.40
2018-01-16T22:09:06.670Z,4.40
2018-01-16T22:11:34.089Z,4.40
2018-01-16T22:14:02.287Z,4.50
2018-01-16T22:16:29.716Z,4.40
2018-01-16T22:18:57.934Z,4.60
2018-01-16T22:21:25.335Z,4.60
2018-01-16T22:23:52.762Z,4.60
2018-01-16T22:26:20.200Z,4.60
2018-01-16T22:28:47.630Z,4.60
2018-01-16T22:31:15.072Z,4.60
2018-01-16T22:33:43.262Z,4.70
2018-01-16T22:36:10.695Z,4.70
2018-01-16T22:38:38.128Z,4.70
2018-01-16T22:41:05.554Z,4.70
2018-01-16T22:43:33.001Z,4.80
2018-01-16T22:46:00.419Z,4.80
2018-01-16T22:48:27.875Z,4.80
2018-01-16T22:50:55.301Z,4.80
2018-01-16T22:53:26.783Z,4.80
2018-01-16T22:55:54.199Z,4.90
2018-01-16T22:58:21.855Z,5.00
2018-01-16T23:00:55.197Z,5.00
2018-01-16T23:03:22.620Z,5.00
2018-01-16T23:05:50.067Z,5.10
2018-01-16T23:08:17.492Z,5.10
2018-01-16T23:10:45.692Z,5.20
2018-01-16T23:13:13.114Z,5.20
2018-01-16T23:15:41.303Z,5.20
2018-01-16T23:18:08.732Z,5.20
2018-01-16T23:20:36.163Z,5.20
2018-01-16T23:23:03.595Z,5.10
2018-01-16T23:25:31.010Z,5.20
2018-01-16T23:27:59.204Z,5.20
2018-01-16T23:30:26.626Z,5.20
2018-01-16T23:32:54.058Z,5.20
2018-01-16T23:35:21.482Z,5.20
2018-01-16T23:37:49.160Z,5.20
2018-01-16T23:40:17.327Z,5.20
2018-01-16T23:42:44.734Z,5.20
2018-01-16T23:45:13.120Z,5.20
2018-01-16T23:47:40.547Z,5.20
2018-01-16T23:50:07.975Z,5.20
2018-01-16T23:52:35.408Z,5.20
2018-01-16T23:55:03.592Z,5.20
2018-01-16T23:57:31.016Z,5.20
2018-01-16T23:59:58.444Z,5.20
