createdAt,value
2023-03-07T00:01:32.066Z,-0.01
2023-03-07T00:04:00.544Z,-0.01
2023-03-07T00:06:31.244Z,-0.03
2023-03-07T00:09:03.979Z,-0.06
2023-03-07T00:11:36.664Z,-0.07
2023-03-07T00:14:09.902Z,-0.19
2023-03-07T00:16:44.783Z,-0.19
2023-03-07T00:19:15.228Z,-0.19
2023-03-07T00:21:45.670Z,-0.17
2023-03-07T00:24:18.248Z,-0.15
2023-03-07T00:26:50.553Z,-0.14
2023-03-07T00:29:20.545Z,-0.13
2023-03-07T00:35:36.214Z,-0.15
2023-03-07T00:38:04.629Z,-0.17
2023-03-07T00:40:32.669Z,-0.16
2023-03-07T00:43:00.695Z,-0.17
2023-03-07T01:00:00.800Z,-0.24
2023-03-07T01:02:30.903Z,-0.25
2023-03-07T01:04:58.733Z,-0.27
2023-03-07T01:07:29.159Z,-0.28
2023-03-07T06:27:13.168Z,-1.42
2023-03-07T06:29:40.486Z,-1.38
2023-03-07T06:32:07.438Z,-1.34
2023-03-07T06:34:37.598Z,-1.28
2023-03-07T06:37:05.012Z,-1.25
2023-03-07T06:39:31.801Z,-1.21
2023-03-07T06:42:00.208Z,-1.17
2023-03-07T06:44:28.705Z,-1.11
2023-03-07T06:46:55.367Z,-1.04
2023-03-07T06:49:25.073Z,-0.98
2023-03-07T06:51:54.270Z,-0.92
2023-03-07T06:54:23.553Z,-0.89
2023-03-07T06:56:51.150Z,-0.84
2023-03-07T06:59:19.653Z,-0.82
2023-03-07T07:01:48.012Z,-0.77
2023-03-07T07:04:20.080Z,-0.75
2023-03-07T07:06:49.008Z,-0.69
2023-03-07T07:09:16.721Z,-0.62
2023-03-07T07:11:45.974Z,-0.58
2023-03-07T07:14:12.861Z,-0.54
2023-03-07T07:16:40.021Z,-0.52
2023-03-07T07:19:08.507Z,-0.51
2023-03-07T07:21:36.088Z,-0.49
2023-03-07T07:24:04.122Z,-0.47
2023-03-07T07:26:33.879Z,-0.40
2023-03-07T07:29:00.800Z,-0.28
2023-03-07T07:31:29.566Z,-0.28
2023-03-07T07:33:59.442Z,-0.24
2023-03-07T07:36:29.506Z,-0.19
2023-03-07T07:38:56.356Z,-0.16
2023-03-07T07:41:24.497Z,-0.11
2023-03-07T07:43:54.105Z,-0.01
2023-03-07T07:46:29.692Z,0.07
2023-03-07T07:48:56.895Z,0.13
2023-03-07T07:58:45.691Z,0.31
2023-03-07T08:01:21.293Z,0.40
2023-03-07T08:03:49.061Z,0.44
2023-03-07T08:06:29.004Z,0.50
2023-03-07T08:08:59.588Z,0.57
2023-03-07T08:11:26.423Z,0.65
2023-03-07T08:13:53.554Z,0.77
2023-03-07T08:16:22.207Z,0.90
2023-03-07T08:19:00.444Z,1.04
2023-03-07T08:21:30.834Z,1.26
2023-03-07T08:24:00.145Z,1.41
2023-03-07T08:26:26.989Z,1.59
2023-03-07T08:28:57.789Z,1.83
2023-03-07T08:31:27.343Z,2.11
2023-03-07T08:33:54.909Z,2.31
2023-03-07T08:36:24.780Z,2.43
2023-03-07T08:38:53.071Z,2.50
2023-03-07T08:41:21.953Z,2.57
2023-03-07T08:43:49.209Z,2.59
2023-03-07T08:46:16.841Z,2.64
2023-03-07T09:17:02.298Z,2.41
2023-03-07T09:19:31.318Z,2.48
2023-03-07T09:22:03.493Z,2.54
2023-03-07T09:24:30.484Z,2.57
2023-03-07T09:27:01.866Z,2.62
2023-03-07T09:29:28.672Z,2.77
2023-03-07T09:31:55.520Z,2.86
2023-03-07T09:34:24.680Z,2.95
2023-03-07T09:36:54.497Z,3.12
2023-03-07T09:39:26.216Z,3.27
2023-03-07T09:42:06.735Z,3.35
2023-03-07T09:44:36.029Z,3.45
2023-03-07T09:47:49.513Z,3.54
2023-03-07T09:50:44.525Z,3.78
2023-03-07T09:53:35.356Z,3.79
2023-03-07T09:56:06.688Z,3.93
2023-03-07T09:58:40.535Z,3.93
2023-03-07T10:01:12.206Z,3.89
2023-03-07T10:04:05.854Z,3.94
2023-03-07T10:06:40.304Z,3.99
2023-03-07T10:09:14.180Z,4.01
2023-03-07T10:12:00.543Z,4.10
2023-03-07T10:14:56.502Z,4.25
2023-03-07T10:17:51.688Z,4.29
2023-03-07T10:20:30.554Z,4.38
2023-03-07T10:23:42.245Z,4.53
2023-03-07T10:26:11.845Z,4.62
2023-03-07T10:28:42.543Z,4.57
2023-03-07T10:31:24.242Z,4.60
2023-03-07T10:33:52.831Z,4.63
2023-03-07T10:36:41.365Z,4.66
2023-03-07T10:39:29.989Z,4.71
2023-03-07T10:42:02.286Z,4.68
2023-03-07T10:44:33.419Z,4.66
2023-03-07T10:47:03.080Z,4.63
2023-03-07T10:49:43.097Z,4.62
2023-03-07T10:52:20.594Z,4.83
2023-03-07T10:54:47.442Z,4.89
2023-03-07T10:57:17.181Z,4.93
2023-03-07T10:59:47.713Z,4.94
2023-03-07T11:02:35.437Z,5.02
2023-03-07T11:05:27.502Z,5.07
2023-03-07T11:07:54.303Z,5.11
2023-03-07T11:10:34.374Z,5.11
2023-03-07T11:13:27.459Z,5.19
2023-03-07T11:16:14.347Z,5.22
2023-03-07T11:18:45.443Z,5.32
2023-03-07T11:21:34.520Z,5.38
2023-03-07T11:24:04.740Z,5.32
2023-03-07T11:26:39.582Z,5.33
2023-03-07T11:29:14.689Z,5.36
2023-03-07T11:32:05.777Z,5.34
2023-03-07T11:34:55.139Z,5.26
2023-03-07T11:37:38.996Z,5.23
2023-03-07T11:40:40.330Z,5.18
2023-03-07T11:43:15.578Z,5.21
2023-03-07T11:46:10.945Z,5.21
2023-03-07T11:48:56.025Z,5.15
2023-03-07T11:51:44.215Z,5.09
2023-03-07T11:54:25.958Z,5.07
2023-03-07T11:56:59.846Z,5.01
2023-03-07T11:59:35.599Z,4.99
2023-03-07T12:02:26.156Z,4.98
2023-03-07T12:05:15.904Z,4.96
2023-03-07T12:07:56.659Z,4.95
2023-03-07T12:10:55.683Z,4.94
2023-03-07T12:13:55.612Z,4.93
2023-03-07T12:16:37.654Z,4.93
2023-03-07T12:19:10.250Z,4.91
2023-03-07T12:21:36.913Z,4.91
2023-03-07T12:24:16.984Z,4.90
2023-03-07T12:26:57.095Z,4.93
2023-03-07T12:29:26.503Z,4.89
2023-03-07T12:31:58.766Z,4.83
2023-03-07T12:34:47.417Z,4.81
2023-03-07T12:37:26.729Z,4.76
2023-03-07T12:40:03.206Z,4.73
2023-03-07T12:42:41.788Z,4.69
2023-03-07T12:45:27.082Z,4.71
2023-03-07T12:47:54.581Z,4.69
2023-03-07T12:50:45.892Z,4.63
2023-03-07T12:53:34.953Z,4.60
2023-03-07T12:56:25.076Z,4.58
2023-03-07T12:58:58.778Z,4.57
2023-03-07T13:01:34.430Z,4.55
2023-03-07T13:04:32.504Z,4.53
2023-03-07T13:07:27.196Z,4.50
2023-03-07T13:26:24.282Z,4.11
2023-03-07T13:28:52.857Z,4.11
2023-03-07T13:31:20.685Z,4.10
2023-03-07T13:33:50.905Z,4.12
2023-03-07T13:36:37.830Z,4.13
2023-03-07T13:39:37.182Z,4.17
2023-03-07T13:42:39.394Z,4.22
2023-03-07T13:45:39.349Z,4.28
2023-03-07T13:48:19.925Z,4.31
2023-03-07T13:50:50.730Z,4.34
2023-03-07T13:53:27.740Z,4.36
2023-03-07T13:56:20.082Z,4.40
2023-03-07T13:59:10.042Z,4.48
2023-03-07T14:02:01.406Z,4.56
2023-03-07T14:04:55.491Z,4.58
2023-03-07T14:07:34.092Z,4.61
2023-03-07T14:10:22.357Z,4.63
2023-03-07T14:13:30.060Z,4.64
2023-03-07T14:16:12.364Z,4.63
2023-03-07T14:19:01.637Z,4.63
2023-03-07T14:21:37.793Z,4.65
2023-03-07T14:24:23.429Z,4.65
2023-03-07T14:26:58.357Z,4.66
2023-03-07T14:29:29.883Z,4.66
2023-03-07T14:32:00.744Z,4.65
2023-03-07T14:34:40.199Z,4.64
2023-03-07T14:37:16.112Z,4.65
2023-03-07T14:39:51.870Z,4.65
2023-03-07T14:42:36.970Z,4.65
2023-03-07T14:45:15.912Z,4.66
2023-03-07T14:48:02.011Z,4.68
2023-03-07T14:50:33.888Z,4.77
2023-03-07T14:53:30.438Z,4.76
2023-03-07T14:56:01.422Z,4.75
2023-03-07T14:58:32.421Z,4.74
2023-03-07T15:01:11.702Z,4.82
2023-03-07T15:03:52.161Z,4.80
2023-03-07T15:06:24.005Z,4.78
2023-03-07T15:08:57.302Z,4.77
2023-03-07T15:11:28.249Z,4.76
2023-03-07T15:14:01.081Z,4.76
2023-03-07T15:16:36.240Z,4.74
2023-03-07T15:19:20.093Z,4.74
2023-03-07T15:21:53.096Z,4.73
2023-03-07T15:24:37.694Z,4.71
2023-03-07T15:27:14.381Z,4.70
2023-03-07T15:29:46.809Z,4.66
2023-03-07T15:32:40.340Z,4.66
2023-03-07T15:35:10.970Z,4.65
2023-03-07T15:38:00.168Z,4.64
2023-03-07T15:40:36.148Z,4.61
2023-03-07T15:43:17.779Z,4.60
2023-03-07T15:46:18.977Z,4.58
2023-03-07T15:48:54.561Z,4.57
2023-03-07T15:51:24.671Z,4.58
2023-03-07T15:54:01.127Z,4.59
2023-03-07T15:56:36.287Z,4.59
2023-03-07T15:59:10.043Z,4.58
2023-03-07T16:01:37.994Z,4.58
2023-03-07T16:04:06.087Z,4.59
2023-03-07T16:06:44.394Z,4.58
2023-03-07T16:09:18.439Z,4.59
2023-03-07T16:11:50.845Z,4.58
2023-03-07T16:14:27.010Z,4.57
2023-03-07T16:17:05.377Z,4.56
2023-03-07T16:19:33.568Z,4.56
2023-03-07T16:22:04.641Z,4.55
2023-03-07T16:24:33.941Z,4.54
2023-03-07T16:27:02.192Z,4.59
2023-03-07T16:29:30.310Z,4.58
2023-03-07T16:32:01.428Z,4.57
2023-03-07T16:34:30.023Z,4.63
2023-03-07T16:36:58.717Z,4.63
2023-03-07T16:39:27.026Z,4.59
2023-03-07T16:41:58.316Z,4.57
2023-03-07T16:44:28.065Z,4.55
2023-03-07T16:47:03.660Z,4.52
2023-03-07T16:49:33.735Z,4.58
2023-03-07T16:52:06.175Z,4.54
2023-03-07T16:54:35.130Z,4.53
2023-03-07T16:57:14.331Z,4.52
2023-03-07T16:59:50.406Z,4.51
2023-03-07T17:02:21.208Z,4.50
2023-03-07T17:04:52.455Z,4.48
2023-03-07T17:07:24.003Z,4.46
2023-03-07T17:09:55.324Z,4.45
2023-03-07T17:12:24.842Z,4.45
2023-03-07T17:14:53.755Z,4.46
2023-03-07T17:17:28.393Z,4.44
2023-03-07T17:19:56.505Z,4.47
2023-03-07T17:22:26.805Z,4.49
2023-03-07T17:24:54.651Z,4.48
2023-03-07T17:27:22.614Z,4.46
2023-03-07T17:29:55.479Z,4.44
2023-03-07T17:32:23.806Z,4.43
2023-03-07T17:34:52.367Z,4.45
2023-03-07T17:37:23.665Z,4.44
2023-03-07T17:39:56.889Z,4.44
2023-03-07T17:42:30.064Z,4.44
2023-03-07T17:45:02.566Z,4.42
2023-03-07T17:47:31.245Z,4.40
2023-03-07T17:50:01.247Z,4.40
2023-03-07T17:52:29.464Z,4.38
2023-03-07T17:54:57.921Z,4.38
2023-03-07T17:57:27.720Z,4.38
2023-03-07T18:00:02.822Z,4.39
2023-03-07T18:02:49.815Z,4.39
2023-03-07T18:05:19.875Z,4.37
2023-03-07T18:07:54.248Z,4.36
2023-03-07T18:10:23.427Z,4.36
2023-03-07T18:12:53.863Z,4.37
2023-03-07T18:15:25.568Z,4.37
2023-03-07T18:17:53.962Z,4.41
2023-03-07T18:20:25.475Z,4.45
2023-03-07T18:22:53.642Z,4.43
2023-03-07T18:25:25.631Z,4.44
2023-03-07T18:27:56.367Z,4.42
2023-03-07T18:30:24.615Z,4.41
2023-03-07T18:32:55.585Z,4.41
2023-03-07T18:35:23.969Z,4.41
2023-03-07T18:37:54.554Z,4.41
2023-03-07T18:40:24.810Z,4.39
2023-03-07T18:43:00.546Z,4.40
2023-03-07T18:45:29.166Z,4.40
2023-03-07T18:48:02.246Z,4.39
2023-03-07T18:50:34.397Z,4.41
2023-03-07T18:53:05.641Z,4.40
2023-03-07T18:55:38.281Z,4.38
2023-03-07T18:58:08.745Z,4.36
2023-03-07T19:00:36.756Z,4.36
2023-03-07T19:03:10.174Z,4.39
2023-03-07T19:05:51.138Z,4.38
2023-03-07T19:08:21.671Z,4.38
2023-03-07T19:10:49.722Z,4.38
2023-03-07T19:13:17.940Z,4.38
2023-03-07T19:15:46.012Z,4.38
2023-03-07T19:18:16.643Z,4.39
2023-03-07T19:20:44.583Z,4.39
2023-03-07T19:23:13.484Z,4.41
2023-03-07T19:25:41.599Z,4.42
2023-03-07T19:28:14.901Z,4.41
2023-03-07T19:30:43.321Z,4.43
2023-03-07T19:33:11.633Z,4.45
2023-03-07T19:35:41.739Z,4.44
2023-03-07T19:38:09.905Z,4.45
2023-03-07T19:40:37.917Z,4.45
2023-03-07T19:43:17.243Z,4.44
2023-03-07T19:45:56.091Z,4.42
2023-03-07T19:48:26.875Z,4.41
2023-03-07T19:50:57.317Z,4.40
2023-03-07T19:53:28.081Z,4.39
2023-03-07T19:55:56.840Z,4.38
2023-03-07T19:58:29.557Z,4.38
2023-03-07T20:01:00.449Z,4.39
2023-03-07T20:03:28.631Z,4.36
2023-03-07T20:05:57.241Z,4.39
2023-03-07T20:08:26.489Z,4.40
2023-03-07T20:11:08.780Z,4.40
2023-03-07T20:13:40.437Z,4.42
2023-03-07T20:16:10.480Z,4.43
2023-03-07T20:18:39.781Z,4.43
2023-03-07T20:21:26.285Z,4.43
2023-03-07T20:24:05.230Z,4.43
2023-03-07T20:26:36.448Z,4.44
2023-03-07T20:29:06.751Z,4.45
2023-03-07T20:31:39.789Z,4.45
2023-03-07T20:34:16.138Z,4.45
2023-03-07T20:36:45.457Z,4.41
2023-03-07T20:39:16.596Z,4.38
2023-03-07T20:41:45.252Z,4.36
2023-03-07T20:44:15.494Z,4.37
2023-03-07T20:46:43.709Z,4.38
2023-03-07T20:49:14.711Z,4.34
2023-03-07T20:51:46.506Z,4.32
2023-03-07T20:54:16.650Z,4.24
2023-03-07T20:56:47.034Z,4.23
2023-03-07T20:59:17.523Z,4.20
2023-03-07T21:01:46.095Z,4.19
2023-03-07T21:04:21.107Z,4.16
2023-03-07T21:06:49.272Z,4.14
2023-03-07T21:09:18.389Z,4.10
2023-03-07T21:11:49.257Z,4.07
2023-03-07T21:14:19.374Z,4.08
2023-03-07T21:16:47.555Z,4.06
2023-03-07T21:19:16.277Z,4.05
2023-03-07T21:21:44.824Z,3.99
2023-03-07T22:06:38.567Z,3.15
2023-03-07T22:09:07.831Z,3.17
2023-03-07T22:11:36.207Z,3.17
2023-03-07T22:14:22.685Z,3.18
2023-03-07T22:16:54.236Z,3.14
2023-03-07T22:19:46.756Z,3.09
2023-03-07T22:22:15.929Z,3.04
2023-03-07T22:25:16.667Z,3.02
2023-03-07T22:28:43.684Z,2.99
2023-03-07T22:31:16.868Z,2.95
2023-03-07T22:37:08.367Z,2.86
2023-03-07T22:39:38.825Z,2.82
2023-03-07T22:42:09.304Z,2.79
2023-03-07T22:44:39.968Z,2.76
2023-03-07T22:47:10.704Z,2.73
2023-03-07T22:50:25.596Z,2.73
2023-03-07T22:53:28.659Z,2.71
2023-03-07T23:45:54.583Z,2.24
