createdAt,value
2022-11-06T00:01:47.713Z,9.80
2022-11-06T00:04:14.522Z,9.80
2022-11-06T00:06:50.096Z,9.90
2022-11-06T00:09:19.412Z,9.90
2022-11-06T00:11:47.007Z,9.80
2022-11-06T00:14:14.290Z,9.80
2022-11-06T00:16:43.130Z,9.90
2022-11-06T00:19:10.343Z,9.90
2022-11-06T00:21:37.435Z,9.90
2022-11-06T00:24:06.205Z,9.90
2022-11-06T00:26:33.987Z,9.80
2022-11-06T00:29:01.325Z,9.90
2022-11-06T00:31:30.270Z,9.90
2022-11-06T00:33:58.796Z,9.90
2022-11-06T00:36:27.307Z,9.90
2022-11-06T00:38:55.341Z,9.90
2022-11-06T00:41:22.965Z,9.90
2022-11-06T00:43:51.245Z,9.90
2022-11-06T00:46:18.919Z,9.90
2022-11-06T00:48:45.903Z,9.90
2022-11-06T00:51:18.621Z,9.90
2022-11-06T00:53:45.835Z,9.90
2022-11-06T00:56:15.497Z,9.90
2022-11-06T00:58:43.041Z,9.90
2022-11-06T01:01:11.085Z,10.00
2022-11-06T01:03:39.180Z,10.00
2022-11-06T01:06:11.343Z,10.00
2022-11-06T01:08:38.296Z,10.00
2022-11-06T01:11:10.593Z,10.00
2022-11-06T01:13:38.050Z,10.00
2022-11-06T01:16:06.739Z,10.00
2022-11-06T01:18:35.802Z,10.00
2022-11-06T01:21:33.085Z,10.10
2022-11-06T01:24:05.922Z,10.10
2022-11-06T01:26:38.609Z,10.10
2022-11-06T01:29:08.238Z,10.10
2022-11-06T01:31:35.510Z,10.10
2022-11-06T01:34:02.955Z,10.00
2022-11-06T01:36:30.553Z,10.10
2022-11-06T01:39:00.446Z,10.10
2022-11-06T01:41:35.395Z,10.10
2022-11-06T01:44:09.395Z,10.10
2022-11-06T01:46:36.868Z,10.10
2022-11-06T01:49:16.166Z,10.10
2022-11-06T01:51:49.464Z,10.10
2022-11-06T01:54:16.804Z,10.20
2022-11-06T01:56:45.085Z,10.20
2022-11-06T01:59:15.794Z,10.20
2022-11-06T02:01:42.691Z,10.20
2022-11-06T02:04:33.948Z,10.20
2022-11-06T02:07:03.992Z,10.20
2022-11-06T02:09:32.329Z,10.20
2022-11-06T02:12:06.435Z,10.20
2022-11-06T02:15:11.341Z,10.20
2022-11-06T02:17:56.831Z,10.20
2022-11-06T02:20:41.908Z,10.20
2022-11-06T02:23:36.626Z,10.20
2022-11-06T02:26:34.581Z,10.20
2022-11-06T02:29:07.968Z,10.10
2022-11-06T02:31:35.995Z,10.20
2022-11-06T02:34:10.549Z,10.20
2022-11-06T02:36:40.816Z,10.20
2022-11-06T02:39:12.532Z,10.20
2022-11-06T02:41:42.462Z,10.20
2022-11-06T02:44:12.424Z,10.20
2022-11-06T02:47:06.213Z,10.20
2022-11-06T02:49:35.499Z,10.10
2022-11-06T02:52:10.429Z,10.10
2022-11-06T02:54:40.071Z,10.10
2022-11-06T02:57:15.616Z,10.10
2022-11-06T02:59:52.758Z,10.10
2022-11-06T03:02:28.382Z,10.10
2022-11-06T03:05:00.664Z,10.10
2022-11-06T03:07:35.386Z,10.10
2022-11-06T03:10:02.845Z,10.10
2022-11-06T03:12:32.765Z,10.10
2022-11-06T03:15:18.250Z,10.10
2022-11-06T03:17:50.980Z,10.10
2022-11-06T03:20:31.790Z,10.10
2022-11-06T03:23:05.843Z,10.10
2022-11-06T03:25:47.809Z,10.10
2022-11-06T03:28:25.387Z,10.10
2022-11-06T03:31:05.692Z,10.10
2022-11-06T03:33:32.402Z,10.10
2022-11-06T03:36:12.557Z,10.20
2022-11-06T03:38:49.106Z,10.10
2022-11-06T03:41:34.727Z,10.10
2022-11-06T03:44:01.812Z,10.10
2022-11-06T03:46:30.815Z,10.10
2022-11-06T03:49:03.046Z,10.10
2022-11-06T03:51:38.493Z,10.10
2022-11-06T03:54:14.330Z,10.10
2022-11-06T03:56:51.272Z,10.10
2022-11-06T03:59:23.357Z,10.10
2022-11-06T04:01:50.665Z,10.10
2022-11-06T04:04:27.962Z,10.10
2022-11-06T04:07:00.755Z,10.10
2022-11-06T04:09:48.494Z,10.20
2022-11-06T04:12:38.285Z,10.10
2022-11-06T04:15:05.474Z,10.10
2022-11-06T04:17:32.633Z,10.10
2022-11-06T04:20:02.476Z,10.10
2022-11-06T04:22:37.396Z,10.10
2022-11-06T04:25:48.035Z,10.10
2022-11-06T04:28:20.907Z,10.10
2022-11-06T04:30:58.329Z,10.00
2022-11-06T04:34:05.828Z,10.10
2022-11-06T04:36:42.890Z,10.10
2022-11-06T04:39:24.188Z,10.00
2022-11-06T04:42:00.160Z,10.00
2022-11-06T04:44:32.416Z,10.00
2022-11-06T04:47:01.447Z,10.00
2022-11-06T04:49:31.505Z,10.00
2022-11-06T04:52:00.046Z,9.90
2022-11-06T04:54:26.799Z,9.90
2022-11-06T04:56:59.982Z,9.90
2022-11-06T04:59:26.965Z,9.90
2022-11-06T05:01:53.790Z,9.90
2022-11-06T05:04:20.604Z,9.90
2022-11-06T05:06:47.377Z,9.80
2022-11-06T05:09:14.151Z,9.90
2022-11-06T05:11:40.911Z,9.90
2022-11-06T05:14:07.655Z,9.80
2022-11-06T05:16:34.893Z,9.80
2022-11-06T05:19:01.703Z,9.80
2022-11-06T05:21:46.808Z,9.80
2022-11-06T05:24:13.559Z,9.80
2022-11-06T05:26:40.462Z,9.80
2022-11-06T05:29:07.229Z,9.80
2022-11-06T05:31:34.015Z,9.80
2022-11-06T05:34:00.825Z,9.80
2022-11-06T05:36:27.570Z,9.80
2022-11-06T05:38:54.265Z,9.80
2022-11-06T05:41:20.986Z,9.80
2022-11-06T05:43:47.825Z,9.80
2022-11-06T05:46:35.688Z,9.80
2022-11-06T05:49:02.970Z,9.70
2022-11-06T05:51:29.951Z,9.80
2022-11-06T05:53:56.807Z,9.70
2022-11-06T05:56:23.615Z,9.70
2022-11-06T05:58:50.313Z,9.70
2022-11-06T06:01:17.079Z,9.70
2022-11-06T06:03:43.853Z,9.70
2022-11-06T06:06:10.608Z,9.80
2022-11-06T06:08:37.431Z,9.70
2022-11-06T06:11:07.347Z,9.70
2022-11-06T06:13:37.083Z,9.70
2022-11-06T06:16:04.481Z,9.80
2022-11-06T06:18:31.422Z,9.80
2022-11-06T06:20:59.134Z,9.80
2022-11-06T06:23:25.956Z,9.70
2022-11-06T06:25:52.877Z,9.70
2022-11-06T06:28:19.871Z,9.80
2022-11-06T06:30:46.697Z,9.80
2022-11-06T06:33:13.483Z,9.80
2022-11-06T06:35:40.241Z,9.80
2022-11-06T06:38:07.032Z,9.80
2022-11-06T06:40:33.764Z,9.80
2022-11-06T06:43:01.579Z,9.80
2022-11-06T06:45:28.369Z,9.80
2022-11-06T06:47:55.147Z,9.80
2022-11-06T06:50:21.848Z,9.80
2022-11-06T06:52:48.625Z,9.80
2022-11-06T06:55:15.454Z,9.80
2022-11-06T06:57:42.231Z,9.90
2022-11-06T07:00:09.617Z,9.90
2022-11-06T07:02:36.358Z,9.90
2022-11-06T07:05:03.263Z,9.90
2022-11-06T07:07:30.412Z,10.00
2022-11-06T07:09:57.189Z,9.90
2022-11-06T07:12:23.957Z,10.00
2022-11-06T07:14:50.735Z,10.00
2022-11-06T07:17:17.484Z,10.00
2022-11-06T07:19:44.206Z,10.10
2022-11-06T07:22:10.929Z,10.10
2022-11-06T07:24:38.042Z,10.10
2022-11-06T07:27:04.863Z,10.10
2022-11-06T07:29:31.621Z,10.20
2022-11-06T07:31:58.544Z,10.20
2022-11-06T07:34:25.773Z,10.30
2022-11-06T07:36:52.476Z,10.30
2022-11-06T07:39:19.239Z,10.40
2022-11-06T07:41:46.041Z,10.40
2022-11-06T07:44:12.957Z,10.50
2022-11-06T07:46:39.690Z,10.40
2022-11-06T07:49:06.411Z,10.50
2022-11-06T07:51:37.272Z,10.50
2022-11-06T07:54:04.174Z,10.50
2022-11-06T07:56:31.467Z,10.50
2022-11-06T07:58:58.304Z,10.60
2022-11-06T08:01:25.266Z,10.60
2022-11-06T08:03:52.140Z,10.60
2022-11-06T08:06:18.966Z,10.70
2022-11-06T08:08:46.147Z,10.70
2022-11-06T08:11:13.208Z,10.70
2022-11-06T08:13:40.138Z,10.70
2022-11-06T08:16:08.906Z,10.70
2022-11-06T08:18:36.316Z,10.80
2022-11-06T08:21:04.195Z,10.80
2022-11-06T08:23:30.951Z,10.80
2022-11-06T08:26:00.323Z,10.90
2022-11-06T08:28:28.014Z,10.90
2022-11-06T08:30:55.030Z,10.90
2022-11-06T08:33:22.488Z,10.90
2022-11-06T08:35:49.310Z,11.00
2022-11-06T08:38:16.989Z,11.00
2022-11-06T08:40:47.036Z,11.00
2022-11-06T08:43:16.379Z,11.00
2022-11-06T08:45:43.599Z,11.10
2022-11-06T08:48:11.029Z,11.10
2022-11-06T08:50:39.837Z,11.10
2022-11-06T08:53:07.041Z,11.10
2022-11-06T08:55:34.818Z,11.10
2022-11-06T08:58:02.261Z,11.10
2022-11-06T09:00:29.490Z,11.10
2022-11-06T09:03:00.536Z,11.20
2022-11-06T09:05:28.262Z,11.20
2022-11-06T09:07:56.496Z,11.20
2022-11-06T09:10:23.540Z,11.30
2022-11-06T09:12:50.322Z,11.30
2022-11-06T09:15:17.567Z,11.30
2022-11-06T09:17:50.335Z,11.40
2022-11-06T09:20:21.581Z,11.40
2022-11-06T09:22:48.962Z,11.40
2022-11-06T09:25:16.258Z,11.50
2022-11-06T09:27:47.994Z,11.50
2022-11-06T09:30:17.096Z,11.50
2022-11-06T09:32:49.518Z,11.50
2022-11-06T09:35:16.717Z,11.60
2022-11-06T09:37:43.837Z,11.60
2022-11-06T09:40:36.977Z,11.60
2022-11-06T09:43:06.853Z,11.60
2022-11-06T09:45:34.463Z,11.60
2022-11-06T09:48:11.296Z,11.60
2022-11-06T09:50:41.501Z,11.60
2022-11-06T09:53:19.090Z,11.70
2022-11-06T09:55:46.857Z,11.70
2022-11-06T09:58:18.816Z,11.70
2022-11-06T10:00:45.837Z,11.70
2022-11-06T10:03:20.038Z,11.70
2022-11-06T10:05:47.694Z,11.80
2022-11-06T10:08:27.086Z,11.70
2022-11-06T10:11:15.813Z,11.80
2022-11-06T10:13:48.539Z,11.80
2022-11-06T10:16:18.721Z,11.80
2022-11-06T10:18:51.678Z,11.80
2022-11-06T10:21:24.168Z,11.90
2022-11-06T10:23:59.396Z,11.90
2022-11-06T10:26:41.246Z,12.00
2022-11-06T10:29:20.628Z,12.00
2022-11-06T10:32:15.291Z,12.00
2022-11-06T10:34:45.165Z,12.00
2022-11-06T10:37:13.458Z,12.00
2022-11-06T10:39:41.257Z,12.00
2022-11-06T10:42:15.723Z,12.00
2022-11-06T10:44:45.776Z,12.00
2022-11-06T10:47:24.038Z,12.00
2022-11-06T10:49:54.820Z,12.00
2022-11-06T10:52:39.757Z,12.00
2022-11-06T10:55:25.374Z,12.00
2022-11-06T10:58:02.792Z,12.10
2022-11-06T11:00:29.691Z,12.10
2022-11-06T11:02:58.009Z,12.10
2022-11-06T11:05:26.795Z,12.10
2022-11-06T11:07:55.141Z,12.20
2022-11-06T11:10:33.849Z,12.20
2022-11-06T11:13:08.101Z,12.20
2022-11-06T11:15:46.596Z,12.20
2022-11-06T11:18:13.870Z,12.20
2022-11-06T11:20:42.857Z,12.30
2022-11-06T11:23:24.835Z,12.20
2022-11-06T11:25:53.711Z,12.30
2022-11-06T11:28:22.044Z,12.30
2022-11-06T11:30:53.646Z,12.30
2022-11-06T11:33:22.835Z,12.30
2022-11-06T11:35:51.590Z,12.30
2022-11-06T11:38:19.114Z,12.30
2022-11-06T11:40:45.892Z,12.30
2022-11-06T11:43:32.724Z,12.30
2022-11-06T11:46:12.252Z,12.30
2022-11-06T11:48:56.664Z,12.20
2022-11-06T11:51:42.547Z,12.30
2022-11-06T11:54:17.412Z,12.30
2022-11-06T11:57:05.697Z,12.20
2022-11-06T11:59:46.999Z,12.20
2022-11-06T12:02:40.659Z,12.20
2022-11-06T12:05:21.672Z,12.20
2022-11-06T12:07:50.920Z,12.20
2022-11-06T12:10:32.807Z,12.10
2022-11-06T12:13:02.953Z,12.10
2022-11-06T12:15:58.252Z,12.10
2022-11-06T12:18:28.593Z,12.00
2022-11-06T12:21:00.654Z,12.00
2022-11-06T12:23:34.518Z,11.90
2022-11-06T12:26:43.176Z,11.90
2022-11-06T12:29:32.644Z,11.80
2022-11-06T12:32:24.075Z,11.80
2022-11-06T12:34:59.835Z,11.80
2022-11-06T12:37:40.425Z,11.80
2022-11-06T12:40:25.101Z,11.80
2022-11-06T12:43:00.328Z,11.80
2022-11-06T12:45:48.316Z,11.80
2022-11-06T12:48:38.847Z,11.70
2022-11-06T12:51:31.947Z,11.60
2022-11-06T12:54:27.910Z,11.60
2022-11-06T12:57:03.806Z,11.60
2022-11-06T13:00:03.874Z,11.60
2022-11-06T13:02:48.470Z,11.50
2022-11-06T13:05:23.770Z,11.60
2022-11-06T13:08:05.707Z,11.50
2022-11-06T13:10:38.449Z,11.50
2022-11-06T13:13:15.311Z,11.50
2022-11-06T13:15:59.311Z,11.40
2022-11-06T13:18:30.082Z,11.30
2022-11-06T13:21:18.078Z,11.30
2022-11-06T13:23:50.370Z,11.20
2022-11-06T13:27:18.782Z,11.20
2022-11-06T13:29:45.938Z,11.20
2022-11-06T13:32:16.893Z,11.10
2022-11-06T13:34:48.444Z,11.10
2022-11-06T13:37:24.061Z,11.00
2022-11-06T13:39:56.655Z,11.00
2022-11-06T13:42:29.229Z,11.00
2022-11-06T13:44:56.685Z,10.90
2022-11-06T13:47:42.779Z,10.90
2022-11-06T13:50:15.047Z,10.90
2022-11-06T13:52:49.507Z,10.80
2022-11-06T13:55:44.204Z,10.80
2022-11-06T13:58:38.231Z,10.80
2022-11-06T14:01:32.535Z,10.80
2022-11-06T14:04:07.601Z,10.70
2022-11-06T14:06:35.495Z,10.60
2022-11-06T14:09:06.776Z,10.60
2022-11-06T14:11:36.677Z,10.60
2022-11-06T14:14:23.567Z,10.50
2022-11-06T14:17:12.375Z,10.50
2022-11-06T14:19:41.294Z,10.50
2022-11-06T14:22:09.141Z,10.40
2022-11-06T14:24:40.271Z,10.40
2022-11-06T14:27:12.217Z,10.30
2022-11-06T14:29:38.955Z,10.30
2022-11-06T14:32:32.892Z,10.20
2022-11-06T14:35:31.140Z,10.20
2022-11-06T14:38:10.067Z,10.10
2022-11-06T14:40:38.508Z,10.10
2022-11-06T14:43:25.431Z,10.00
2022-11-06T14:46:18.040Z,10.00
2022-11-06T14:48:50.735Z,10.00
2022-11-06T14:51:26.021Z,9.90
2022-11-06T14:53:56.179Z,9.90
2022-11-06T14:56:27.113Z,9.90
2022-11-06T14:58:56.173Z,9.80
2022-11-06T15:01:29.690Z,9.80
2022-11-06T15:03:58.778Z,9.80
2022-11-06T15:06:28.483Z,9.70
2022-11-06T15:09:08.064Z,9.70
2022-11-06T15:11:47.804Z,9.60
2022-11-06T15:14:14.895Z,9.70
2022-11-06T15:16:50.718Z,9.60
2022-11-06T15:19:23.470Z,9.60
2022-11-06T15:22:16.611Z,9.60
2022-11-06T15:24:55.198Z,9.50
2022-11-06T15:27:26.497Z,9.60
2022-11-06T15:29:56.113Z,9.50
2022-11-06T15:32:28.161Z,9.50
2022-11-06T15:35:06.415Z,9.50
2022-11-06T15:37:41.863Z,9.50
2022-11-06T15:40:44.238Z,9.50
2022-11-06T15:43:24.709Z,9.40
2022-11-06T15:46:07.462Z,9.40
2022-11-06T15:48:34.918Z,9.40
2022-11-06T15:51:02.195Z,9.40
2022-11-06T15:53:30.155Z,9.40
2022-11-06T15:55:56.895Z,9.40
2022-11-06T15:58:37.366Z,9.40
2022-11-06T16:01:06.375Z,9.30
2022-11-06T16:03:44.414Z,9.30
2022-11-06T16:06:11.307Z,9.30
2022-11-06T16:08:39.129Z,9.30
2022-11-06T16:11:12.291Z,9.30
2022-11-06T16:13:40.329Z,9.30
2022-11-06T16:16:07.478Z,9.30
2022-11-06T16:18:42.863Z,9.30
2022-11-06T16:21:14.886Z,9.30
2022-11-06T16:23:44.974Z,9.20
2022-11-06T16:26:15.142Z,9.20
2022-11-06T16:28:47.515Z,9.20
2022-11-06T16:31:17.281Z,9.20
2022-11-06T16:33:58.290Z,9.20
2022-11-06T16:36:29.665Z,9.20
2022-11-06T16:39:48.898Z,9.20
2022-11-06T16:42:22.200Z,9.20
2022-11-06T16:45:00.049Z,9.20
2022-11-06T16:47:26.911Z,9.20
2022-11-06T16:49:55.592Z,9.20
2022-11-06T16:52:22.347Z,9.20
2022-11-06T16:55:08.716Z,9.20
2022-11-06T16:57:47.505Z,9.20
2022-11-06T17:00:17.224Z,9.20
2022-11-06T17:02:47.798Z,9.20
2022-11-06T17:05:22.250Z,9.20
2022-11-06T17:07:49.561Z,9.20
2022-11-06T17:10:34.525Z,9.20
2022-11-06T17:13:33.542Z,9.20
2022-11-06T17:16:02.451Z,9.20
2022-11-06T17:18:37.286Z,9.30
2022-11-06T17:21:07.788Z,9.20
2022-11-06T17:23:34.595Z,9.20
2022-11-06T17:26:05.891Z,9.20
2022-11-06T17:28:32.649Z,9.20
2022-11-06T17:30:59.437Z,9.20
2022-11-06T17:33:26.189Z,9.20
2022-11-06T17:35:52.945Z,9.20
2022-11-06T17:38:19.769Z,9.20
2022-11-06T17:40:47.559Z,9.20
2022-11-06T17:43:14.834Z,9.20
2022-11-06T17:45:44.525Z,9.20
2022-11-06T17:48:11.414Z,9.20
2022-11-06T17:51:01.344Z,9.30
2022-11-06T17:53:28.359Z,9.30
2022-11-06T17:55:55.178Z,9.30
2022-11-06T17:58:21.933Z,9.30
2022-11-06T18:00:48.776Z,9.30
2022-11-06T18:03:19.024Z,9.30
2022-11-06T18:05:46.615Z,9.30
2022-11-06T18:08:14.446Z,9.30
2022-11-06T18:10:41.545Z,9.30
2022-11-06T18:13:08.481Z,9.30
2022-11-06T18:15:36.682Z,9.30
2022-11-06T18:18:04.062Z,9.40
2022-11-06T18:20:30.771Z,9.40
2022-11-06T18:22:57.502Z,9.40
2022-11-06T18:25:24.275Z,9.40
2022-11-06T18:27:51.050Z,9.40
2022-11-06T18:30:17.808Z,9.40
2022-11-06T18:32:44.576Z,9.40
2022-11-06T18:35:11.341Z,9.40
2022-11-06T18:37:38.080Z,9.50
2022-11-06T18:40:05.223Z,9.50
2022-11-06T18:42:31.980Z,9.50
2022-11-06T18:44:58.759Z,9.60
2022-11-06T18:47:25.577Z,9.50
2022-11-06T18:49:52.338Z,9.50
2022-11-06T18:52:37.972Z,9.60
2022-11-06T18:55:06.332Z,9.50
2022-11-06T18:57:33.150Z,9.60
2022-11-06T18:59:59.902Z,9.60
2022-11-06T19:02:26.834Z,9.60
2022-11-06T19:04:53.795Z,9.60
2022-11-06T19:07:20.806Z,9.60
2022-11-06T19:09:47.555Z,9.60
2022-11-06T19:12:14.366Z,9.60
2022-11-06T19:14:41.207Z,9.60
2022-11-06T19:17:08.025Z,9.60
2022-11-06T19:19:34.933Z,9.60
2022-11-06T19:22:01.737Z,9.70
2022-11-06T19:24:28.481Z,9.70
2022-11-06T19:26:55.459Z,9.70
2022-11-06T19:29:22.323Z,9.70
2022-11-06T19:31:49.185Z,9.80
2022-11-06T19:34:16.699Z,9.80
2022-11-06T19:36:43.475Z,9.80
2022-11-06T19:39:11.536Z,9.80
2022-11-06T19:41:38.360Z,9.80
2022-11-06T19:44:05.494Z,9.80
2022-11-06T19:46:36.086Z,9.80
2022-11-06T19:49:04.936Z,9.80
2022-11-06T19:51:33.461Z,9.90
2022-11-06T19:54:01.626Z,9.90
2022-11-06T19:56:28.502Z,9.90
2022-11-06T19:58:55.294Z,9.90
2022-11-06T20:01:22.241Z,9.90
2022-11-06T20:03:49.174Z,9.90
2022-11-06T20:06:16.581Z,9.90
2022-11-06T20:08:47.414Z,9.90
2022-11-06T20:11:14.679Z,9.90
2022-11-06T20:13:42.586Z,9.80
2022-11-06T20:16:15.172Z,9.80
2022-11-06T20:18:42.250Z,9.80
2022-11-06T20:21:10.800Z,9.80
2022-11-06T20:23:38.149Z,9.80
2022-11-06T20:26:06.009Z,9.80
2022-11-06T20:28:33.305Z,9.80
2022-11-06T20:31:00.221Z,9.70
2022-11-06T20:33:27.047Z,9.80
2022-11-06T20:35:53.797Z,9.80
2022-11-06T20:38:20.879Z,9.80
2022-11-06T20:40:47.602Z,9.80
2022-11-06T20:43:16.720Z,9.90
2022-11-06T20:45:43.633Z,9.90
2022-11-06T20:48:10.415Z,9.90
2022-11-06T20:50:37.557Z,10.00
2022-11-06T20:53:04.361Z,9.90
2022-11-06T20:55:31.168Z,10.00
2022-11-06T20:57:58.203Z,10.00
2022-11-06T21:00:25.004Z,10.10
2022-11-06T21:03:00.479Z,10.10
2022-11-06T21:05:28.546Z,10.10
2022-11-06T21:07:55.566Z,10.20
2022-11-06T21:10:22.327Z,10.20
2022-11-06T21:12:49.109Z,10.20
2022-11-06T21:15:16.796Z,10.20
2022-11-06T21:17:43.622Z,10.10
2022-11-06T21:20:11.140Z,10.20
2022-11-06T21:22:37.947Z,10.20
2022-11-06T21:25:05.144Z,10.30
2022-11-06T21:27:31.933Z,10.30
2022-11-06T21:29:58.733Z,10.30
2022-11-06T21:32:25.602Z,10.30
2022-11-06T21:34:53.665Z,10.30
2022-11-06T21:37:20.406Z,10.30
2022-11-06T21:39:47.248Z,10.30
2022-11-06T21:42:14.062Z,10.30
2022-11-06T21:44:40.888Z,10.30
2022-11-06T21:47:07.836Z,10.30
2022-11-06T21:49:34.621Z,10.30
2022-11-06T21:52:25.172Z,10.30
2022-11-06T21:55:14.395Z,10.30
2022-11-06T21:57:41.249Z,10.20
2022-11-06T22:00:10.769Z,10.20
2022-11-06T22:02:40.996Z,10.20
2022-11-06T22:05:08.391Z,10.20
2022-11-06T22:07:35.249Z,10.20
2022-11-06T22:10:02.121Z,10.20
2022-11-06T22:12:28.944Z,10.30
2022-11-06T22:14:56.057Z,10.30
2022-11-06T22:17:22.814Z,10.30
2022-11-06T22:19:49.534Z,10.30
2022-11-06T22:22:16.297Z,10.30
2022-11-06T22:24:43.105Z,10.30
2022-11-06T22:27:09.828Z,10.40
2022-11-06T22:29:38.054Z,10.40
2022-11-06T22:32:06.158Z,10.40
2022-11-06T22:34:34.179Z,10.40
2022-11-06T22:37:00.980Z,10.50
2022-11-06T22:39:27.786Z,10.40
2022-11-06T22:41:54.535Z,10.40
2022-11-06T22:44:21.351Z,10.40
2022-11-06T22:46:48.558Z,10.40
2022-11-06T22:49:15.498Z,10.40
2022-11-06T22:51:42.619Z,10.40
2022-11-06T22:54:12.340Z,10.40
2022-11-06T22:56:39.178Z,10.40
2022-11-06T22:59:09.943Z,10.40
2022-11-06T23:01:41.934Z,10.40
2022-11-06T23:04:15.487Z,10.40
2022-11-06T23:06:44.003Z,10.40
2022-11-06T23:09:10.872Z,10.40
2022-11-06T23:11:37.660Z,10.40
2022-11-06T23:14:08.505Z,10.50
2022-11-06T23:16:55.383Z,10.40
2022-11-06T23:19:22.641Z,10.40
2022-11-06T23:21:49.497Z,10.50
2022-11-06T23:24:16.322Z,10.50
2022-11-06T23:26:44.263Z,10.50
2022-11-06T23:29:11.139Z,10.50
2022-11-06T23:31:37.869Z,10.50
2022-11-06T23:34:06.992Z,10.50
2022-11-06T23:36:35.305Z,10.50
2022-11-06T23:39:02.336Z,10.50
2022-11-06T23:41:46.103Z,10.50
2022-11-06T23:44:33.398Z,10.50
2022-11-06T23:47:00.316Z,10.50
2022-11-06T23:49:27.132Z,10.50
2022-11-06T23:51:53.928Z,10.50
2022-11-06T23:54:20.967Z,10.50
2022-11-06T23:56:47.797Z,10.50
2022-11-06T23:59:14.719Z,10.50
