createdAt,value
2018-03-25T00:00:49.300Z,60.00
2018-03-25T00:03:16.023Z,60.20
2018-03-25T00:05:42.015Z,60.20
2018-03-25T00:08:07.991Z,59.90
2018-03-25T00:10:34.727Z,59.90
2018-03-25T00:13:01.446Z,59.90
2018-03-25T00:15:27.466Z,59.90
2018-03-25T00:17:53.451Z,59.30
2018-03-25T00:20:19.448Z,59.90
2018-03-25T00:22:46.148Z,59.50
2018-03-25T00:25:12.158Z,59.50
2018-03-25T00:27:38.141Z,59.50
2018-03-25T00:30:04.144Z,59.90
2018-03-25T00:32:31.076Z,59.40
2018-03-25T00:34:57.071Z,59.40
2018-03-25T00:37:23.177Z,59.40
2018-03-25T00:39:50.088Z,59.30
2018-03-25T00:42:16.841Z,59.60
2018-03-25T00:44:42.859Z,59.50
2018-03-25T00:47:09.570Z,59.20
2018-03-25T00:49:35.583Z,59.20
2018-03-25T00:52:01.580Z,59.40
2018-03-25T00:54:27.571Z,59.40
2018-03-25T00:56:53.554Z,59.30
2018-03-25T00:59:19.547Z,59.20
2018-03-25T01:01:45.555Z,59.10
2018-03-25T01:04:11.547Z,59.20
2018-03-25T01:06:37.527Z,58.70
2018-03-25T01:09:03.534Z,59.00
2018-03-25T01:11:29.747Z,59.30
2018-03-25T01:13:55.726Z,59.60
2018-03-25T01:16:21.707Z,60.50
2018-03-25T01:18:47.711Z,60.10
2018-03-25T01:21:14.428Z,59.50
2018-03-25T01:23:40.430Z,59.50
2018-03-25T01:26:06.412Z,59.30
2018-03-25T01:28:32.406Z,59.20
2018-03-25T01:30:58.424Z,60.00
2018-03-25T01:33:25.201Z,59.30
2018-03-25T01:35:51.270Z,59.30
2018-03-25T01:38:17.243Z,59.50
2018-03-25T01:40:43.268Z,59.70
2018-03-25T01:43:09.242Z,59.70
2018-03-25T01:45:35.230Z,60.00
2018-03-25T01:48:01.255Z,60.10
2018-03-25T01:50:27.255Z,60.10
2018-03-25T01:52:53.250Z,60.20
2018-03-25T01:55:19.974Z,59.90
2018-03-25T01:57:45.971Z,59.90
2018-03-25T02:00:12.025Z,60.00
2018-03-25T02:02:38.158Z,60.20
2018-03-25T02:05:04.194Z,60.40
2018-03-25T02:07:30.935Z,60.50
2018-03-25T02:09:58.035Z,60.60
2018-03-25T02:12:24.080Z,60.60
2018-03-25T02:14:50.059Z,60.60
2018-03-25T02:17:16.455Z,60.50
2018-03-25T02:19:42.443Z,60.60
2018-03-25T02:22:08.485Z,60.50
2018-03-25T02:24:34.482Z,61.40
2018-03-25T02:27:00.479Z,60.50
2018-03-25T02:29:26.453Z,60.70
2018-03-25T02:31:52.427Z,60.80
2018-03-25T02:34:18.418Z,60.80
2018-03-25T02:36:44.403Z,61.40
2018-03-25T02:39:10.422Z,61.00
2018-03-25T02:41:36.411Z,60.90
2018-03-25T02:44:02.488Z,61.10
2018-03-25T02:46:28.475Z,60.90
2018-03-25T02:48:54.503Z,61.00
2018-03-25T02:51:20.487Z,61.20
2018-03-25T02:53:46.486Z,60.90
2018-03-25T02:56:12.634Z,61.00
2018-03-25T02:58:39.375Z,60.80
2018-03-25T03:01:06.105Z,60.70
2018-03-25T03:03:32.848Z,60.80
2018-03-25T03:05:59.580Z,60.80
2018-03-25T03:08:25.578Z,60.80
2018-03-25T03:10:51.554Z,61.00
2018-03-25T03:13:17.705Z,60.90
2018-03-25T03:15:43.914Z,61.10
2018-03-25T03:18:09.915Z,61.20
2018-03-25T03:20:36.670Z,61.40
2018-03-25T03:23:02.650Z,61.40
2018-03-25T03:25:28.634Z,61.30
2018-03-25T03:27:54.621Z,61.40
2018-03-25T03:30:21.536Z,61.50
2018-03-25T03:32:47.494Z,61.50
2018-03-25T03:35:14.253Z,61.30
2018-03-25T03:37:40.979Z,61.30
2018-03-25T03:40:07.717Z,61.40
2018-03-25T03:42:33.679Z,61.30
2018-03-25T03:44:59.679Z,61.40
2018-03-25T03:47:26.383Z,61.40
2018-03-25T03:49:52.387Z,61.40
2018-03-25T03:52:18.378Z,61.40
2018-03-25T03:54:44.370Z,61.40
2018-03-25T03:57:11.094Z,61.40
2018-03-25T03:59:37.094Z,61.40
2018-03-25T04:02:03.070Z,61.40
2018-03-25T04:04:29.077Z,61.50
2018-03-25T04:06:55.797Z,61.50
2018-03-25T04:09:21.941Z,61.50
2018-03-25T04:11:48.659Z,61.60
2018-03-25T04:14:14.736Z,61.50
2018-03-25T04:16:40.731Z,61.70
2018-03-25T04:19:07.455Z,61.80
2018-03-25T04:21:34.209Z,60.90
2018-03-25T04:24:00.964Z,61.70
2018-03-25T04:26:26.972Z,61.70
2018-03-25T04:28:53.716Z,61.80
2018-03-25T04:31:20.438Z,61.70
2018-03-25T04:33:46.422Z,61.70
2018-03-25T04:36:12.419Z,61.50
2018-03-25T04:38:38.399Z,61.50
2018-03-25T04:41:04.390Z,61.60
2018-03-25T04:43:30.375Z,61.40
2018-03-25T04:45:57.110Z,62.20
2018-03-25T04:48:23.268Z,61.60
2018-03-25T04:50:49.618Z,61.30
2018-03-25T04:53:15.587Z,61.20
2018-03-25T04:55:42.318Z,61.30
2018-03-25T04:58:08.291Z,61.30
2018-03-25T05:00:34.466Z,61.30
2018-03-25T05:03:00.439Z,61.40
2018-03-25T05:05:26.443Z,61.20
2018-03-25T05:07:52.448Z,61.40
2018-03-25T05:10:18.502Z,61.20
2018-03-25T05:12:44.482Z,61.30
2018-03-25T05:15:10.479Z,61.30
2018-03-25T05:17:36.462Z,61.30
2018-03-25T05:20:02.471Z,61.30
2018-03-25T05:22:29.196Z,61.20
2018-03-25T05:24:55.182Z,61.20
2018-03-25T05:27:21.184Z,61.20
2018-03-25T05:29:47.174Z,61.50
2018-03-25T05:32:13.935Z,61.30
2018-03-25T05:34:39.939Z,61.40
2018-03-25T05:37:06.782Z,61.30
2018-03-25T05:39:33.507Z,61.20
2018-03-25T05:41:59.532Z,61.20
2018-03-25T05:44:26.250Z,60.70
2018-03-25T05:46:52.241Z,61.20
2018-03-25T05:49:18.267Z,61.00
2018-03-25T05:51:44.271Z,60.70
2018-03-25T05:54:11.130Z,61.00
2018-03-25T05:56:37.127Z,60.90
2018-03-25T05:59:03.839Z,61.10
2018-03-25T06:01:29.851Z,61.00
2018-03-25T06:03:56.015Z,60.90
2018-03-25T06:06:22.739Z,61.10
2018-03-25T06:08:48.795Z,61.80
2018-03-25T06:11:15.490Z,61.60
2018-03-25T06:13:41.496Z,61.20
2018-03-25T06:16:07.482Z,61.10
2018-03-25T06:18:34.286Z,61.20
2018-03-25T06:21:00.379Z,61.20
2018-03-25T06:23:26.491Z,61.20
2018-03-25T06:25:53.192Z,61.00
2018-03-25T06:28:19.939Z,61.00
2018-03-25T06:30:45.926Z,61.00
2018-03-25T06:33:11.943Z,60.90
2018-03-25T06:35:37.910Z,61.00
2018-03-25T06:38:04.833Z,60.90
2018-03-25T06:40:30.938Z,60.90
2018-03-25T06:42:56.937Z,60.80
2018-03-25T06:45:23.014Z,60.50
2018-03-25T06:47:50.080Z,60.10
2018-03-25T06:50:16.071Z,60.50
2018-03-25T06:52:42.086Z,60.40
2018-03-25T06:55:08.100Z,60.50
2018-03-25T06:57:34.113Z,60.30
2018-03-25T07:00:00.188Z,60.40
2018-03-25T07:02:26.549Z,60.30
2018-03-25T07:04:52.654Z,60.60
2018-03-25T07:07:19.409Z,60.80
2018-03-25T07:09:47.497Z,60.80
2018-03-25T07:12:13.487Z,60.70
2018-03-25T07:14:40.226Z,59.80
2018-03-25T07:17:06.979Z,59.60
2018-03-25T07:19:33.705Z,59.60
2018-03-25T07:22:00.191Z,59.60
2018-03-25T07:24:26.380Z,59.80
2018-03-25T07:26:52.370Z,60.10
2018-03-25T07:29:18.392Z,59.80
2018-03-25T07:31:44.478Z,59.60
2018-03-25T07:34:10.483Z,59.60
2018-03-25T07:36:36.500Z,59.00
2018-03-25T07:39:02.642Z,58.80
2018-03-25T07:41:28.649Z,59.00
2018-03-25T07:43:54.646Z,58.80
2018-03-25T07:46:21.396Z,59.00
2018-03-25T07:48:48.171Z,58.60
2018-03-25T07:51:14.196Z,58.60
2018-03-25T07:53:40.207Z,58.50
2018-03-25T07:56:06.211Z,58.50
2018-03-25T07:58:33.731Z,58.50
2018-03-25T08:00:59.711Z,58.50
2018-03-25T08:03:25.718Z,58.40
2018-03-25T08:05:52.443Z,58.70
2018-03-25T08:08:18.426Z,58.70
2018-03-25T08:10:44.418Z,58.50
2018-03-25T08:13:10.399Z,58.30
2018-03-25T08:15:36.377Z,58.30
2018-03-25T08:18:02.353Z,58.60
2018-03-25T08:20:28.347Z,58.70
2018-03-25T08:22:54.320Z,59.00
2018-03-25T08:25:21.085Z,59.00
2018-03-25T08:27:47.085Z,59.00
2018-03-25T08:30:13.827Z,59.10
2018-03-25T08:32:40.787Z,59.40
2018-03-25T08:35:07.611Z,59.60
2018-03-25T08:37:34.335Z,59.40
2018-03-25T08:40:00.315Z,59.40
2018-03-25T08:42:26.403Z,59.50
2018-03-25T08:44:53.138Z,59.60
2018-03-25T08:47:19.867Z,59.40
2018-03-25T08:49:45.912Z,59.40
2018-03-25T08:52:12.261Z,59.40
2018-03-25T08:54:38.838Z,59.30
2018-03-25T08:57:04.914Z,59.30
2018-03-25T08:59:31.343Z,59.80
2018-03-25T09:01:57.576Z,59.00
2018-03-25T09:04:23.691Z,63.20
2018-03-25T09:06:50.457Z,58.40
2018-03-25T09:09:16.523Z,58.40
2018-03-25T09:11:42.578Z,58.50
2018-03-25T09:14:08.579Z,59.00
2018-03-25T09:16:34.725Z,59.00
2018-03-25T09:19:01.490Z,56.40
2018-03-25T09:21:27.445Z,56.40
2018-03-25T09:23:53.517Z,57.00
2018-03-25T09:26:20.240Z,57.20
2018-03-25T09:28:46.196Z,57.10
2018-03-25T09:31:12.901Z,58.10
2018-03-25T09:33:38.853Z,58.10
2018-03-25T09:36:05.803Z,57.60
2018-03-25T09:38:32.589Z,57.90
2018-03-25T09:40:58.580Z,57.90
2018-03-25T09:43:24.569Z,57.80
2018-03-25T09:45:50.579Z,57.80
2018-03-25T09:48:16.541Z,57.70
2018-03-25T09:50:43.346Z,57.30
2018-03-25T09:53:10.067Z,58.10
2018-03-25T09:55:36.042Z,57.30
2018-03-25T09:58:02.050Z,57.40
2018-03-25T10:00:29.006Z,57.30
2018-03-25T10:02:58.042Z,57.30
2018-03-25T10:05:24.015Z,59.10
2018-03-25T10:07:50.047Z,57.50
2018-03-25T10:10:16.055Z,57.50
2018-03-25T10:12:42.803Z,58.30
2018-03-25T10:15:09.532Z,57.50
2018-03-25T10:17:36.278Z,57.50
2018-03-25T10:20:03.003Z,57.50
2018-03-25T10:22:29.745Z,57.70
2018-03-25T10:24:56.507Z,58.00
2018-03-25T10:27:22.475Z,57.70
2018-03-25T10:29:48.456Z,57.60
2018-03-25T10:32:14.669Z,57.50
2018-03-25T10:34:40.736Z,57.50
2018-03-25T10:37:06.784Z,57.60
2018-03-25T10:39:32.779Z,57.20
2018-03-25T10:41:58.799Z,57.60
2018-03-25T10:44:24.790Z,57.10
2018-03-25T10:46:51.554Z,57.10
2018-03-25T10:49:17.661Z,57.10
2018-03-25T10:51:43.718Z,56.70
2018-03-25T10:54:09.711Z,56.40
2018-03-25T10:56:36.454Z,56.30
2018-03-25T10:59:03.176Z,56.00
2018-03-25T11:01:30.267Z,56.00
2018-03-25T11:03:56.375Z,56.00
2018-03-25T11:06:22.495Z,56.20
2018-03-25T11:08:48.491Z,56.00
2018-03-25T11:11:14.451Z,56.30
2018-03-25T11:13:40.434Z,55.80
2018-03-25T11:16:06.406Z,55.70
2018-03-25T11:18:32.522Z,55.60
2018-03-25T11:20:59.222Z,55.10
2018-03-25T11:23:25.271Z,55.10
2018-03-25T11:25:51.374Z,54.90
2018-03-25T11:28:17.374Z,54.10
2018-03-25T11:30:43.368Z,54.50
2018-03-25T11:33:09.377Z,54.10
2018-03-25T11:35:35.354Z,53.70
2018-03-25T11:38:01.347Z,53.00
2018-03-25T11:40:27.324Z,53.10
2018-03-25T11:42:54.071Z,52.80
2018-03-25T11:45:20.774Z,52.60
2018-03-25T11:47:46.766Z,52.60
2018-03-25T11:50:12.774Z,52.80
2018-03-25T11:52:38.768Z,53.00
2018-03-25T11:55:04.786Z,52.50
2018-03-25T11:57:30.775Z,53.20
2018-03-25T11:59:56.787Z,52.70
2018-03-25T12:02:22.775Z,52.40
2018-03-25T12:04:48.795Z,52.50
2018-03-25T12:07:15.525Z,53.10
2018-03-25T12:09:42.259Z,52.10
2018-03-25T12:12:09.010Z,53.50
2018-03-25T12:14:35.763Z,53.00
2018-03-25T12:17:01.787Z,52.90
2018-03-25T12:19:27.803Z,52.60
2018-03-25T12:21:54.523Z,52.70
2018-03-25T12:24:21.307Z,52.60
2018-03-25T12:26:48.011Z,52.40
2018-03-25T12:29:14.741Z,52.20
2018-03-25T12:31:40.702Z,52.20
2018-03-25T12:34:06.701Z,52.10
2018-03-25T12:36:32.669Z,52.20
2018-03-25T12:38:58.672Z,52.00
2018-03-25T12:41:26.098Z,51.40
2018-03-25T12:43:52.107Z,51.40
2018-03-25T12:46:18.301Z,52.60
2018-03-25T12:48:44.287Z,52.30
2018-03-25T12:51:11.036Z,51.90
2018-03-25T12:53:37.015Z,51.90
2018-03-25T12:56:03.083Z,51.70
2018-03-25T12:58:29.119Z,51.20
2018-03-25T13:00:55.282Z,51.30
2018-03-25T13:03:21.265Z,51.60
2018-03-25T13:05:47.270Z,51.70
2018-03-25T13:08:14.011Z,51.70
2018-03-25T13:10:40.758Z,52.00
2018-03-25T13:13:06.735Z,52.00
2018-03-25T13:15:32.735Z,51.70
2018-03-25T13:17:58.777Z,51.90
2018-03-25T13:20:24.745Z,51.60
2018-03-25T13:22:50.770Z,51.80
2018-03-25T13:25:17.523Z,51.80
2018-03-25T13:27:43.499Z,51.80
2018-03-25T13:30:09.508Z,51.80
2018-03-25T13:32:35.499Z,52.00
2018-03-25T13:35:01.505Z,52.00
2018-03-25T13:37:28.233Z,51.70
2018-03-25T13:39:54.953Z,52.30
2018-03-25T13:42:20.926Z,51.80
2018-03-25T13:44:46.914Z,52.40
2018-03-25T13:47:12.907Z,52.00
2018-03-25T13:49:38.912Z,51.80
2018-03-25T13:52:04.896Z,51.90
2018-03-25T13:54:31.619Z,51.30
2018-03-25T13:56:58.371Z,52.50
2018-03-25T13:59:24.375Z,51.80
2018-03-25T14:01:50.351Z,51.30
2018-03-25T14:04:16.407Z,51.10
2018-03-25T14:06:43.367Z,51.00
2018-03-25T14:09:09.722Z,51.50
2018-03-25T14:11:36.452Z,50.60
2018-03-25T14:14:02.447Z,50.70
2018-03-25T14:16:28.631Z,50.10
2018-03-25T14:18:54.619Z,50.30
2018-03-25T14:21:20.647Z,50.70
2018-03-25T14:23:47.379Z,51.00
2018-03-25T14:26:13.386Z,50.30
2018-03-25T14:28:39.377Z,50.10
2018-03-25T14:31:05.358Z,50.30
2018-03-25T14:33:32.098Z,50.40
2018-03-25T14:35:58.091Z,50.20
2018-03-25T14:38:24.083Z,50.70
2018-03-25T14:40:50.221Z,50.70
2018-03-25T14:43:16.224Z,50.50
2018-03-25T14:45:42.202Z,50.40
2018-03-25T14:48:08.227Z,50.60
2018-03-25T14:50:34.477Z,50.80
2018-03-25T14:53:01.401Z,51.40
2018-03-25T14:55:27.455Z,51.40
2018-03-25T14:57:53.431Z,51.10
2018-03-25T15:00:19.436Z,51.30
2018-03-25T15:02:45.450Z,51.30
2018-03-25T15:05:11.427Z,51.10
2018-03-25T15:07:37.397Z,51.40
2018-03-25T15:10:03.387Z,51.40
2018-03-25T15:12:30.131Z,51.40
2018-03-25T15:14:56.852Z,51.10
2018-03-25T15:17:22.855Z,51.20
2018-03-25T15:19:48.882Z,51.50
2018-03-25T15:22:14.880Z,51.20
2018-03-25T15:24:41.679Z,51.00
2018-03-25T15:27:07.675Z,51.00
2018-03-25T15:29:33.670Z,51.00
2018-03-25T15:31:59.659Z,51.40
2018-03-25T15:34:25.685Z,51.80
2018-03-25T15:36:51.655Z,51.60
2018-03-25T15:39:17.721Z,51.40
2018-03-25T15:41:44.439Z,51.30
2018-03-25T15:44:10.446Z,51.30
2018-03-25T15:46:37.020Z,50.50
2018-03-25T15:49:03.051Z,51.40
2018-03-25T15:51:29.048Z,51.40
2018-03-25T15:53:55.042Z,51.00
2018-03-25T15:56:21.070Z,50.90
2018-03-25T15:58:47.050Z,51.30
2018-03-25T16:01:13.757Z,51.10
2018-03-25T16:03:39.767Z,51.10
2018-03-25T16:06:05.742Z,50.90
2018-03-25T16:08:31.726Z,50.80
2018-03-25T16:10:57.694Z,51.20
2018-03-25T16:13:24.109Z,51.30
2018-03-25T16:15:50.127Z,51.20
2018-03-25T16:18:16.106Z,51.40
2018-03-25T16:20:42.099Z,51.00
2018-03-25T16:23:08.078Z,51.30
2018-03-25T16:25:34.819Z,52.40
2018-03-25T16:28:01.575Z,51.50
2018-03-25T16:30:27.612Z,51.80
2018-03-25T16:32:53.603Z,51.50
2018-03-25T16:35:20.362Z,51.30
2018-03-25T16:37:46.320Z,51.80
2018-03-25T16:40:12.511Z,51.20
2018-03-25T16:42:39.286Z,51.70
2018-03-25T16:45:05.339Z,51.60
2018-03-25T16:47:31.522Z,52.30
2018-03-25T16:49:57.571Z,52.30
2018-03-25T16:52:23.658Z,52.20
2018-03-25T16:54:50.424Z,52.20
2018-03-25T16:57:16.435Z,52.20
2018-03-25T16:59:42.449Z,53.30
2018-03-25T17:02:09.207Z,52.70
2018-03-25T17:04:35.190Z,52.60
2018-03-25T17:07:01.191Z,52.30
2018-03-25T17:09:27.922Z,52.90
2018-03-25T17:11:53.923Z,52.90
2018-03-25T17:14:19.923Z,53.10
2018-03-25T17:16:46.659Z,53.50
2018-03-25T17:19:13.408Z,53.60
2018-03-25T17:21:39.521Z,54.20
2018-03-25T17:24:05.506Z,53.90
2018-03-25T17:26:31.530Z,53.70
2018-03-25T17:28:57.490Z,53.70
2018-03-25T17:31:24.220Z,54.10
2018-03-25T17:33:50.190Z,54.10
2018-03-25T17:36:16.188Z,54.00
2018-03-25T17:38:42.905Z,54.70
2018-03-25T17:41:08.904Z,54.70
2018-03-25T17:43:35.241Z,54.50
2018-03-25T17:46:01.343Z,54.70
2018-03-25T17:48:27.334Z,54.90
2018-03-25T17:50:53.353Z,55.20
2018-03-25T17:53:19.373Z,55.00
2018-03-25T17:55:46.105Z,55.70
2018-03-25T17:58:12.830Z,56.10
2018-03-25T18:00:38.916Z,56.10
2018-03-25T18:03:04.982Z,56.40
2018-03-25T18:05:31.708Z,57.00
2018-03-25T18:07:57.726Z,56.90
2018-03-25T18:10:24.167Z,57.00
2018-03-25T18:12:50.218Z,56.90
2018-03-25T18:15:16.215Z,57.00
2018-03-25T18:17:42.214Z,57.50
2018-03-25T18:20:08.219Z,57.70
2018-03-25T18:22:34.216Z,57.90
2018-03-25T18:25:00.219Z,58.30
2018-03-25T18:27:26.300Z,58.60
2018-03-25T18:29:52.310Z,59.30
2018-03-25T18:32:18.560Z,59.00
2018-03-25T18:34:45.355Z,59.20
2018-03-25T18:37:12.099Z,59.50
2018-03-25T18:39:38.877Z,59.90
2018-03-25T18:42:04.875Z,59.90
2018-03-25T18:44:31.696Z,60.20
2018-03-25T18:46:58.409Z,60.20
2018-03-25T18:49:24.460Z,60.20
2018-03-25T18:51:50.564Z,60.20
2018-03-25T18:54:16.530Z,60.50
2018-03-25T18:56:42.522Z,60.70
2018-03-25T18:59:08.526Z,60.90
2018-03-25T19:01:34.662Z,61.30
2018-03-25T19:04:00.656Z,61.50
2018-03-25T19:06:26.631Z,61.60
2018-03-25T19:08:53.463Z,62.00
2018-03-25T19:11:19.455Z,62.00
2018-03-25T19:13:45.435Z,62.20
2018-03-25T19:16:11.407Z,62.30
2018-03-25T19:18:37.403Z,62.30
2018-03-25T19:21:03.375Z,63.20
2018-03-25T19:23:29.363Z,63.40
2018-03-25T19:25:55.412Z,63.60
2018-03-25T19:28:21.444Z,63.70
2018-03-25T19:30:47.511Z,63.70
2018-03-25T19:33:13.478Z,64.00
2018-03-25T19:35:39.474Z,64.00
2018-03-25T19:38:06.248Z,64.00
2018-03-25T19:40:33.021Z,64.10
2018-03-25T19:42:59.073Z,64.10
2018-03-25T19:45:25.059Z,64.30
2018-03-25T19:47:51.804Z,64.40
2018-03-25T19:50:17.836Z,64.40
2018-03-25T19:52:44.094Z,64.70
2018-03-25T19:55:10.061Z,65.00
2018-03-25T19:57:36.797Z,64.80
2018-03-25T20:00:02.786Z,64.80
2018-03-25T20:02:28.768Z,65.50
2018-03-25T20:04:54.742Z,64.90
2018-03-25T20:07:20.717Z,64.80
2018-03-25T20:09:47.423Z,64.90
2018-03-25T20:12:13.431Z,65.00
2018-03-25T20:14:39.441Z,65.10
2018-03-25T20:17:05.486Z,65.20
2018-03-25T20:19:31.482Z,65.30
2018-03-25T20:21:57.497Z,65.50
2018-03-25T20:24:23.471Z,65.60
2018-03-25T20:26:49.474Z,65.90
2018-03-25T20:29:15.474Z,66.10
2018-03-25T20:31:41.695Z,66.20
2018-03-25T20:34:07.683Z,66.00
2018-03-25T20:36:33.745Z,66.20
2018-03-25T20:38:59.746Z,66.40
2018-03-25T20:41:26.512Z,66.20
2018-03-25T20:43:53.198Z,66.30
2018-03-25T20:46:20.100Z,67.20
2018-03-25T20:48:46.082Z,66.40
2018-03-25T20:51:12.811Z,67.00
2018-03-25T20:53:38.781Z,67.00
2018-03-25T20:56:04.775Z,67.00
2018-03-25T20:58:30.756Z,67.20
2018-03-25T21:00:57.536Z,67.20
2018-03-25T21:03:24.335Z,67.20
2018-03-25T21:05:50.314Z,67.20
2018-03-25T21:08:16.310Z,67.20
2018-03-25T21:10:42.270Z,67.20
2018-03-25T21:13:08.270Z,67.20
2018-03-25T21:15:34.222Z,67.20
2018-03-25T21:18:00.215Z,67.20
2018-03-25T21:20:26.207Z,67.20
2018-03-25T21:22:52.200Z,67.20
2018-03-25T21:25:18.184Z,67.70
2018-03-25T21:27:44.934Z,67.80
2018-03-25T21:30:11.667Z,67.90
2018-03-25T21:32:37.680Z,67.90
2018-03-25T21:35:04.406Z,68.00
2018-03-25T21:37:30.518Z,67.90
2018-03-25T21:39:56.494Z,68.50
2018-03-25T21:42:22.478Z,67.60
2018-03-25T21:44:48.443Z,67.20
2018-03-25T21:47:14.464Z,67.50
2018-03-25T21:49:41.279Z,68.30
2018-03-25T21:52:07.283Z,68.30
2018-03-25T21:54:33.332Z,68.50
2018-03-25T21:56:59.318Z,68.60
2018-03-25T21:59:25.329Z,68.60
2018-03-25T22:01:51.303Z,68.70
2018-03-25T22:04:18.063Z,69.00
2018-03-25T22:06:44.135Z,69.00
2018-03-25T22:09:10.357Z,69.00
2018-03-25T22:11:36.358Z,69.30
2018-03-25T22:14:02.359Z,69.00
2018-03-25T22:16:28.426Z,69.50
2018-03-25T22:18:58.435Z,69.40
2018-03-25T22:21:24.489Z,70.20
2018-03-25T22:23:51.250Z,69.50
2018-03-25T22:26:17.214Z,69.60
2018-03-25T22:28:43.243Z,69.80
2018-03-25T22:31:09.323Z,69.70
2018-03-25T22:33:36.065Z,69.80
2018-03-25T22:36:02.079Z,69.80
2018-03-25T22:38:28.814Z,70.40
2018-03-25T22:40:54.791Z,70.40
2018-03-25T22:43:20.775Z,70.60
2018-03-25T22:45:46.771Z,70.90
2018-03-25T22:48:12.758Z,70.90
2018-03-25T22:50:38.740Z,71.10
2018-03-25T22:53:04.723Z,71.20
2018-03-25T22:55:30.703Z,71.20
2018-03-25T22:57:56.676Z,71.30
2018-03-25T23:00:22.663Z,71.10
2018-03-25T23:02:48.690Z,71.10
2018-03-25T23:05:14.681Z,71.20
2018-03-25T23:07:40.680Z,71.70
2018-03-25T23:10:07.427Z,72.20
2018-03-25T23:12:34.159Z,72.10
2018-03-25T23:15:00.175Z,72.10
2018-03-25T23:17:26.133Z,72.10
2018-03-25T23:19:52.868Z,72.30
2018-03-25T23:22:19.569Z,72.40
2018-03-25T23:24:45.530Z,72.40
2018-03-25T23:27:11.505Z,73.20
2018-03-25T23:29:37.499Z,72.40
2018-03-25T23:32:03.503Z,72.50
2018-03-25T23:34:30.227Z,72.50
2018-03-25T23:36:56.214Z,72.50
2018-03-25T23:39:22.193Z,73.30
2018-03-25T23:41:48.172Z,72.10
2018-03-25T23:44:14.162Z,72.50
2018-03-25T23:46:40.138Z,72.60
2018-03-25T23:49:06.136Z,72.80
2018-03-25T23:51:32.114Z,72.50
2018-03-25T23:53:58.103Z,72.40
2018-03-25T23:56:24.106Z,72.00
2018-03-25T23:58:50.086Z,71.90
