createdAt,value
2023-05-04T00:04:43.105Z,100.00
2023-05-04T00:09:39.552Z,100.00
2023-05-04T00:14:37.331Z,100.00
2023-05-04T00:19:34.859Z,100.00
2023-05-04T00:24:31.242Z,100.00
2023-05-04T00:29:27.660Z,100.00
2023-05-04T00:34:24.045Z,100.00
2023-05-04T00:39:20.470Z,100.00
2023-05-04T00:44:16.865Z,100.00
2023-05-04T00:49:13.491Z,100.00
2023-05-04T00:54:09.906Z,100.00
2023-05-04T00:59:06.339Z,100.00
2023-05-04T01:04:02.911Z,100.00
2023-05-04T01:09:11.151Z,100.00
2023-05-04T01:14:09.976Z,100.00
2023-05-04T01:19:06.389Z,100.00
2023-05-04T01:24:02.842Z,100.00
2023-05-04T01:29:08.869Z,100.00
2023-05-04T01:34:07.400Z,100.00
2023-05-04T01:39:03.986Z,100.00
2023-05-04T01:44:00.378Z,100.00
2023-05-04T01:48:57.809Z,100.00
2023-05-04T01:53:54.250Z,100.00
2023-05-04T01:58:50.729Z,100.00
2023-05-04T02:03:47.234Z,100.00
2023-05-04T02:08:44.016Z,100.00
2023-05-04T02:13:40.575Z,100.00
2023-05-04T02:18:37.311Z,100.00
2023-05-04T02:23:33.672Z,100.00
2023-05-04T02:28:30.102Z,100.00
2023-05-04T02:33:26.585Z,100.00
2023-05-04T02:38:22.989Z,100.00
2023-05-04T02:43:19.359Z,100.00
2023-05-04T02:48:15.745Z,100.00
2023-05-04T02:53:12.128Z,100.00
2023-05-04T02:58:08.541Z,100.00
2023-05-04T03:03:05.042Z,100.00
2023-05-04T03:08:01.434Z,100.00
2023-05-04T03:12:58.250Z,100.00
2023-05-04T03:17:54.649Z,100.00
2023-05-04T03:22:51.124Z,100.00
2023-05-04T03:27:47.504Z,100.00
2023-05-04T03:32:44.841Z,100.00
2023-05-04T03:37:41.451Z,100.00
2023-05-04T03:42:38.141Z,100.00
2023-05-04T03:47:34.579Z,100.00
2023-05-04T03:52:31.023Z,100.00
2023-05-04T03:57:27.417Z,100.00
2023-05-04T04:02:23.869Z,100.00
2023-05-04T04:07:20.589Z,100.00
2023-05-04T04:12:18.423Z,100.00
2023-05-04T04:17:15.342Z,100.00
2023-05-04T04:22:11.716Z,100.00
2023-05-04T04:27:08.175Z,100.00
2023-05-04T04:32:04.797Z,100.00
2023-05-04T04:37:01.205Z,100.00
2023-05-04T04:41:57.594Z,100.00
2023-05-04T04:46:54.022Z,100.00
2023-05-04T04:51:50.454Z,100.00
2023-05-04T04:56:46.831Z,100.00
2023-05-04T05:01:43.160Z,100.00
2023-05-04T05:06:39.506Z,100.00
2023-05-04T05:11:35.874Z,100.00
2023-05-04T05:16:32.761Z,100.00
2023-05-04T05:21:29.857Z,100.00
2023-05-04T05:26:26.214Z,100.00
2023-05-04T05:31:22.770Z,100.00
2023-05-04T05:36:19.182Z,100.00
2023-05-04T05:41:16.138Z,100.00
2023-05-04T05:46:13.577Z,100.00
2023-05-04T05:51:10.059Z,100.00
2023-05-04T05:56:06.689Z,100.00
2023-05-04T06:01:03.571Z,100.00
2023-05-04T06:06:00.023Z,100.00
2023-05-04T06:10:56.420Z,100.00
2023-05-04T06:15:56.095Z,100.00
2023-05-04T06:20:59.290Z,100.00
2023-05-04T06:25:55.633Z,100.00
2023-05-04T06:30:51.973Z,100.00
2023-05-04T06:35:48.333Z,100.00
2023-05-04T06:40:44.878Z,100.00
2023-05-04T06:45:41.382Z,100.00
2023-05-04T06:50:39.416Z,100.00
2023-05-04T06:55:37.067Z,100.00
2023-05-04T07:00:33.604Z,100.00
2023-05-04T07:05:30.069Z,100.00
2023-05-04T07:10:26.537Z,100.00
2023-05-04T07:15:23.040Z,100.00
2023-05-04T07:20:22.972Z,100.00
2023-05-04T07:25:21.616Z,85.48
2023-05-04T07:30:18.020Z,87.39
2023-05-04T07:35:15.087Z,74.94
2023-05-04T07:40:14.041Z,78.02
2023-05-04T07:45:10.761Z,75.71
2023-05-04T07:50:08.098Z,96.40
2023-05-04T07:55:04.852Z,87.74
2023-05-04T08:00:01.717Z,91.52
2023-05-04T08:04:58.197Z,97.04
2023-05-04T08:09:56.110Z,100.00
2023-05-04T08:14:52.673Z,92.13
2023-05-04T08:19:49.367Z,84.19
2023-05-04T08:24:47.701Z,92.16
2023-05-04T08:29:44.108Z,89.56
2023-05-04T08:34:40.524Z,89.84
2023-05-04T08:39:38.347Z,82.92
2023-05-04T08:44:36.461Z,80.84
2023-05-04T08:49:32.957Z,80.16
2023-05-04T08:54:29.926Z,82.07
2023-05-04T08:59:28.983Z,85.22
2023-05-04T09:04:29.352Z,84.21
2023-05-04T09:09:28.204Z,78.25
2023-05-04T09:14:33.054Z,73.39
2023-05-04T09:19:33.672Z,71.99
2023-05-04T09:24:30.561Z,73.61
2023-05-04T09:29:26.900Z,70.91
2023-05-04T09:34:23.731Z,75.85
2023-05-04T09:39:20.956Z,72.98
2023-05-04T09:44:23.072Z,72.24
2023-05-04T09:49:21.232Z,68.55
2023-05-04T09:54:18.812Z,62.26
2023-05-04T09:59:15.809Z,65.09
2023-05-04T10:04:13.007Z,61.08
2023-05-04T10:09:10.519Z,57.85
2023-05-04T10:14:08.406Z,58.86
2023-05-04T10:19:30.097Z,57.94
2023-05-04T10:24:47.283Z,51.14
2023-05-04T10:29:49.452Z,46.60
2023-05-04T10:34:45.876Z,47.04
2023-05-04T10:39:51.234Z,46.59
2023-05-04T10:44:53.373Z,47.62
2023-05-04T10:50:01.265Z,49.49
2023-05-04T10:55:00.784Z,44.59
2023-05-04T10:59:58.557Z,44.83
2023-05-04T11:05:04.156Z,45.03
2023-05-04T11:10:01.406Z,44.83
2023-05-04T11:15:10.632Z,45.76
2023-05-04T11:20:07.924Z,44.19
2023-05-04T11:25:05.036Z,43.87
2023-05-04T11:30:03.095Z,44.96
2023-05-04T11:34:59.443Z,43.91
2023-05-04T11:39:56.753Z,42.96
2023-05-04T11:44:54.658Z,42.54
2023-05-04T11:49:51.220Z,43.62
2023-05-04T11:54:56.803Z,41.83
2023-05-04T11:59:53.207Z,41.53
2023-05-04T12:04:49.819Z,43.06
2023-05-04T12:09:49.776Z,42.70
2023-05-04T12:14:50.251Z,40.63
2023-05-04T12:19:54.233Z,41.26
2023-05-04T12:24:51.059Z,40.85
2023-05-04T12:29:47.404Z,41.02
2023-05-04T12:34:43.729Z,41.12
2023-05-04T12:39:40.235Z,41.43
2023-05-04T12:44:36.777Z,42.92
2023-05-04T12:49:33.124Z,41.13
2023-05-04T12:54:29.459Z,41.37
2023-05-04T12:59:26.480Z,42.51
2023-05-04T13:04:23.643Z,41.53
2023-05-04T13:09:20.681Z,40.56
2023-05-04T13:14:17.001Z,40.03
2023-05-04T13:19:13.357Z,41.86
2023-05-04T13:24:11.241Z,41.68
2023-05-04T13:29:07.738Z,40.38
2023-05-04T13:34:04.316Z,43.00
2023-05-04T13:39:00.731Z,39.69
2023-05-04T13:43:57.320Z,40.33
2023-05-04T13:48:55.713Z,40.19
2023-05-04T13:53:53.268Z,37.83
2023-05-04T13:58:49.786Z,38.89
2023-05-04T14:03:46.630Z,38.99
2023-05-04T14:08:43.009Z,37.27
2023-05-04T14:13:39.347Z,38.33
2023-05-04T14:18:35.695Z,37.08
2023-05-04T14:23:32.023Z,36.92
2023-05-04T14:28:28.456Z,38.29
2023-05-04T14:33:24.909Z,37.95
2023-05-04T14:38:21.277Z,36.08
2023-05-04T14:43:17.690Z,35.40
2023-05-04T14:48:14.383Z,34.47
2023-05-04T14:53:10.951Z,34.39
2023-05-04T14:58:10.580Z,33.63
2023-05-04T15:03:07.765Z,34.91
2023-05-04T15:08:04.368Z,34.83
2023-05-04T15:13:01.627Z,33.57
2023-05-04T15:17:58.162Z,33.74
2023-05-04T15:22:54.578Z,33.71
2023-05-04T15:27:50.950Z,33.63
2023-05-04T15:32:48.221Z,34.05
2023-05-04T15:37:44.533Z,33.36
2023-05-04T15:42:41.193Z,33.86
2023-05-04T15:47:37.782Z,33.91
2023-05-04T15:52:34.459Z,33.01
2023-05-04T15:57:30.815Z,34.07
2023-05-04T16:02:27.816Z,33.82
2023-05-04T16:07:24.624Z,34.23
2023-05-04T16:12:21.342Z,34.80
2023-05-04T16:17:17.794Z,34.16
2023-05-04T16:22:14.687Z,34.75
2023-05-04T16:27:11.043Z,34.06
2023-05-04T16:32:08.285Z,32.44
2023-05-04T16:37:04.663Z,33.39
2023-05-04T16:42:02.282Z,33.31
2023-05-04T16:46:59.691Z,32.25
2023-05-04T16:51:56.191Z,30.26
2023-05-04T16:56:52.776Z,30.85
2023-05-04T17:01:49.301Z,29.94
2023-05-04T17:06:45.953Z,31.36
2023-05-04T17:11:42.406Z,32.39
2023-05-04T17:16:39.128Z,33.31
2023-05-04T17:21:35.756Z,33.75
2023-05-04T17:26:32.162Z,35.52
2023-05-04T17:31:28.694Z,38.77
2023-05-04T17:36:25.276Z,40.74
2023-05-04T17:41:21.768Z,42.45
2023-05-04T17:46:18.226Z,43.93
2023-05-04T17:51:15.137Z,46.93
2023-05-04T17:56:11.622Z,47.05
2023-05-04T18:01:08.045Z,48.43
2023-05-04T18:06:06.177Z,50.92
2023-05-04T18:11:02.570Z,50.59
2023-05-04T18:15:58.995Z,53.68
2023-05-04T18:20:58.596Z,55.49
2023-05-04T18:25:54.938Z,58.10
2023-05-04T18:30:51.426Z,59.63
2023-05-04T18:35:47.868Z,61.39
2023-05-04T18:40:44.357Z,63.42
2023-05-04T18:45:40.759Z,67.73
2023-05-04T18:50:37.536Z,72.48
2023-05-04T18:55:33.983Z,73.84
2023-05-04T19:00:30.564Z,74.26
2023-05-04T19:05:26.973Z,77.48
2023-05-04T19:10:23.345Z,80.64
2023-05-04T19:15:21.224Z,83.35
2023-05-04T19:20:19.312Z,83.62
2023-05-04T19:25:27.074Z,91.92
2023-05-04T19:30:29.829Z,92.75
2023-05-04T19:35:26.851Z,97.30
2023-05-04T19:40:23.532Z,99.55
2023-05-04T19:45:20.005Z,100.00
2023-05-04T19:50:16.893Z,100.00
2023-05-04T19:55:13.473Z,100.00
2023-05-04T20:00:10.775Z,100.00
2023-05-04T20:05:07.642Z,100.00
2023-05-04T20:10:05.324Z,100.00
2023-05-04T20:15:01.920Z,100.00
2023-05-04T20:19:58.299Z,100.00
2023-05-04T20:24:54.957Z,100.00
2023-05-04T20:29:51.439Z,100.00
2023-05-04T20:34:47.811Z,100.00
2023-05-04T20:39:44.187Z,100.00
2023-05-04T20:44:40.550Z,100.00
2023-05-04T20:49:36.938Z,100.00
2023-05-04T20:54:33.451Z,100.00
2023-05-04T20:59:29.833Z,100.00
2023-05-04T21:04:26.333Z,100.00
2023-05-04T21:09:22.721Z,100.00
2023-05-04T21:14:19.442Z,100.00
2023-05-04T21:19:16.481Z,100.00
2023-05-04T21:24:13.617Z,100.00
2023-05-04T21:29:13.297Z,100.00
2023-05-04T21:34:10.300Z,100.00
2023-05-04T21:39:06.863Z,100.00
2023-05-04T21:44:03.472Z,100.00
2023-05-04T21:48:59.843Z,100.00
2023-05-04T21:53:56.240Z,100.00
2023-05-04T21:58:52.892Z,100.00
2023-05-04T22:03:49.345Z,100.00
2023-05-04T22:08:45.765Z,100.00
2023-05-04T22:13:42.097Z,100.00
2023-05-04T22:18:38.453Z,100.00
2023-05-04T22:23:34.820Z,100.00
2023-05-04T22:28:31.190Z,100.00
2023-05-04T22:33:27.625Z,100.00
2023-05-04T22:38:24.016Z,100.00
2023-05-04T22:43:20.393Z,100.00
2023-05-04T22:48:16.813Z,100.00
2023-05-04T22:53:14.673Z,100.00
2023-05-04T22:58:11.220Z,100.00
2023-05-04T23:03:08.041Z,100.00
2023-05-04T23:08:04.817Z,100.00
2023-05-04T23:13:01.307Z,100.00
2023-05-04T23:17:57.804Z,100.00
2023-05-04T23:22:54.236Z,100.00
2023-05-04T23:27:50.772Z,100.00
2023-05-04T23:32:47.283Z,100.00
2023-05-04T23:37:43.735Z,100.00
2023-05-04T23:42:40.100Z,100.00
2023-05-04T23:47:36.573Z,100.00
2023-05-04T23:52:33.069Z,100.00
2023-05-04T23:57:29.778Z,100.00
