createdAt,value
2023-01-05T00:00:27.612Z,7.78
2023-01-05T00:05:33.698Z,10.03
2023-01-05T00:10:39.997Z,9.29
2023-01-05T00:15:46.285Z,10.53
2023-01-05T00:20:52.569Z,9.56
2023-01-05T00:25:58.778Z,8.62
2023-01-05T00:31:05.041Z,7.25
2023-01-05T00:36:11.119Z,7.87
2023-01-05T00:41:17.397Z,8.99
2023-01-05T00:46:23.574Z,9.02
2023-01-05T00:51:29.864Z,8.26
2023-01-05T00:56:36.027Z,7.55
2023-01-05T01:01:42.463Z,7.66
2023-01-05T01:06:48.494Z,7.81
2023-01-05T01:11:54.791Z,5.93
2023-01-05T01:17:00.920Z,5.91
2023-01-05T01:22:07.204Z,5.75
2023-01-05T01:27:13.333Z,5.50
2023-01-05T01:32:19.523Z,6.78
2023-01-05T01:37:25.600Z,5.91
2023-01-05T01:42:31.810Z,6.59
2023-01-05T01:47:38.323Z,5.90
2023-01-05T01:52:44.547Z,6.79
2023-01-05T01:57:50.616Z,4.56
2023-01-05T02:02:56.807Z,4.25
2023-01-05T02:08:02.956Z,5.60
2023-01-05T02:13:09.218Z,5.38
2023-01-05T02:18:15.361Z,3.62
2023-01-05T02:23:21.875Z,5.24
2023-01-05T02:28:28.331Z,6.66
2023-01-05T02:33:34.525Z,7.46
2023-01-05T02:38:40.705Z,7.69
2023-01-05T02:43:46.877Z,7.17
2023-01-05T02:48:56.526Z,5.81
2023-01-05T02:54:02.731Z,10.07
2023-01-05T02:59:09.032Z,9.58
2023-01-05T03:04:15.210Z,7.47
2023-01-05T03:09:21.343Z,8.84
2023-01-05T03:14:27.563Z,9.96
2023-01-05T03:19:33.829Z,7.76
2023-01-05T03:24:40.054Z,11.10
2023-01-05T03:29:46.184Z,10.32
2023-01-05T03:34:52.494Z,9.33
2023-01-05T03:39:58.674Z,7.95
2023-01-05T03:45:04.872Z,9.36
2023-01-05T03:50:10.972Z,8.51
2023-01-05T03:55:17.219Z,11.14
2023-01-05T04:00:23.388Z,8.85
2023-01-05T04:05:30.375Z,8.13
2023-01-05T04:10:36.441Z,9.35
2023-01-05T04:15:43.481Z,9.11
2023-01-05T04:20:49.584Z,10.01
2023-01-05T04:25:55.940Z,10.97
2023-01-05T04:31:02.136Z,11.44
2023-01-05T04:36:08.254Z,9.23
2023-01-05T04:41:17.350Z,9.56
2023-01-05T04:46:23.627Z,8.80
2023-01-05T04:51:29.820Z,12.48
2023-01-05T04:56:36.087Z,12.25
2023-01-05T05:01:42.291Z,12.76
2023-01-05T05:06:48.432Z,8.49
2023-01-05T05:11:54.921Z,11.69
2023-01-05T05:17:02.194Z,8.29
2023-01-05T05:22:09.998Z,9.90
2023-01-05T05:27:16.273Z,11.27
2023-01-05T05:32:22.498Z,9.94
2023-01-05T05:37:31.651Z,9.82
2023-01-05T05:42:37.988Z,10.06
2023-01-05T05:47:44.309Z,11.52
2023-01-05T05:52:50.635Z,12.10
2023-01-05T05:57:56.849Z,10.56
2023-01-05T06:03:03.034Z,8.32
2023-01-05T06:08:09.125Z,7.94
2023-01-05T06:13:16.203Z,9.18
2023-01-05T06:18:22.573Z,8.67
2023-01-05T06:23:28.716Z,10.50
2023-01-05T06:28:34.890Z,11.37
2023-01-05T06:33:41.100Z,9.27
2023-01-05T06:38:47.337Z,10.34
2023-01-05T06:43:53.406Z,8.96
2023-01-05T06:48:59.565Z,12.67
2023-01-05T06:54:05.665Z,12.63
2023-01-05T06:59:11.931Z,6.31
2023-01-05T07:04:18.063Z,5.04
2023-01-05T07:09:24.258Z,4.72
2023-01-05T07:14:30.344Z,3.41
2023-01-05T07:19:36.639Z,2.71
2023-01-05T07:24:42.718Z,3.72
2023-01-05T07:29:48.902Z,3.77
2023-01-05T07:34:55.963Z,3.79
2023-01-05T07:40:00.816Z,2.76
2023-01-05T07:45:06.935Z,5.28
2023-01-05T07:50:13.217Z,3.42
2023-01-05T07:55:19.301Z,2.77
2023-01-05T08:00:25.584Z,3.29
2023-01-05T08:05:31.639Z,3.71
2023-01-05T08:10:37.842Z,4.59
2023-01-05T08:15:50.655Z,3.20
2023-01-05T08:20:49.779Z,3.43
2023-01-05T08:25:55.876Z,3.34
2023-01-05T08:31:02.105Z,3.41
2023-01-05T08:36:10.997Z,2.65
2023-01-05T08:41:17.307Z,2.40
2023-01-05T08:46:23.406Z,2.14
2023-01-05T08:51:29.597Z,2.17
2023-01-05T08:56:39.093Z,1.89
2023-01-05T09:01:41.525Z,2.32
2023-01-05T09:06:47.565Z,2.93
2023-01-05T09:11:53.965Z,2.50
2023-01-05T09:17:08.245Z,1.96
2023-01-05T09:22:05.952Z,1.85
2023-01-05T09:27:13.046Z,2.19
2023-01-05T09:32:19.610Z,2.73
2023-01-05T09:37:25.745Z,1.75
2023-01-05T09:42:32.002Z,2.47
2023-01-05T09:47:38.153Z,3.14
2023-01-05T09:52:44.406Z,2.21
2023-01-05T09:57:50.661Z,2.15
2023-01-05T10:02:57.107Z,2.84
2023-01-05T10:08:03.301Z,3.17
2023-01-05T10:13:09.635Z,3.71
2023-01-05T10:18:15.785Z,2.78
2023-01-05T10:23:21.915Z,3.18
2023-01-05T10:28:28.160Z,2.69
2023-01-05T10:33:39.625Z,4.17
2023-01-05T10:38:40.172Z,3.59
2023-01-05T10:43:46.334Z,2.93
2023-01-05T10:48:52.438Z,5.22
2023-01-05T10:53:58.643Z,4.07
2023-01-05T10:59:04.748Z,4.23
2023-01-05T11:04:33.884Z,4.24
2023-01-05T11:09:21.793Z,4.33
2023-01-05T11:14:22.223Z,3.42
2023-01-05T11:19:28.874Z,4.17
2023-01-05T11:24:35.080Z,5.29
2023-01-05T11:29:44.039Z,3.89
2023-01-05T11:34:52.541Z,3.79
2023-01-05T11:39:58.622Z,3.76
2023-01-05T11:45:04.836Z,4.05
2023-01-05T11:50:11.038Z,6.07
2023-01-05T11:55:19.451Z,5.86
2023-01-05T12:00:25.619Z,6.10
2023-01-05T12:05:33.528Z,5.07
2023-01-05T12:10:39.735Z,4.31
2023-01-05T12:15:46.944Z,3.80
2023-01-05T12:20:55.769Z,5.05
2023-01-05T12:26:01.955Z,4.32
2023-01-05T12:33:35.852Z,3.37
2023-01-05T12:36:13.891Z,3.61
2023-01-05T12:41:19.992Z,4.76
2023-01-05T12:46:26.198Z,5.83
2023-01-05T12:51:32.339Z,5.34
2023-01-05T12:56:38.595Z,2.89
2023-01-05T13:01:44.925Z,2.55
2023-01-05T13:06:50.912Z,4.55
2023-01-05T13:11:56.985Z,3.61
2023-01-05T13:17:03.281Z,2.96
2023-01-05T13:22:09.418Z,3.13
2023-01-05T13:27:15.683Z,4.45
2023-01-05T13:32:21.761Z,3.98
2023-01-05T13:37:27.925Z,2.82
2023-01-05T13:42:34.116Z,4.88
2023-01-05T13:47:45.523Z,2.84
2023-01-05T13:52:46.042Z,3.36
2023-01-05T13:57:52.308Z,2.93
2023-01-05T14:02:59.624Z,3.27
2023-01-05T14:08:05.946Z,2.14
2023-01-05T14:13:12.060Z,2.10
2023-01-05T14:18:18.259Z,3.33
2023-01-05T14:23:24.322Z,1.51
2023-01-05T14:28:30.620Z,2.01
2023-01-05T14:33:36.684Z,2.16
2023-01-05T14:38:42.886Z,4.31
2023-01-05T14:43:48.955Z,1.98
2023-01-05T14:48:55.254Z,2.22
2023-01-05T14:54:01.456Z,2.41
2023-01-05T14:59:07.748Z,2.12
2023-01-05T15:04:13.805Z,4.05
2023-01-05T15:09:20.073Z,3.36
2023-01-05T15:14:26.252Z,2.93
2023-01-05T15:19:32.391Z,2.62
2023-01-05T15:24:38.455Z,3.50
2023-01-05T15:29:46.488Z,3.05
2023-01-05T15:34:50.482Z,3.53
2023-01-05T15:39:56.712Z,4.19
2023-01-05T15:45:02.741Z,4.89
2023-01-05T15:50:08.940Z,3.85
2023-01-05T15:55:15.027Z,4.01
2023-01-05T16:00:21.199Z,3.58
2023-01-05T16:05:39.212Z,3.27
2023-01-05T16:10:45.377Z,3.12
2023-01-05T16:15:51.569Z,2.51
2023-01-05T16:20:57.832Z,2.60
2023-01-05T16:26:03.905Z,3.04
2023-01-05T16:31:10.116Z,3.03
2023-01-05T16:36:16.220Z,2.19
2023-01-05T16:41:22.505Z,3.63
2023-01-05T16:46:28.625Z,3.55
2023-01-05T16:51:34.745Z,5.80
2023-01-05T16:56:40.912Z,3.54
2023-01-05T17:01:47.088Z,2.47
2023-01-05T17:06:53.202Z,3.54
2023-01-05T17:11:59.372Z,3.85
2023-01-05T17:17:05.491Z,4.57
2023-01-05T17:22:12.938Z,4.54
2023-01-05T17:27:17.808Z,5.52
2023-01-05T17:32:24.353Z,4.39
2023-01-05T17:37:30.435Z,5.05
2023-01-05T17:42:36.635Z,5.39
2023-01-05T17:47:42.727Z,7.38
2023-01-05T17:52:48.954Z,5.34
2023-01-05T17:57:55.140Z,6.56
2023-01-05T18:03:01.281Z,6.70
2023-01-05T18:08:07.666Z,5.35
2023-01-05T18:13:14.675Z,7.45
2023-01-05T18:18:19.567Z,6.56
2023-01-05T18:23:25.740Z,6.58
2023-01-05T18:28:31.802Z,8.98
2023-01-05T18:33:37.967Z,8.00
2023-01-05T18:38:44.045Z,7.24
2023-01-05T18:43:50.200Z,8.69
2023-01-05T18:48:56.289Z,10.50
2023-01-05T18:54:02.565Z,9.27
2023-01-05T18:59:08.650Z,8.32
2023-01-05T19:04:15.466Z,11.04
2023-01-05T19:09:21.480Z,10.81
2023-01-05T19:14:27.757Z,9.66
2023-01-05T19:19:33.898Z,11.54
2023-01-05T19:24:40.071Z,10.50
2023-01-05T19:29:46.229Z,11.77
2023-01-05T19:34:52.571Z,12.35
2023-01-05T19:39:58.766Z,14.81
2023-01-05T19:45:04.957Z,15.66
2023-01-05T19:50:11.104Z,11.62
2023-01-05T19:55:17.341Z,14.72
2023-01-05T20:00:23.471Z,14.39
2023-01-05T20:05:29.924Z,14.10
2023-01-05T20:10:36.013Z,15.15
2023-01-05T20:15:42.326Z,14.75
2023-01-05T20:20:48.374Z,15.35
2023-01-05T20:25:54.518Z,18.75
2023-01-05T20:31:00.644Z,15.70
2023-01-05T20:36:06.846Z,16.70
2023-01-05T20:41:13.023Z,17.87
2023-01-05T20:46:19.403Z,20.57
2023-01-05T20:51:25.467Z,20.06
2023-01-05T20:56:31.734Z,16.50
2023-01-05T21:01:38.174Z,19.80
2023-01-05T21:06:44.755Z,16.03
2023-01-05T21:11:51.688Z,19.12
2023-01-05T21:16:57.918Z,17.56
2023-01-05T21:22:04.076Z,18.53
2023-01-05T21:27:10.287Z,18.12
2023-01-05T21:32:16.381Z,20.29
2023-01-05T21:37:22.660Z,19.81
2023-01-05T21:42:28.832Z,20.09
2023-01-05T21:47:35.068Z,19.17
2023-01-05T21:52:41.209Z,18.64
2023-01-05T21:57:47.691Z,20.05
2023-01-05T22:02:53.848Z,20.51
2023-01-05T22:08:00.032Z,20.12
2023-01-05T22:13:06.210Z,20.08
2023-01-05T22:18:12.558Z,22.78
2023-01-05T22:23:18.779Z,22.48
2023-01-05T22:28:25.075Z,19.38
2023-01-05T22:33:31.248Z,19.92
2023-01-05T22:38:37.443Z,20.66
2023-01-05T22:43:43.588Z,21.88
2023-01-05T22:48:49.720Z,24.11
2023-01-05T22:53:55.848Z,24.28
2023-01-05T22:59:02.185Z,24.21
2023-01-05T23:04:08.356Z,20.45
2023-01-05T23:09:14.527Z,21.74
2023-01-05T23:14:20.591Z,25.72
2023-01-05T23:19:26.929Z,23.20
2023-01-05T23:24:32.991Z,19.33
2023-01-05T23:29:39.190Z,20.41
2023-01-05T23:34:45.334Z,23.77
2023-01-05T23:39:51.538Z,21.79
2023-01-05T23:44:57.636Z,21.26
2023-01-05T23:50:03.906Z,20.51
2023-01-05T23:55:10.080Z,20.55
