createdAt,value
2022-12-10T00:00:43.925Z,3.37
2022-12-10T00:03:10.290Z,3.27
2022-12-10T00:05:36.717Z,3.17
2022-12-10T00:08:03.188Z,3.07
2022-12-10T00:10:29.537Z,2.98
2022-12-10T00:12:56.092Z,2.89
2022-12-10T00:15:22.410Z,2.79
2022-12-10T00:17:48.796Z,2.72
2022-12-10T00:20:15.281Z,2.64
2022-12-10T00:22:41.584Z,2.57
2022-12-10T00:25:08.423Z,2.51
2022-12-10T00:27:34.741Z,2.44
2022-12-10T00:30:01.077Z,2.38
2022-12-10T00:32:27.443Z,2.32
2022-12-10T00:34:53.780Z,2.27
2022-12-10T00:37:20.081Z,2.22
2022-12-10T00:39:46.617Z,2.17
2022-12-10T00:42:12.936Z,2.13
2022-12-10T00:44:39.232Z,2.08
2022-12-10T00:47:05.621Z,2.04
2022-12-10T00:49:32.086Z,1.99
2022-12-10T00:51:58.474Z,1.95
2022-12-10T00:54:24.824Z,1.91
2022-12-10T00:56:51.349Z,1.89
2022-12-10T00:59:17.673Z,1.89
2022-12-10T01:01:44.429Z,1.89
2022-12-10T01:04:15.071Z,1.91
2022-12-10T01:06:49.673Z,1.94
2022-12-10T01:09:19.697Z,2.00
2022-12-10T01:11:48.089Z,2.05
2022-12-10T01:14:23.669Z,2.12
2022-12-10T01:16:50.901Z,2.20
2022-12-10T01:19:17.465Z,2.28
2022-12-10T01:21:43.822Z,2.35
2022-12-10T01:24:10.139Z,2.41
2022-12-10T01:26:37.367Z,2.48
2022-12-10T01:29:05.200Z,2.54
2022-12-10T01:31:37.588Z,2.62
2022-12-10T01:34:06.453Z,2.68
2022-12-10T01:36:36.804Z,2.75
2022-12-10T01:39:05.187Z,2.81
2022-12-10T01:41:37.727Z,2.87
2022-12-10T01:44:09.209Z,2.93
2022-12-10T01:46:41.318Z,3.00
2022-12-10T01:49:27.362Z,3.04
2022-12-10T01:51:54.797Z,3.13
2022-12-10T01:54:43.650Z,3.16
2022-12-10T01:57:19.809Z,3.21
2022-12-10T01:59:49.282Z,3.22
2022-12-10T02:02:56.675Z,3.25
2022-12-10T02:05:43.215Z,3.29
2022-12-10T02:08:25.601Z,3.32
2022-12-10T02:10:58.070Z,3.34
2022-12-10T02:13:45.360Z,3.34
2022-12-10T02:16:25.726Z,3.36
2022-12-10T02:19:01.667Z,3.39
2022-12-10T02:21:37.374Z,3.40
2022-12-10T02:24:06.109Z,3.43
2022-12-10T02:26:44.425Z,3.42
2022-12-10T02:29:25.379Z,3.44
2022-12-10T02:31:54.924Z,3.45
2022-12-10T02:34:23.980Z,3.44
2022-12-10T02:36:54.053Z,3.45
2022-12-10T02:39:28.229Z,3.45
2022-12-10T02:41:55.702Z,3.48
2022-12-10T02:44:24.353Z,3.50
2022-12-10T02:46:53.992Z,3.52
2022-12-10T02:49:22.589Z,3.55
2022-12-10T02:51:48.910Z,3.56
2022-12-10T02:54:41.984Z,3.60
2022-12-10T02:57:19.241Z,3.61
2022-12-10T03:00:09.919Z,3.62
2022-12-10T03:02:42.960Z,3.64
2022-12-10T03:05:40.846Z,3.66
2022-12-10T03:08:13.533Z,3.67
2022-12-10T03:10:48.843Z,3.67
2022-12-10T03:13:18.858Z,3.68
2022-12-10T03:15:48.660Z,3.68
2022-12-10T03:18:17.917Z,3.70
2022-12-10T03:20:47.168Z,3.71
2022-12-10T03:23:17.968Z,3.74
2022-12-10T03:25:45.354Z,3.73
2022-12-10T03:28:11.871Z,3.74
2022-12-10T03:30:42.802Z,3.74
2022-12-10T03:33:09.982Z,3.76
2022-12-10T03:35:36.551Z,3.76
2022-12-10T03:38:03.891Z,3.77
2022-12-10T03:40:30.457Z,3.78
2022-12-10T03:42:56.762Z,3.80
2022-12-10T03:45:23.254Z,3.80
2022-12-10T03:47:50.348Z,3.81
2022-12-10T03:50:16.869Z,3.82
2022-12-10T03:52:43.296Z,3.82
2022-12-10T03:55:10.167Z,3.84
2022-12-10T03:57:36.607Z,3.84
2022-12-10T04:00:06.262Z,3.85
2022-12-10T04:02:33.053Z,3.85
2022-12-10T04:04:59.379Z,3.85
2022-12-10T04:07:25.789Z,3.85
2022-12-10T04:09:52.111Z,3.85
2022-12-10T04:12:18.427Z,3.85
2022-12-10T04:15:03.375Z,3.85
2022-12-10T04:17:33.367Z,3.86
2022-12-10T04:19:59.683Z,3.85
2022-12-10T04:22:44.797Z,3.84
2022-12-10T04:25:33.390Z,3.85
2022-12-10T04:27:59.745Z,3.84
2022-12-10T04:30:26.116Z,3.85
2022-12-10T04:32:52.484Z,3.85
2022-12-10T04:35:18.963Z,3.84
2022-12-10T04:37:45.277Z,3.84
2022-12-10T04:40:12.340Z,3.83
2022-12-10T04:42:38.786Z,3.82
2022-12-10T04:45:05.791Z,3.81
2022-12-10T04:47:32.156Z,3.80
2022-12-10T04:49:58.469Z,3.81
2022-12-10T04:52:24.765Z,3.80
2022-12-10T04:54:51.100Z,3.80
2022-12-10T04:57:17.495Z,3.80
2022-12-10T04:59:44.144Z,3.80
2022-12-10T05:02:10.601Z,3.81
2022-12-10T05:04:37.150Z,3.80
2022-12-10T05:07:03.700Z,3.81
2022-12-10T05:09:30.117Z,3.80
2022-12-10T05:11:56.449Z,3.79
2022-12-10T05:14:23.031Z,3.79
2022-12-10T05:16:52.440Z,3.81
2022-12-10T05:19:20.769Z,3.80
2022-12-10T05:22:18.931Z,3.79
2022-12-10T05:24:45.319Z,3.78
2022-12-10T05:27:11.627Z,3.78
2022-12-10T05:29:37.947Z,3.75
2022-12-10T05:32:05.577Z,3.73
2022-12-10T05:34:31.938Z,3.73
2022-12-10T05:36:58.418Z,3.70
2022-12-10T05:39:24.865Z,3.69
2022-12-10T05:41:51.437Z,3.67
2022-12-10T05:44:17.905Z,3.65
2022-12-10T05:46:44.340Z,3.63
2022-12-10T05:49:10.768Z,3.61
2022-12-10T05:51:38.518Z,3.60
2022-12-10T05:54:06.586Z,3.57
2022-12-10T05:56:33.085Z,3.55
2022-12-10T05:59:01.521Z,3.54
2022-12-10T06:01:32.785Z,3.51
2022-12-10T06:04:00.964Z,3.51
2022-12-10T06:06:30.945Z,3.48
2022-12-10T06:08:58.352Z,3.47
2022-12-10T06:11:27.220Z,3.46
2022-12-10T06:13:56.693Z,3.44
2022-12-10T06:16:24.443Z,3.42
2022-12-10T06:18:50.868Z,3.41
2022-12-10T06:21:17.977Z,3.39
2022-12-10T06:23:45.502Z,3.37
2022-12-10T06:26:18.731Z,3.35
2022-12-10T06:28:46.949Z,3.32
2022-12-10T06:31:14.285Z,3.30
2022-12-10T06:33:41.000Z,3.28
2022-12-10T06:36:09.964Z,3.27
2022-12-10T06:38:36.887Z,3.24
2022-12-10T06:41:09.151Z,3.22
2022-12-10T06:43:35.895Z,3.19
2022-12-10T06:46:09.785Z,3.16
2022-12-10T06:48:37.092Z,3.11
2022-12-10T06:51:04.420Z,3.06
2022-12-10T06:53:32.484Z,3.02
2022-12-10T06:56:00.749Z,2.97
2022-12-10T06:58:31.547Z,2.92
2022-12-10T07:01:09.683Z,2.86
2022-12-10T07:03:36.374Z,2.81
2022-12-10T07:06:04.046Z,2.74
2022-12-10T07:08:31.003Z,2.68
2022-12-10T07:10:57.726Z,2.64
2022-12-10T07:13:30.506Z,2.58
2022-12-10T07:15:58.281Z,2.55
2022-12-10T07:18:24.928Z,2.52
2022-12-10T07:20:51.289Z,2.49
2022-12-10T07:23:17.652Z,2.46
2022-12-10T07:25:44.009Z,2.43
2022-12-10T07:28:10.584Z,2.40
2022-12-10T07:30:37.079Z,2.36
2022-12-10T07:33:03.495Z,2.35
2022-12-10T07:35:29.846Z,2.31
2022-12-10T07:37:56.235Z,2.29
2022-12-10T07:40:22.595Z,2.26
2022-12-10T07:42:48.924Z,2.24
2022-12-10T07:45:15.300Z,2.22
2022-12-10T07:47:41.657Z,2.22
2022-12-10T07:50:09.021Z,2.21
2022-12-10T07:52:35.633Z,2.20
2022-12-10T07:55:02.203Z,2.20
2022-12-10T07:57:30.987Z,2.20
2022-12-10T07:59:57.352Z,2.18
2022-12-10T08:02:23.688Z,2.16
2022-12-10T08:04:50.058Z,2.14
2022-12-10T08:07:16.387Z,2.12
2022-12-10T08:09:42.800Z,2.08
2022-12-10T08:12:09.247Z,2.06
2022-12-10T08:14:35.676Z,2.03
2022-12-10T08:17:02.177Z,2.00
2022-12-10T08:19:31.617Z,1.97
2022-12-10T08:21:58.467Z,1.96
2022-12-10T08:24:24.792Z,1.94
2022-12-10T08:26:51.199Z,1.94
2022-12-10T08:29:17.573Z,1.92
2022-12-10T08:31:43.962Z,1.94
2022-12-10T08:34:15.501Z,1.93
2022-12-10T08:36:42.847Z,1.94
2022-12-10T08:39:11.227Z,1.96
2022-12-10T08:41:37.696Z,2.01
2022-12-10T08:44:04.226Z,2.07
2022-12-10T08:46:30.635Z,2.15
2022-12-10T08:48:56.969Z,2.24
2022-12-10T08:51:23.698Z,2.36
2022-12-10T08:53:50.080Z,2.48
2022-12-10T08:56:16.557Z,2.59
2022-12-10T08:58:43.381Z,2.75
2022-12-10T09:01:19.363Z,2.86
2022-12-10T09:03:46.204Z,2.98
2022-12-10T09:06:17.302Z,3.10
2022-12-10T09:08:44.659Z,3.21
2022-12-10T09:11:16.752Z,3.32
2022-12-10T09:13:43.676Z,3.42
2022-12-10T09:16:10.473Z,3.49
2022-12-10T09:18:36.945Z,3.57
2022-12-10T09:21:11.308Z,3.65
2022-12-10T09:23:50.777Z,3.71
2022-12-10T09:26:17.660Z,3.76
2022-12-10T09:28:44.998Z,3.81
2022-12-10T09:31:16.059Z,3.84
2022-12-10T09:33:48.241Z,3.89
2022-12-10T09:36:15.207Z,3.95
2022-12-10T09:38:43.545Z,4.00
2022-12-10T09:41:43.690Z,4.07
2022-12-10T09:44:24.002Z,4.14
2022-12-10T09:46:59.251Z,4.18
2022-12-10T09:49:34.450Z,4.22
2022-12-10T09:52:19.629Z,4.25
2022-12-10T09:55:17.529Z,4.29
2022-12-10T09:57:48.561Z,4.30
2022-12-10T10:00:30.968Z,4.30
2022-12-10T10:03:00.446Z,4.29
2022-12-10T10:05:33.724Z,4.28
2022-12-10T10:08:06.588Z,4.28
2022-12-10T10:10:36.239Z,4.27
2022-12-10T10:13:08.465Z,4.28
2022-12-10T10:15:37.853Z,4.30
2022-12-10T10:18:14.338Z,4.33
2022-12-10T10:20:40.999Z,4.38
2022-12-10T10:23:08.890Z,4.43
2022-12-10T10:25:35.603Z,4.49
2022-12-10T10:28:02.851Z,4.55
2022-12-10T10:30:30.686Z,4.59
2022-12-10T10:32:58.511Z,4.67
2022-12-10T10:35:24.957Z,4.73
2022-12-10T10:37:52.853Z,4.80
2022-12-10T10:40:32.928Z,4.86
2022-12-10T10:43:00.960Z,4.91
2022-12-10T10:45:35.350Z,4.94
2022-12-10T10:48:06.305Z,4.99
2022-12-10T10:50:44.722Z,5.00
2022-12-10T10:53:56.079Z,5.06
2022-12-10T10:56:40.294Z,5.09
2022-12-10T10:59:34.664Z,5.14
2022-12-10T11:02:16.763Z,5.19
2022-12-10T11:04:54.919Z,5.23
2022-12-10T11:07:37.361Z,5.26
2022-12-10T11:10:19.059Z,5.28
2022-12-10T11:12:56.149Z,5.31
2022-12-10T11:15:22.394Z,5.34
2022-12-10T11:17:51.224Z,5.39
2022-12-10T11:20:22.417Z,5.39
2022-12-10T11:22:55.084Z,5.41
2022-12-10T11:25:28.674Z,5.42
2022-12-10T11:28:21.340Z,5.42
2022-12-10T11:31:00.228Z,5.44
2022-12-10T11:33:45.542Z,5.43
2022-12-10T11:38:59.987Z,5.40
2022-12-10T11:41:46.546Z,5.39
2022-12-10T11:45:05.725Z,5.37
2022-12-10T11:47:47.093Z,5.35
2022-12-10T11:50:23.204Z,5.31
2022-12-10T11:53:08.316Z,5.25
2022-12-10T11:55:43.530Z,5.20
2022-12-10T11:58:12.728Z,5.15
2022-12-10T12:01:14.630Z,5.10
2022-12-10T12:04:08.808Z,5.06
2022-12-10T12:06:49.898Z,5.03
2022-12-10T12:09:40.621Z,5.00
2022-12-10T12:12:31.246Z,4.96
2022-12-10T12:15:01.022Z,4.95
2022-12-10T12:17:29.832Z,4.93
2022-12-10T12:20:01.679Z,4.91
2022-12-10T12:22:43.011Z,4.89
2022-12-10T12:25:19.906Z,4.87
2022-12-10T12:27:52.226Z,4.84
2022-12-10T12:30:23.271Z,4.82
2022-12-10T12:32:58.798Z,4.80
2022-12-10T12:35:37.654Z,4.77
2022-12-10T12:38:26.840Z,4.78
2022-12-10T12:41:00.338Z,4.80
2022-12-10T12:43:38.616Z,4.80
2022-12-10T12:46:13.777Z,4.83
2022-12-10T12:48:51.373Z,4.88
2022-12-10T12:51:28.142Z,4.91
2022-12-10T12:53:54.542Z,4.93
2022-12-10T12:56:56.613Z,4.98
2022-12-10T12:59:47.778Z,5.02
2022-12-10T13:02:27.723Z,5.05
2022-12-10T13:04:54.539Z,5.08
2022-12-10T13:07:20.790Z,5.11
2022-12-10T13:09:52.459Z,5.14
2022-12-10T13:12:31.288Z,5.18
2022-12-10T13:15:01.080Z,5.21
2022-12-10T13:17:32.832Z,5.22
2022-12-10T13:20:31.192Z,5.25
2022-12-10T13:23:01.081Z,5.27
2022-12-10T13:25:42.306Z,5.28
2022-12-10T13:28:31.154Z,5.28
2022-12-10T13:31:15.937Z,5.30
2022-12-10T13:33:54.342Z,5.32
2022-12-10T13:36:47.242Z,5.32
2022-12-10T13:39:33.680Z,5.33
2022-12-10T13:42:24.829Z,5.34
2022-12-10T13:45:00.714Z,5.33
2022-12-10T13:48:08.887Z,5.33
2022-12-10T13:50:53.748Z,5.32
2022-12-10T13:53:38.056Z,5.32
2022-12-10T13:56:14.990Z,5.31
2022-12-10T13:58:59.175Z,5.28
2022-12-10T14:01:41.008Z,5.27
2022-12-10T14:04:28.200Z,5.24
2022-12-10T14:06:54.878Z,5.24
2022-12-10T14:09:27.118Z,5.24
2022-12-10T14:12:01.680Z,5.23
2022-12-10T14:14:35.137Z,5.22
2022-12-10T14:17:16.741Z,5.20
2022-12-10T14:19:45.695Z,5.18
2022-12-10T14:22:29.987Z,5.16
2022-12-10T14:25:00.494Z,5.15
2022-12-10T14:27:28.170Z,5.14
2022-12-10T14:30:01.164Z,5.14
2022-12-10T14:32:36.320Z,5.14
2022-12-10T14:35:05.887Z,5.13
2022-12-10T14:37:36.932Z,5.12
2022-12-10T14:40:06.829Z,5.11
2022-12-10T14:42:34.002Z,5.11
2022-12-10T14:45:04.844Z,5.11
2022-12-10T14:47:46.756Z,5.09
2022-12-10T14:50:15.968Z,5.08
2022-12-10T14:52:50.806Z,5.07
2022-12-10T14:55:22.816Z,5.05
2022-12-10T14:57:54.073Z,5.01
2022-12-10T15:00:23.614Z,4.96
2022-12-10T15:03:01.704Z,4.93
2022-12-10T15:05:31.506Z,4.90
2022-12-10T15:08:02.262Z,4.84
2022-12-10T15:10:37.913Z,4.80
2022-12-10T15:13:05.978Z,4.78
2022-12-10T15:15:36.935Z,4.75
2022-12-10T15:18:15.827Z,4.72
2022-12-10T15:20:51.186Z,4.70
2022-12-10T15:23:29.388Z,4.70
2022-12-10T15:26:00.121Z,4.68
2022-12-10T15:28:35.569Z,4.68
2022-12-10T15:31:14.380Z,4.65
2022-12-10T15:33:49.712Z,4.62
2022-12-10T15:36:26.517Z,4.57
2022-12-10T15:38:52.962Z,4.52
2022-12-10T15:41:43.147Z,4.48
2022-12-10T15:44:40.810Z,4.47
2022-12-10T15:47:25.163Z,4.45
2022-12-10T15:49:54.648Z,4.42
2022-12-10T15:52:25.288Z,4.40
2022-12-10T15:54:53.477Z,4.39
2022-12-10T15:57:21.446Z,4.37
2022-12-10T15:59:56.958Z,4.37
2022-12-10T16:02:45.026Z,4.34
2022-12-10T16:05:15.898Z,4.33
2022-12-10T16:07:42.877Z,4.31
2022-12-10T16:10:12.293Z,4.30
2022-12-10T16:12:40.641Z,4.29
2022-12-10T16:15:12.825Z,4.30
2022-12-10T16:17:39.197Z,4.30
2022-12-10T16:20:14.774Z,4.30
2022-12-10T16:22:41.106Z,4.29
2022-12-10T16:25:07.862Z,4.27
2022-12-10T16:27:37.461Z,4.27
2022-12-10T16:30:14.374Z,4.24
2022-12-10T16:32:40.703Z,4.23
2022-12-10T16:35:07.381Z,4.22
2022-12-10T16:37:33.701Z,4.22
2022-12-10T16:40:00.643Z,4.22
2022-12-10T16:42:27.667Z,4.22
2022-12-10T16:44:54.810Z,4.21
2022-12-10T16:47:21.190Z,4.21
2022-12-10T16:49:47.616Z,4.20
2022-12-10T16:52:16.209Z,4.20
2022-12-10T16:54:42.648Z,4.18
2022-12-10T16:57:13.827Z,4.18
2022-12-10T16:59:40.845Z,4.17
2022-12-10T17:02:18.209Z,4.16
2022-12-10T17:04:45.274Z,4.17
2022-12-10T17:07:11.798Z,4.16
2022-12-10T17:09:40.475Z,4.17
2022-12-10T17:12:08.202Z,4.16
2022-12-10T17:14:39.112Z,4.16
2022-12-10T17:17:06.164Z,4.17
2022-12-10T17:19:35.473Z,4.16
2022-12-10T17:22:03.035Z,4.17
2022-12-10T17:24:30.195Z,4.16
2022-12-10T17:27:02.854Z,4.15
2022-12-10T17:29:33.589Z,4.15
2022-12-10T17:32:00.062Z,4.14
2022-12-10T17:34:26.668Z,4.14
2022-12-10T17:36:53.198Z,4.13
2022-12-10T17:39:22.902Z,4.13
2022-12-10T17:41:50.386Z,4.12
2022-12-10T17:44:16.887Z,4.11
2022-12-10T17:46:43.295Z,4.11
2022-12-10T17:49:14.848Z,4.11
2022-12-10T17:51:42.370Z,4.12
2022-12-10T17:54:08.954Z,4.12
2022-12-10T17:56:35.806Z,4.14
2022-12-10T17:59:02.151Z,4.15
2022-12-10T18:01:28.563Z,4.17
2022-12-10T18:03:55.394Z,4.20
2022-12-10T18:06:27.917Z,4.21
2022-12-10T18:08:56.197Z,4.25
2022-12-10T18:11:31.341Z,4.26
2022-12-10T18:13:57.780Z,4.27
2022-12-10T18:16:29.756Z,4.28
2022-12-10T18:18:58.187Z,4.29
2022-12-10T18:21:25.210Z,4.30
2022-12-10T18:23:51.977Z,4.29
2022-12-10T18:26:22.219Z,4.28
2022-12-10T18:28:59.899Z,4.27
2022-12-10T18:31:35.783Z,4.28
2022-12-10T18:34:07.841Z,4.27
2022-12-10T18:36:37.477Z,4.28
2022-12-10T18:39:22.241Z,4.27
2022-12-10T18:41:50.091Z,4.27
2022-12-10T18:44:21.801Z,4.27
2022-12-10T18:46:48.915Z,4.27
2022-12-10T18:49:15.879Z,4.26
2022-12-10T18:51:42.639Z,4.27
2022-12-10T18:54:09.205Z,4.27
2022-12-10T18:56:36.598Z,4.27
2022-12-10T18:59:04.806Z,4.28
2022-12-10T19:01:31.369Z,4.29
2022-12-10T19:03:58.550Z,4.28
2022-12-10T19:06:27.418Z,4.28
2022-12-10T19:09:17.025Z,4.28
2022-12-10T19:11:42.478Z,4.27
2022-12-10T19:14:08.946Z,4.26
2022-12-10T19:16:35.268Z,4.23
2022-12-10T19:19:02.710Z,4.22
2022-12-10T19:21:30.023Z,4.22
2022-12-10T19:23:56.384Z,4.19
2022-12-10T19:26:30.142Z,4.19
2022-12-10T19:28:57.025Z,4.19
2022-12-10T19:31:23.518Z,4.18
2022-12-10T19:33:50.074Z,4.18
2022-12-10T19:36:24.989Z,4.18
2022-12-10T19:38:53.022Z,4.19
2022-12-10T19:41:19.905Z,4.18
2022-12-10T19:43:46.386Z,4.17
2022-12-10T19:46:13.945Z,4.18
2022-12-10T19:48:40.482Z,4.16
2022-12-10T19:51:07.201Z,4.15
2022-12-10T19:53:33.761Z,4.14
2022-12-10T19:56:00.122Z,4.14
2022-12-10T19:58:26.505Z,4.13
2022-12-10T20:00:53.421Z,4.13
2022-12-10T20:03:19.848Z,4.12
2022-12-10T20:05:46.402Z,4.12
2022-12-10T20:08:12.875Z,4.10
2022-12-10T20:10:39.588Z,4.09
2022-12-10T20:13:05.912Z,4.07
2022-12-10T20:15:32.329Z,4.08
2022-12-10T20:17:58.969Z,4.08
2022-12-10T20:20:29.613Z,4.09
2022-12-10T20:22:55.951Z,4.07
2022-12-10T20:25:25.853Z,4.07
2022-12-10T20:27:52.917Z,4.05
2022-12-10T20:30:25.807Z,4.05
2022-12-10T20:32:52.247Z,4.04
2022-12-10T20:35:20.357Z,4.02
2022-12-10T20:37:47.897Z,4.02
2022-12-10T20:40:33.802Z,4.03
2022-12-10T20:43:01.014Z,4.05
2022-12-10T20:45:27.635Z,4.04
2022-12-10T20:47:54.285Z,4.03
2022-12-10T20:50:20.812Z,4.01
2022-12-10T20:52:47.500Z,4.01
2022-12-10T20:55:14.622Z,4.00
2022-12-10T20:57:41.306Z,3.99
2022-12-10T21:00:16.604Z,3.99
2022-12-10T21:02:43.696Z,3.98
2022-12-10T21:05:10.465Z,3.96
2022-12-10T21:07:37.285Z,3.96
2022-12-10T21:10:05.539Z,3.95
2022-12-10T21:12:32.025Z,3.96
2022-12-10T21:15:05.598Z,3.95
2022-12-10T21:17:34.116Z,3.96
2022-12-10T21:20:00.564Z,3.96
2022-12-10T21:22:26.902Z,3.96
2022-12-10T21:24:53.230Z,3.96
2022-12-10T21:27:19.645Z,3.96
2022-12-10T21:29:46.081Z,3.97
2022-12-10T21:32:12.489Z,3.98
2022-12-10T21:34:38.951Z,3.99
2022-12-10T21:37:05.397Z,3.99
2022-12-10T21:39:31.732Z,4.01
2022-12-10T21:42:16.545Z,4.02
2022-12-10T21:44:42.854Z,4.03
2022-12-10T21:47:09.262Z,4.03
2022-12-10T21:49:35.734Z,4.04
2022-12-10T21:52:02.090Z,4.04
2022-12-10T21:54:28.436Z,4.04
2022-12-10T21:56:55.392Z,4.04
2022-12-10T21:59:22.370Z,4.02
2022-12-10T22:01:48.741Z,4.02
2022-12-10T22:04:17.656Z,4.01
2022-12-10T22:06:44.290Z,4.02
2022-12-10T22:09:13.770Z,4.02
2022-12-10T22:11:40.167Z,4.03
2022-12-10T22:14:06.510Z,4.03
2022-12-10T22:16:33.277Z,4.04
2022-12-10T22:18:59.762Z,4.04
2022-12-10T22:21:26.162Z,4.05
2022-12-10T22:23:53.957Z,4.06
2022-12-10T22:26:21.937Z,4.06
2022-12-10T22:28:49.190Z,4.07
2022-12-10T22:31:15.909Z,4.06
2022-12-10T22:33:42.351Z,4.05
2022-12-10T22:36:09.424Z,4.04
2022-12-10T22:38:36.958Z,4.02
2022-12-10T22:41:05.137Z,4.01
2022-12-10T22:46:20.067Z,3.96
2022-12-10T22:48:46.662Z,3.92
2022-12-10T22:51:13.111Z,3.88
2022-12-10T22:53:39.546Z,3.84
2022-12-10T22:56:08.228Z,3.82
2022-12-10T22:58:35.201Z,3.80
2022-12-10T23:01:01.939Z,3.79
2022-12-10T23:03:28.973Z,3.78
2022-12-10T23:05:56.051Z,3.77
2022-12-10T23:08:23.456Z,3.77
2022-12-10T23:10:50.177Z,3.78
2022-12-10T23:13:21.299Z,3.79
2022-12-10T23:15:50.518Z,3.80
2022-12-10T23:18:17.037Z,3.82
2022-12-10T23:20:49.296Z,3.84
2022-12-10T23:23:20.403Z,3.85
2022-12-10T23:25:47.057Z,3.86
2022-12-10T23:28:13.941Z,3.85
2022-12-10T23:30:40.942Z,3.84
2022-12-10T23:33:08.936Z,3.85
2022-12-10T23:35:39.225Z,3.84
2022-12-10T23:38:05.660Z,3.84
2022-12-10T23:40:32.062Z,3.85
2022-12-10T23:42:59.465Z,3.84
2022-12-10T23:45:25.909Z,3.84
2022-12-10T23:47:52.422Z,3.85
2022-12-10T23:50:18.766Z,3.85
2022-12-10T23:52:45.106Z,3.85
2022-12-10T23:55:11.884Z,3.85
2022-12-10T23:57:38.506Z,3.85
