createdAt,value
2023-03-26T00:02:06.039Z,0.50
2023-03-26T00:04:34.583Z,0.70
2023-03-26T00:07:03.138Z,0.40
2023-03-26T00:09:32.802Z,1.02
2023-03-26T00:12:01.178Z,0.50
2023-03-26T00:14:30.411Z,0.60
2023-03-26T00:16:58.622Z,0.70
2023-03-26T00:19:27.911Z,0.70
2023-03-26T00:21:57.771Z,0.73
2023-03-26T00:24:29.979Z,0.63
2023-03-26T00:26:59.746Z,0.80
2023-03-26T00:29:28.955Z,0.80
2023-03-26T00:31:57.137Z,0.77
2023-03-26T00:34:26.441Z,0.90
2023-03-26T00:36:55.191Z,1.25
2023-03-26T00:39:24.540Z,1.13
2023-03-26T00:41:54.502Z,1.00
2023-03-26T00:44:24.430Z,0.80
2023-03-26T00:46:53.516Z,0.88
2023-03-26T00:49:22.187Z,1.10
2023-03-26T00:51:50.427Z,0.90
2023-03-26T00:54:18.724Z,0.80
2023-03-26T00:56:47.050Z,0.70
2023-03-26T00:59:15.721Z,0.80
2023-03-26T01:01:45.522Z,0.80
2023-03-26T01:04:27.965Z,0.52
2023-03-26T01:06:59.930Z,0.95
2023-03-26T01:09:36.194Z,0.75
2023-03-26T01:12:08.430Z,0.82
2023-03-26T01:14:39.137Z,0.70
2023-03-26T01:17:09.786Z,0.70
2023-03-26T01:19:45.855Z,0.90
2023-03-26T01:22:17.490Z,1.17
2023-03-26T01:24:53.131Z,0.93
2023-03-26T01:27:28.823Z,0.85
2023-03-26T01:30:04.959Z,0.90
2023-03-26T01:32:51.422Z,0.90
2023-03-26T01:35:27.088Z,1.00
2023-03-26T01:38:10.896Z,1.88
2023-03-26T01:40:47.154Z,1.17
2023-03-26T01:43:23.282Z,0.82
2023-03-26T01:45:52.780Z,0.73
2023-03-26T01:48:21.951Z,0.80
2023-03-26T01:50:53.662Z,0.73
2023-03-26T01:53:21.904Z,0.98
2023-03-26T01:56:02.173Z,1.08
2023-03-26T01:58:38.139Z,0.90
2023-03-26T02:01:19.673Z,0.77
2023-03-26T02:03:54.738Z,1.00
2023-03-26T02:06:30.823Z,0.95
2023-03-26T02:09:04.509Z,1.08
2023-03-26T02:11:35.909Z,1.20
2023-03-26T02:14:06.464Z,1.20
2023-03-26T02:16:34.949Z,1.50
2023-03-26T02:19:04.525Z,1.95
2023-03-26T02:21:34.235Z,1.67
2023-03-26T02:24:04.260Z,1.88
2023-03-26T02:26:38.762Z,2.03
2023-03-26T02:29:13.534Z,1.50
2023-03-26T02:31:44.570Z,1.50
2023-03-26T02:34:12.930Z,1.75
2023-03-26T02:36:48.310Z,1.73
2023-03-26T02:39:17.011Z,1.70
2023-03-26T02:41:54.462Z,1.45
2023-03-26T02:44:23.348Z,1.70
2023-03-26T02:47:17.283Z,1.50
2023-03-26T02:49:54.869Z,1.80
2023-03-26T02:52:36.153Z,1.85
2023-03-26T02:55:04.570Z,1.77
2023-03-26T02:57:35.678Z,1.70
2023-03-26T03:00:14.121Z,1.65
2023-03-26T03:02:58.885Z,1.42
2023-03-26T03:05:34.235Z,2.30
2023-03-26T03:08:24.228Z,1.98
2023-03-26T03:11:17.507Z,3.22
2023-03-26T03:13:50.703Z,2.20
2023-03-26T03:16:28.916Z,1.95
2023-03-26T03:18:59.451Z,2.20
2023-03-26T03:21:36.211Z,1.85
2023-03-26T03:24:04.560Z,2.50
2023-03-26T03:26:37.767Z,2.40
2023-03-26T03:29:33.643Z,2.85
2023-03-26T03:32:33.629Z,3.58
2023-03-26T03:35:06.672Z,3.72
2023-03-26T03:37:35.049Z,3.35
2023-03-26T03:40:05.441Z,3.30
2023-03-26T03:42:35.549Z,3.38
2023-03-26T03:45:07.524Z,3.60
2023-03-26T03:47:54.419Z,2.70
2023-03-26T03:50:33.116Z,3.95
2023-03-26T03:53:37.357Z,2.80
2023-03-26T03:56:10.556Z,2.90
2023-03-26T03:59:17.646Z,3.13
2023-03-26T04:01:48.548Z,3.50
2023-03-26T04:04:43.042Z,3.45
2023-03-26T04:07:14.165Z,3.45
2023-03-26T04:10:02.880Z,3.38
2023-03-26T04:12:49.388Z,4.05
2023-03-26T04:15:19.162Z,5.20
2023-03-26T04:17:52.143Z,4.10
2023-03-26T04:20:21.010Z,3.85
2023-03-26T04:22:51.066Z,4.50
2023-03-26T04:25:21.504Z,4.70
2023-03-26T04:28:06.529Z,3.88
2023-03-26T04:31:03.791Z,4.53
2023-03-26T04:33:41.373Z,4.55
2023-03-26T04:36:11.665Z,4.88
2023-03-26T04:38:43.398Z,4.63
2023-03-26T04:41:14.019Z,4.45
2023-03-26T04:44:11.894Z,4.63
2023-03-26T04:46:53.018Z,4.70
2023-03-26T04:49:29.409Z,5.05
2023-03-26T04:51:57.758Z,5.57
2023-03-26T04:55:01.690Z,6.50
2023-03-26T04:57:36.869Z,5.20
2023-03-26T05:00:16.284Z,5.45
2023-03-26T05:02:50.153Z,5.18
2023-03-26T05:05:21.328Z,8.15
2023-03-26T05:07:50.978Z,8.10
2023-03-26T05:10:21.508Z,6.05
2023-03-26T05:13:04.101Z,5.65
2023-03-26T05:15:36.338Z,6.15
2023-03-26T05:18:37.304Z,6.30
2023-03-26T05:21:07.974Z,6.82
2023-03-26T05:23:37.120Z,6.80
2023-03-26T05:26:19.780Z,6.88
2023-03-26T05:28:48.751Z,5.85
2023-03-26T05:31:28.174Z,6.57
2023-03-26T05:34:00.539Z,6.85
2023-03-26T05:36:30.984Z,8.07
2023-03-26T05:39:26.409Z,7.47
2023-03-26T05:42:17.740Z,7.80
2023-03-26T05:45:22.349Z,8.27
2023-03-26T05:47:51.458Z,7.85
2023-03-26T05:50:20.476Z,7.95
2023-03-26T05:52:51.374Z,6.70
2023-03-26T05:55:42.436Z,8.27
2023-03-26T05:58:13.368Z,8.50
2023-03-26T06:01:02.701Z,8.80
2023-03-26T06:03:43.078Z,7.15
2023-03-26T06:06:20.497Z,9.10
2023-03-26T06:09:01.451Z,8.20
2023-03-26T06:11:34.077Z,8.30
2023-03-26T06:14:04.737Z,7.45
2023-03-26T06:16:34.409Z,8.15
2023-03-26T06:19:28.905Z,7.57
2023-03-26T06:22:01.099Z,7.80
2023-03-26T06:24:35.583Z,8.05
2023-03-26T06:27:22.062Z,8.48
2023-03-26T06:30:09.947Z,7.97
2023-03-26T06:33:01.429Z,8.20
2023-03-26T06:35:34.639Z,10.98
2023-03-26T06:38:03.093Z,8.82
2023-03-26T06:40:34.033Z,9.32
2023-03-26T06:43:16.276Z,6.60
2023-03-26T06:46:03.249Z,7.43
2023-03-26T06:48:40.821Z,8.77
2023-03-26T06:51:27.401Z,8.02
2023-03-26T06:54:21.415Z,7.15
2023-03-26T06:57:15.754Z,7.03
2023-03-26T07:00:02.309Z,8.55
2023-03-26T07:03:05.258Z,7.97
2023-03-26T07:05:51.945Z,8.65
2023-03-26T07:08:46.964Z,8.00
2023-03-26T07:11:33.478Z,7.07
2023-03-26T07:14:21.536Z,7.10
2023-03-26T07:17:04.773Z,8.43
2023-03-26T07:19:53.779Z,7.40
2023-03-26T07:22:26.910Z,6.80
2023-03-26T07:25:16.804Z,7.47
2023-03-26T07:28:12.578Z,7.03
2023-03-26T07:31:06.602Z,6.30
2023-03-26T07:34:04.087Z,7.40
2023-03-26T07:36:48.998Z,7.28
2023-03-26T07:39:45.987Z,7.05
2023-03-26T07:42:48.633Z,5.72
2023-03-26T07:45:40.875Z,7.22
2023-03-26T07:48:41.250Z,6.45
2023-03-26T07:51:33.149Z,6.40
2023-03-26T07:54:08.066Z,6.97
2023-03-26T07:57:06.746Z,5.93
2023-03-26T07:59:41.240Z,6.73
2023-03-26T08:02:34.769Z,6.20
2023-03-26T08:05:26.176Z,6.80
2023-03-26T08:08:05.257Z,6.10
2023-03-26T08:10:44.747Z,6.47
2023-03-26T08:13:26.630Z,5.70
2023-03-26T08:16:05.596Z,6.07
2023-03-26T08:18:44.827Z,5.40
2023-03-26T08:21:20.706Z,6.33
2023-03-26T08:24:06.371Z,5.70
2023-03-26T08:26:44.288Z,4.40
2023-03-26T08:29:21.505Z,5.77
2023-03-26T08:31:50.952Z,5.47
2023-03-26T08:34:19.334Z,4.43
2023-03-26T08:36:48.977Z,5.07
2023-03-26T08:39:17.285Z,4.73
2023-03-26T08:42:21.116Z,5.47
2023-03-26T08:45:27.146Z,4.17
2023-03-26T08:48:31.957Z,4.40
2023-03-26T08:51:33.534Z,4.80
2023-03-26T08:54:38.281Z,4.17
2023-03-26T08:57:31.087Z,4.27
2023-03-26T09:00:26.621Z,4.43
2023-03-26T09:03:18.420Z,4.40
2023-03-26T09:06:07.281Z,3.93
2023-03-26T09:09:20.521Z,3.60
2023-03-26T09:12:22.486Z,3.03
2023-03-26T09:15:14.140Z,3.93
2023-03-26T09:18:19.038Z,4.40
2023-03-26T09:21:37.084Z,4.00
2023-03-26T09:24:38.299Z,3.03
2023-03-26T09:27:33.340Z,3.30
2023-03-26T09:30:47.494Z,3.57
2023-03-26T09:33:56.023Z,3.20
2023-03-26T09:36:37.540Z,2.27
2023-03-26T09:39:17.270Z,2.63
2023-03-26T09:42:00.531Z,3.10
2023-03-26T09:45:00.330Z,2.77
2023-03-26T09:47:53.519Z,2.60
2023-03-26T09:50:52.526Z,2.27
2023-03-26T09:53:40.469Z,2.67
2023-03-26T09:56:19.954Z,2.20
2023-03-26T09:59:24.409Z,2.20
2023-03-26T10:02:04.949Z,2.00
2023-03-26T10:04:46.177Z,2.20
2023-03-26T10:07:37.130Z,2.40
2023-03-26T10:10:15.261Z,2.63
2023-03-26T10:12:45.785Z,2.37
2023-03-26T10:15:33.602Z,1.93
2023-03-26T10:18:28.019Z,1.20
2023-03-26T10:21:05.651Z,1.93
2023-03-26T10:23:49.968Z,1.97
2023-03-26T10:26:37.424Z,1.67
2023-03-26T10:29:23.314Z,1.47
2023-03-26T10:32:02.553Z,2.00
2023-03-26T10:34:49.674Z,1.60
2023-03-26T10:37:27.938Z,1.60
2023-03-26T10:40:09.969Z,1.83
2023-03-26T10:43:13.020Z,1.70
2023-03-26T10:46:14.794Z,1.77
2023-03-26T10:49:09.632Z,1.50
2023-03-26T10:51:50.448Z,1.60
2023-03-26T10:54:31.813Z,1.30
2023-03-26T10:57:04.434Z,1.40
2023-03-26T10:59:32.923Z,1.60
2023-03-26T11:02:29.497Z,2.27
2023-03-26T11:05:19.444Z,1.40
2023-03-26T11:07:54.097Z,1.30
2023-03-26T11:10:30.571Z,1.07
2023-03-26T11:13:07.570Z,1.50
2023-03-26T11:15:41.981Z,1.33
2023-03-26T11:18:17.772Z,1.73
2023-03-26T11:20:52.427Z,1.40
2023-03-26T11:23:35.135Z,1.73
2023-03-26T11:26:11.050Z,1.30
2023-03-26T11:29:32.590Z,1.10
2023-03-26T11:32:06.597Z,1.40
2023-03-26T11:34:39.929Z,1.60
2023-03-26T11:37:15.504Z,1.50
2023-03-26T11:39:50.963Z,1.33
2023-03-26T11:42:23.781Z,1.50
2023-03-26T11:44:55.636Z,1.30
2023-03-26T11:47:31.007Z,1.60
2023-03-26T11:50:01.478Z,2.03
2023-03-26T11:52:29.867Z,1.70
2023-03-26T11:54:59.510Z,1.50
2023-03-26T11:57:30.954Z,1.17
2023-03-26T12:00:11.114Z,2.13
2023-03-26T12:02:42.609Z,1.57
2023-03-26T12:05:20.936Z,1.60
2023-03-26T12:07:54.135Z,1.33
2023-03-26T12:10:27.550Z,1.20
2023-03-26T12:12:59.354Z,1.23
2023-03-26T12:15:29.203Z,1.30
2023-03-26T12:17:59.173Z,1.40
2023-03-26T12:20:38.674Z,1.10
2023-03-26T12:23:08.272Z,1.73
2023-03-26T12:25:39.944Z,1.57
2023-03-26T12:28:19.128Z,2.40
2023-03-26T12:30:59.150Z,1.50
2023-03-26T12:33:30.476Z,1.33
2023-03-26T12:36:00.603Z,1.70
2023-03-26T12:38:34.696Z,1.57
2023-03-26T12:43:40.420Z,1.53
2023-03-26T12:44:50.584Z,1.20
2023-03-26T12:47:56.221Z,0.90
2023-03-26T12:49:35.734Z,1.30
2023-03-26T12:52:16.925Z,0.73
2023-03-26T12:54:50.418Z,0.60
2023-03-26T12:57:24.802Z,1.10
2023-03-26T13:00:15.505Z,0.90
2023-03-26T13:03:02.839Z,0.73
2023-03-26T13:05:43.157Z,1.10
2023-03-26T13:08:32.675Z,1.10
2023-03-26T13:11:07.673Z,0.80
2023-03-26T13:14:03.808Z,1.27
2023-03-26T13:16:42.318Z,0.90
2023-03-26T13:19:16.616Z,0.60
2023-03-26T13:22:01.603Z,0.70
2023-03-26T13:24:40.706Z,1.00
2023-03-26T13:27:20.329Z,1.20
2023-03-26T13:29:59.674Z,1.37
2023-03-26T13:32:45.505Z,1.37
2023-03-26T13:35:22.195Z,1.40
2023-03-26T13:37:57.105Z,1.60
2023-03-26T13:40:31.185Z,1.70
2023-03-26T13:43:18.093Z,0.90
2023-03-26T13:45:57.141Z,1.20
2023-03-26T13:48:29.538Z,1.20
2023-03-26T13:51:06.162Z,1.60
2023-03-26T13:53:42.825Z,1.13
2023-03-26T13:56:15.863Z,1.00
2023-03-26T13:58:48.762Z,1.47
2023-03-26T14:01:22.211Z,1.87
2023-03-26T14:03:56.043Z,0.90
2023-03-26T14:06:42.062Z,1.17
2023-03-26T14:09:18.886Z,1.60
2023-03-26T14:11:59.467Z,1.10
2023-03-26T14:14:33.826Z,1.23
2023-03-26T14:17:12.403Z,0.77
2023-03-26T14:20:24.848Z,0.90
2023-03-26T14:23:10.000Z,1.00
2023-03-26T14:26:02.838Z,0.77
2023-03-26T14:28:58.719Z,0.80
2023-03-26T14:31:32.297Z,0.93
2023-03-26T14:34:15.021Z,1.13
2023-03-26T14:37:09.649Z,1.50
2023-03-26T14:40:14.988Z,0.90
2023-03-26T14:42:48.022Z,1.13
2023-03-26T14:46:01.164Z,1.37
2023-03-26T14:48:58.945Z,1.97
2023-03-26T14:51:42.390Z,1.30
2023-03-26T14:54:14.329Z,1.13
2023-03-26T14:57:21.594Z,1.30
2023-03-26T15:00:24.101Z,0.93
2023-03-26T15:03:26.081Z,1.20
2023-03-26T15:06:33.363Z,1.30
2023-03-26T15:09:51.059Z,1.10
2023-03-26T15:12:32.838Z,1.03
2023-03-26T15:15:42.472Z,0.80
2023-03-26T15:18:56.527Z,0.90
2023-03-26T15:21:52.270Z,1.30
2023-03-26T15:25:04.224Z,0.90
2023-03-26T15:28:09.350Z,1.67
2023-03-26T15:31:14.101Z,1.03
2023-03-26T15:34:13.738Z,1.43
2023-03-26T15:37:15.213Z,1.10
2023-03-26T15:40:27.830Z,1.60
2023-03-26T15:43:07.468Z,1.40
2023-03-26T15:45:38.014Z,1.27
2023-03-26T15:48:42.328Z,1.30
2023-03-26T15:51:47.210Z,1.30
2023-03-26T15:54:23.875Z,1.40
2023-03-26T15:57:09.010Z,1.63
2023-03-26T15:59:50.876Z,1.57
2023-03-26T16:02:31.261Z,1.80
2023-03-26T16:05:05.919Z,1.93
2023-03-26T16:07:50.444Z,1.90
2023-03-26T16:10:28.350Z,1.53
2023-03-26T16:13:23.697Z,1.70
2023-03-26T16:15:56.132Z,1.87
2023-03-26T16:18:31.357Z,2.30
2023-03-26T16:21:48.255Z,1.60
2023-03-26T16:24:25.620Z,1.93
2023-03-26T16:27:08.105Z,3.17
2023-03-26T16:30:15.330Z,1.80
2023-03-26T16:32:46.785Z,1.80
2023-03-26T16:35:41.705Z,2.67
2023-03-26T16:38:16.144Z,2.07
2023-03-26T16:41:02.728Z,2.97
2023-03-26T16:43:47.927Z,3.17
2023-03-26T16:46:31.461Z,2.77
2023-03-26T16:49:11.626Z,4.30
2023-03-26T16:52:07.105Z,3.07
2023-03-26T16:54:48.453Z,2.23
2023-03-26T16:57:27.178Z,3.00
2023-03-26T17:00:27.548Z,2.83
2023-03-26T17:03:08.088Z,4.60
2023-03-26T17:05:51.153Z,6.80
2023-03-26T17:08:36.487Z,4.80
2023-03-26T17:11:18.250Z,3.27
2023-03-26T17:13:52.810Z,3.60
2023-03-26T17:16:25.909Z,3.40
2023-03-26T17:19:00.583Z,5.83
2023-03-26T17:21:45.804Z,6.20
2023-03-26T17:24:24.560Z,3.27
2023-03-26T17:27:23.787Z,4.43
2023-03-26T17:30:04.053Z,5.23
2023-03-26T17:32:56.514Z,8.33
2023-03-26T17:35:43.324Z,5.00
2023-03-26T17:38:53.241Z,5.80
2023-03-26T17:41:55.478Z,5.30
2023-03-26T17:44:38.983Z,4.70
2023-03-26T17:47:17.566Z,6.23
2023-03-26T17:49:48.467Z,6.17
2023-03-26T17:52:24.834Z,5.90
2023-03-26T17:54:57.012Z,6.53
2023-03-26T17:57:29.180Z,8.30
2023-03-26T18:00:00.075Z,11.07
2023-03-26T18:02:38.050Z,9.67
2023-03-26T18:05:11.845Z,10.30
2023-03-26T18:08:13.035Z,8.20
2023-03-26T18:11:07.879Z,11.70
2023-03-26T18:14:18.092Z,10.07
2023-03-26T18:16:50.849Z,11.47
2023-03-26T18:19:22.068Z,12.30
2023-03-26T18:21:52.888Z,12.00
2023-03-26T18:24:25.582Z,12.80
2023-03-26T18:26:58.471Z,13.67
2023-03-26T18:29:30.476Z,13.33
2023-03-26T18:32:02.659Z,16.43
2023-03-26T18:34:33.185Z,16.70
2023-03-26T18:37:16.822Z,13.90
2023-03-26T18:39:57.310Z,14.77
2023-03-26T18:42:27.066Z,14.57
2023-03-26T18:44:59.823Z,15.47
2023-03-26T18:47:31.094Z,16.00
2023-03-26T18:50:00.843Z,13.25
2023-03-26T18:52:31.306Z,14.32
2023-03-26T18:55:00.898Z,14.63
2023-03-26T18:57:31.455Z,13.20
2023-03-26T19:00:18.544Z,14.45
2023-03-26T19:02:50.881Z,13.48
2023-03-26T19:05:21.167Z,13.55
2023-03-26T19:07:52.406Z,14.50
2023-03-26T19:10:22.286Z,12.75
2023-03-26T19:12:57.253Z,14.00
2023-03-26T19:15:29.412Z,17.38
2023-03-26T19:18:03.975Z,13.45
2023-03-26T19:20:40.122Z,18.70
2023-03-26T19:23:10.753Z,12.18
2023-03-26T19:25:42.259Z,11.05
2023-03-26T19:28:18.201Z,8.77
2023-03-26T19:30:48.139Z,10.55
2023-03-26T19:33:18.951Z,13.30
2023-03-26T19:35:52.370Z,15.80
2023-03-26T19:38:24.510Z,16.00
2023-03-26T19:40:55.491Z,14.77
2023-03-26T19:43:24.982Z,17.20
2023-03-26T19:45:59.894Z,15.25
2023-03-26T19:48:45.710Z,12.27
2023-03-26T19:51:31.868Z,10.93
2023-03-26T19:54:03.093Z,12.48
2023-03-26T19:56:31.943Z,12.35
2023-03-26T19:59:00.486Z,13.50
2023-03-26T20:01:31.933Z,13.65
2023-03-26T20:04:04.286Z,12.68
2023-03-26T20:06:42.363Z,13.00
2023-03-26T20:11:57.791Z,13.07
2023-03-26T20:14:26.858Z,11.38
2023-03-26T20:16:56.983Z,13.27
2023-03-26T20:19:25.865Z,15.50
2023-03-26T20:21:55.009Z,14.88
2023-03-26T20:24:24.741Z,15.20
2023-03-26T20:26:53.044Z,17.25
2023-03-26T20:29:21.512Z,17.38
2023-03-26T20:31:50.122Z,18.35
2023-03-26T20:34:22.096Z,18.38
2023-03-26T20:36:55.215Z,17.60
2023-03-26T20:39:24.118Z,18.77
2023-03-26T20:41:54.434Z,17.10
2023-03-26T20:44:23.061Z,18.40
2023-03-26T20:46:52.433Z,19.65
2023-03-26T20:49:22.912Z,18.58
2023-03-26T20:51:51.261Z,18.90
2023-03-26T20:54:24.129Z,18.75
2023-03-26T20:56:53.540Z,18.17
2023-03-26T20:59:26.720Z,18.17
2023-03-26T21:01:57.520Z,18.33
2023-03-26T21:04:27.871Z,16.60
2023-03-26T21:07:07.228Z,16.00
2023-03-26T21:09:44.862Z,18.35
2023-03-26T21:12:22.913Z,17.60
2023-03-26T21:14:51.659Z,15.85
2023-03-26T21:17:24.849Z,16.42
2023-03-26T21:19:55.261Z,15.88
2023-03-26T21:22:36.632Z,17.70
2023-03-26T21:25:17.257Z,15.50
2023-03-26T21:27:56.238Z,16.38
2023-03-26T21:30:24.895Z,18.55
2023-03-26T21:32:53.386Z,16.38
2023-03-26T21:35:23.834Z,17.55
2023-03-26T21:37:52.858Z,16.30
2023-03-26T21:40:21.539Z,19.05
2023-03-26T21:42:52.197Z,18.15
2023-03-26T21:45:21.965Z,18.17
2023-03-26T21:47:50.996Z,18.88
2023-03-26T21:50:23.539Z,18.50
2023-03-26T21:52:52.938Z,18.23
2023-03-26T21:55:23.252Z,17.30
2023-03-26T21:58:14.040Z,20.48
2023-03-26T22:00:49.063Z,20.95
2023-03-26T22:03:25.364Z,21.17
2023-03-26T22:06:01.142Z,19.48
2023-03-26T22:08:32.330Z,19.55
2023-03-26T22:11:00.692Z,17.00
2023-03-26T22:13:29.045Z,16.35
2023-03-26T22:15:57.417Z,16.95
2023-03-26T22:18:26.147Z,16.55
2023-03-26T22:20:56.008Z,15.73
2023-03-26T22:23:24.872Z,15.18
2023-03-26T22:25:53.255Z,15.10
2023-03-26T22:28:21.969Z,13.23
2023-03-26T22:30:50.238Z,12.88
2023-03-26T22:33:18.482Z,11.00
2023-03-26T22:35:47.483Z,9.63
2023-03-26T22:38:17.968Z,9.80
2023-03-26T22:40:46.193Z,10.52
2023-03-26T22:43:14.370Z,10.95
2023-03-26T22:45:49.178Z,10.52
2023-03-26T22:48:17.529Z,11.50
2023-03-26T22:50:46.303Z,11.65
2023-03-26T22:53:15.920Z,10.75
2023-03-26T22:55:44.608Z,11.50
2023-03-26T22:58:12.901Z,11.25
2023-03-26T23:00:41.735Z,12.25
2023-03-26T23:03:10.106Z,11.75
2023-03-26T23:05:38.730Z,11.95
2023-03-26T23:08:07.775Z,8.60
2023-03-26T23:10:37.401Z,8.48
2023-03-26T23:13:05.667Z,7.45
2023-03-26T23:15:33.911Z,7.88
2023-03-26T23:18:02.255Z,7.10
2023-03-26T23:20:37.647Z,7.65
2023-03-26T23:23:06.545Z,8.20
2023-03-26T23:25:35.156Z,9.65
2023-03-26T23:28:04.970Z,12.52
2023-03-26T23:30:34.109Z,11.05
2023-03-26T23:33:02.363Z,15.27
2023-03-26T23:35:30.784Z,15.15
2023-03-26T23:38:02.150Z,14.45
2023-03-26T23:40:30.370Z,14.88
2023-03-26T23:42:58.542Z,14.43
2023-03-26T23:45:28.167Z,15.40
2023-03-26T23:47:56.463Z,15.23
2023-03-26T23:50:24.672Z,16.48
2023-03-26T23:52:53.661Z,15.68
2023-03-26T23:55:21.869Z,16.23
2023-03-26T23:57:50.062Z,14.23
