createdAt,value
2022-08-20T00:00:28.589Z,1008.46
2022-08-20T00:02:32.624Z,1008.40
2022-08-20T00:03:32.662Z,1008.41
2022-08-20T00:05:37.131Z,1008.37
2022-08-20T00:06:36.692Z,1008.38
2022-08-20T00:08:40.724Z,1008.39
2022-08-20T00:09:40.748Z,1008.34
2022-08-20T00:11:45.240Z,1008.37
2022-08-20T00:12:44.796Z,1008.37
2022-08-20T00:14:37.958Z,1008.35
2022-08-20T00:15:37.970Z,1008.33
2022-08-20T00:17:31.453Z,1008.36
2022-08-20T00:18:30.937Z,1008.35
2022-08-20T00:20:34.978Z,1008.38
2022-08-20T00:21:34.985Z,1008.39
2022-08-20T00:23:39.486Z,1008.38
2022-08-20T00:24:39.037Z,1008.44
2022-08-20T00:26:52.358Z,1008.44
2022-08-20T00:27:43.098Z,1008.45
2022-08-20T00:29:47.591Z,1008.45
2022-08-20T00:30:47.150Z,1008.48
2022-08-20T00:32:51.175Z,1008.49
2022-08-20T00:33:51.198Z,1008.51
2022-08-20T00:35:55.691Z,1008.50
2022-08-20T00:36:55.245Z,1008.43
2022-08-20T00:38:59.281Z,1008.52
2022-08-20T00:39:59.350Z,1008.49
2022-08-20T00:42:03.787Z,1008.54
2022-08-20T00:43:03.338Z,1008.56
2022-08-20T00:45:07.368Z,1008.58
2022-08-20T00:46:07.388Z,1008.57
2022-08-20T00:48:00.871Z,1008.59
2022-08-20T00:49:01.664Z,1008.61
2022-08-20T00:51:04.380Z,1008.60
2022-08-20T00:52:04.396Z,1008.59
2022-08-20T00:54:08.922Z,1008.59
2022-08-20T00:55:08.442Z,1008.61
2022-08-20T00:57:12.937Z,1008.57
2022-08-20T00:58:12.513Z,1008.57
2022-08-20T01:00:16.520Z,1008.54
2022-08-20T01:01:16.558Z,1008.55
2022-08-20T01:03:21.931Z,1008.55
2022-08-20T01:04:20.787Z,1008.56
2022-08-20T01:06:24.814Z,1008.62
2022-08-20T01:07:24.825Z,1008.60
2022-08-20T01:09:49.469Z,1008.61
2022-08-20T01:10:28.879Z,1008.64
2022-08-20T01:12:32.910Z,1008.61
2022-08-20T01:13:32.931Z,1008.63
2022-08-20T01:15:41.225Z,1008.64
2022-08-20T01:16:36.979Z,1008.65
2022-08-20T01:18:41.004Z,1008.61
2022-08-20T01:19:41.027Z,1008.67
2022-08-20T01:21:49.313Z,1008.66
2022-08-20T01:22:45.076Z,1008.65
2022-08-20T01:24:49.574Z,1008.70
2022-08-20T01:25:49.127Z,1008.70
2022-08-20T01:27:43.027Z,1008.70
2022-08-20T01:28:42.086Z,1008.75
2022-08-20T01:30:46.153Z,1008.73
2022-08-20T01:31:46.168Z,1008.75
2022-08-20T01:33:50.670Z,1008.76
2022-08-20T01:34:50.220Z,1008.74
2022-08-20T01:36:54.250Z,1008.73
2022-08-20T01:37:54.473Z,1008.75
2022-08-20T01:39:58.846Z,1008.67
2022-08-20T01:40:58.325Z,1008.69
2022-08-20T01:43:02.817Z,1008.69
2022-08-20T01:44:02.366Z,1008.70
2022-08-20T01:46:06.406Z,1008.71
2022-08-20T01:47:06.413Z,1008.74
2022-08-20T01:49:12.391Z,1008.78
2022-08-20T01:50:10.460Z,1008.78
2022-08-20T01:52:14.488Z,1008.77
2022-08-20T01:53:14.510Z,1008.80
2022-08-20T01:55:19.003Z,1008.82
2022-08-20T01:56:18.557Z,1008.82
2022-08-20T01:58:11.499Z,1008.77
2022-08-20T01:59:11.539Z,1008.78
2022-08-20T02:01:16.085Z,1008.80
2022-08-20T02:02:15.568Z,1008.83
2022-08-20T02:04:19.604Z,1008.84
2022-08-20T02:05:19.619Z,1008.80
2022-08-20T02:07:13.101Z,1008.76
2022-08-20T02:08:12.583Z,1008.79
2022-08-20T02:10:16.616Z,1008.82
2022-08-20T02:11:16.637Z,1008.81
2022-08-20T02:13:21.127Z,1008.79
2022-08-20T02:14:20.676Z,1008.82
2022-08-20T02:16:25.192Z,1008.83
2022-08-20T02:17:25.221Z,1008.87
2022-08-20T02:18:25.243Z,1008.87
2022-08-20T02:19:25.274Z,1008.85
2022-08-20T02:20:25.302Z,1008.86
2022-08-20T02:21:25.332Z,1008.85
2022-08-20T02:22:25.362Z,1008.91
2022-08-20T02:23:25.391Z,1008.90
2022-08-20T02:24:25.422Z,1008.93
2022-08-20T02:25:25.450Z,1008.91
2022-08-20T02:26:25.477Z,1008.94
2022-08-20T02:27:25.508Z,1008.92
2022-08-20T02:28:25.534Z,1008.91
2022-08-20T02:29:25.565Z,1008.93
2022-08-20T02:30:28.065Z,1008.94
2022-08-20T02:31:25.631Z,1008.97
2022-08-20T02:32:34.210Z,1008.98
2022-08-20T02:33:25.683Z,1008.96
2022-08-20T02:34:25.712Z,1008.98
2022-08-20T02:35:25.738Z,1008.99
2022-08-20T02:36:25.771Z,1008.97
2022-08-20T02:37:25.801Z,1009.00
2022-08-20T02:38:25.831Z,1009.03
2022-08-20T02:39:25.859Z,1009.01
2022-08-20T02:40:27.367Z,1008.99
2022-08-20T02:41:25.920Z,1009.04
2022-08-20T02:42:25.945Z,1009.04
2022-08-20T02:43:25.977Z,1009.04
2022-08-20T02:44:26.004Z,1009.03
2022-08-20T02:45:26.034Z,1009.00
2022-08-20T02:46:26.061Z,1009.02
2022-08-20T02:47:26.094Z,1009.01
2022-08-20T02:48:26.123Z,1009.05
2022-08-20T02:49:26.153Z,1009.04
2022-08-20T02:50:26.185Z,1009.01
2022-08-20T02:51:30.462Z,1009.04
2022-08-20T02:52:26.242Z,1009.08
2022-08-20T02:53:26.268Z,1009.06
2022-08-20T02:54:26.299Z,1009.03
2022-08-20T02:55:28.105Z,1009.03
2022-08-20T02:56:26.357Z,1009.01
2022-08-20T02:57:26.388Z,1009.02
2022-08-20T02:58:26.414Z,1008.99
2022-08-20T02:59:26.447Z,1008.99
2022-08-20T03:00:26.487Z,1008.98
2022-08-20T03:01:26.575Z,1008.95
2022-08-20T03:02:26.529Z,1008.94
2022-08-20T03:03:26.566Z,1008.92
2022-08-20T03:04:26.590Z,1008.88
2022-08-20T03:05:26.626Z,1008.88
2022-08-20T03:06:26.648Z,1008.87
2022-08-20T03:07:26.676Z,1008.85
2022-08-20T03:08:26.706Z,1008.87
2022-08-20T03:09:26.737Z,1008.84
2022-08-20T03:10:26.766Z,1008.82
2022-08-20T03:11:26.793Z,1008.82
2022-08-20T03:12:26.824Z,1008.79
2022-08-20T03:13:26.854Z,1008.81
2022-08-20T03:14:26.882Z,1008.77
2022-08-20T03:15:26.914Z,1008.77
2022-08-20T03:16:26.939Z,1008.78
2022-08-20T03:17:26.969Z,1008.80
2022-08-20T03:18:26.997Z,1008.79
2022-08-20T03:19:27.028Z,1008.81
2022-08-20T03:20:27.057Z,1008.76
2022-08-20T03:21:27.088Z,1008.77
2022-08-20T03:22:27.115Z,1008.71
2022-08-20T03:23:27.144Z,1008.76
2022-08-20T03:24:27.171Z,1008.77
2022-08-20T03:25:27.201Z,1008.78
2022-08-20T03:26:27.227Z,1008.74
2022-08-20T03:27:27.725Z,1008.75
2022-08-20T03:28:27.289Z,1008.76
2022-08-20T03:29:27.316Z,1008.77
2022-08-20T03:30:27.345Z,1008.76
2022-08-20T03:31:27.373Z,1008.77
2022-08-20T03:32:27.402Z,1008.82
2022-08-20T03:33:27.442Z,1008.78
2022-08-20T03:34:27.459Z,1008.77
2022-08-20T03:35:27.487Z,1008.77
2022-08-20T03:36:28.057Z,1008.78
2022-08-20T03:37:27.548Z,1008.76
2022-08-20T03:38:33.260Z,1008.80
2022-08-20T03:39:27.602Z,1008.78
2022-08-20T03:40:27.631Z,1008.79
2022-08-20T03:41:27.661Z,1008.82
2022-08-20T03:42:27.690Z,1008.81
2022-08-20T03:43:27.717Z,1008.83
2022-08-20T03:44:27.746Z,1008.87
2022-08-20T03:45:27.775Z,1008.93
2022-08-20T03:46:27.803Z,1008.93
2022-08-20T03:47:27.840Z,1008.97
2022-08-20T03:48:27.860Z,1008.99
2022-08-20T03:49:27.888Z,1008.96
2022-08-20T03:50:27.918Z,1008.99
2022-08-20T03:51:27.942Z,1008.99
2022-08-20T03:52:27.973Z,1009.00
2022-08-20T03:53:28.007Z,1009.00
2022-08-20T03:54:31.714Z,1009.01
2022-08-20T03:55:28.060Z,1009.08
2022-08-20T03:56:28.091Z,1009.05
2022-08-20T03:57:28.121Z,1009.02
2022-08-20T03:58:30.053Z,1009.05
2022-08-20T03:59:28.177Z,1009.05
2022-08-20T04:00:28.205Z,1009.08
2022-08-20T04:01:44.613Z,1009.05
2022-08-20T04:02:28.261Z,1009.08
2022-08-20T04:03:28.292Z,1009.11
2022-08-20T04:04:28.320Z,1009.06
2022-08-20T04:05:28.530Z,1009.12
2022-08-20T04:06:28.376Z,1009.09
2022-08-20T04:07:28.406Z,1009.09
2022-08-20T04:08:28.435Z,1009.10
2022-08-20T04:09:28.464Z,1009.08
2022-08-20T04:10:28.492Z,1009.05
2022-08-20T04:11:28.521Z,1009.04
2022-08-20T04:12:28.552Z,1009.04
2022-08-20T04:13:28.580Z,1009.03
2022-08-20T04:14:29.182Z,1009.03
2022-08-20T04:15:28.639Z,1009.05
2022-08-20T04:16:28.666Z,1009.05
2022-08-20T04:17:28.696Z,1009.05
2022-08-20T04:18:28.723Z,1009.05
2022-08-20T04:19:32.500Z,1009.05
2022-08-20T04:20:28.782Z,1009.06
2022-08-20T04:21:29.677Z,1009.02
2022-08-20T04:22:28.838Z,1009.08
2022-08-20T04:23:28.870Z,1009.06
2022-08-20T04:24:32.329Z,1009.04
2022-08-20T04:25:28.928Z,1009.07
2022-08-20T04:26:28.951Z,1009.00
2022-08-20T04:27:28.978Z,1009.05
2022-08-20T04:28:29.012Z,1009.04
2022-08-20T04:29:32.217Z,1009.05
2022-08-20T04:30:29.069Z,1009.04
2022-08-20T04:31:29.097Z,1009.02
2022-08-20T04:32:29.125Z,1009.04
2022-08-20T04:33:33.428Z,1009.07
2022-08-20T04:34:29.184Z,1009.09
2022-08-20T04:35:29.213Z,1009.07
2022-08-20T04:36:29.240Z,1009.14
2022-08-20T04:37:29.270Z,1009.14
2022-08-20T04:38:48.058Z,1009.14
2022-08-20T04:39:29.329Z,1009.13
2022-08-20T04:40:29.356Z,1009.18
2022-08-20T04:41:29.388Z,1009.17
2022-08-20T04:42:29.415Z,1009.20
2022-08-20T04:43:29.442Z,1009.23
2022-08-20T04:44:29.470Z,1009.27
2022-08-20T04:45:29.501Z,1009.29
2022-08-20T04:46:29.528Z,1009.30
2022-08-20T04:47:34.656Z,1009.26
2022-08-20T04:48:29.586Z,1009.29
2022-08-20T04:49:29.614Z,1009.27
2022-08-20T04:50:29.642Z,1009.25
2022-08-20T04:51:29.670Z,1009.28
2022-08-20T04:52:29.702Z,1009.31
2022-08-20T04:53:29.735Z,1009.32
2022-08-20T04:54:29.757Z,1009.32
2022-08-20T04:55:29.787Z,1009.33
2022-08-20T04:56:29.811Z,1009.39
2022-08-20T04:57:29.847Z,1009.36
2022-08-20T04:58:29.873Z,1009.41
2022-08-20T04:59:29.902Z,1009.41
2022-08-20T05:00:29.932Z,1009.43
2022-08-20T05:01:30.056Z,1009.49
2022-08-20T05:02:29.988Z,1009.55
2022-08-20T05:03:30.018Z,1009.56
2022-08-20T05:04:30.046Z,1009.59
2022-08-20T05:05:30.076Z,1009.61
2022-08-20T05:06:30.106Z,1009.60
2022-08-20T05:07:30.132Z,1009.65
2022-08-20T05:08:30.161Z,1009.64
2022-08-20T05:09:30.189Z,1009.64
2022-08-20T05:10:30.218Z,1009.66
2022-08-20T05:11:34.221Z,1009.64
2022-08-20T05:12:30.276Z,1009.66
2022-08-20T05:13:30.305Z,1009.66
2022-08-20T05:14:30.335Z,1009.67
2022-08-20T05:15:30.364Z,1009.66
2022-08-20T05:16:30.391Z,1009.67
2022-08-20T05:17:30.423Z,1009.67
2022-08-20T05:18:30.451Z,1009.66
2022-08-20T05:19:30.491Z,1009.67
2022-08-20T05:20:30.508Z,1009.66
2022-08-20T05:21:30.534Z,1009.65
2022-08-20T05:22:30.763Z,1009.66
2022-08-20T05:23:30.595Z,1009.63
2022-08-20T05:24:30.626Z,1009.62
2022-08-20T05:25:30.657Z,1009.63
2022-08-20T05:26:30.686Z,1009.66
2022-08-20T05:27:30.710Z,1009.65
2022-08-20T05:28:30.739Z,1009.66
2022-08-20T05:29:30.769Z,1009.72
2022-08-20T05:30:30.795Z,1009.73
2022-08-20T05:31:33.010Z,1009.74
2022-08-20T05:32:30.855Z,1009.74
2022-08-20T05:33:30.885Z,1009.81
2022-08-20T05:34:30.909Z,1009.78
2022-08-20T05:35:30.942Z,1009.79
2022-08-20T05:36:30.973Z,1009.78
2022-08-20T05:37:31.003Z,1009.79
2022-08-20T05:38:31.030Z,1009.74
2022-08-20T05:39:35.392Z,1009.79
2022-08-20T05:40:31.086Z,1009.78
2022-08-20T05:41:31.117Z,1009.79
2022-08-20T05:42:31.144Z,1009.79
2022-08-20T05:43:31.172Z,1009.81
2022-08-20T05:44:31.204Z,1009.81
2022-08-20T05:45:31.232Z,1009.81
2022-08-20T05:46:31.761Z,1009.78
2022-08-20T05:47:31.289Z,1009.79
2022-08-20T05:48:31.318Z,1009.78
2022-08-20T05:49:31.344Z,1009.76
2022-08-20T05:50:31.377Z,1009.77
2022-08-20T05:51:31.406Z,1009.76
2022-08-20T05:52:31.442Z,1009.77
2022-08-20T05:53:31.463Z,1009.75
2022-08-20T05:54:31.491Z,1009.74
2022-08-20T05:55:31.518Z,1009.76
2022-08-20T05:56:31.552Z,1009.77
2022-08-20T05:57:31.578Z,1009.77
2022-08-20T05:58:31.607Z,1009.76
2022-08-20T05:59:31.639Z,1009.75
2022-08-20T06:00:31.668Z,1009.76
2022-08-20T06:01:31.750Z,1009.75
2022-08-20T06:02:31.729Z,1009.75
2022-08-20T06:03:31.752Z,1009.76
2022-08-20T06:04:31.782Z,1009.73
2022-08-20T06:05:31.808Z,1009.75
2022-08-20T06:06:46.209Z,1009.78
2022-08-20T06:07:31.870Z,1009.75
2022-08-20T06:08:31.896Z,1009.79
2022-08-20T06:09:32.813Z,1009.76
2022-08-20T06:10:31.952Z,1009.76
2022-08-20T06:11:36.870Z,1009.79
2022-08-20T06:12:32.010Z,1009.80
2022-08-20T06:13:32.039Z,1009.80
2022-08-20T06:14:32.075Z,1009.82
2022-08-20T06:15:32.100Z,1009.87
2022-08-20T06:16:32.133Z,1009.81
2022-08-20T06:54:07.399Z,1009.87
2022-08-20T06:55:03.939Z,1009.87
2022-08-20T06:57:07.960Z,1009.87
2022-08-20T06:58:07.988Z,1009.86
2022-08-20T07:00:01.466Z,1009.89
2022-08-20T07:01:09.250Z,1009.92
2022-08-20T07:03:05.010Z,1009.86
2022-08-20T07:04:05.025Z,1009.84
2022-08-20T07:06:09.571Z,1009.88
2022-08-20T07:07:09.082Z,1009.84
2022-08-20T07:09:13.112Z,1009.91
2022-08-20T07:10:13.136Z,1009.94
2022-08-20T07:12:17.636Z,1009.99
2022-08-20T07:13:17.188Z,1010.05
2022-08-20T07:15:21.686Z,1010.00
2022-08-20T07:16:21.239Z,1010.04
2022-08-20T07:18:27.951Z,1010.06
2022-08-20T07:19:25.277Z,1010.08
2022-08-20T07:21:29.783Z,1010.06
2022-08-20T07:22:29.335Z,1010.02
2022-08-20T07:24:35.728Z,1010.03
2022-08-20T07:25:33.387Z,1010.07
2022-08-20T07:27:37.894Z,1010.08
2022-08-20T07:28:37.439Z,1010.09
2022-08-20T07:30:30.387Z,1010.07
2022-08-20T07:31:31.485Z,1010.09
2022-08-20T07:33:34.916Z,1010.01
2022-08-20T07:34:34.464Z,1010.05
2022-08-20T07:36:38.488Z,1010.06
2022-08-20T07:37:38.509Z,1010.09
2022-08-20T07:39:43.041Z,1010.12
2022-08-20T07:40:42.566Z,1010.09
2022-08-20T07:42:47.314Z,1010.08
2022-08-20T07:43:46.818Z,1010.08
2022-08-20T07:45:52.206Z,1010.08
2022-08-20T07:46:50.864Z,1010.10
2022-08-20T07:49:48.542Z,1010.15
2022-08-20T07:50:48.030Z,1010.15
2022-08-20T07:52:52.075Z,1010.11
2022-08-20T07:53:52.078Z,1010.10
2022-08-20T07:55:58.958Z,1010.06
2022-08-20T07:56:56.132Z,1010.07
2022-08-20T07:59:00.526Z,1010.08
2022-08-20T08:00:00.192Z,1010.11
2022-08-20T08:02:04.699Z,1010.12
2022-08-20T08:03:04.251Z,1010.09
2022-08-20T08:05:08.274Z,1010.06
2022-08-20T08:06:08.298Z,1010.04
2022-08-20T08:08:05.658Z,1010.06
2022-08-20T08:09:01.471Z,1010.08
2022-08-20T08:11:05.995Z,1010.08
2022-08-20T08:12:06.023Z,1010.13
2022-08-20T08:13:06.046Z,1010.14
2022-08-20T08:14:06.084Z,1010.20
2022-08-20T08:15:06.128Z,1010.19
2022-08-20T08:16:06.151Z,1010.20
2022-08-20T08:17:06.174Z,1010.23
2022-08-20T08:18:06.208Z,1010.24
2022-08-20T08:19:06.244Z,1010.22
2022-08-20T08:20:06.271Z,1010.27
2022-08-20T08:21:06.301Z,1010.27
2022-08-20T08:22:06.334Z,1010.27
2022-08-20T08:23:06.363Z,1010.26
2022-08-20T08:24:06.402Z,1010.27
2022-08-20T08:25:06.430Z,1010.28
2022-08-20T08:26:06.463Z,1010.28
2022-08-20T08:27:06.494Z,1010.23
2022-08-20T08:28:06.526Z,1010.24
2022-08-20T08:29:06.559Z,1010.31
2022-08-20T08:30:06.592Z,1010.30
2022-08-20T08:31:06.625Z,1010.31
2022-08-20T08:32:06.656Z,1010.29
2022-08-20T08:33:06.686Z,1010.32
2022-08-20T08:34:06.720Z,1010.28
2022-08-20T08:35:06.757Z,1010.29
2022-08-20T08:36:06.785Z,1010.30
2022-08-20T08:37:06.815Z,1010.30
2022-08-20T08:38:06.846Z,1010.26
2022-08-20T08:39:06.880Z,1010.23
2022-08-20T08:40:06.939Z,1010.22
2022-08-20T08:41:06.944Z,1010.23
2022-08-20T08:42:06.978Z,1010.26
2022-08-20T08:43:07.012Z,1010.26
2022-08-20T08:44:07.045Z,1010.30
2022-08-20T08:45:07.077Z,1010.33
2022-08-20T08:46:07.107Z,1010.35
2022-08-20T08:47:07.136Z,1010.35
2022-08-20T08:48:07.173Z,1010.32
2022-08-20T08:49:07.200Z,1010.30
2022-08-20T08:50:07.232Z,1010.32
2022-08-20T08:51:07.270Z,1010.37
2022-08-20T08:52:07.301Z,1010.33
2022-08-20T08:53:07.328Z,1010.36
2022-08-20T08:54:07.384Z,1010.39
2022-08-20T08:55:07.398Z,1010.42
2022-08-20T08:56:07.430Z,1010.49
2022-08-20T08:57:07.467Z,1010.44
2022-08-20T08:58:16.698Z,1010.48
2022-08-20T08:59:07.533Z,1010.46
2022-08-20T09:00:07.565Z,1010.49
2022-08-20T09:01:11.670Z,1010.50
2022-08-20T09:02:07.678Z,1010.47
2022-08-20T09:03:07.667Z,1010.47
2022-08-20T09:04:07.712Z,1010.51
2022-08-20T09:05:07.724Z,1010.46
2022-08-20T09:06:07.767Z,1010.47
2022-08-20T09:07:07.786Z,1010.45
2022-08-20T09:08:07.840Z,1010.47
2022-08-20T09:09:07.850Z,1010.49
2022-08-20T09:10:07.882Z,1010.53
2022-08-20T09:11:07.917Z,1010.52
2022-08-20T09:12:07.946Z,1010.51
2022-08-20T09:13:07.983Z,1010.47
2022-08-20T09:14:08.010Z,1010.50
2022-08-20T09:15:08.045Z,1010.47
2022-08-20T09:16:08.082Z,1010.49
2022-08-20T09:17:08.105Z,1010.51
2022-08-20T09:18:08.145Z,1010.49
2022-08-20T09:19:08.177Z,1010.48
2022-08-20T09:20:08.231Z,1010.48
2022-08-20T09:21:08.238Z,1010.52
2022-08-20T09:22:08.272Z,1010.59
2022-08-20T09:23:08.302Z,1010.54
2022-08-20T09:24:08.334Z,1010.56
2022-08-20T09:25:08.361Z,1010.55
2022-08-20T09:26:08.397Z,1010.56
2022-08-20T09:27:08.439Z,1010.60
2022-08-20T09:28:08.460Z,1010.58
2022-08-20T09:29:08.493Z,1010.59
2022-08-20T09:30:08.543Z,1010.58
2022-08-20T09:31:08.557Z,1010.58
2022-08-20T09:32:09.263Z,1010.60
2022-08-20T09:33:08.618Z,1010.57
2022-08-20T09:34:08.692Z,1010.58
2022-08-20T09:35:09.587Z,1010.58
2022-08-20T09:36:29.220Z,1010.59
2022-08-20T09:37:08.748Z,1010.55
2022-08-20T09:38:08.778Z,1010.57
2022-08-20T09:39:08.813Z,1010.57
2022-08-20T09:40:08.972Z,1010.57
2022-08-20T09:41:08.877Z,1010.59
2022-08-20T09:42:08.901Z,1010.58
2022-08-20T09:43:08.943Z,1010.64
2022-08-20T09:44:09.025Z,1010.59
2022-08-20T09:45:11.053Z,1010.60
2022-08-20T09:46:09.031Z,1010.64
2022-08-20T09:47:09.072Z,1010.61
2022-08-20T09:48:10.404Z,1010.62
2022-08-20T09:49:10.398Z,1010.58
2022-08-20T09:50:09.163Z,1010.57
2022-08-20T09:51:09.192Z,1010.52
2022-08-20T09:52:09.222Z,1010.54
2022-08-20T09:53:09.255Z,1010.55
2022-08-20T09:54:09.292Z,1010.53
2022-08-20T09:55:09.323Z,1010.56
2022-08-20T09:56:09.359Z,1010.58
2022-08-20T09:57:09.383Z,1010.56
2022-08-20T09:58:09.426Z,1010.60
2022-08-20T09:59:09.455Z,1010.61
2022-08-20T10:00:09.479Z,1010.65
2022-08-20T10:01:11.169Z,1010.65
2022-08-20T10:02:09.612Z,1010.67
2022-08-20T10:03:09.577Z,1010.64
2022-08-20T10:04:09.608Z,1010.66
2022-08-20T10:05:09.636Z,1010.64
2022-08-20T10:06:09.673Z,1010.63
2022-08-20T10:07:09.705Z,1010.64
2022-08-20T10:08:09.738Z,1010.57
2022-08-20T10:09:09.771Z,1010.54
2022-08-20T10:10:09.809Z,1010.52
2022-08-20T10:11:09.836Z,1010.54
2022-08-20T10:12:09.868Z,1010.59
2022-08-20T10:13:13.307Z,1010.57
2022-08-20T10:14:09.931Z,1010.61
2022-08-20T10:15:09.964Z,1010.59
2022-08-20T10:16:09.995Z,1010.61
2022-08-20T10:17:10.025Z,1010.65
2022-08-20T10:18:10.059Z,1010.61
2022-08-20T10:19:10.090Z,1010.62
2022-08-20T10:20:10.123Z,1010.60
2022-08-20T10:21:10.159Z,1010.63
2022-08-20T10:22:10.190Z,1010.62
2022-08-20T10:23:10.224Z,1010.67
2022-08-20T10:24:10.255Z,1010.68
2022-08-20T10:25:10.289Z,1010.65
2022-08-20T10:26:10.320Z,1010.67
2022-08-20T10:27:10.355Z,1010.71
2022-08-20T10:28:10.388Z,1010.72
2022-08-20T10:29:10.420Z,1010.71
2022-08-20T10:30:10.453Z,1010.72
2022-08-20T10:31:10.491Z,1010.74
2022-08-20T10:32:10.519Z,1010.67
2022-08-20T10:33:10.550Z,1010.70
2022-08-20T10:34:10.582Z,1010.69
2022-08-20T10:35:10.620Z,1010.69
2022-08-20T10:36:10.648Z,1010.69
2022-08-20T10:37:10.685Z,1010.67
2022-08-20T10:38:10.712Z,1010.65
2022-08-20T10:39:10.748Z,1010.65
2022-08-20T10:40:10.836Z,1010.65
2022-08-20T10:41:10.815Z,1010.66
2022-08-20T10:42:10.843Z,1010.60
2022-08-20T10:43:10.883Z,1010.57
2022-08-20T10:44:10.913Z,1010.55
2022-08-20T10:45:10.955Z,1010.61
2022-08-20T10:46:10.974Z,1010.59
2022-08-20T10:47:11.013Z,1010.51
2022-08-20T10:48:11.044Z,1010.53
2022-08-20T10:49:11.075Z,1010.53
2022-08-20T10:50:11.111Z,1010.50
2022-08-20T10:51:11.140Z,1010.52
2022-08-20T10:52:11.178Z,1010.58
2022-08-20T10:53:11.214Z,1010.53
2022-08-20T10:54:12.605Z,1010.54
2022-08-20T10:55:11.283Z,1010.55
2022-08-20T10:56:15.408Z,1010.55
2022-08-20T10:57:11.336Z,1010.57
2022-08-20T10:58:11.606Z,1010.55
2022-08-20T10:59:11.402Z,1010.55
2022-08-20T11:00:11.437Z,1010.56
2022-08-20T11:01:11.538Z,1010.55
2022-08-20T11:02:11.602Z,1010.55
2022-08-20T11:03:11.532Z,1010.55
2022-08-20T11:04:11.567Z,1010.52
2022-08-20T11:05:11.598Z,1010.52
2022-08-20T11:06:11.639Z,1010.54
2022-08-20T11:07:11.664Z,1010.54
2022-08-20T11:08:11.704Z,1010.53
2022-08-20T11:09:11.726Z,1010.56
2022-08-20T11:10:13.810Z,1010.59
2022-08-20T11:11:11.795Z,1010.55
2022-08-20T11:12:11.825Z,1010.58
2022-08-20T11:13:11.860Z,1010.55
2022-08-20T11:14:11.892Z,1010.55
2022-08-20T11:15:11.926Z,1010.59
2022-08-20T11:16:11.955Z,1010.60
2022-08-20T11:17:11.995Z,1010.55
2022-08-20T11:18:12.015Z,1010.49
2022-08-20T11:19:12.052Z,1010.55
2022-08-20T11:20:12.202Z,1010.50
2022-08-20T11:21:12.118Z,1010.48
2022-08-20T11:22:12.147Z,1010.52
2022-08-20T11:23:12.181Z,1010.51
2022-08-20T11:24:12.221Z,1010.50
2022-08-20T11:25:12.247Z,1010.54
2022-08-20T11:26:12.280Z,1010.57
2022-08-20T11:27:12.310Z,1010.54
2022-08-20T11:28:12.341Z,1010.54
2022-08-20T11:29:12.379Z,1010.55
2022-08-20T11:30:12.408Z,1010.56
2022-08-20T11:31:12.446Z,1010.60
2022-08-20T11:32:12.479Z,1010.55
2022-08-20T11:33:12.504Z,1010.55
2022-08-20T11:34:12.932Z,1010.55
2022-08-20T11:35:41.012Z,1010.55
2022-08-20T11:36:12.605Z,1010.54
2022-08-20T11:37:12.638Z,1010.52
2022-08-20T11:38:12.669Z,1010.53
2022-08-20T11:39:12.697Z,1010.53
2022-08-20T11:40:12.899Z,1010.49
2022-08-20T11:41:12.771Z,1010.47
2022-08-20T11:42:12.812Z,1010.51
2022-08-20T11:43:15.402Z,1010.48
2022-08-20T11:44:20.200Z,1010.47
2022-08-20T11:45:12.894Z,1010.48
2022-08-20T11:46:12.932Z,1010.49
2022-08-20T11:47:12.960Z,1010.49
2022-08-20T11:48:13.007Z,1010.50
2022-08-20T11:49:13.028Z,1010.48
2022-08-20T11:50:13.053Z,1010.49
2022-08-20T11:51:13.092Z,1010.53
2022-08-20T11:52:13.125Z,1010.50
2022-08-20T11:53:13.154Z,1010.45
2022-08-20T11:54:13.206Z,1010.53
2022-08-20T11:55:13.221Z,1010.48
2022-08-20T11:56:13.454Z,1010.48
2022-08-20T11:57:13.284Z,1010.54
2022-08-20T11:58:13.316Z,1010.52
2022-08-20T11:59:13.354Z,1010.55
2022-08-20T12:00:13.386Z,1010.52
2022-08-20T12:01:13.420Z,1010.54
2022-08-20T12:02:13.490Z,1010.51
2022-08-20T12:03:13.586Z,1010.53
2022-08-20T12:04:13.515Z,1010.55
2022-08-20T12:05:13.553Z,1010.55
2022-08-20T12:06:13.580Z,1010.53
2022-08-20T12:07:13.613Z,1010.55
2022-08-20T12:08:26.469Z,1010.48
2022-08-20T12:09:13.680Z,1010.53
2022-08-20T12:10:13.715Z,1010.48
2022-08-20T12:11:13.747Z,1010.50
2022-08-20T12:12:13.949Z,1010.51
2022-08-20T12:13:13.813Z,1010.49
2022-08-20T12:14:13.847Z,1010.46
2022-08-20T12:15:13.884Z,1010.47
2022-08-20T12:16:13.914Z,1010.47
2022-08-20T12:17:13.947Z,1010.44
2022-08-20T12:18:13.977Z,1010.45
2022-08-20T12:19:14.015Z,1010.41
2022-08-20T12:20:14.049Z,1010.42
2022-08-20T12:21:14.079Z,1010.50
2022-08-20T12:22:23.724Z,1010.52
2022-08-20T12:23:14.147Z,1010.47
2022-08-20T12:24:14.184Z,1010.51
2022-08-20T12:25:14.210Z,1010.49
2022-08-20T12:26:14.251Z,1010.47
2022-08-20T12:27:14.281Z,1010.46
2022-08-20T12:28:14.309Z,1010.46
2022-08-20T12:29:14.343Z,1010.45
2022-08-20T12:30:14.378Z,1010.51
2022-08-20T12:31:14.425Z,1010.49
2022-08-20T12:32:14.445Z,1010.52
2022-08-20T12:33:14.475Z,1010.53
2022-08-20T12:34:14.528Z,1010.46
2022-08-20T12:35:14.546Z,1010.46
2022-08-20T12:36:14.594Z,1010.49
2022-08-20T12:37:16.068Z,1010.47
2022-08-20T12:38:14.647Z,1010.49
2022-08-20T12:39:14.674Z,1010.48
2022-08-20T12:40:14.805Z,1010.48
2022-08-20T12:41:14.741Z,1010.50
2022-08-20T12:42:14.774Z,1010.47
2022-08-20T12:43:25.014Z,1010.52
2022-08-20T12:45:19.308Z,1010.50
2022-08-20T12:46:18.865Z,1010.44
2022-08-20T12:48:22.896Z,1010.44
2022-08-20T12:49:22.922Z,1010.42
2022-08-20T12:51:27.422Z,1010.39
2022-08-20T12:52:26.982Z,1010.39
2022-08-20T12:54:31.018Z,1010.39
2022-08-20T12:55:31.038Z,1010.42
2022-08-20T12:57:35.558Z,1010.38
2022-08-20T12:58:35.102Z,1010.40
2022-08-20T13:00:28.052Z,1010.40
2022-08-20T13:01:28.136Z,1010.36
2022-08-20T13:03:32.579Z,1010.37
2022-08-20T13:04:32.140Z,1010.36
2022-08-20T13:06:36.197Z,1010.33
2022-08-20T13:07:36.207Z,1010.34
2022-08-20T13:09:40.713Z,1010.31
2022-08-20T13:10:40.268Z,1010.34
2022-08-20T13:12:44.308Z,1010.34
2022-08-20T13:13:44.340Z,1010.35
2022-08-20T13:15:48.832Z,1010.33
2022-08-20T13:16:48.388Z,1010.37
2022-08-20T13:18:52.427Z,1010.42
2022-08-20T13:19:52.454Z,1010.41
2022-08-20T13:21:56.968Z,1010.40
2022-08-20T13:22:56.718Z,1010.40
2022-08-20T13:25:00.563Z,1010.40
2022-08-20T13:26:00.584Z,1010.40
2022-08-20T13:28:05.082Z,1010.44
2022-08-20T13:29:04.660Z,1010.40
2022-08-20T13:30:57.819Z,1010.39
2022-08-20T13:31:57.836Z,1010.43
2022-08-20T13:34:02.340Z,1010.43
2022-08-20T13:35:01.892Z,1010.45
2022-08-20T13:37:05.930Z,1010.45
2022-08-20T13:38:05.959Z,1010.44
2022-08-20T13:39:59.509Z,1010.50
2022-08-20T13:40:58.930Z,1010.48
2022-08-20T13:43:06.764Z,1010.47
2022-08-20T13:44:02.978Z,1010.49
2022-08-20T13:46:07.484Z,1010.54
2022-08-20T13:47:07.032Z,1010.57
2022-08-20T13:49:11.077Z,1010.53
2022-08-20T13:50:11.100Z,1010.61
2022-08-20T13:52:16.991Z,1010.54
2022-08-20T13:53:15.140Z,1010.55
2022-08-20T13:55:19.183Z,1010.57
2022-08-20T13:56:19.201Z,1010.55
2022-08-20T13:58:23.694Z,1010.58
2022-08-20T13:59:23.261Z,1010.59
2022-08-20T14:01:27.799Z,1010.56
2022-08-20T14:02:27.318Z,1010.55
2022-08-20T14:04:31.358Z,1010.59
2022-08-20T14:05:31.374Z,1010.58
2022-08-20T14:07:35.872Z,1010.53
2022-08-20T14:08:35.429Z,1010.56
2022-08-20T14:10:28.384Z,1010.58
2022-08-20T14:11:28.405Z,1010.63
2022-08-20T14:13:32.912Z,1010.63
2022-08-20T14:14:32.465Z,1010.66
2022-08-20T14:17:40.956Z,1010.67
2022-08-20T14:18:40.515Z,1010.70
2022-08-20T14:20:33.479Z,1010.69
2022-08-20T14:21:33.489Z,1010.68
2022-08-20T14:23:38.063Z,1010.70
2022-08-20T14:24:37.542Z,1010.71
2022-08-20T14:26:41.570Z,1010.75
2022-08-20T14:27:41.593Z,1010.74
2022-08-20T14:29:46.091Z,1010.73
2022-08-20T14:30:45.648Z,1010.76
2022-08-20T14:32:49.719Z,1010.75
2022-08-20T14:33:49.726Z,1010.74
2022-08-20T14:35:54.221Z,1010.73