createdAt,value
2022-10-15T00:01:07.330Z,8.81
2022-10-15T00:06:16.853Z,8.71
2022-10-15T00:11:22.879Z,8.65
2022-10-15T00:16:27.890Z,8.59
2022-10-15T00:21:31.535Z,8.56
2022-10-15T00:26:34.495Z,8.52
2022-10-15T00:31:37.592Z,8.38
2022-10-15T00:36:42.764Z,8.56
2022-10-15T00:41:47.735Z,8.62
2022-10-15T00:47:02.340Z,8.61
2022-10-15T00:52:13.038Z,8.47
2022-10-15T00:57:16.600Z,8.54
2022-10-15T01:02:21.702Z,8.55
2022-10-15T01:07:26.778Z,8.41
2022-10-15T01:12:35.454Z,8.43
2022-10-15T01:17:46.952Z,8.42
2022-10-15T01:23:20.191Z,8.38
2022-10-15T01:28:37.907Z,8.24
2022-10-15T01:34:05.420Z,8.26
2022-10-15T01:39:24.208Z,8.27
2022-10-15T01:44:37.121Z,8.12
2022-10-15T01:49:53.546Z,8.18
2022-10-15T01:54:58.082Z,8.11
2022-10-15T02:00:03.297Z,8.00
2022-10-15T02:05:22.742Z,8.02
2022-10-15T02:10:43.101Z,7.91
2022-10-15T02:15:59.690Z,7.92
2022-10-15T02:21:29.543Z,7.81
2022-10-15T02:26:35.000Z,7.75
2022-10-15T02:31:42.195Z,7.72
2022-10-15T02:36:45.628Z,7.76
2022-10-15T02:41:49.285Z,7.79
2022-10-15T02:46:53.668Z,7.67
2022-10-15T02:51:59.385Z,7.70
2022-10-15T02:57:02.937Z,7.76
2022-10-15T03:02:07.066Z,7.82
2022-10-15T03:07:10.496Z,7.79
2022-10-15T03:12:15.214Z,7.69
2022-10-15T03:17:18.510Z,7.64
2022-10-15T03:22:22.085Z,7.69
2022-10-15T03:27:29.513Z,7.64
2022-10-15T03:32:36.173Z,7.64
2022-10-15T03:37:41.358Z,7.57
2022-10-15T03:42:51.490Z,7.51
2022-10-15T03:48:00.017Z,7.51
2022-10-15T03:53:07.996Z,7.46
2022-10-15T03:58:12.437Z,7.55
2022-10-15T04:03:23.848Z,7.44
2022-10-15T04:08:27.881Z,7.44
2022-10-15T04:13:31.106Z,7.42
2022-10-15T04:18:36.253Z,7.35
2022-10-15T04:23:41.604Z,7.30
2022-10-15T04:29:00.487Z,7.33
2022-10-15T04:34:04.867Z,7.56
2022-10-15T04:39:10.891Z,7.71
2022-10-15T04:44:19.221Z,7.59
2022-10-15T04:49:30.813Z,7.54
2022-10-15T04:54:34.486Z,7.46
2022-10-15T04:59:41.199Z,7.36
2022-10-15T05:05:04.684Z,7.29
2022-10-15T05:10:08.439Z,7.20
2022-10-15T05:15:12.070Z,7.55
2022-10-15T05:20:15.467Z,7.54
2022-10-15T05:25:18.528Z,7.51
2022-10-15T05:30:24.139Z,7.52
2022-10-15T05:35:29.133Z,7.64
2022-10-15T05:40:36.985Z,7.84
2022-10-15T05:45:50.833Z,8.11
2022-10-15T05:51:00.454Z,8.34
2022-10-15T05:56:05.866Z,8.57
2022-10-15T06:01:12.100Z,8.92
2022-10-15T06:06:26.758Z,9.43
2022-10-15T06:11:29.729Z,13.76
2022-10-15T06:16:33.623Z,18.59
2022-10-15T06:21:37.108Z,21.58
2022-10-15T06:26:40.152Z,22.05
2022-10-15T06:31:43.634Z,22.67
2022-10-15T06:36:46.631Z,23.47
2022-10-15T06:41:49.534Z,24.99
2022-10-15T06:46:52.501Z,25.19
2022-10-15T06:51:59.542Z,26.33
2022-10-15T06:57:05.934Z,26.56
2022-10-15T07:02:14.351Z,25.40
2022-10-15T07:07:17.518Z,25.11
2022-10-15T07:12:22.773Z,25.33
2022-10-15T07:17:26.831Z,26.86
2022-10-15T07:22:30.055Z,26.65
2022-10-15T07:27:34.121Z,26.12
2022-10-15T07:32:37.975Z,26.21
2022-10-15T07:37:42.120Z,27.12
2022-10-15T07:42:45.456Z,26.55
2022-10-15T07:47:48.878Z,26.45
2022-10-15T07:52:52.532Z,26.19
2022-10-15T07:57:59.523Z,25.13
2022-10-15T08:03:03.673Z,26.93
2022-10-15T08:08:07.285Z,26.26
2022-10-15T08:13:11.220Z,25.11
2022-10-15T08:18:14.653Z,26.30
2022-10-15T08:23:17.945Z,26.43
2022-10-15T08:28:23.431Z,26.23
2022-10-15T08:33:27.024Z,26.48
2022-10-15T08:38:31.039Z,25.79
2022-10-15T08:43:43.851Z,26.55
2022-10-15T08:48:56.956Z,25.55
2022-10-15T08:54:04.078Z,25.66
2022-10-15T08:59:48.675Z,25.27
2022-10-15T09:05:17.773Z,25.35
2022-10-15T09:10:57.782Z,25.32
2022-10-15T09:16:28.114Z,26.31
2022-10-15T09:21:33.200Z,25.31
2022-10-15T09:26:41.999Z,25.59
2022-10-15T09:32:18.419Z,25.41
2022-10-15T09:37:30.910Z,25.33
2022-10-15T09:42:40.422Z,25.10
2022-10-15T09:47:45.333Z,25.20
2022-10-15T09:53:05.273Z,25.36
2022-10-15T09:58:39.361Z,25.11
2022-10-15T10:03:42.391Z,25.93
2022-10-15T10:08:50.958Z,24.72
2022-10-15T10:14:01.091Z,26.08
2022-10-15T10:19:16.629Z,25.71
2022-10-15T10:24:32.147Z,26.76
2022-10-15T10:29:41.578Z,25.84
2022-10-15T10:34:50.039Z,25.58
2022-10-15T10:39:58.463Z,23.89
2022-10-15T10:45:23.192Z,23.54
2022-10-15T10:50:40.876Z,23.26
2022-10-15T10:55:46.065Z,22.70
2022-10-15T11:00:53.127Z,22.69
2022-10-15T11:06:06.592Z,22.24
2022-10-15T11:11:36.770Z,22.19
2022-10-15T11:17:07.412Z,22.32
2022-10-15T11:22:29.239Z,21.86
2022-10-15T11:28:11.782Z,21.69
2022-10-15T11:33:20.939Z,22.37
2022-10-15T11:38:36.355Z,21.25
2022-10-15T11:43:58.673Z,21.00
2022-10-15T11:49:21.869Z,20.78
2022-10-15T11:54:35.620Z,21.07
2022-10-15T12:00:30.802Z,21.24
2022-10-15T12:05:53.962Z,20.85
2022-10-15T12:11:11.517Z,21.17
2022-10-15T12:16:42.221Z,21.07
2022-10-15T12:22:07.556Z,21.12
2022-10-15T12:27:36.895Z,21.26
2022-10-15T12:32:46.777Z,20.92
2022-10-15T12:37:51.252Z,21.21
2022-10-15T12:43:03.075Z,22.68
2022-10-15T12:48:09.745Z,22.53
2022-10-15T12:53:33.078Z,21.90
2022-10-15T12:58:48.733Z,22.26
2022-10-15T13:03:51.928Z,22.35
2022-10-15T13:09:10.123Z,23.02
2022-10-15T13:14:32.419Z,22.91
2022-10-15T13:19:39.949Z,22.64
2022-10-15T13:24:48.191Z,22.57
2022-10-15T13:29:55.686Z,22.37
2022-10-15T13:35:01.570Z,22.19
2022-10-15T13:40:31.178Z,21.76
2022-10-15T13:45:35.070Z,22.82
2022-10-15T13:50:39.533Z,21.86
2022-10-15T13:56:05.370Z,21.40
2022-10-15T14:01:16.074Z,21.70
2022-10-15T14:06:33.292Z,24.11
2022-10-15T14:11:36.415Z,25.00
2022-10-15T14:16:48.272Z,25.03
2022-10-15T14:21:52.629Z,25.25
2022-10-15T14:26:55.855Z,24.84
2022-10-15T14:31:58.891Z,24.56
2022-10-15T14:37:03.466Z,24.70
2022-10-15T14:42:26.344Z,24.33
2022-10-15T14:47:34.542Z,24.11
2022-10-15T14:52:44.518Z,24.23
2022-10-15T14:57:50.063Z,24.08
2022-10-15T15:02:57.280Z,23.01
2022-10-15T15:08:05.774Z,23.04
2022-10-15T15:13:31.149Z,23.17
2022-10-15T15:18:34.817Z,23.01
2022-10-15T15:23:38.240Z,22.80
2022-10-15T15:28:43.286Z,22.60
2022-10-15T15:33:46.655Z,22.01
2022-10-15T15:38:50.250Z,21.40
2022-10-15T15:43:57.239Z,21.08
2022-10-15T15:49:01.415Z,20.43
2022-10-15T15:54:07.612Z,19.65
2022-10-15T15:59:10.591Z,18.89
2022-10-15T16:04:14.143Z,18.38
2022-10-15T16:09:19.287Z,17.86
2022-10-15T16:14:23.546Z,17.32
2022-10-15T16:19:27.916Z,16.82
2022-10-15T16:24:31.791Z,16.42
2022-10-15T16:29:35.712Z,16.08
2022-10-15T16:34:39.888Z,15.75
2022-10-15T16:39:43.775Z,15.44
2022-10-15T16:44:47.286Z,15.24
2022-10-15T16:49:50.343Z,14.86
2022-10-15T16:54:53.845Z,14.87
2022-10-15T16:59:57.335Z,14.69
2022-10-15T17:05:00.710Z,14.57
2022-10-15T17:10:04.557Z,14.44
2022-10-15T17:15:09.318Z,14.31
2022-10-15T17:20:13.054Z,14.18
2022-10-15T17:25:16.678Z,14.18
2022-10-15T17:30:19.857Z,14.06
2022-10-15T17:35:23.193Z,14.01
2022-10-15T17:40:26.604Z,13.94
2022-10-15T17:45:30.205Z,13.82
2022-10-15T17:50:33.273Z,13.76
2022-10-15T17:55:37.507Z,13.63
2022-10-15T18:00:44.689Z,13.57
2022-10-15T18:05:49.666Z,13.47
2022-10-15T18:10:54.247Z,13.43
2022-10-15T18:15:57.872Z,13.25
2022-10-15T18:21:02.236Z,13.17
2022-10-15T18:26:07.764Z,13.02
2022-10-15T18:31:12.553Z,12.86
2022-10-15T18:36:19.625Z,12.83
2022-10-15T18:41:23.863Z,12.79
2022-10-15T18:46:28.530Z,12.70
2022-10-15T18:51:32.763Z,12.82
2022-10-15T18:56:36.609Z,12.94
2022-10-15T19:01:43.347Z,13.36
2022-10-15T19:06:50.158Z,13.42
2022-10-15T19:11:56.500Z,13.39
2022-10-15T19:17:00.058Z,13.37
2022-10-15T19:22:03.081Z,13.42
2022-10-15T19:27:07.125Z,13.36
2022-10-15T19:32:11.230Z,13.35
2022-10-15T19:37:14.401Z,13.10
2022-10-15T19:42:24.335Z,12.96
2022-10-15T19:47:27.682Z,12.77
2022-10-15T19:52:33.510Z,12.58
2022-10-15T19:57:37.003Z,12.58
2022-10-15T20:02:40.076Z,12.71
2022-10-15T20:07:43.694Z,12.63
2022-10-15T20:17:54.477Z,12.40
2022-10-15T20:22:57.523Z,12.39
2022-10-15T20:28:00.497Z,12.33
2022-10-15T20:33:04.736Z,12.18
2022-10-15T20:38:08.268Z,12.09
2022-10-15T20:43:12.109Z,12.00
2022-10-15T20:48:22.498Z,11.90
2022-10-15T20:53:26.657Z,11.93
2022-10-15T20:58:30.532Z,11.91
2022-10-15T21:03:34.465Z,11.82
2022-10-15T21:08:38.170Z,11.78
2022-10-15T21:13:41.422Z,11.60
2022-10-15T21:18:44.930Z,11.39
2022-10-15T21:23:49.111Z,11.34
2022-10-15T21:28:59.769Z,11.19
2022-10-15T21:34:03.362Z,11.30
2022-10-15T21:39:08.796Z,11.21
2022-10-15T21:44:12.420Z,11.10
2022-10-15T21:49:15.563Z,11.00
2022-10-15T21:54:19.492Z,10.89
2022-10-15T21:59:23.344Z,10.74
2022-10-15T22:04:26.465Z,10.67
2022-10-15T22:09:30.419Z,10.55
2022-10-15T22:14:34.531Z,10.55
2022-10-15T22:19:37.643Z,10.37
2022-10-15T22:24:41.393Z,10.31
2022-10-15T22:29:44.924Z,10.22
2022-10-15T22:34:48.896Z,10.08
2022-10-15T22:39:52.253Z,10.03
2022-10-15T22:44:55.721Z,9.99
2022-10-15T22:49:58.834Z,9.84
2022-10-15T22:55:02.188Z,9.70
2022-10-15T23:00:05.644Z,9.81
2022-10-15T23:05:09.742Z,9.72
2022-10-15T23:10:13.322Z,9.66
2022-10-15T23:15:16.831Z,9.56
2022-10-15T23:20:20.226Z,9.54
2022-10-15T23:25:23.182Z,9.53
2022-10-15T23:30:27.203Z,9.46
2022-10-15T23:35:30.216Z,9.34
2022-10-15T23:40:33.188Z,9.28
2022-10-15T23:45:39.275Z,9.24
2022-10-15T23:50:44.607Z,9.18
2022-10-15T23:55:48.308Z,9.11
