createdAt,value
2018-10-16T00:00:46.438Z,100512.63
2018-10-16T00:03:15.406Z,100514.80
2018-10-16T00:05:44.527Z,100509.34
2018-10-16T00:08:13.337Z,100513.91
2018-10-16T00:10:50.422Z,100519.42
2018-10-16T00:13:19.654Z,100519.09
2018-10-16T00:15:48.413Z,100516.22
2018-10-16T00:18:17.187Z,100521.64
2018-10-16T00:20:45.914Z,100520.75
2018-10-16T00:23:14.912Z,100523.88
2018-10-16T00:25:43.729Z,100524.35
2018-10-16T00:28:12.545Z,100519.52
2018-10-16T00:30:52.247Z,100521.91
2018-10-16T00:33:22.319Z,100517.93
2018-10-16T00:35:52.191Z,100518.91
2018-10-16T00:38:21.000Z,100523.36
2018-10-16T00:40:54.858Z,100523.57
2018-10-16T00:43:23.709Z,100525.74
2018-10-16T00:45:52.550Z,100531.98
2018-10-16T00:48:21.773Z,100534.88
2018-10-16T00:50:54.220Z,100532.83
2018-10-16T00:53:23.044Z,100534.24
2018-10-16T00:55:52.253Z,100543.86
2018-10-16T00:58:21.099Z,100543.84
2018-10-16T01:00:49.931Z,100550.89
2018-10-16T01:03:18.763Z,100549.17
2018-10-16T01:05:50.598Z,100553.16
2018-10-16T01:08:19.813Z,100551.10
2018-10-16T01:10:48.709Z,100555.08
2018-10-16T01:13:17.513Z,100553.27
2018-10-16T01:15:46.683Z,100557.97
2018-10-16T01:18:15.489Z,100557.97
2018-10-16T01:20:44.269Z,100566.72
2018-10-16T01:23:13.414Z,100559.63
2018-10-16T01:28:21.754Z,100562.72
2018-10-16T01:30:50.579Z,100563.78
2018-10-16T01:33:19.428Z,100571.70
2018-10-16T01:35:48.769Z,100573.96
2018-10-16T01:38:17.630Z,100572.02
2018-10-16T01:40:51.113Z,100575.02
2018-10-16T01:43:20.366Z,100571.78
2018-10-16T01:45:49.233Z,100574.67
2018-10-16T01:48:18.086Z,100570.19
2018-10-16T01:50:50.901Z,100572.96
2018-10-16T01:53:19.913Z,100571.64
2018-10-16T01:55:48.787Z,100571.02
2018-10-16T01:58:17.945Z,100576.17
2018-10-16T02:00:53.492Z,100574.55
2018-10-16T02:03:22.476Z,100578.98
2018-10-16T02:05:51.463Z,100582.22
2018-10-16T02:08:20.731Z,100581.65
2018-10-16T02:10:52.980Z,100581.56
2018-10-16T02:13:21.971Z,100576.07
2018-10-16T02:15:55.244Z,100581.06
2018-10-16T02:18:25.650Z,100580.06
2018-10-16T02:20:54.810Z,100585.86
2018-10-16T02:23:23.594Z,100582.47
2018-10-16T02:25:53.978Z,100587.96
2018-10-16T02:28:22.837Z,100583.25
2018-10-16T02:30:52.614Z,100586.75
2018-10-16T02:33:21.798Z,100591.31
2018-10-16T02:35:53.957Z,100594.42
2018-10-16T02:38:22.913Z,100602.80
2018-10-16T02:40:54.021Z,100601.00
2018-10-16T02:43:22.860Z,100605.02
2018-10-16T02:45:51.649Z,100607.03
2018-10-16T02:48:20.890Z,100605.44
2018-10-16T02:50:49.742Z,100607.23
2018-10-16T02:53:18.574Z,100606.60
2018-10-16T02:55:47.771Z,100606.60
2018-10-16T02:58:22.534Z,100606.28
2018-10-16T03:00:51.354Z,100606.36
2018-10-16T03:03:20.566Z,100605.73
2018-10-16T03:05:49.374Z,100607.52
2018-10-16T03:08:18.202Z,100608.96
2018-10-16T03:10:47.026Z,100610.39
2018-10-16T03:13:19.101Z,100609.80
2018-10-16T03:15:47.924Z,100619.91
2018-10-16T03:18:17.210Z,100617.92
2018-10-16T03:20:46.329Z,100615.50
2018-10-16T03:23:15.548Z,100611.44
2018-10-16T03:25:44.830Z,100617.87
2018-10-16T03:28:13.645Z,100618.33
2018-10-16T03:30:42.552Z,100618.58
2018-10-16T03:33:11.718Z,100615.75
2018-10-16T03:35:40.544Z,100619.71
2018-10-16T03:38:09.353Z,100622.27
2018-10-16T03:40:38.623Z,100629.09
2018-10-16T03:43:07.471Z,100635.78
2018-10-16T03:45:36.349Z,100634.13
2018-10-16T03:48:06.353Z,100636.69
2018-10-16T03:50:35.280Z,100636.31
2018-10-16T03:53:04.054Z,100638.75
2018-10-16T03:55:34.252Z,100649.32
2018-10-16T03:58:03.770Z,100641.80
2018-10-16T04:00:32.599Z,100646.89
2018-10-16T04:03:01.704Z,100651.44
2018-10-16T04:05:30.560Z,100654.36
2018-10-16T04:07:59.348Z,100656.72
2018-10-16T04:10:28.459Z,100655.97
2018-10-16T04:12:57.276Z,100657.11
2018-10-16T04:15:26.095Z,100660.11
2018-10-16T04:17:59.690Z,100661.44
2018-10-16T04:20:28.520Z,100670.11
2018-10-16T04:22:57.926Z,100672.39
2018-10-16T04:25:26.700Z,100667.30
2018-10-16T04:27:55.555Z,100668.79
2018-10-16T04:30:24.693Z,100668.44
2018-10-16T04:32:53.522Z,100673.04
2018-10-16T04:35:29.006Z,100677.00
2018-10-16T04:37:58.312Z,100679.39
2018-10-16T04:40:27.182Z,100677.90
2018-10-16T04:42:56.045Z,100679.69
2018-10-16T04:45:25.185Z,100678.08
2018-10-16T04:47:54.024Z,100680.33
2018-10-16T04:50:22.885Z,100673.08
2018-10-16T04:52:52.132Z,100678.65
2018-10-16T04:55:21.036Z,100682.79
2018-10-16T04:57:49.834Z,100680.04
2018-10-16T05:00:20.698Z,100683.54
2018-10-16T05:02:49.625Z,100685.43
2018-10-16T05:05:25.368Z,100688.25
2018-10-16T05:07:54.621Z,100690.82
2018-10-16T05:10:23.561Z,100689.78
2018-10-16T05:12:52.458Z,100693.85
2018-10-16T05:15:31.838Z,100694.68
2018-10-16T05:18:00.795Z,100693.00
2018-10-16T05:20:36.106Z,100695.81
2018-10-16T05:23:05.390Z,100702.23
2018-10-16T05:25:34.260Z,100707.16
2018-10-16T05:28:04.015Z,100706.02
2018-10-16T05:30:33.137Z,100707.80
2018-10-16T05:33:02.190Z,100709.13
2018-10-16T05:35:31.109Z,100712.08
2018-10-16T05:38:00.456Z,100714.79
2018-10-16T05:40:29.316Z,100717.92
2018-10-16T05:42:58.191Z,100720.92
2018-10-16T05:45:29.233Z,100722.81
2018-10-16T05:47:58.119Z,100731.87
2018-10-16T05:50:27.009Z,100729.33
2018-10-16T05:52:56.250Z,100729.05
2018-10-16T05:55:32.319Z,100730.83
2018-10-16T05:58:02.393Z,100731.20
2018-10-16T06:00:39.789Z,100732.71
2018-10-16T06:03:09.762Z,100734.03
2018-10-16T06:05:39.060Z,100739.41
2018-10-16T06:08:11.625Z,100739.77
2018-10-16T06:10:40.582Z,100739.41
2018-10-16T06:13:09.760Z,100745.91
2018-10-16T06:15:38.600Z,100749.13
2018-10-16T06:18:15.432Z,100749.13
2018-10-16T06:20:44.788Z,100759.22
2018-10-16T06:23:15.608Z,100758.36
2018-10-16T06:25:44.462Z,100762.03
2018-10-16T06:28:24.794Z,100763.91
2018-10-16T06:30:53.705Z,100762.42
2018-10-16T06:33:24.347Z,100766.38
2018-10-16T06:35:53.553Z,100777.05
2018-10-16T06:38:22.364Z,100775.23
2018-10-16T06:40:51.484Z,100779.02
2018-10-16T06:43:20.492Z,100779.78
2018-10-16T06:45:49.393Z,100777.99
2018-10-16T06:48:19.013Z,100774.86
2018-10-16T06:50:48.108Z,100775.44
2018-10-16T06:53:17.055Z,100780.06
2018-10-16T06:55:45.955Z,100783.56
2018-10-16T06:58:17.020Z,100780.63
2018-10-16T07:00:45.848Z,100783.76
2018-10-16T07:03:14.656Z,100783.47
2018-10-16T07:05:48.705Z,100783.66
2018-10-16T07:08:17.558Z,100784.70
2018-10-16T07:10:46.666Z,100788.86
2018-10-16T07:15:55.039Z,100796.20
2018-10-16T07:18:23.974Z,100794.33
2018-10-16T07:20:52.903Z,100801.59
2018-10-16T07:23:33.044Z,100799.61
2018-10-16T07:26:02.257Z,100804.55
2018-10-16T07:28:31.485Z,100806.33
2018-10-16T07:31:01.775Z,100801.77
2018-10-16T07:33:30.675Z,100803.63
2018-10-16T07:36:04.344Z,100801.39
2018-10-16T07:38:33.353Z,100799.94
2018-10-16T07:41:02.176Z,100799.23
2018-10-16T07:43:31.581Z,100801.06
2018-10-16T07:46:00.420Z,100805.09
2018-10-16T07:48:29.508Z,100812.72
2018-10-16T07:51:02.765Z,100811.07
2018-10-16T07:53:31.731Z,100814.13
2018-10-16T07:56:00.601Z,100813.07
2018-10-16T07:58:29.801Z,100812.95
2018-10-16T08:00:58.676Z,100819.45
2018-10-16T08:03:27.551Z,100807.95
2018-10-16T08:05:57.393Z,100810.02
2018-10-16T08:08:26.280Z,100803.98
2018-10-16T08:10:55.095Z,100806.42
2018-10-16T08:13:24.260Z,100807.47
2018-10-16T08:15:54.265Z,100801.64
2018-10-16T08:18:23.086Z,100805.19
2018-10-16T08:20:52.185Z,100805.19
2018-10-16T08:23:21.058Z,100804.45
2018-10-16T08:25:49.871Z,100799.72
2018-10-16T08:28:23.717Z,100797.69
2018-10-16T08:30:52.586Z,100804.81
2018-10-16T08:33:22.744Z,100803.22
2018-10-16T08:35:51.651Z,100798.17
2018-10-16T08:38:54.797Z,100802.45
2018-10-16T08:41:51.331Z,100805.40
2018-10-16T08:45:28.161Z,100810.48
2018-10-16T08:48:08.710Z,100811.00
2018-10-16T08:50:54.485Z,100808.01
2018-10-16T08:53:23.634Z,100806.63
2018-10-16T08:55:53.252Z,100806.62
2018-10-16T08:58:22.314Z,100803.84
2018-10-16T09:00:51.488Z,100810.98
2018-10-16T09:03:25.427Z,100804.25
2018-10-16T09:05:54.311Z,100804.62
2018-10-16T09:10:56.825Z,100802.64
2018-10-16T09:13:25.686Z,100808.88
2018-10-16T09:15:54.872Z,100806.40
2018-10-16T09:18:23.697Z,100805.36
2018-10-16T09:20:52.577Z,100800.16
2018-10-16T09:23:21.788Z,100798.65
2018-10-16T09:25:50.683Z,100801.27
2018-10-16T09:28:25.320Z,100799.52
2018-10-16T09:30:54.247Z,100796.78
2018-10-16T09:33:23.057Z,100800.35
2018-10-16T09:35:52.212Z,100795.54
2018-10-16T09:38:26.770Z,100791.02
2018-10-16T09:40:55.629Z,100794.31
2018-10-16T09:43:24.886Z,100793.38
2018-10-16T09:45:53.707Z,100798.08
2018-10-16T09:48:26.292Z,100792.80
2018-10-16T09:50:55.481Z,100793.03
2018-10-16T09:53:24.327Z,100788.59
2018-10-16T09:55:53.644Z,100783.70
2018-10-16T09:58:22.798Z,100791.33
2018-10-16T10:00:56.669Z,100797.14
2018-10-16T10:03:25.434Z,100792.48
2018-10-16T10:05:54.617Z,100789.48
2018-10-16T10:08:23.538Z,100794.84
2018-10-16T10:10:58.940Z,100789.42
2018-10-16T10:13:28.115Z,100785.11
2018-10-16T10:15:56.994Z,100783.05
2018-10-16T10:18:25.913Z,100781.58
2018-10-16T10:20:55.070Z,100778.24
2018-10-16T10:23:23.926Z,100780.55
2018-10-16T10:25:52.700Z,100778.78
2018-10-16T10:28:25.575Z,100774.68
2018-10-16T10:30:54.408Z,100765.75
2018-10-16T10:33:23.312Z,100768.32
2018-10-16T10:35:52.463Z,100764.77
2018-10-16T10:38:21.383Z,100761.05
2018-10-16T10:40:50.233Z,100761.05
2018-10-16T10:43:21.208Z,100760.61
2018-10-16T10:45:50.061Z,100759.30
2018-10-16T10:48:18.929Z,100755.41
2018-10-16T10:50:48.336Z,100756.67
2018-10-16T10:53:17.095Z,100751.67
2018-10-16T10:55:45.956Z,100756.06
2018-10-16T10:58:15.191Z,100756.49
2018-10-16T11:00:44.047Z,100755.70
2018-10-16T11:03:13.133Z,100755.59
2018-10-16T11:05:41.878Z,100753.30
2018-10-16T11:08:14.694Z,100758.06
2018-10-16T11:10:43.899Z,100746.73
2018-10-16T11:13:12.823Z,100749.77
2018-10-16T11:15:42.272Z,100749.56
2018-10-16T11:18:11.499Z,100746.47
2018-10-16T11:20:40.348Z,100741.53
2018-10-16T11:23:09.316Z,100748.48
2018-10-16T11:25:38.482Z,100751.20
2018-10-16T11:28:07.396Z,100744.63
2018-10-16T11:30:36.310Z,100742.77
2018-10-16T11:33:05.708Z,100747.20
2018-10-16T11:35:34.555Z,100743.55
2018-10-16T11:38:06.929Z,100750.23
2018-10-16T11:40:40.871Z,100740.69
2018-10-16T11:43:09.836Z,100742.37
2018-10-16T11:45:38.755Z,100740.62
2018-10-16T11:48:07.943Z,100737.98
2018-10-16T11:50:36.877Z,100732.30
2018-10-16T11:53:06.930Z,100736.67
2018-10-16T11:55:36.141Z,100735.37
2018-10-16T11:58:06.352Z,100739.86
2018-10-16T12:00:35.317Z,100738.00
2018-10-16T12:03:04.538Z,100738.03
2018-10-16T12:05:37.935Z,100741.06
2018-10-16T12:08:06.890Z,100735.31
2018-10-16T12:10:39.466Z,100721.05
2018-10-16T12:13:08.418Z,100729.11
2018-10-16T12:15:42.302Z,100733.24
2018-10-16T12:18:16.322Z,100727.44
2018-10-16T12:20:48.736Z,100728.79
2018-10-16T12:23:17.669Z,100730.03
2018-10-16T12:25:46.810Z,100723.17
2018-10-16T12:28:16.048Z,100722.39
2018-10-16T12:30:45.047Z,100719.83
2018-10-16T12:33:14.071Z,100719.08
2018-10-16T12:35:43.148Z,100717.16
2018-10-16T12:38:12.028Z,100717.46
2018-10-16T12:40:40.906Z,100717.12
2018-10-16T12:43:13.689Z,100714.32
2018-10-16T12:45:42.533Z,100713.12
2018-10-16T12:48:13.490Z,100705.34
2018-10-16T12:50:42.612Z,100711.27
2018-10-16T12:53:11.534Z,100705.41
2018-10-16T12:55:40.354Z,100708.36
2018-10-16T12:58:09.474Z,100713.47
2018-10-16T13:00:38.334Z,100704.91
2018-10-16T13:03:07.260Z,100711.94
2018-10-16T13:05:36.135Z,100712.45
2018-10-16T13:08:05.807Z,100709.80
2018-10-16T13:10:39.753Z,100708.77
2018-10-16T13:13:08.645Z,100706.17
2018-10-16T13:15:37.532Z,100709.93
2018-10-16T13:18:06.719Z,100698.75
2018-10-16T13:20:35.546Z,100708.43
2018-10-16T13:23:06.334Z,100707.25
2018-10-16T13:25:35.507Z,100700.78
2018-10-16T13:28:05.234Z,100707.32
2018-10-16T13:30:34.032Z,100703.65
2018-10-16T13:33:03.239Z,100697.80
2018-10-16T13:38:41.961Z,100703.47
2018-10-16T13:41:16.423Z,100701.17
2018-10-16T13:43:45.588Z,100700.84
2018-10-16T13:46:14.480Z,100696.89
2018-10-16T13:48:43.334Z,100695.93
2018-10-16T13:51:15.956Z,100689.95
2018-10-16T13:53:44.853Z,100693.56
2018-10-16T13:56:14.212Z,100692.13
2018-10-16T13:58:43.007Z,100685.81
2018-10-16T14:01:11.828Z,100684.86
2018-10-16T14:03:40.919Z,100683.24
2018-10-16T14:06:14.743Z,100683.45
2018-10-16T14:08:43.590Z,100688.66
2018-10-16T14:11:12.747Z,100684.59
2018-10-16T14:13:41.591Z,100681.94
2018-10-16T14:16:11.431Z,100682.47
2018-10-16T14:18:40.580Z,100686.71
2018-10-16T14:21:09.442Z,100691.67
2018-10-16T14:23:38.324Z,100692.33
2018-10-16T14:26:10.895Z,100690.41
2018-10-16T14:28:39.677Z,100692.21
2018-10-16T14:31:13.729Z,100690.31
2018-10-16T14:33:42.929Z,100692.97
2018-10-16T14:36:11.787Z,100698.53
2018-10-16T14:38:40.780Z,100689.74
2018-10-16T14:41:13.349Z,100688.06
2018-10-16T14:43:44.001Z,100685.42
2018-10-16T14:46:12.980Z,100679.87
2018-10-16T14:48:42.026Z,100688.46
2018-10-16T14:51:10.913Z,100682.30
2018-10-16T14:53:39.803Z,100682.03
2018-10-16T14:56:09.093Z,100681.16
2018-10-16T14:58:40.858Z,100681.70
2018-10-16T15:01:09.770Z,100675.78
2018-10-16T15:03:45.465Z,100679.03
2018-10-16T15:06:14.429Z,100685.71
2018-10-16T15:08:43.280Z,100681.05
2018-10-16T15:11:12.059Z,100684.21
2018-10-16T15:13:40.824Z,100683.59
2018-10-16T15:16:15.204Z,100687.19
2018-10-16T15:18:43.920Z,100675.53
2018-10-16T15:21:12.694Z,100679.61
2018-10-16T15:23:41.848Z,100676.57
2018-10-16T15:26:10.692Z,100675.95
2018-10-16T15:28:39.467Z,100679.28
2018-10-16T15:31:10.607Z,100676.57
2018-10-16T15:33:39.427Z,100677.92
2018-10-16T15:36:10.095Z,100672.68
2018-10-16T15:38:38.839Z,100667.79
2018-10-16T15:41:08.202Z,100671.47
2018-10-16T15:43:37.359Z,100671.49
2018-10-16T15:46:06.421Z,100671.58
2018-10-16T15:51:10.703Z,100674.22
2018-10-16T15:53:40.830Z,100678.30
2018-10-16T15:56:10.051Z,100676.81
2018-10-16T15:58:39.114Z,100676.43
2018-10-16T16:01:07.972Z,100679.27
2018-10-16T16:03:37.160Z,100680.23
2018-10-16T16:06:06.763Z,100679.43
2018-10-16T16:08:35.697Z,100676.18
2018-10-16T16:11:04.978Z,100686.52
2018-10-16T16:13:33.849Z,100683.59
2018-10-16T16:16:03.595Z,100697.75
2018-10-16T16:18:32.798Z,100698.16
2018-10-16T16:21:01.736Z,100701.12
2018-10-16T16:23:30.617Z,100699.06
2018-10-16T16:25:59.808Z,100701.30
2018-10-16T16:28:28.673Z,100704.87
2018-10-16T16:30:57.632Z,100709.87
2018-10-16T16:33:26.833Z,100712.58
2018-10-16T16:35:55.693Z,100709.98
2018-10-16T16:38:26.850Z,100713.77
2018-10-16T16:40:56.017Z,100724.89
2018-10-16T16:43:35.730Z,100726.31
2018-10-16T16:46:05.992Z,100728.05
2018-10-16T16:48:38.508Z,100731.17
2018-10-16T16:51:07.576Z,100729.75
2018-10-16T16:53:36.891Z,100732.02
2018-10-16T16:56:06.435Z,100734.59
2018-10-16T16:58:35.798Z,100735.36
2018-10-16T17:01:09.801Z,100742.16
2018-10-16T17:03:38.746Z,100744.22
2018-10-16T17:06:10.729Z,100746.84
2018-10-16T17:08:39.989Z,100745.39
2018-10-16T17:11:08.934Z,100753.21
2018-10-16T17:13:37.806Z,100750.27
2018-10-16T17:16:07.118Z,100750.85
2018-10-16T17:18:37.567Z,100749.13
2018-10-16T17:21:06.420Z,100755.60
2018-10-16T17:23:35.544Z,100753.02
2018-10-16T17:26:06.939Z,100753.99
2018-10-16T17:28:36.311Z,100756.45
2018-10-16T17:31:06.995Z,100757.52
2018-10-16T17:33:39.578Z,100754.78
2018-10-16T17:36:08.740Z,100764.45
2018-10-16T17:38:37.783Z,100761.16
2018-10-16T17:41:07.293Z,100765.17
2018-10-16T17:43:38.427Z,100763.13
2018-10-16T17:46:07.452Z,100763.59
2018-10-16T17:48:36.968Z,100762.15
2018-10-16T17:51:06.391Z,100770.69
2018-10-16T17:53:35.772Z,100765.67
2018-10-16T17:56:06.806Z,100762.30
2018-10-16T17:58:36.371Z,100769.55
2018-10-16T18:01:06.265Z,100763.17
2018-10-16T18:03:36.027Z,100760.28
2018-10-16T18:06:06.308Z,100765.20
2018-10-16T18:08:35.885Z,100766.61
2018-10-16T18:11:06.026Z,100769.21
2018-10-16T18:13:36.294Z,100772.93
2018-10-16T18:16:07.420Z,100771.86
2018-10-16T18:18:37.639Z,100776.80
2018-10-16T18:21:07.352Z,100776.50
2018-10-16T18:23:40.721Z,100776.28
2018-10-16T18:26:10.838Z,100774.87
2018-10-16T18:28:40.433Z,100772.45
2018-10-16T18:31:09.968Z,100767.16
2018-10-16T18:33:39.886Z,100773.53
2018-10-16T18:36:14.248Z,100769.22
2018-10-16T18:38:43.769Z,100774.41
2018-10-16T18:41:18.661Z,100764.41
2018-10-16T18:43:48.040Z,100763.86
2018-10-16T18:46:20.636Z,100768.26
2018-10-16T18:48:50.452Z,100766.84
2018-10-16T18:51:23.430Z,100773.28
2018-10-16T18:53:54.853Z,100766.87
2018-10-16T18:56:24.729Z,100768.60
2018-10-16T18:58:54.228Z,100773.38
2018-10-16T19:01:23.703Z,100769.66
2018-10-16T19:04:18.044Z,100778.05
2018-10-16T19:06:49.291Z,100775.30
2018-10-16T19:09:19.212Z,100781.36
2018-10-16T19:11:48.939Z,100785.98
2018-10-16T19:14:23.778Z,100790.61
2018-10-16T19:16:53.576Z,100788.23
2018-10-16T19:19:23.152Z,100791.97
2018-10-16T19:21:53.594Z,100787.39
2018-10-16T19:24:23.367Z,100791.50
2018-10-16T19:26:55.528Z,100790.52
2018-10-16T19:29:25.144Z,100797.28
2018-10-16T19:31:54.994Z,100798.36
2018-10-16T19:34:24.580Z,100801.60
2018-10-16T19:39:34.240Z,100801.17
2018-10-16T19:42:09.621Z,100803.47
2018-10-16T19:44:39.181Z,100795.61
2018-10-16T19:47:23.152Z,100798.17
2018-10-16T19:49:52.994Z,100804.74
2018-10-16T19:52:22.535Z,100808.08
2018-10-16T19:54:51.989Z,100804.70
2018-10-16T19:57:21.910Z,100806.69
2018-10-16T19:59:51.387Z,100816.03
2018-10-16T20:02:20.863Z,100810.98
2018-10-16T20:04:50.703Z,100812.78
2018-10-16T20:07:20.251Z,100811.88
2018-10-16T20:09:54.746Z,100821.72
2018-10-16T20:12:24.355Z,100825.34
2018-10-16T20:14:53.618Z,100825.00
2018-10-16T20:17:23.066Z,100820.77
2018-10-16T20:19:52.623Z,100821.00
2018-10-16T20:22:25.219Z,100824.55
2018-10-16T20:24:54.530Z,100829.03
2018-10-16T20:27:26.157Z,100830.25
2018-10-16T20:29:55.256Z,100830.50
2018-10-16T20:32:24.551Z,100831.86
2018-10-16T20:34:57.030Z,100829.94
2018-10-16T20:37:26.190Z,100831.27
2018-10-16T20:40:01.641Z,100836.94
2018-10-16T20:42:30.780Z,100835.98
2018-10-16T20:45:05.914Z,100827.37
2018-10-16T20:47:34.983Z,100824.13
2018-10-16T20:50:05.317Z,100819.06
2018-10-16T20:52:34.431Z,100819.66
2018-10-16T20:55:03.438Z,100819.07
2018-10-16T20:57:38.059Z,100819.92
2018-10-16T21:00:07.690Z,100812.78
2018-10-16T21:02:36.775Z,100816.53
2018-10-16T21:05:08.118Z,100818.72
2018-10-16T21:07:36.874Z,100822.48
2018-10-16T21:10:07.073Z,100817.66
2018-10-16T21:12:36.236Z,100818.15
2018-10-16T21:15:05.428Z,100820.44
2018-10-16T21:17:34.226Z,100818.52
2018-10-16T21:20:06.034Z,100819.59
2018-10-16T21:22:34.829Z,100821.80
2018-10-16T21:25:05.009Z,100819.02
2018-10-16T21:27:41.688Z,100821.66
2018-10-16T21:30:10.678Z,100829.88
2018-10-16T21:32:39.606Z,100822.85
2018-10-16T21:35:08.831Z,100817.05
2018-10-16T21:37:40.829Z,100820.92
2018-10-16T21:40:09.975Z,100826.00
2018-10-16T21:42:44.325Z,100826.59
2018-10-16T21:45:15.187Z,100827.89
2018-10-16T21:47:44.003Z,100828.24
2018-10-16T21:50:17.119Z,100828.84
2018-10-16T21:52:45.914Z,100832.61
2018-10-16T21:55:14.816Z,100830.77
2018-10-16T21:57:43.946Z,100827.77
2018-10-16T22:00:17.932Z,100826.92
2018-10-16T22:02:50.794Z,100824.48
2018-10-16T22:05:27.767Z,100826.88
2018-10-16T22:07:57.687Z,100817.96
2018-10-16T22:10:26.537Z,100819.73
2018-10-16T22:12:55.404Z,100822.17
2018-10-16T22:15:29.456Z,100818.78
2018-10-16T22:17:58.668Z,100822.05
2018-10-16T22:20:27.485Z,100816.13
2018-10-16T22:22:56.443Z,100816.00
2018-10-16T22:25:31.067Z,100817.20
2018-10-16T22:27:59.909Z,100814.16
2018-10-16T22:30:33.530Z,100818.73
2018-10-16T22:33:03.029Z,100811.36
2018-10-16T22:35:31.836Z,100806.05
2018-10-16T22:38:00.733Z,100804.81
2018-10-16T22:40:29.913Z,100804.81
2018-10-16T22:43:02.326Z,100810.11
2018-10-16T22:45:31.178Z,100814.83
2018-10-16T22:48:00.425Z,100812.86
2018-10-16T22:50:44.056Z,100806.69
2018-10-16T22:53:13.276Z,100805.19
2018-10-16T22:55:42.113Z,100805.65
2018-10-16T22:58:11.804Z,100810.02
2018-10-16T23:00:40.908Z,100810.24
2018-10-16T23:03:11.824Z,100809.42
2018-10-16T23:05:40.708Z,100811.43
2018-10-16T23:08:09.704Z,100819.38
2018-10-16T23:10:38.545Z,100807.89
2018-10-16T23:13:08.533Z,100814.27
2018-10-16T23:15:37.384Z,100808.44
2018-10-16T23:18:09.797Z,100807.70
2018-10-16T23:20:38.727Z,100809.54
2018-10-16T23:23:07.627Z,100803.63
2018-10-16T23:25:36.693Z,100808.56
2018-10-16T23:28:06.441Z,100806.03
2018-10-16T23:30:36.244Z,100802.38
2018-10-16T23:33:05.674Z,100801.86
2018-10-16T23:35:34.673Z,100801.84
2018-10-16T23:38:05.909Z,100801.69
2018-10-16T23:40:34.753Z,100803.73
2018-10-16T23:43:03.751Z,100810.37
2018-10-16T23:45:32.844Z,100810.96
2018-10-16T23:48:02.952Z,100806.98
2018-10-16T23:50:31.814Z,100806.84
2018-10-16T23:53:00.717Z,100807.63
2018-10-16T23:55:29.508Z,100804.24
2018-10-16T23:57:58.680Z,100807.04
