createdAt,value
2023-09-08T00:00:45.245Z,23.29
2023-09-08T00:03:11.785Z,23.30
2023-09-08T00:05:38.243Z,23.30
2023-09-08T00:08:04.689Z,23.33
2023-09-08T00:10:31.122Z,23.33
2023-09-08T00:12:57.581Z,23.25
2023-09-08T00:15:24.026Z,23.28
2023-09-08T00:17:50.493Z,23.25
2023-09-08T00:20:17.013Z,23.29
2023-09-08T00:22:43.587Z,23.22
2023-09-08T00:25:10.167Z,23.16
2023-09-08T00:27:36.619Z,23.12
2023-09-08T00:30:03.383Z,23.11
2023-09-08T00:32:29.989Z,23.09
2023-09-08T00:34:56.526Z,23.05
2023-09-08T00:37:23.011Z,23.05
2023-09-08T00:39:49.443Z,23.00
2023-09-08T00:42:15.894Z,23.00
2023-09-08T00:44:42.349Z,22.99
2023-09-08T00:47:08.971Z,23.01
2023-09-08T00:49:35.489Z,23.04
2023-09-08T00:52:02.054Z,23.00
2023-09-08T00:54:28.470Z,23.01
2023-09-08T00:56:54.905Z,22.99
2023-09-08T00:59:21.414Z,23.02
2023-09-08T01:01:47.872Z,23.04
2023-09-08T01:04:14.377Z,23.03
2023-09-08T01:06:40.843Z,23.01
2023-09-08T01:09:07.337Z,22.85
2023-09-08T01:11:33.817Z,22.79
2023-09-08T01:14:00.282Z,22.72
2023-09-08T01:16:26.718Z,22.68
2023-09-08T01:18:53.211Z,22.61
2023-09-08T01:21:19.749Z,22.61
2023-09-08T01:23:46.209Z,22.64
2023-09-08T01:26:12.635Z,22.63
2023-09-08T01:28:39.122Z,22.66
2023-09-08T01:31:05.650Z,22.72
2023-09-08T01:33:32.170Z,22.68
2023-09-08T01:35:58.608Z,22.68
2023-09-08T01:38:25.064Z,22.61
2023-09-08T01:40:51.498Z,22.59
2023-09-08T01:43:17.952Z,22.61
2023-09-08T01:45:44.422Z,22.63
2023-09-08T01:48:10.930Z,22.62
2023-09-08T01:50:37.420Z,22.65
2023-09-08T01:53:03.849Z,22.56
2023-09-08T01:55:30.295Z,22.47
2023-09-08T01:57:56.750Z,22.41
2023-09-08T02:00:23.216Z,22.37
2023-09-08T02:02:49.710Z,22.27
2023-09-08T02:05:16.214Z,22.14
2023-09-08T02:07:42.751Z,22.04
2023-09-08T02:10:09.265Z,21.90
2023-09-08T02:12:35.698Z,21.82
2023-09-08T02:15:02.336Z,21.76
2023-09-08T02:17:28.844Z,21.71
2023-09-08T02:19:55.267Z,21.66
2023-09-08T02:22:21.710Z,21.69
2023-09-08T02:24:48.130Z,21.63
2023-09-08T02:27:14.578Z,21.54
2023-09-08T02:29:41.013Z,21.47
2023-09-08T02:32:07.462Z,21.42
2023-09-08T02:34:33.883Z,21.36
2023-09-08T02:37:00.307Z,21.33
2023-09-08T02:39:26.815Z,21.35
2023-09-08T02:41:53.274Z,21.38
2023-09-08T02:44:19.716Z,21.47
2023-09-08T02:46:46.219Z,21.59
2023-09-08T02:49:12.797Z,21.71
2023-09-08T02:51:40.012Z,21.80
2023-09-08T02:54:06.511Z,21.87
2023-09-08T02:56:33.000Z,21.98
2023-09-08T02:58:59.452Z,22.02
2023-09-08T03:01:25.933Z,22.07
2023-09-08T03:03:52.545Z,22.06
2023-09-08T03:06:19.067Z,22.09
2023-09-08T03:08:45.531Z,22.14
2023-09-08T03:11:11.959Z,22.16
2023-09-08T03:13:38.432Z,22.11
2023-09-08T03:16:04.952Z,22.12
2023-09-08T03:18:31.387Z,22.08
2023-09-08T03:20:57.823Z,22.07
2023-09-08T03:23:24.316Z,22.05
2023-09-08T03:25:50.758Z,22.04
2023-09-08T03:28:17.203Z,22.03
2023-09-08T03:30:43.646Z,22.04
2023-09-08T03:33:10.282Z,22.04
2023-09-08T03:35:36.923Z,22.02
2023-09-08T03:38:03.409Z,21.95
2023-09-08T03:40:29.886Z,21.86
2023-09-08T03:42:56.370Z,21.83
2023-09-08T03:45:22.891Z,21.83
2023-09-08T03:47:49.342Z,21.80
2023-09-08T03:50:15.810Z,21.77
2023-09-08T03:52:42.234Z,21.69
2023-09-08T03:55:08.688Z,21.64
2023-09-08T03:57:35.123Z,21.57
2023-09-08T04:00:01.570Z,21.57
2023-09-08T04:02:28.091Z,21.55
2023-09-08T04:04:54.665Z,21.55
2023-09-08T04:07:21.211Z,21.55
2023-09-08T04:09:47.690Z,21.54
2023-09-08T04:12:14.164Z,21.52
2023-09-08T04:14:40.667Z,21.49
2023-09-08T04:17:07.130Z,21.50
2023-09-08T04:19:34.558Z,21.50
2023-09-08T04:22:01.029Z,21.50
2023-09-08T04:24:27.633Z,21.49
2023-09-08T04:26:54.123Z,21.52
2023-09-08T04:29:20.562Z,21.51
2023-09-08T04:31:47.070Z,21.50
2023-09-08T04:34:13.833Z,21.47
2023-09-08T04:36:40.271Z,21.44
2023-09-08T04:39:06.752Z,21.45
2023-09-08T04:41:33.216Z,21.44
2023-09-08T04:43:59.665Z,21.41
2023-09-08T04:46:26.112Z,21.40
2023-09-08T04:48:52.616Z,21.44
2023-09-08T04:51:19.061Z,21.42
2023-09-08T04:53:45.577Z,21.37
2023-09-08T04:56:12.021Z,21.39
2023-09-08T04:58:38.475Z,21.31
2023-09-08T05:01:04.927Z,21.22
2023-09-08T05:03:31.536Z,21.13
2023-09-08T05:05:58.135Z,21.06
2023-09-08T05:08:24.642Z,21.07
2023-09-08T05:10:51.103Z,21.07
2023-09-08T05:13:30.136Z,21.05
2023-09-08T05:15:57.066Z,21.02
2023-09-08T05:18:23.604Z,21.01
2023-09-08T05:20:50.099Z,21.06
2023-09-08T05:23:16.583Z,21.10
2023-09-08T05:25:43.020Z,21.11
2023-09-08T05:28:09.472Z,21.09
2023-09-08T05:30:35.906Z,21.12
2023-09-08T05:33:02.446Z,21.13
2023-09-08T05:35:29.021Z,21.18
2023-09-08T05:37:55.462Z,21.21
2023-09-08T05:40:21.933Z,21.24
2023-09-08T05:42:48.362Z,21.30
2023-09-08T05:45:14.799Z,21.36
2023-09-08T05:47:41.295Z,21.42
2023-09-08T05:50:07.736Z,21.49
2023-09-08T05:52:34.238Z,21.53
2023-09-08T05:55:03.846Z,21.58
2023-09-08T05:57:30.604Z,21.66
2023-09-08T05:59:57.074Z,21.71
2023-09-08T06:02:23.584Z,21.78
2023-09-08T06:04:50.062Z,21.87
2023-09-08T06:07:16.516Z,21.93
2023-09-08T06:09:43.020Z,21.94
2023-09-08T06:12:09.498Z,21.98
2023-09-08T06:14:36.203Z,22.03
2023-09-08T06:17:02.673Z,22.12
2023-09-08T06:19:29.195Z,22.21
2023-09-08T06:21:55.624Z,22.30
2023-09-08T06:24:22.086Z,22.42
2023-09-08T06:26:48.550Z,22.48
2023-09-08T06:29:15.027Z,22.55
2023-09-08T06:31:41.516Z,22.63
2023-09-08T06:34:08.193Z,22.70
2023-09-08T06:36:34.768Z,22.76
2023-09-08T06:39:01.237Z,22.82
2023-09-08T06:41:27.709Z,22.87
2023-09-08T06:43:54.161Z,22.94
2023-09-08T06:46:20.646Z,23.00
2023-09-08T06:48:47.129Z,23.03
2023-09-08T06:51:13.627Z,23.05
2023-09-08T06:53:40.074Z,23.11
2023-09-08T06:56:06.546Z,23.19
2023-09-08T06:58:33.297Z,23.27
2023-09-08T07:01:00.087Z,23.35
2023-09-08T07:03:26.683Z,23.47
2023-09-08T07:05:53.308Z,23.57
2023-09-08T07:08:19.837Z,23.71
2023-09-08T07:10:46.425Z,23.79
2023-09-08T07:13:13.230Z,23.85
2023-09-08T07:15:40.796Z,23.96
2023-09-08T07:18:08.421Z,23.98
2023-09-08T07:20:34.933Z,24.03
2023-09-08T07:23:01.392Z,24.13
2023-09-08T07:25:27.932Z,24.23
2023-09-08T07:27:54.434Z,24.28
2023-09-08T07:30:20.947Z,24.38
2023-09-08T07:32:47.439Z,24.46
2023-09-08T07:35:13.983Z,24.51
2023-09-08T07:37:40.394Z,24.57
2023-09-08T07:40:06.825Z,24.59
2023-09-08T07:42:33.286Z,24.66
2023-09-08T07:44:59.729Z,24.75
2023-09-08T07:47:26.276Z,24.79
2023-09-08T07:49:52.728Z,24.86
2023-09-08T07:52:19.178Z,24.96
2023-09-08T07:54:45.601Z,25.04
2023-09-08T07:57:12.037Z,25.08
2023-09-08T07:59:38.540Z,25.13
2023-09-08T08:02:05.008Z,25.13
2023-09-08T08:04:31.508Z,25.22
2023-09-08T08:06:58.100Z,25.29
2023-09-08T08:09:24.556Z,25.35
2023-09-08T08:11:51.044Z,25.45
2023-09-08T08:14:17.490Z,25.52
2023-09-08T08:16:43.927Z,25.62
2023-09-08T08:19:10.388Z,25.66
2023-09-08T08:21:36.919Z,25.61
2023-09-08T08:24:03.453Z,25.55
2023-09-08T08:26:29.908Z,25.62
2023-09-08T08:28:56.364Z,25.62
2023-09-08T08:31:22.845Z,25.64
2023-09-08T08:33:49.376Z,25.78
2023-09-08T08:36:15.882Z,25.91
2023-09-08T08:38:42.329Z,26.00
2023-09-08T08:41:08.777Z,25.99
2023-09-08T08:43:35.240Z,26.04
2023-09-08T08:46:01.837Z,25.96
2023-09-08T08:48:28.321Z,25.98
2023-09-08T08:50:54.764Z,26.00
2023-09-08T08:53:21.198Z,26.07
2023-09-08T08:55:47.642Z,26.09
2023-09-08T08:58:14.079Z,26.05
2023-09-08T09:00:40.559Z,26.06
2023-09-08T09:03:14.986Z,26.11
2023-09-08T09:05:45.647Z,26.20
2023-09-08T09:08:14.314Z,26.27
2023-09-08T09:10:40.787Z,26.38
2023-09-08T09:13:07.257Z,26.48
2023-09-08T09:15:33.862Z,26.55
2023-09-08T09:18:00.514Z,26.55
2023-09-08T09:20:26.990Z,26.52
2023-09-08T09:22:53.440Z,26.58
2023-09-08T09:25:20.102Z,26.63
2023-09-08T09:27:46.732Z,26.76
2023-09-08T09:30:13.295Z,26.96
2023-09-08T09:32:39.949Z,27.09
2023-09-08T09:35:06.539Z,27.16
2023-09-08T09:37:33.042Z,27.28
2023-09-08T09:39:59.581Z,27.37
2023-09-08T09:42:26.062Z,27.43
2023-09-08T09:44:52.825Z,27.47
2023-09-08T09:47:19.395Z,27.54
2023-09-08T09:49:45.990Z,27.58
2023-09-08T09:52:13.600Z,27.61
2023-09-08T09:54:40.099Z,27.63
2023-09-08T09:57:06.778Z,27.73
2023-09-08T09:59:34.358Z,27.80
2023-09-08T10:02:00.967Z,27.87
2023-09-08T10:04:27.486Z,27.96
2023-09-08T10:06:54.185Z,28.04
2023-09-08T10:09:20.712Z,28.11
2023-09-08T10:11:47.371Z,28.20
2023-09-08T10:14:13.982Z,28.27
2023-09-08T10:16:41.576Z,28.34
2023-09-08T10:19:08.085Z,28.39
2023-09-08T10:21:34.625Z,28.45
2023-09-08T10:24:01.093Z,28.51
2023-09-08T10:26:30.209Z,28.38
2023-09-08T10:28:57.520Z,28.44
2023-09-08T10:31:25.157Z,28.49
2023-09-08T10:33:51.781Z,28.56
2023-09-08T10:36:18.324Z,28.66
2023-09-08T10:38:45.885Z,28.75
2023-09-08T10:41:12.597Z,28.81
2023-09-08T10:43:39.138Z,28.82
2023-09-08T10:46:05.823Z,28.79
2023-09-08T10:48:33.582Z,28.83
2023-09-08T10:51:00.423Z,28.80
2023-09-08T10:53:26.898Z,28.82
2023-09-08T10:58:25.710Z,28.97
2023-09-08T11:00:54.319Z,28.96
2023-09-08T11:03:20.914Z,28.92
2023-09-08T11:05:48.510Z,28.97
2023-09-08T11:08:15.105Z,29.06
2023-09-08T11:10:42.684Z,29.08
2023-09-08T11:13:09.173Z,29.12
2023-09-08T11:15:35.930Z,29.19
2023-09-08T11:18:02.501Z,29.24
2023-09-08T11:20:30.212Z,29.31
2023-09-08T11:22:57.728Z,29.34
2023-09-08T11:25:24.320Z,29.33
2023-09-08T11:27:50.780Z,29.35
2023-09-08T11:30:17.477Z,29.36
2023-09-08T11:32:44.088Z,29.36
2023-09-08T11:35:10.707Z,29.41
2023-09-08T11:37:37.226Z,29.47
2023-09-08T11:40:05.891Z,29.51
2023-09-08T11:42:32.390Z,29.47
2023-09-08T11:44:58.841Z,29.48
2023-09-08T11:47:25.293Z,29.53
2023-09-08T11:49:51.739Z,29.59
2023-09-08T11:52:18.268Z,29.63
2023-09-08T11:55:00.194Z,29.61
2023-09-08T11:57:31.842Z,29.65
2023-09-08T11:59:58.680Z,29.64
2023-09-08T12:02:25.204Z,29.66
2023-09-08T12:04:51.863Z,29.66
2023-09-08T12:07:18.366Z,29.64
2023-09-08T12:09:44.842Z,29.60
2023-09-08T12:12:11.323Z,29.60
2023-09-08T12:14:37.792Z,29.59
2023-09-08T12:17:04.262Z,29.59
2023-09-08T12:19:31.447Z,29.59
2023-09-08T12:21:58.099Z,29.58
2023-09-08T12:24:25.620Z,29.57
2023-09-08T12:26:52.115Z,29.54
2023-09-08T12:29:18.798Z,29.54
2023-09-08T12:31:45.477Z,29.53
2023-09-08T12:34:13.088Z,29.51
2023-09-08T12:36:40.578Z,29.51
2023-09-08T12:39:07.169Z,29.50
2023-09-08T12:41:33.625Z,29.47
2023-09-08T12:44:01.334Z,29.49
2023-09-08T12:46:27.879Z,29.49
2023-09-08T12:48:55.556Z,29.51
2023-09-08T12:51:23.123Z,29.51
2023-09-08T12:53:49.651Z,29.50
2023-09-08T12:56:17.299Z,29.47
2023-09-08T12:58:43.998Z,29.48
2023-09-08T13:01:10.600Z,29.46
2023-09-08T13:03:38.207Z,29.47
2023-09-08T13:06:04.823Z,29.48
2023-09-08T13:08:31.335Z,29.51
2023-09-08T13:10:58.052Z,29.52
2023-09-08T13:13:25.617Z,29.53
2023-09-08T13:15:53.239Z,29.56
2023-09-08T13:18:19.865Z,29.60
2023-09-08T13:20:47.435Z,29.62
2023-09-08T13:23:15.000Z,29.62
2023-09-08T13:25:41.577Z,29.62
2023-09-08T13:28:08.118Z,29.60
2023-09-08T13:30:35.743Z,29.59
2023-09-08T13:33:02.396Z,29.58
2023-09-08T13:35:29.933Z,29.58
2023-09-08T13:37:56.511Z,29.58
2023-09-08T13:40:23.031Z,29.59
2023-09-08T13:42:49.781Z,29.60
2023-09-08T13:45:17.319Z,29.61
2023-09-08T13:47:44.061Z,29.60
2023-09-08T13:50:11.062Z,29.59
2023-09-08T13:52:38.694Z,29.56
2023-09-08T13:55:30.124Z,29.52
2023-09-08T13:57:55.912Z,29.53
2023-09-08T14:00:25.367Z,29.54
2023-09-08T14:02:57.821Z,29.53
2023-09-08T14:05:28.744Z,29.53
2023-09-08T14:08:06.167Z,29.54
2023-09-08T14:10:40.757Z,29.51
2023-09-08T14:13:09.077Z,29.47
2023-09-08T14:15:36.574Z,29.47
2023-09-08T14:18:03.190Z,29.49
2023-09-08T14:20:30.754Z,29.47
2023-09-08T14:22:57.359Z,29.49
2023-09-08T14:25:24.929Z,29.52
2023-09-08T14:27:51.373Z,29.52
2023-09-08T14:30:18.099Z,29.52
2023-09-08T14:32:44.700Z,29.51
2023-09-08T14:35:13.314Z,29.49
2023-09-08T14:37:39.786Z,29.45
2023-09-08T14:40:07.499Z,29.46
2023-09-08T14:42:33.997Z,29.48
2023-09-08T14:45:00.665Z,29.49
2023-09-08T14:47:27.149Z,29.51
2023-09-08T14:49:54.901Z,29.51
2023-09-08T14:52:21.863Z,29.54
2023-09-08T14:54:49.081Z,29.55
2023-09-08T14:57:15.702Z,29.55
2023-09-08T14:59:43.289Z,29.53
2023-09-08T15:02:09.808Z,29.53
2023-09-08T15:04:36.448Z,29.54
2023-09-08T15:07:02.963Z,29.53
2023-09-08T15:09:29.636Z,29.50
2023-09-08T15:11:56.126Z,29.50
2023-09-08T15:14:22.824Z,29.50
2023-09-08T15:16:49.525Z,29.49
2023-09-08T15:19:17.014Z,29.48
2023-09-08T15:21:43.659Z,29.47
2023-09-08T15:24:11.271Z,29.46
2023-09-08T15:26:37.738Z,29.44
2023-09-08T15:29:05.476Z,29.43
2023-09-08T15:31:31.973Z,29.43
2023-09-08T15:33:58.685Z,29.41
2023-09-08T15:36:25.251Z,29.38
2023-09-08T15:38:52.839Z,29.38
2023-09-08T15:41:19.353Z,29.39
2023-09-08T15:43:47.035Z,29.43
2023-09-08T15:46:14.665Z,29.44
2023-09-08T15:48:42.198Z,29.41
2023-09-08T15:51:08.761Z,29.38
2023-09-08T15:53:35.676Z,29.37
2023-09-08T15:56:02.469Z,29.37
2023-09-08T15:58:28.963Z,29.35
2023-09-08T16:00:55.549Z,29.32
2023-09-08T16:03:22.319Z,29.31
2023-09-08T16:05:48.943Z,29.30
2023-09-08T16:08:15.480Z,29.28
2023-09-08T16:10:42.520Z,29.24
2023-09-08T16:13:09.086Z,29.19
2023-09-08T16:15:36.676Z,29.14
2023-09-08T16:18:03.306Z,29.09
2023-09-08T16:20:30.898Z,29.08
2023-09-08T16:22:57.354Z,29.06
2023-09-08T16:25:24.092Z,29.02
2023-09-08T16:27:50.586Z,28.97
2023-09-08T16:30:17.032Z,28.94
2023-09-08T16:32:43.535Z,28.90
2023-09-08T16:35:10.001Z,28.86
2023-09-08T16:37:36.516Z,28.85
2023-09-08T16:40:03.682Z,28.82
2023-09-08T16:42:30.237Z,28.81
2023-09-08T16:44:56.879Z,28.79
2023-09-08T16:47:23.368Z,28.75
2023-09-08T16:49:50.017Z,28.68
2023-09-08T16:52:16.494Z,28.62
2023-09-08T16:54:43.190Z,28.57
2023-09-08T16:57:09.821Z,28.47
2023-09-08T16:59:37.363Z,28.35
2023-09-08T17:02:03.974Z,28.25
2023-09-08T17:04:30.633Z,28.13
2023-09-08T17:06:57.159Z,28.01
2023-09-08T17:09:24.711Z,27.90
2023-09-08T17:11:51.303Z,27.80
2023-09-08T17:14:17.879Z,27.76
2023-09-08T17:16:44.479Z,27.74
2023-09-08T17:19:11.075Z,27.66
2023-09-08T17:21:37.621Z,27.54
2023-09-08T17:24:04.226Z,27.47
2023-09-08T17:26:30.675Z,27.39
2023-09-08T17:28:57.400Z,27.25
2023-09-08T17:31:23.857Z,27.16
2023-09-08T17:33:50.316Z,27.08
2023-09-08T17:36:16.815Z,27.00
2023-09-08T17:38:43.313Z,26.90
2023-09-08T17:41:09.759Z,26.83
2023-09-08T17:43:37.203Z,26.77
2023-09-08T17:46:05.089Z,26.71
2023-09-08T17:48:31.942Z,26.66
2023-09-08T17:50:58.581Z,26.58
2023-09-08T17:53:25.363Z,26.51
2023-09-08T17:55:51.840Z,26.42
2023-09-08T17:58:19.536Z,26.34
2023-09-08T18:00:46.147Z,26.24
2023-09-08T18:03:15.801Z,26.16
2023-09-08T18:05:43.037Z,26.02
2023-09-08T18:08:09.495Z,25.97
2023-09-08T18:10:36.023Z,25.93
2023-09-08T18:13:03.114Z,25.90
2023-09-08T18:15:29.614Z,25.89
2023-09-08T18:17:56.142Z,25.86
2023-09-08T18:20:22.680Z,25.77
2023-09-08T18:22:49.436Z,25.75
2023-09-08T18:25:15.902Z,25.72
2023-09-08T18:27:42.629Z,25.69
2023-09-08T18:30:09.197Z,25.65
2023-09-08T18:32:35.807Z,25.67
2023-09-08T18:35:02.277Z,25.63
2023-09-08T18:37:28.757Z,25.57
2023-09-08T18:39:55.237Z,25.55
2023-09-08T18:42:21.729Z,25.54
2023-09-08T18:44:48.199Z,25.46
2023-09-08T18:47:14.726Z,25.48
2023-09-08T18:49:41.227Z,25.47
2023-09-08T18:52:07.696Z,25.40
2023-09-08T18:54:34.216Z,25.36
2023-09-08T18:57:00.681Z,25.32
2023-09-08T18:59:27.136Z,25.33
2023-09-08T19:01:53.637Z,25.35
2023-09-08T19:04:20.110Z,25.33
2023-09-08T19:06:46.584Z,25.35
2023-09-08T19:09:13.037Z,25.36
2023-09-08T19:11:39.543Z,25.46
2023-09-08T19:14:06.032Z,25.36
2023-09-08T19:16:32.518Z,25.38
2023-09-08T19:18:59.051Z,25.36
2023-09-08T19:21:25.505Z,25.26
2023-09-08T19:23:51.961Z,25.21
2023-09-08T19:26:18.391Z,25.21
2023-09-08T19:28:44.867Z,25.15
2023-09-08T19:31:11.386Z,25.17
2023-09-08T19:33:38.134Z,25.21
2023-09-08T19:36:04.813Z,25.24
2023-09-08T19:38:32.366Z,25.19
2023-09-08T19:40:58.898Z,25.15
2023-09-08T19:43:25.375Z,25.12
2023-09-08T19:45:51.843Z,25.08
2023-09-08T19:48:18.427Z,25.03
2023-09-08T19:50:44.938Z,24.96
2023-09-08T19:53:11.467Z,24.93
2023-09-08T19:55:37.891Z,24.91
2023-09-08T19:58:04.370Z,24.86
2023-09-08T20:00:30.817Z,24.82
2023-09-08T20:02:57.371Z,24.84
2023-09-08T20:05:23.857Z,24.81
2023-09-08T20:07:50.316Z,24.74
2023-09-08T20:10:16.804Z,24.73
2023-09-08T20:12:43.869Z,24.69
2023-09-08T20:15:11.748Z,24.69
2023-09-08T20:17:38.283Z,24.72
2023-09-08T20:20:04.765Z,24.74
2023-09-08T20:22:31.240Z,24.76
2023-09-08T20:24:57.711Z,24.74
2023-09-08T20:27:24.210Z,24.74
2023-09-08T20:29:50.695Z,24.74
2023-09-08T20:32:17.156Z,24.71
2023-09-08T20:34:43.623Z,24.68
2023-09-08T20:37:10.101Z,24.56
2023-09-08T20:39:36.635Z,24.51
2023-09-08T20:42:03.106Z,24.51
2023-09-08T20:44:29.567Z,24.49
2023-09-08T20:46:56.052Z,24.47
2023-09-08T20:49:23.066Z,24.51
2023-09-08T20:51:49.661Z,24.56
2023-09-08T20:54:16.131Z,24.58
2023-09-08T20:56:42.580Z,24.47
2023-09-08T20:59:09.028Z,24.44
2023-09-08T21:01:36.042Z,24.37
2023-09-08T21:04:03.641Z,24.32
2023-09-08T21:06:31.200Z,24.24
2023-09-08T21:08:57.778Z,24.11
2023-09-08T21:11:24.380Z,24.03
2023-09-08T21:13:51.006Z,23.99
2023-09-08T21:16:18.637Z,23.96
2023-09-08T21:18:45.151Z,23.92
2023-09-08T21:21:11.901Z,23.87
2023-09-08T21:23:39.526Z,23.85
2023-09-08T21:26:07.050Z,23.89
2023-09-08T21:28:34.678Z,23.85
2023-09-08T21:31:02.162Z,23.82
2023-09-08T21:33:28.756Z,23.73
2023-09-08T21:35:56.368Z,23.71
2023-09-08T21:38:23.927Z,23.71
2023-09-08T21:40:50.506Z,23.75
2023-09-08T21:43:17.107Z,23.80
2023-09-08T21:45:43.632Z,23.74
2023-09-08T21:48:10.221Z,23.74
2023-09-08T21:50:36.715Z,23.77
2023-09-08T21:53:04.511Z,23.77
2023-09-08T21:55:32.255Z,23.72
2023-09-08T21:57:59.670Z,23.68
2023-09-08T22:00:28.278Z,23.63
2023-09-08T22:02:56.078Z,23.63
2023-09-08T22:05:24.479Z,23.59
2023-09-08T22:07:52.073Z,23.55
2023-09-08T22:10:18.614Z,23.57
2023-09-08T22:12:45.131Z,23.52
2023-09-08T22:15:11.834Z,23.50
2023-09-08T22:17:38.375Z,23.49
2023-09-08T22:20:06.037Z,23.49
2023-09-08T22:22:32.526Z,23.55
2023-09-08T22:24:59.193Z,23.55
2023-09-08T22:27:26.187Z,23.65
2023-09-08T22:29:52.653Z,23.62
2023-09-08T22:32:19.152Z,23.67
2023-09-08T22:34:45.653Z,23.59
2023-09-08T22:37:12.155Z,23.58
2023-09-08T22:39:38.738Z,23.57
2023-09-08T22:42:06.302Z,23.58
2023-09-08T22:44:32.914Z,23.51
2023-09-08T22:47:00.566Z,23.48
2023-09-08T22:49:28.082Z,23.44
2023-09-08T22:51:55.694Z,23.45
2023-09-08T22:54:22.214Z,23.46
2023-09-08T22:56:48.668Z,23.45
2023-09-08T22:59:15.132Z,23.46
2023-09-08T23:01:42.056Z,23.44
2023-09-08T23:04:08.539Z,23.42
2023-09-08T23:06:35.029Z,23.45
2023-09-08T23:09:01.487Z,23.40
2023-09-08T23:11:28.483Z,23.44
2023-09-08T23:13:55.976Z,23.46
2023-09-08T23:16:23.607Z,23.48
2023-09-08T23:18:50.111Z,23.51
2023-09-08T23:21:16.717Z,23.51
2023-09-08T23:23:43.204Z,23.48
2023-09-08T23:26:09.662Z,23.39
2023-09-08T23:28:36.124Z,23.37
2023-09-08T23:31:02.589Z,23.34
2023-09-08T23:33:29.204Z,23.34
2023-09-08T23:35:57.356Z,23.40
2023-09-08T23:38:23.844Z,23.43
2023-09-08T23:40:50.347Z,23.45
2023-09-08T23:43:16.829Z,23.48
2023-09-08T23:45:43.381Z,23.50
2023-09-08T23:48:09.918Z,23.53
2023-09-08T23:50:36.454Z,23.54
2023-09-08T23:53:02.934Z,23.57
2023-09-08T23:55:29.424Z,23.55
2023-09-08T23:57:55.930Z,23.57
