createdAt,value
2019-04-29T00:01:21.940Z,73.70
2019-04-29T00:03:51.706Z,73.70
2019-04-29T00:06:22.799Z,68.70
2019-04-29T00:08:52.446Z,73.10
2019-04-29T00:11:23.306Z,74.63
2019-04-29T00:13:53.258Z,92.53
2019-04-29T00:16:33.936Z,98.50
2019-04-29T00:19:21.963Z,79.00
2019-04-29T00:21:54.806Z,107.93
2019-04-29T00:24:25.854Z,110.53
2019-04-29T00:26:56.256Z,116.47
2019-04-29T00:29:26.190Z,133.80
2019-04-29T00:31:56.273Z,126.13
2019-04-29T00:34:30.675Z,135.00
2019-04-29T00:37:37.139Z,154.00
2019-04-29T00:40:24.980Z,158.60
2019-04-29T00:43:17.083Z,159.67
2019-04-29T00:45:46.729Z,160.00
2019-04-29T00:48:16.607Z,161.30
2019-04-29T00:50:46.515Z,157.93
2019-04-29T00:53:17.120Z,178.37
2019-04-29T00:55:49.005Z,156.97
2019-04-29T00:58:18.923Z,145.63
2019-04-29T01:00:49.038Z,166.23
2019-04-29T01:03:19.852Z,152.43
2019-04-29T01:05:50.305Z,169.70
2019-04-29T01:08:19.799Z,172.87
2019-04-29T01:10:49.791Z,172.00
2019-04-29T01:13:20.133Z,158.73
2019-04-29T01:15:51.038Z,150.67
2019-04-29T01:18:21.054Z,184.73
2019-04-29T01:20:51.717Z,200.20
2019-04-29T01:23:21.701Z,179.73
2019-04-29T01:25:58.961Z,172.43
2019-04-29T01:28:43.345Z,162.60
2019-04-29T01:31:20.702Z,149.33
2019-04-29T01:33:58.530Z,132.90
2019-04-29T01:36:38.706Z,136.20
2019-04-29T01:39:11.963Z,126.17
2019-04-29T01:41:56.199Z,144.93
2019-04-29T01:44:29.956Z,140.53
2019-04-29T01:47:00.030Z,134.80
2019-04-29T01:49:29.833Z,127.03
2019-04-29T01:51:59.568Z,128.07
2019-04-29T01:54:29.235Z,147.43
2019-04-29T01:57:00.230Z,150.93
2019-04-29T01:59:30.143Z,141.17
2019-04-29T02:02:00.154Z,138.03
2019-04-29T02:04:30.194Z,134.43
2019-04-29T02:07:00.600Z,149.47
2019-04-29T02:09:58.493Z,161.23
2019-04-29T02:12:28.807Z,167.03
2019-04-29T02:15:00.964Z,178.57
2019-04-29T02:17:31.621Z,176.67
2019-04-29T02:20:01.725Z,170.83
2019-04-29T02:22:53.925Z,178.57
2019-04-29T02:25:30.236Z,135.13
2019-04-29T02:28:00.115Z,154.80
2019-04-29T02:30:43.196Z,153.83
2019-04-29T02:33:14.504Z,142.97
2019-04-29T02:35:49.363Z,141.53
2019-04-29T02:38:38.200Z,125.53
2019-04-29T02:41:16.042Z,135.20
2019-04-29T02:43:48.999Z,113.70
2019-04-29T02:46:18.597Z,100.67
2019-04-29T02:48:48.826Z,106.93
2019-04-29T02:51:37.980Z,115.77
2019-04-29T02:54:10.650Z,103.23
2019-04-29T02:56:44.691Z,117.40
2019-04-29T02:59:16.442Z,116.33
2019-04-29T03:02:14.667Z,120.87
2019-04-29T03:05:22.166Z,111.90
2019-04-29T03:07:52.137Z,104.40
2019-04-29T03:10:21.974Z,116.27
2019-04-29T03:12:53.481Z,109.03
2019-04-29T03:15:35.188Z,100.00
2019-04-29T03:18:05.713Z,94.03
2019-04-29T03:21:13.421Z,94.33
2019-04-29T03:23:43.747Z,91.73
2019-04-29T03:26:13.310Z,90.70
2019-04-29T03:28:44.607Z,86.70
2019-04-29T03:31:14.920Z,82.57
2019-04-29T03:33:44.983Z,83.80
2019-04-29T03:36:15.218Z,87.43
2019-04-29T03:38:47.641Z,88.40
2019-04-29T03:41:18.022Z,80.00
2019-04-29T03:43:48.035Z,81.23
2019-04-29T03:46:18.467Z,80.47
2019-04-29T03:48:49.676Z,79.73
2019-04-29T03:51:20.422Z,75.00
2019-04-29T03:53:51.514Z,76.00
2019-04-29T03:56:21.901Z,68.00
2019-04-29T03:58:51.906Z,63.13
2019-04-29T04:01:30.252Z,67.47
2019-04-29T04:04:05.231Z,68.33
2019-04-29T04:06:40.462Z,54.60
2019-04-29T04:09:15.535Z,71.80
2019-04-29T04:11:46.247Z,59.27
2019-04-29T04:14:16.714Z,63.00
2019-04-29T04:17:15.201Z,64.97
2019-04-29T04:19:46.058Z,70.60
2019-04-29T04:22:18.512Z,57.33
2019-04-29T04:24:49.102Z,64.30
2019-04-29T04:27:21.779Z,69.63
2019-04-29T04:30:14.158Z,62.70
2019-04-29T04:32:46.679Z,60.40
2019-04-29T04:35:17.937Z,62.63
2019-04-29T04:37:50.834Z,60.80
2019-04-29T04:40:30.226Z,60.80
2019-04-29T04:43:00.256Z,59.57
2019-04-29T04:45:30.410Z,55.30
2019-04-29T04:48:00.534Z,56.70
2019-04-29T04:50:30.266Z,56.70
2019-04-29T04:53:02.776Z,55.97
2019-04-29T04:55:34.461Z,56.13
2019-04-29T04:58:04.380Z,60.60
2019-04-29T05:00:35.971Z,60.73
2019-04-29T05:03:06.376Z,53.90
2019-04-29T05:05:37.812Z,52.30
2019-04-29T05:08:07.322Z,56.53
2019-04-29T05:10:39.287Z,57.80
2019-04-29T05:13:08.891Z,60.80
2019-04-29T05:15:39.185Z,53.07
2019-04-29T05:18:09.568Z,53.67
2019-04-29T05:20:40.123Z,56.70
2019-04-29T05:23:10.422Z,52.60
2019-04-29T05:25:40.667Z,55.33
2019-04-29T05:28:11.335Z,58.40
2019-04-29T05:30:41.608Z,54.73
2019-04-29T05:33:11.952Z,52.73
2019-04-29T05:36:02.035Z,52.07
2019-04-29T05:38:54.442Z,51.53
2019-04-29T05:41:30.058Z,58.60
2019-04-29T05:44:08.267Z,53.10
2019-04-29T05:46:57.688Z,53.43
2019-04-29T05:49:41.306Z,52.53
2019-04-29T05:52:39.481Z,50.97
2019-04-29T05:55:13.693Z,54.00
2019-04-29T05:57:41.226Z,52.87
2019-04-29T06:00:11.299Z,48.70
2019-04-29T06:02:40.878Z,53.90
2019-04-29T06:05:12.629Z,49.67
2019-04-29T06:07:43.572Z,53.97
2019-04-29T06:10:13.322Z,49.50
2019-04-29T06:12:44.578Z,51.17
2019-04-29T06:15:16.255Z,52.37
2019-04-29T06:17:46.378Z,46.40
2019-04-29T06:20:22.612Z,48.50
2019-04-29T06:22:51.306Z,49.37
2019-04-29T06:25:21.679Z,48.03
2019-04-29T06:27:52.379Z,52.50
2019-04-29T06:30:22.078Z,49.77
2019-04-29T06:32:53.206Z,47.73
2019-04-29T06:35:23.484Z,44.93
2019-04-29T06:37:53.500Z,43.17
2019-04-29T06:40:23.888Z,48.13
2019-04-29T06:42:56.307Z,41.63
2019-04-29T06:45:26.936Z,45.90
2019-04-29T06:47:56.960Z,48.07
2019-04-29T06:50:27.474Z,46.03
2019-04-29T06:52:57.800Z,48.83
2019-04-29T06:55:28.614Z,45.23
2019-04-29T06:57:58.839Z,48.00
2019-04-29T07:00:29.655Z,46.67
2019-04-29T07:03:00.084Z,46.67
2019-04-29T07:05:30.838Z,46.70
2019-04-29T07:08:00.907Z,43.27
2019-04-29T07:10:31.456Z,42.37
2019-04-29T07:13:02.617Z,43.90
2019-04-29T07:15:32.915Z,42.07
2019-04-29T07:18:03.163Z,46.13
2019-04-29T07:20:37.242Z,44.37
2019-04-29T07:23:05.110Z,42.20
2019-04-29T07:25:34.825Z,42.43
2019-04-29T07:28:18.397Z,40.57
2019-04-29T07:31:01.022Z,44.30
2019-04-29T07:33:22.625Z,43.27
2019-04-29T07:35:53.599Z,41.17
2019-04-29T07:38:23.642Z,40.33
2019-04-29T07:40:53.844Z,42.50
2019-04-29T07:43:23.986Z,43.27
2019-04-29T07:46:20.263Z,41.67
2019-04-29T07:49:01.231Z,41.33
2019-04-29T07:51:23.789Z,42.33
2019-04-29T07:53:53.794Z,41.13
2019-04-29T07:56:23.815Z,41.93
2019-04-29T07:58:54.608Z,41.40
2019-04-29T08:01:25.084Z,42.13
2019-04-29T08:03:58.842Z,40.97
2019-04-29T08:06:30.466Z,39.37
2019-04-29T08:09:07.425Z,41.30
2019-04-29T08:11:35.589Z,41.60
2019-04-29T08:14:06.096Z,40.50
2019-04-29T08:16:36.355Z,41.73
2019-04-29T08:19:06.022Z,40.87
2019-04-29T08:21:36.036Z,39.50
2019-04-29T08:24:06.587Z,38.47
2019-04-29T08:26:38.549Z,39.50
2019-04-29T08:29:08.978Z,37.93
2019-04-29T08:31:39.377Z,39.47
2019-04-29T08:34:09.940Z,41.07
2019-04-29T08:36:40.455Z,38.53
2019-04-29T08:39:12.169Z,37.60
2019-04-29T08:41:42.384Z,35.73
2019-04-29T08:44:31.449Z,39.47
2019-04-29T08:47:22.955Z,38.80
2019-04-29T08:49:52.103Z,36.77
2019-04-29T08:52:22.589Z,39.53
2019-04-29T08:54:57.303Z,36.83
2019-04-29T08:57:26.469Z,37.53
2019-04-29T08:59:56.980Z,40.70
2019-04-29T09:02:35.175Z,38.70
2019-04-29T09:04:58.925Z,38.30
2019-04-29T09:07:28.999Z,39.70
2019-04-29T09:10:01.778Z,36.33
2019-04-29T09:12:31.378Z,37.90
2019-04-29T09:15:02.560Z,39.07
2019-04-29T09:17:32.273Z,36.47
2019-04-29T09:20:04.204Z,36.50
2019-04-29T09:22:36.063Z,37.23
2019-04-29T09:25:32.864Z,37.20
2019-04-29T09:28:06.691Z,35.30
2019-04-29T09:30:38.692Z,35.87
2019-04-29T09:33:13.000Z,35.47
2019-04-29T09:35:40.852Z,37.43
2019-04-29T09:38:10.956Z,36.40
2019-04-29T09:40:46.911Z,37.23
2019-04-29T09:43:38.898Z,32.63
2019-04-29T09:46:12.611Z,34.90
2019-04-29T09:48:42.694Z,34.73
2019-04-29T09:51:17.507Z,34.23
2019-04-29T09:53:53.176Z,34.90
2019-04-29T09:56:22.854Z,34.00
2019-04-29T09:59:11.701Z,31.57
2019-04-29T10:02:02.361Z,33.43
2019-04-29T10:04:56.465Z,32.50
2019-04-29T10:07:19.738Z,31.20
2019-04-29T10:09:56.856Z,30.43
2019-04-29T10:12:21.881Z,30.40
2019-04-29T10:14:51.923Z,31.53
2019-04-29T10:17:45.831Z,30.67
2019-04-29T10:20:21.455Z,31.13
2019-04-29T10:22:53.711Z,31.60
2019-04-29T10:25:25.246Z,28.97
2019-04-29T10:27:56.373Z,32.43
2019-04-29T10:30:31.276Z,31.90
2019-04-29T10:33:00.412Z,30.77
2019-04-29T10:35:30.984Z,33.17
2019-04-29T10:38:02.812Z,30.70
2019-04-29T10:40:41.803Z,29.43
2019-04-29T10:43:24.109Z,32.17
2019-04-29T10:46:12.046Z,33.23
2019-04-29T10:48:49.067Z,33.33
2019-04-29T10:51:23.278Z,30.70
2019-04-29T10:53:55.338Z,33.10
2019-04-29T10:56:28.293Z,31.53
2019-04-29T10:58:57.951Z,31.50
2019-04-29T11:02:36.563Z,33.37
2019-04-29T11:05:33.142Z,32.13
2019-04-29T11:08:27.989Z,31.93
2019-04-29T11:11:02.427Z,32.13
2019-04-29T11:13:31.458Z,30.33
2019-04-29T11:16:01.444Z,31.77
2019-04-29T11:18:32.126Z,30.97
2019-04-29T11:21:02.417Z,37.90
2019-04-29T11:23:45.473Z,29.63
2019-04-29T11:26:52.877Z,28.73
2019-04-29T11:29:27.379Z,30.77
2019-04-29T11:31:56.128Z,30.90
2019-04-29T11:34:33.322Z,29.40
2019-04-29T11:37:03.237Z,29.33
2019-04-29T11:39:33.250Z,29.90
2019-04-29T11:42:05.599Z,30.33
2019-04-29T11:44:35.729Z,29.90
2019-04-29T11:47:06.072Z,27.90
2019-04-29T11:49:48.591Z,27.43
2019-04-29T11:52:18.570Z,29.70
2019-04-29T11:54:50.090Z,30.73
2019-04-29T11:57:41.051Z,27.07
2019-04-29T12:00:30.231Z,30.17
2019-04-29T12:03:02.707Z,28.37
2019-04-29T12:05:45.019Z,29.33
2019-04-29T12:08:18.154Z,29.30
2019-04-29T12:11:05.507Z,31.63
2019-04-29T12:13:30.569Z,30.83
2019-04-29T12:16:37.851Z,30.70
2019-04-29T12:19:21.326Z,32.30
2019-04-29T12:21:50.420Z,31.07
2019-04-29T12:24:20.536Z,29.83
2019-04-29T12:26:51.066Z,27.10
2019-04-29T12:29:21.584Z,28.13
2019-04-29T12:32:10.626Z,28.37
2019-04-29T12:35:03.860Z,29.07
2019-04-29T12:37:52.819Z,27.40
2019-04-29T12:40:50.191Z,26.67
2019-04-29T12:43:53.554Z,26.57
2019-04-29T12:46:39.226Z,25.70
2019-04-29T12:49:13.513Z,26.20
2019-04-29T12:51:43.598Z,25.70
2019-04-29T12:54:14.961Z,25.73
2019-04-29T12:56:47.741Z,27.57
2019-04-29T12:59:17.419Z,22.73
2019-04-29T13:02:09.626Z,25.90
2019-04-29T13:04:57.031Z,25.00
2019-04-29T13:07:48.703Z,25.90
2019-04-29T13:10:30.831Z,26.10
2019-04-29T13:13:00.747Z,25.77
2019-04-29T13:15:55.284Z,24.63
2019-04-29T13:18:37.736Z,24.30
2019-04-29T13:21:10.240Z,24.37
2019-04-29T13:23:53.569Z,26.77
2019-04-29T13:26:26.978Z,25.63
2019-04-29T13:29:02.988Z,27.10
2019-04-29T13:31:20.238Z,24.00
2019-04-29T13:33:52.878Z,25.13
2019-04-29T13:36:26.033Z,24.93
2019-04-29T13:38:54.871Z,23.20
2019-04-29T13:41:26.021Z,25.83
2019-04-29T13:44:03.948Z,24.03
2019-04-29T13:47:04.533Z,24.63
2019-04-29T13:49:50.779Z,24.87
2019-04-29T13:52:21.488Z,25.33
2019-04-29T13:54:51.496Z,23.60
2019-04-29T13:57:21.324Z,24.03
2019-04-29T14:00:13.357Z,24.37
2019-04-29T14:02:58.766Z,25.43
2019-04-29T14:05:23.161Z,24.77
2019-04-29T14:07:54.275Z,24.43
2019-04-29T14:10:24.679Z,24.27
2019-04-29T14:13:09.074Z,21.00
2019-04-29T14:15:29.685Z,22.73
2019-04-29T14:17:58.445Z,24.47
2019-04-29T14:20:28.421Z,24.07
2019-04-29T14:22:58.391Z,24.70
2019-04-29T14:25:27.903Z,24.00
2019-04-29T14:27:57.483Z,27.00
2019-04-29T14:30:38.363Z,27.47
2019-04-29T14:33:01.884Z,23.57
2019-04-29T14:35:43.921Z,22.33
2019-04-29T14:38:14.275Z,17.33
2019-04-29T14:40:45.159Z,18.40
2019-04-29T14:43:28.847Z,18.77
2019-04-29T14:46:20.687Z,16.93
2019-04-29T14:48:59.410Z,17.60
2019-04-29T14:51:28.011Z,16.93
2019-04-29T14:54:01.350Z,18.30
2019-04-29T14:56:31.364Z,20.80
2019-04-29T14:59:07.253Z,16.67
2019-04-29T15:01:47.650Z,18.17
2019-04-29T15:04:20.487Z,16.00
2019-04-29T15:06:50.128Z,16.63
2019-04-29T15:09:21.641Z,17.90
2019-04-29T15:12:09.515Z,14.77
2019-04-29T15:15:02.027Z,16.30
2019-04-29T15:17:40.346Z,14.53
2019-04-29T15:20:29.993Z,13.90
2019-04-29T15:23:01.191Z,13.83
2019-04-29T15:25:31.929Z,13.07
2019-04-29T15:28:03.533Z,14.00
2019-04-29T15:30:36.837Z,14.30
2019-04-29T15:33:06.216Z,15.53
2019-04-29T15:35:36.489Z,14.43
2019-04-29T15:38:06.434Z,15.80
2019-04-29T15:40:42.865Z,15.53
2019-04-29T15:43:09.774Z,15.90
2019-04-29T15:45:41.505Z,14.23
2019-04-29T15:48:11.677Z,18.40
2019-04-29T15:50:42.492Z,17.20
2019-04-29T15:53:12.464Z,16.77
2019-04-29T15:55:42.414Z,17.50
2019-04-29T15:58:12.876Z,16.57
2019-04-29T16:00:42.825Z,17.10
2019-04-29T16:03:17.741Z,16.20
2019-04-29T16:06:11.159Z,16.43
2019-04-29T16:08:33.292Z,21.70
2019-04-29T16:11:33.366Z,17.63
2019-04-29T16:14:09.544Z,18.03
2019-04-29T16:16:36.823Z,19.73
2019-04-29T16:19:08.488Z,18.60
2019-04-29T16:21:39.783Z,20.43
2019-04-29T16:24:25.656Z,21.07
2019-04-29T16:26:40.972Z,20.30
2019-04-29T16:29:13.358Z,21.87
2019-04-29T16:31:42.367Z,22.07
2019-04-29T16:34:12.328Z,20.77
2019-04-29T16:36:49.787Z,21.80
2019-04-29T16:39:16.639Z,21.43
2019-04-29T16:42:05.563Z,22.27
2019-04-29T16:44:36.512Z,22.13
2019-04-29T16:47:13.202Z,21.40
2019-04-29T16:49:39.907Z,21.50
2019-04-29T16:52:09.871Z,21.70
2019-04-29T16:54:39.711Z,25.73
2019-04-29T16:57:11.048Z,39.13
2019-04-29T16:59:41.071Z,31.40
2019-04-29T17:02:11.436Z,29.00
2019-04-29T17:04:43.596Z,33.47
2019-04-29T17:07:14.918Z,28.20
2019-04-29T17:10:04.771Z,28.90
2019-04-29T17:12:41.228Z,26.43
2019-04-29T17:15:24.069Z,29.17
2019-04-29T17:17:43.179Z,27.60
2019-04-29T17:20:13.961Z,28.77
2019-04-29T17:22:44.765Z,29.53
2019-04-29T17:25:14.766Z,28.80
2019-04-29T17:27:54.943Z,26.83
2019-04-29T17:30:46.377Z,26.67
2019-04-29T17:33:26.591Z,28.83
2019-04-29T17:35:51.459Z,28.07
2019-04-29T17:38:22.283Z,28.30
2019-04-29T17:40:51.860Z,29.07
2019-04-29T17:43:50.453Z,28.53
2019-04-29T17:46:38.926Z,29.43
2019-04-29T17:49:33.957Z,29.93
2019-04-29T17:52:06.773Z,29.00
2019-04-29T17:54:41.210Z,31.93
2019-04-29T17:57:31.525Z,28.60
2019-04-29T18:00:26.105Z,33.13
2019-04-29T18:03:15.178Z,30.83
2019-04-29T18:06:18.822Z,31.83
2019-04-29T18:09:01.561Z,41.37
2019-04-29T18:11:31.368Z,33.27
2019-04-29T18:14:01.027Z,32.33
2019-04-29T18:16:39.438Z,31.83
2019-04-29T18:19:25.161Z,32.23
2019-04-29T18:22:17.162Z,29.80
2019-04-29T18:25:14.937Z,31.60
2019-04-29T18:27:49.137Z,31.70
2019-04-29T18:30:27.375Z,33.93
2019-04-29T18:32:50.895Z,32.60
2019-04-29T18:35:22.663Z,33.30
2019-04-29T18:37:52.750Z,30.83
2019-04-29T18:40:25.729Z,33.03
2019-04-29T18:42:56.410Z,31.70
2019-04-29T18:45:29.706Z,31.60
2019-04-29T18:48:01.098Z,34.10
2019-04-29T18:50:34.328Z,35.90
2019-04-29T18:53:03.235Z,31.50
2019-04-29T18:55:35.450Z,33.47
2019-04-29T18:58:08.773Z,33.00
2019-04-29T19:00:40.336Z,32.73
2019-04-29T19:03:14.876Z,34.63
2019-04-29T19:05:48.176Z,32.70
2019-04-29T19:08:23.315Z,32.03
2019-04-29T19:10:52.160Z,33.97
2019-04-29T19:13:22.661Z,33.67
2019-04-29T19:16:02.891Z,31.60
2019-04-29T19:18:26.000Z,33.37
2019-04-29T19:20:56.965Z,37.07
2019-04-29T19:23:29.524Z,33.97
2019-04-29T19:26:07.102Z,39.27
2019-04-29T19:28:36.918Z,31.03
2019-04-29T19:31:09.870Z,40.27
2019-04-29T19:33:41.573Z,32.33
2019-04-29T19:36:17.479Z,35.63
2019-04-29T19:38:47.278Z,35.80
2019-04-29T19:41:18.097Z,34.20
2019-04-29T19:43:55.249Z,33.17
2019-04-29T19:46:24.081Z,34.47
2019-04-29T19:48:51.333Z,32.50
2019-04-29T19:51:23.164Z,41.83
2019-04-29T19:53:55.214Z,38.10
2019-04-29T19:56:27.075Z,34.17
2019-04-29T19:58:57.985Z,37.70
2019-04-29T20:01:32.172Z,37.20
2019-04-29T20:04:22.694Z,39.80
2019-04-29T20:06:58.646Z,36.23
2019-04-29T20:09:29.598Z,38.90
2019-04-29T20:12:00.196Z,43.20
2019-04-29T20:14:33.835Z,34.37
2019-04-29T20:17:22.446Z,35.20
2019-04-29T20:20:15.355Z,37.13
2019-04-29T20:22:51.041Z,41.30
2019-04-29T20:25:29.243Z,38.40
2019-04-29T20:28:05.523Z,35.23
2019-04-29T20:30:26.930Z,39.20
2019-04-29T20:33:01.209Z,40.90
2019-04-29T20:35:30.105Z,37.77
2019-04-29T20:38:01.806Z,39.00
2019-04-29T20:40:36.216Z,43.20
2019-04-29T20:43:07.828Z,33.87
2019-04-29T20:45:36.045Z,42.20
2019-04-29T20:48:06.458Z,35.73
2019-04-29T20:50:36.640Z,36.77
2019-04-29T20:53:25.967Z,37.07
2019-04-29T20:56:00.071Z,34.73
2019-04-29T20:58:32.847Z,37.13
2019-04-29T21:01:03.023Z,37.70
2019-04-29T21:03:32.561Z,37.80
2019-04-29T21:06:05.912Z,40.97
2019-04-29T21:08:35.748Z,39.87
2019-04-29T21:11:14.366Z,33.07
2019-04-29T21:13:53.007Z,38.37
2019-04-29T21:16:30.886Z,38.43
2019-04-29T21:19:09.192Z,39.53
2019-04-29T21:21:41.893Z,39.53
2019-04-29T21:24:13.930Z,39.53
2019-04-29T21:26:44.436Z,39.60
2019-04-29T21:29:19.227Z,42.03
2019-04-29T21:31:50.859Z,38.90
2019-04-29T21:34:21.340Z,39.03
2019-04-29T21:37:12.961Z,42.03
2019-04-29T21:39:49.758Z,35.67
2019-04-29T21:42:35.398Z,43.10
2019-04-29T21:45:03.601Z,37.43
2019-04-29T21:47:44.328Z,37.20
2019-04-29T21:50:05.623Z,34.30
2019-04-29T21:52:36.818Z,38.70
2019-04-29T21:55:07.880Z,36.70
2019-04-29T21:57:38.227Z,36.97
2019-04-29T22:00:12.716Z,38.33
2019-04-29T22:02:46.637Z,33.23
2019-04-29T22:05:18.434Z,35.60
2019-04-29T22:07:47.535Z,38.50
2019-04-29T22:10:20.026Z,34.57
2019-04-29T22:12:54.150Z,36.03
2019-04-29T22:15:32.070Z,36.63
2019-04-29T22:17:58.943Z,33.50
2019-04-29T22:20:28.064Z,33.33
2019-04-29T22:22:58.824Z,39.73
2019-04-29T22:25:28.773Z,42.23
2019-04-29T22:28:00.925Z,35.63
2019-04-29T22:30:30.969Z,37.90
2019-04-29T22:33:01.030Z,36.83
2019-04-29T22:35:32.706Z,39.77
2019-04-29T22:38:03.464Z,35.60
2019-04-29T22:40:41.299Z,38.70
2019-04-29T22:43:25.332Z,38.63
2019-04-29T22:45:55.224Z,40.83
2019-04-29T22:48:29.936Z,39.50
2019-04-29T22:50:59.606Z,33.53
2019-04-29T22:53:30.615Z,36.67
2019-04-29T22:56:01.425Z,39.17
2019-04-29T22:58:34.959Z,35.87
2019-04-29T23:01:06.779Z,34.20
2019-04-29T23:03:38.662Z,36.20
2019-04-29T23:06:10.302Z,34.80
2019-04-29T23:08:39.970Z,35.27
2019-04-29T23:11:10.436Z,38.23
2019-04-29T23:13:46.158Z,35.03
2019-04-29T23:16:18.430Z,35.20
2019-04-29T23:18:49.167Z,35.67
2019-04-29T23:21:43.390Z,38.70
2019-04-29T23:24:26.205Z,37.60
2019-04-29T23:26:57.384Z,36.67
2019-04-29T23:29:28.408Z,39.47
2019-04-29T23:31:59.751Z,44.00
2019-04-29T23:34:30.946Z,36.57
2019-04-29T23:37:01.633Z,37.63
2019-04-29T23:39:32.358Z,39.60
2019-04-29T23:42:04.574Z,39.17
2019-04-29T23:44:37.821Z,45.23
2019-04-29T23:47:10.425Z,39.57
2019-04-29T23:49:42.882Z,36.87
2019-04-29T23:52:11.520Z,45.47
2019-04-29T23:54:45.634Z,39.27
2019-04-29T23:57:23.712Z,44.93
