createdAt,value
2018-08-18T00:00:11.084Z,75.31
2018-08-18T00:01:11.041Z,75.37
2018-08-18T00:02:11.030Z,75.65
2018-08-18T00:03:10.952Z,75.79
2018-08-18T00:04:10.909Z,75.37
2018-08-18T00:05:10.867Z,75.02
2018-08-18T00:06:10.855Z,75.46
2018-08-18T00:07:10.778Z,75.46
2018-08-18T00:08:10.789Z,75.75
2018-08-18T00:09:10.692Z,75.65
2018-08-18T00:10:10.646Z,75.17
2018-08-18T00:11:10.604Z,75.56
2018-08-18T00:12:10.568Z,76.04
2018-08-18T00:13:10.551Z,76.14
2018-08-18T00:14:10.476Z,75.84
2018-08-18T00:15:10.429Z,75.84
2018-08-18T00:16:10.388Z,75.65
2018-08-18T00:17:10.343Z,76.04
2018-08-18T00:18:10.332Z,75.84
2018-08-18T00:19:10.258Z,76.61
2018-08-18T00:20:10.216Z,76.23
2018-08-18T00:21:10.171Z,76.23
2018-08-18T00:22:10.124Z,76.90
2018-08-18T00:23:10.113Z,76.71
2018-08-18T00:24:10.036Z,76.52
2018-08-18T00:25:09.992Z,76.90
2018-08-18T00:26:09.948Z,76.90
2018-08-18T00:27:09.902Z,76.90
2018-08-18T00:28:09.892Z,76.90
2018-08-18T00:29:09.818Z,76.52
2018-08-18T00:30:09.772Z,76.90
2018-08-18T00:31:09.761Z,76.42
2018-08-18T00:32:09.691Z,76.32
2018-08-18T00:33:09.673Z,76.81
2018-08-18T00:34:09.630Z,77.06
2018-08-18T00:35:09.555Z,76.96
2018-08-18T00:36:09.511Z,76.86
2018-08-18T00:37:09.499Z,76.67
2018-08-18T00:38:09.423Z,77.06
2018-08-18T00:39:09.380Z,76.96
2018-08-18T00:40:09.365Z,77.53
2018-08-18T00:41:09.292Z,77.53
2018-08-18T00:42:09.245Z,77.25
2018-08-18T00:43:09.202Z,77.63
2018-08-18T00:44:09.192Z,78.02
2018-08-18T00:45:09.118Z,78.21
2018-08-18T00:46:09.071Z,77.92
2018-08-18T00:47:09.027Z,78.21
2018-08-18T00:48:08.983Z,78.50
2018-08-18T00:49:08.971Z,78.98
2018-08-18T00:50:08.899Z,78.59
2018-08-18T00:51:08.881Z,78.98
2018-08-18T00:52:08.806Z,79.07
2018-08-18T00:53:08.760Z,79.32
2018-08-18T00:54:08.720Z,78.84
2018-08-18T00:55:08.674Z,79.90
2018-08-18T00:56:08.696Z,79.13
2018-08-18T00:57:08.589Z,79.71
2018-08-18T00:58:08.545Z,79.32
2018-08-18T00:59:08.497Z,79.99
2018-08-18T01:00:08.484Z,80.38
2018-08-18T01:01:08.410Z,80.57
2018-08-18T01:02:08.365Z,80.82
2018-08-18T01:03:08.322Z,80.73
2018-08-18T01:04:08.275Z,80.96
2018-08-18T01:05:08.270Z,81.01
2018-08-18T01:06:08.188Z,80.96
2018-08-18T01:07:08.144Z,80.76
2018-08-18T01:08:08.100Z,80.96
2018-08-18T01:09:08.053Z,81.20
2018-08-18T01:10:08.047Z,81.05
2018-08-18T01:11:08.101Z,81.01
2018-08-18T01:12:08.063Z,81.15
2018-08-18T01:13:07.897Z,81.10
2018-08-18T01:14:07.970Z,81.20
2018-08-18T01:15:07.841Z,81.15
2018-08-18T01:16:07.744Z,81.24
2018-08-18T01:17:07.730Z,81.43
2018-08-18T01:18:07.656Z,81.34
2018-08-18T01:19:07.610Z,81.34
2018-08-18T01:20:07.565Z,81.15
2018-08-18T01:21:07.562Z,80.66
2018-08-18T01:22:07.474Z,80.86
2018-08-18T01:23:07.431Z,81.05
2018-08-18T01:24:07.385Z,80.47
2018-08-18T01:25:07.346Z,80.47
2018-08-18T01:26:07.348Z,81.05
2018-08-18T01:27:07.382Z,80.66
2018-08-18T01:28:07.210Z,81.05
2018-08-18T01:29:07.162Z,80.86
2018-08-18T01:30:07.117Z,81.05
2018-08-18T01:31:07.104Z,80.86
2018-08-18T01:32:07.031Z,80.76
2018-08-18T01:33:06.989Z,81.05
2018-08-18T01:34:06.969Z,80.86
2018-08-18T01:35:06.898Z,80.76
2018-08-18T01:36:06.850Z,80.38
2018-08-18T01:37:06.844Z,80.47
2018-08-18T01:38:06.760Z,80.66
2018-08-18T01:39:06.716Z,80.86
2018-08-18T01:40:06.673Z,81.05
2018-08-18T01:41:06.629Z,80.76
2018-08-18T01:42:06.616Z,80.76
2018-08-18T01:43:06.571Z,81.24
2018-08-18T01:44:06.493Z,80.96
2018-08-18T01:45:06.483Z,81.05
2018-08-18T01:46:06.403Z,81.05
2018-08-18T01:47:06.362Z,81.53
2018-08-18T01:48:06.317Z,81.63
2018-08-18T01:49:06.273Z,81.53
2018-08-18T01:50:06.262Z,81.30
2018-08-18T01:51:06.182Z,81.43
2018-08-18T01:52:06.138Z,81.43
2018-08-18T01:53:06.093Z,81.05
2018-08-18T01:54:06.045Z,81.40
2018-08-18T01:55:06.045Z,81.20
2018-08-18T01:56:05.962Z,81.40
2018-08-18T01:57:05.949Z,81.43
2018-08-18T01:58:05.871Z,81.01
2018-08-18T01:59:05.824Z,81.34
2018-08-18T02:00:05.812Z,81.01
2018-08-18T02:01:05.742Z,81.30
2018-08-18T02:02:05.691Z,81.68
2018-08-18T02:03:05.645Z,81.59
2018-08-18T02:04:05.601Z,82.07
2018-08-18T02:05:05.690Z,81.63
2018-08-18T02:06:05.512Z,81.20
2018-08-18T02:07:05.468Z,82.26
2018-08-18T02:08:05.420Z,81.40
2018-08-18T02:09:05.378Z,81.59
2018-08-18T02:10:05.370Z,81.40
2018-08-18T02:11:05.289Z,82.16
2018-08-18T02:12:05.244Z,82.16
2018-08-18T02:13:05.234Z,82.45
2018-08-18T02:14:05.155Z,82.35
2018-08-18T02:15:05.108Z,82.16
2018-08-18T02:16:05.107Z,82.16
2018-08-18T02:17:05.018Z,82.16
2018-08-18T02:18:04.972Z,82.26
2018-08-18T02:19:04.931Z,82.45
2018-08-18T02:20:04.966Z,82.35
2018-08-18T02:21:04.871Z,82.84
2018-08-18T02:22:04.798Z,82.74
2018-08-18T02:23:04.753Z,82.74
2018-08-18T02:24:04.754Z,82.54
2018-08-18T02:25:04.665Z,82.54
2018-08-18T02:26:04.614Z,82.93
2018-08-18T02:27:04.573Z,82.74
2018-08-18T02:28:04.527Z,82.64
2018-08-18T02:29:04.513Z,83.03
2018-08-18T02:30:04.440Z,83.03
2018-08-18T02:31:04.394Z,82.64
2018-08-18T02:32:04.348Z,83.22
2018-08-18T02:33:04.301Z,83.12
2018-08-18T02:34:04.296Z,83.22
2018-08-18T02:35:04.212Z,83.22
2018-08-18T02:36:04.165Z,83.03
2018-08-18T02:37:04.124Z,83.12
2018-08-18T02:38:04.076Z,82.84
2018-08-18T02:39:04.070Z,83.03
2018-08-18T02:40:03.998Z,83.41
2018-08-18T02:41:03.942Z,83.03
2018-08-18T02:42:03.896Z,83.31
2018-08-18T02:43:03.851Z,83.51
2018-08-18T02:44:03.834Z,83.12
2018-08-18T02:45:03.762Z,83.22
2018-08-18T02:46:03.748Z,83.70
2018-08-18T02:47:03.671Z,83.12
2018-08-18T02:48:03.626Z,83.22
2018-08-18T02:49:03.581Z,83.31
2018-08-18T02:50:03.537Z,82.84
2018-08-18T02:51:03.531Z,83.51
2018-08-18T02:52:03.448Z,83.65
2018-08-18T02:53:03.402Z,83.22
2018-08-18T02:54:03.355Z,83.51
2018-08-18T02:55:03.309Z,83.03
2018-08-18T02:56:03.299Z,83.18
2018-08-18T02:57:03.274Z,83.18
2018-08-18T02:58:03.173Z,83.18
2018-08-18T02:59:03.132Z,82.98
2018-08-18T03:00:03.083Z,83.85
2018-08-18T03:01:03.041Z,83.18
2018-08-18T03:02:03.037Z,83.08
2018-08-18T03:03:02.952Z,83.75
2018-08-18T03:04:02.905Z,83.18
2018-08-18T03:05:02.862Z,83.47
2018-08-18T03:06:02.819Z,83.65
2018-08-18T03:07:02.802Z,83.65
2018-08-18T03:08:02.811Z,83.75
2018-08-18T03:09:02.679Z,83.27
2018-08-18T03:10:02.634Z,83.65
2018-08-18T03:11:02.597Z,83.75
2018-08-18T03:12:02.544Z,83.85
2018-08-18T03:13:02.530Z,84.33
2018-08-18T03:14:02.453Z,84.33
2018-08-18T03:15:02.449Z,84.42
2018-08-18T03:16:02.364Z,84.33
2018-08-18T03:17:02.319Z,84.04
2018-08-18T03:18:02.278Z,84.14
2018-08-18T03:19:02.228Z,84.23
2018-08-18T03:20:02.224Z,84.14
2018-08-18T03:21:02.137Z,84.42
2018-08-18T03:22:02.090Z,84.91
2018-08-18T03:23:02.047Z,84.91
2018-08-18T03:24:02.001Z,85.00
2018-08-18T03:25:01.997Z,84.95
2018-08-18T03:26:01.908Z,85.28
2018-08-18T03:27:01.868Z,85.25
2018-08-18T03:28:01.819Z,84.91
2018-08-18T03:29:01.797Z,85.53
2018-08-18T03:30:01.762Z,85.25
2018-08-18T03:31:01.687Z,85.63
2018-08-18T03:32:01.671Z,85.63
2018-08-18T03:33:01.597Z,85.53
2018-08-18T03:34:01.544Z,85.53
2018-08-18T03:35:01.502Z,85.15
2018-08-18T03:36:01.456Z,85.72
2018-08-18T03:37:01.466Z,85.82
2018-08-18T03:38:01.362Z,85.92
2018-08-18T03:39:01.320Z,85.34
2018-08-18T03:40:01.280Z,85.72
2018-08-18T03:41:01.230Z,85.63
2018-08-18T03:42:01.215Z,85.72
2018-08-18T03:43:01.139Z,85.92
2018-08-18T03:44:01.092Z,85.82
2018-08-18T03:45:01.048Z,85.63
2018-08-18T03:46:01.000Z,85.53
2018-08-18T03:47:00.993Z,85.53
2018-08-18T03:48:00.912Z,85.63
2018-08-18T03:49:00.863Z,86.30
2018-08-18T03:50:00.853Z,86.21
2018-08-18T03:51:00.775Z,85.92
2018-08-18T03:52:00.760Z,85.92
2018-08-18T03:53:00.685Z,86.11
2018-08-18T03:54:00.637Z,86.11
2018-08-18T03:55:00.591Z,86.30
2018-08-18T03:56:00.579Z,86.01
2018-08-18T03:57:00.500Z,86.40
2018-08-18T03:58:00.455Z,86.68
2018-08-18T03:59:00.409Z,86.11
2018-08-18T04:00:00.393Z,86.40
2018-08-18T04:01:00.324Z,86.30
2018-08-18T04:02:00.369Z,86.40
2018-08-18T04:03:00.259Z,86.68
2018-08-18T04:04:00.179Z,87.07
2018-08-18T04:05:00.135Z,86.88
2018-08-18T04:06:00.089Z,87.45
2018-08-18T04:07:00.080Z,87.26
2018-08-18T04:07:59.996Z,87.21
2018-08-18T04:08:59.950Z,86.54
2018-08-18T04:09:59.911Z,87.31
2018-08-18T04:10:59.895Z,87.21
2018-08-18T04:11:59.814Z,87.41
2018-08-18T04:12:59.799Z,87.02
2018-08-18T04:13:59.723Z,86.93
2018-08-18T04:14:59.678Z,86.54
2018-08-18T04:15:59.629Z,86.54
2018-08-18T04:16:59.587Z,86.25
2018-08-18T04:17:59.574Z,87.41
2018-08-18T04:18:59.548Z,87.50
2018-08-18T04:19:59.453Z,87.21
2018-08-18T04:20:59.400Z,86.83
2018-08-18T04:21:59.355Z,87.31
2018-08-18T04:22:59.340Z,86.83
2018-08-18T04:23:59.266Z,87.21
2018-08-18T04:24:59.217Z,88.37
2018-08-18T04:25:59.172Z,87.50
2018-08-18T04:26:59.160Z,88.37
2018-08-18T04:27:59.078Z,87.98
2018-08-18T04:28:59.035Z,87.98
2018-08-18T04:29:59.029Z,87.88
2018-08-18T04:30:58.945Z,87.98
2018-08-18T04:31:58.897Z,87.79
2018-08-18T04:32:58.857Z,87.98
2018-08-18T04:33:58.803Z,88.08
2018-08-18T04:34:58.798Z,87.79
2018-08-18T04:35:58.713Z,87.41
2018-08-18T04:36:58.666Z,87.31
2018-08-18T04:37:58.623Z,87.50
2018-08-18T04:38:58.580Z,88.37
2018-08-18T04:39:58.561Z,87.70
2018-08-18T04:40:58.484Z,88.17
2018-08-18T04:41:58.469Z,88.37
2018-08-18T04:42:58.401Z,88.46
2018-08-18T04:43:58.428Z,88.27
2018-08-18T04:44:58.300Z,88.46
2018-08-18T04:45:58.287Z,88.08
2018-08-18T04:46:58.209Z,88.75
2018-08-18T04:47:58.164Z,88.17
2018-08-18T04:48:58.116Z,88.94
2018-08-18T04:49:58.067Z,88.75
2018-08-18T04:50:58.084Z,88.84
2018-08-18T04:51:57.977Z,88.17
2018-08-18T04:52:57.931Z,88.08
2018-08-18T04:53:57.889Z,88.46
2018-08-18T04:54:57.841Z,87.79
2018-08-18T04:55:57.823Z,88.37
2018-08-18T04:56:57.836Z,88.65
2018-08-18T04:57:57.705Z,88.37
2018-08-18T04:58:57.654Z,88.94
2018-08-18T04:59:57.609Z,89.32
2018-08-18T05:00:57.598Z,88.94
2018-08-18T05:01:57.550Z,88.56
2018-08-18T05:02:57.469Z,89.23
2018-08-18T05:03:57.427Z,89.13
2018-08-18T05:04:57.405Z,89.23
2018-08-18T05:05:57.333Z,89.13
2018-08-18T05:06:57.319Z,88.94
2018-08-18T05:07:57.241Z,88.84
2018-08-18T05:08:57.249Z,88.94
2018-08-18T05:09:57.187Z,88.84
2018-08-18T05:10:57.105Z,88.94
2018-08-18T05:11:57.061Z,88.94
2018-08-18T05:12:57.015Z,89.13
2018-08-18T05:13:56.965Z,88.84
2018-08-18T05:14:56.960Z,89.04
2018-08-18T05:15:56.872Z,89.04
2018-08-18T05:16:56.827Z,89.32
2018-08-18T05:17:56.781Z,89.04
2018-08-18T05:18:56.746Z,89.13
2018-08-18T05:19:56.722Z,88.94
2018-08-18T05:20:56.643Z,88.94
2018-08-18T05:21:56.627Z,89.13
2018-08-18T05:22:56.554Z,88.94
2018-08-18T05:23:56.505Z,88.70
2018-08-18T05:24:56.460Z,88.94
2018-08-18T05:25:56.413Z,89.04
2018-08-18T05:26:56.410Z,88.84
2018-08-18T05:27:56.322Z,88.79
2018-08-18T05:28:56.276Z,88.51
2018-08-18T05:29:56.230Z,88.51
2018-08-18T05:30:56.181Z,88.65
2018-08-18T05:31:56.170Z,88.31
2018-08-18T05:32:56.099Z,88.31
2018-08-18T05:33:56.078Z,88.41
2018-08-18T05:34:56.005Z,88.02
2018-08-18T05:35:55.953Z,87.74
2018-08-18T05:36:55.908Z,87.74
2018-08-18T05:37:55.902Z,87.93
2018-08-18T05:38:55.817Z,87.93
2018-08-18T05:39:55.769Z,87.93
2018-08-18T05:40:55.726Z,88.12
2018-08-18T05:41:55.677Z,88.02
2018-08-18T05:42:55.668Z,87.84
2018-08-18T05:43:55.588Z,88.31
2018-08-18T05:44:55.544Z,88.51
2018-08-18T05:45:55.495Z,87.55
2018-08-18T05:46:55.450Z,88.51
2018-08-18T05:47:55.445Z,87.74
2018-08-18T05:48:55.359Z,87.74
2018-08-18T05:49:55.316Z,87.55
2018-08-18T05:50:55.268Z,87.45
2018-08-18T05:51:55.221Z,87.74
2018-08-18T05:52:55.207Z,87.45
2018-08-18T05:53:55.143Z,87.01
2018-08-18T05:54:55.117Z,87.59
2018-08-18T05:55:55.039Z,87.30
2018-08-18T05:56:54.994Z,87.59
2018-08-18T05:57:54.978Z,87.40
2018-08-18T05:58:54.900Z,87.78
2018-08-18T05:59:54.857Z,87.49
2018-08-18T06:00:54.836Z,87.59
2018-08-18T06:01:54.869Z,87.21
2018-08-18T06:02:54.757Z,87.01
2018-08-18T06:03:54.672Z,86.82
2018-08-18T06:04:54.628Z,86.63
2018-08-18T06:05:54.622Z,87.01
2018-08-18T06:06:54.536Z,87.40
2018-08-18T06:07:54.490Z,86.44
2018-08-18T06:08:54.446Z,86.92
2018-08-18T06:09:54.400Z,86.63
2018-08-18T06:10:54.388Z,86.44
2018-08-18T06:11:54.399Z,86.34
2018-08-18T06:12:54.269Z,86.38
2018-08-18T06:13:54.218Z,86.48
2018-08-18T06:14:54.220Z,86.19
2018-08-18T06:15:54.128Z,85.71
2018-08-18T06:16:54.090Z,85.71
2018-08-18T06:17:54.037Z,85.62
2018-08-18T06:18:53.994Z,85.81
2018-08-18T06:19:53.982Z,85.42
2018-08-18T06:20:53.902Z,86.19
2018-08-18T06:21:53.886Z,86.29
2018-08-18T06:22:53.814Z,86.29
2018-08-18T06:23:53.817Z,85.52
2018-08-18T06:24:53.722Z,85.28
2018-08-18T06:25:53.674Z,85.04
2018-08-18T06:26:53.671Z,84.99
2018-08-18T06:27:53.586Z,84.95
2018-08-18T06:28:53.542Z,84.75
2018-08-18T06:29:53.497Z,84.80
2018-08-18T06:30:53.453Z,84.60
2018-08-18T06:31:53.444Z,84.70
2018-08-18T06:32:53.368Z,84.51
2018-08-18T06:33:53.348Z,84.03
2018-08-18T06:34:53.436Z,84.12
2018-08-18T06:35:53.228Z,84.12
2018-08-18T06:36:53.187Z,84.12
2018-08-18T06:37:53.171Z,84.31
2018-08-18T06:38:53.121Z,84.31
2018-08-18T06:39:53.049Z,83.84
2018-08-18T06:40:53.017Z,84.03
2018-08-18T06:41:53.016Z,84.22
2018-08-18T06:42:52.942Z,83.84
2018-08-18T06:43:52.866Z,83.64
2018-08-18T06:44:52.854Z,83.93
2018-08-18T06:45:52.778Z,83.84
2018-08-18T06:46:52.734Z,83.74
2018-08-18T06:47:52.690Z,83.74
2018-08-18T06:48:52.743Z,83.74
2018-08-18T06:49:52.600Z,83.54
2018-08-18T06:50:52.560Z,83.20
2018-08-18T06:51:52.510Z,83.11
2018-08-18T06:52:52.467Z,83.30
2018-08-18T06:53:52.459Z,83.69
2018-08-18T06:54:52.550Z,83.69
2018-08-18T06:55:52.329Z,83.49
2018-08-18T06:56:52.350Z,83.20
2018-08-18T06:57:52.277Z,82.92
2018-08-18T06:58:52.583Z,83.20
2018-08-18T06:59:52.157Z,83.01
2018-08-18T07:00:52.108Z,83.20
2018-08-18T07:01:52.063Z,83.01
2018-08-18T07:02:52.019Z,82.53
2018-08-18T07:03:52.020Z,82.63
2018-08-18T07:04:51.976Z,82.86
2018-08-18T07:05:51.973Z,82.76
2018-08-18T07:06:51.842Z,82.67
2018-08-18T07:07:51.795Z,82.29
2018-08-18T07:08:51.785Z,82.19
2018-08-18T07:09:51.708Z,82.86
2018-08-18T07:10:51.664Z,82.29
2018-08-18T07:11:51.619Z,82.57
2018-08-18T07:12:51.608Z,82.09
2018-08-18T07:13:51.532Z,81.81
2018-08-18T07:14:51.490Z,81.61
2018-08-18T07:15:51.473Z,81.75
2018-08-18T07:16:51.397Z,81.23
2018-08-18T07:17:51.353Z,81.52
2018-08-18T07:18:51.310Z,81.27
2018-08-18T07:19:51.304Z,81.46
2018-08-18T07:20:51.254Z,81.56
2018-08-18T07:21:51.177Z,81.56
2018-08-18T07:22:51.134Z,81.17
2018-08-18T07:23:51.090Z,81.07
2018-08-18T07:24:51.071Z,81.07
2018-08-18T07:25:51.039Z,81.02
2018-08-18T07:26:50.959Z,80.83
2018-08-18T07:27:50.917Z,80.15
2018-08-18T07:28:51.027Z,79.77
2018-08-18T07:29:50.854Z,79.58
2018-08-18T07:30:50.834Z,79.28
2018-08-18T07:31:50.742Z,79.67
2018-08-18T07:32:50.697Z,79.19
2018-08-18T07:33:50.651Z,79.19
2018-08-18T07:34:50.606Z,78.61
2018-08-18T07:35:50.604Z,78.46
2018-08-18T07:36:50.524Z,78.65
2018-08-18T07:37:50.478Z,77.78
2018-08-18T07:38:50.436Z,77.78
2018-08-18T07:39:50.390Z,77.73
2018-08-18T07:40:50.378Z,77.44
2018-08-18T07:41:50.304Z,76.48
2018-08-18T07:42:50.263Z,76.67
2018-08-18T07:43:50.219Z,76.38
2018-08-18T07:44:50.208Z,75.55
2018-08-18T07:45:50.130Z,75.45
2018-08-18T07:46:50.088Z,75.74
2018-08-18T07:47:50.045Z,74.40
2018-08-18T07:48:50.040Z,75.45
2018-08-18T07:49:49.960Z,75.84
2018-08-18T07:50:49.915Z,75.74
2018-08-18T07:51:49.877Z,75.55
2018-08-18T07:52:49.829Z,74.68
2018-08-18T07:53:49.817Z,74.52
2018-08-18T07:54:49.747Z,74.49
2018-08-18T07:55:49.703Z,75.01
2018-08-18T07:56:49.658Z,74.62
2018-08-18T07:57:49.647Z,74.72
2018-08-18T07:58:49.614Z,74.72
2018-08-18T07:59:49.605Z,74.24
2018-08-18T08:00:49.489Z,73.95
2018-08-18T08:01:49.443Z,73.85
2018-08-18T08:02:49.402Z,73.47
2018-08-18T08:03:49.401Z,73.21
2018-08-18T08:04:49.320Z,72.63
2018-08-18T08:05:49.356Z,72.83
2018-08-18T08:06:49.232Z,73.11
2018-08-18T08:07:49.189Z,72.73
2018-08-18T08:08:49.201Z,72.06
2018-08-18T08:09:49.106Z,71.86
2018-08-18T08:10:49.066Z,72.83
2018-08-18T08:11:49.020Z,72.58
2018-08-18T08:12:49.018Z,71.90
2018-08-18T08:13:48.966Z,71.26
2018-08-18T08:14:48.892Z,70.87
2018-08-18T08:15:48.851Z,70.72
2018-08-18T08:16:48.809Z,69.46
2018-08-18T08:17:48.798Z,68.82
2018-08-18T08:18:48.723Z,70.10
2018-08-18T08:19:48.682Z,68.88
2018-08-18T08:20:48.641Z,67.46
2018-08-18T08:21:48.633Z,65.08
2018-08-18T08:22:48.559Z,64.53
2018-08-18T08:23:48.521Z,63.10
2018-08-18T08:24:48.482Z,62.55
2018-08-18T08:25:48.468Z,60.32
2018-08-18T08:26:48.392Z,59.77
2018-08-18T08:27:48.354Z,59.41
2018-08-18T08:28:48.342Z,59.31
2018-08-18T08:29:48.269Z,58.18
2018-08-18T08:30:48.230Z,58.79
2018-08-18T08:31:48.192Z,58.31
2018-08-18T08:32:48.182Z,57.75
2018-08-18T08:33:48.109Z,57.07
2018-08-18T08:34:48.067Z,56.51
2018-08-18T08:35:48.027Z,56.54
2018-08-18T08:36:48.019Z,55.08
2018-08-18T08:37:47.979Z,54.72
2018-08-18T08:38:47.906Z,54.55
2018-08-18T08:39:47.869Z,53.67
2018-08-18T08:40:47.827Z,52.44
2018-08-18T08:41:47.790Z,51.09
2018-08-18T08:42:47.790Z,51.48
2018-08-18T08:43:47.711Z,52.26
2018-08-18T08:44:47.674Z,51.31
2018-08-18T08:45:47.636Z,52.29
2018-08-18T08:46:47.594Z,51.31
2018-08-18T08:47:47.588Z,52.19
2018-08-18T08:48:47.518Z,49.76
2018-08-18T08:49:47.483Z,49.93
2018-08-18T08:50:47.443Z,49.73
2018-08-18T08:51:47.453Z,49.73
2018-08-18T08:52:47.399Z,49.83
2018-08-18T08:53:47.360Z,49.15
2018-08-18T08:54:47.291Z,48.85
2018-08-18T08:55:47.250Z,48.85
2018-08-18T08:56:47.211Z,49.05
2018-08-18T08:57:47.211Z,49.07
2018-08-18T08:58:47.140Z,48.95
2018-08-18T08:59:47.095Z,48.85
2018-08-18T09:00:47.061Z,48.75
2018-08-18T09:01:47.020Z,48.88
2018-08-18T09:02:47.012Z,48.66
2018-08-18T09:03:46.943Z,48.83
2018-08-18T09:04:46.910Z,49.05
2018-08-18T09:05:46.870Z,48.95
2018-08-18T09:06:46.862Z,48.75
2018-08-18T09:07:46.792Z,48.56
2018-08-18T09:08:46.789Z,48.56
2018-08-18T09:09:46.717Z,48.85
2018-08-18T09:10:46.684Z,48.85
2018-08-18T09:11:46.643Z,48.00
2018-08-18T09:12:46.635Z,48.00
2018-08-18T09:13:46.601Z,48.19
2018-08-18T09:14:46.529Z,47.90
2018-08-18T09:15:46.492Z,47.90
2018-08-18T09:16:46.488Z,47.90
2018-08-18T09:17:46.420Z,47.61
2018-08-18T09:18:46.379Z,47.41
2018-08-18T09:19:46.342Z,47.51
2018-08-18T09:20:46.339Z,47.78
2018-08-18T09:21:46.295Z,48.07
2018-08-18T09:22:46.230Z,48.07
2018-08-18T09:23:46.232Z,47.61
2018-08-18T09:24:46.157Z,48.10
2018-08-18T09:25:46.116Z,47.22
2018-08-18T09:26:46.105Z,47.41
2018-08-18T09:27:46.043Z,46.66
2018-08-18T09:28:46.040Z,46.07
2018-08-18T09:29:46.010Z,46.29
2018-08-18T09:30:45.938Z,46.19
2018-08-18T09:31:45.917Z,46.09
2018-08-18T09:32:45.858Z,45.21
2018-08-18T09:33:45.825Z,45.00
2018-08-18T09:34:45.818Z,45.58
2018-08-18T09:35:45.789Z,45.41
2018-08-18T09:36:45.726Z,44.35
2018-08-18T09:37:45.673Z,44.45
2018-08-18T09:38:45.638Z,44.65
2018-08-18T09:39:45.598Z,43.69
2018-08-18T09:40:45.602Z,44.18
2018-08-18T09:41:45.528Z,43.49
2018-08-18T09:42:45.491Z,43.48
2018-08-18T09:43:45.451Z,43.69
2018-08-18T09:44:45.417Z,43.77
2018-08-18T09:45:45.417Z,43.77
2018-08-18T09:46:45.344Z,44.55
2018-08-18T09:47:45.306Z,43.77
2018-08-18T09:48:45.268Z,44.60
2018-08-18T09:49:45.263Z,45.15
2018-08-18T09:50:45.199Z,45.92
2018-08-18T09:51:45.159Z,46.31
2018-08-18T09:52:45.122Z,46.31
2018-08-18T09:53:45.118Z,46.80
2018-08-18T09:54:45.052Z,47.02
2018-08-18T09:55:45.047Z,46.46
2018-08-18T09:56:45.007Z,45.61
2018-08-18T09:57:44.941Z,44.84
2018-08-18T09:58:44.933Z,44.26
2018-08-18T09:59:44.910Z,44.55
2018-08-18T10:00:44.830Z,43.69
2018-08-18T10:01:44.798Z,43.20
2018-08-18T10:02:44.787Z,43.79
2018-08-18T10:03:44.753Z,43.10
2018-08-18T10:04:45.548Z,43.79
2018-08-18T10:05:44.648Z,43.99
2018-08-18T10:06:44.613Z,43.03
2018-08-18T10:07:44.576Z,42.56
2018-08-18T10:08:44.579Z,41.80
2018-08-18T10:09:44.503Z,41.70
2018-08-18T10:10:44.469Z,41.39
2018-08-18T10:11:44.430Z,41.99
2018-08-18T10:12:44.397Z,41.99
2018-08-18T10:13:44.387Z,42.38
2018-08-18T10:14:44.356Z,41.33
2018-08-18T10:15:44.288Z,40.92
2018-08-18T10:16:44.253Z,41.50
2018-08-18T10:17:44.254Z,41.21
2018-08-18T10:18:44.178Z,41.11
2018-08-18T10:19:44.143Z,41.21
2018-08-18T10:20:44.107Z,41.50
2018-08-18T10:21:44.072Z,41.23
2018-08-18T10:22:44.065Z,40.17
2018-08-18T10:23:44.000Z,40.06
2018-08-18T10:24:43.969Z,40.45
2018-08-18T10:25:43.960Z,40.45
2018-08-18T10:26:43.900Z,39.74
2018-08-18T10:27:43.857Z,40.70
2018-08-18T10:28:43.820Z,41.39
2018-08-18T10:29:43.789Z,41.36
2018-08-18T10:30:43.795Z,41.35
2018-08-18T10:31:51.347Z,42.01
2018-08-18T10:32:43.707Z,42.77
2018-08-18T10:33:43.679Z,43.36
2018-08-18T10:34:43.611Z,43.63
2018-08-18T10:35:43.576Z,43.53
2018-08-18T10:36:43.539Z,43.73
2018-08-18T10:37:43.537Z,44.60
2018-08-18T10:38:43.468Z,43.85
2018-08-18T10:39:43.436Z,42.99
2018-08-18T10:40:43.402Z,42.69
2018-08-18T10:41:43.358Z,42.50
2018-08-18T10:42:43.356Z,42.09
2018-08-18T10:43:43.288Z,42.77
2018-08-18T10:44:43.250Z,42.48
2018-08-18T10:45:43.251Z,42.85
2018-08-18T10:46:45.196Z,43.41
2018-08-18T10:47:43.142Z,44.19
2018-08-18T10:48:43.106Z,44.41
2018-08-18T10:49:43.104Z,43.75
2018-08-18T10:50:43.036Z,43.08
2018-08-18T10:51:43.093Z,42.32
2018-08-18T10:52:42.964Z,41.64
2018-08-18T10:53:42.924Z,41.86
2018-08-18T10:54:42.928Z,41.09
2018-08-18T10:55:42.855Z,40.53
2018-08-18T10:56:42.826Z,39.76
2018-08-18T10:57:42.788Z,39.39
2018-08-18T10:58:42.746Z,38.70
2018-08-18T10:59:42.737Z,39.29
2018-08-18T11:00:42.675Z,38.41
2018-08-18T11:01:42.638Z,38.23
2018-08-18T11:02:42.607Z,38.53
2018-08-18T11:03:42.578Z,38.21
2018-08-18T11:04:42.566Z,38.80
2018-08-18T11:05:42.532Z,37.73
2018-08-18T11:06:42.461Z,38.41
2018-08-18T11:07:42.460Z,39.00
2018-08-18T11:08:42.393Z,38.80
2018-08-18T11:09:42.359Z,38.33
2018-08-18T11:10:42.351Z,38.53
2018-08-18T11:11:42.288Z,38.23
2018-08-18T11:12:42.247Z,38.23
2018-08-18T11:13:42.289Z,37.81
2018-08-18T11:14:42.216Z,38.39
2018-08-18T11:15:42.175Z,38.28
2018-08-18T11:16:42.110Z,38.47
2018-08-18T11:17:44.548Z,39.04
2018-08-18T11:18:42.039Z,39.14
2018-08-18T11:19:42.037Z,39.45
2018-08-18T11:20:41.998Z,39.15
2018-08-18T11:21:41.986Z,38.59
2018-08-18T11:22:41.894Z,38.96
2018-08-18T11:23:41.858Z,39.15
2018-08-18T11:24:42.016Z,39.04
2018-08-18T11:25:41.831Z,39.70
2018-08-18T11:26:41.752Z,40.86
2018-08-18T11:27:41.718Z,41.42
2018-08-18T11:28:41.822Z,41.52
2018-08-18T11:29:41.646Z,41.70
2018-08-18T11:30:41.647Z,41.70
2018-08-18T11:31:41.578Z,42.19
2018-08-18T11:32:41.541Z,42.38
2018-08-18T11:33:41.509Z,42.29
2018-08-18T11:34:41.506Z,42.48
2018-08-18T11:35:41.467Z,42.94
2018-08-18T11:36:41.398Z,43.32
2018-08-18T11:37:41.364Z,43.71
2018-08-18T11:38:41.373Z,44.09
2018-08-18T11:39:41.291Z,44.12
2018-08-18T11:40:41.298Z,44.41
2018-08-18T11:41:41.298Z,43.63
2018-08-18T11:42:41.184Z,43.04
2018-08-18T11:43:41.142Z,42.58
2018-08-18T11:44:41.111Z,42.75
2018-08-18T11:45:41.124Z,43.14
2018-08-18T11:46:41.038Z,43.41
2018-08-18T11:47:41.001Z,43.61
2018-08-18T11:48:40.969Z,43.61
2018-08-18T11:49:40.931Z,44.09
2018-08-18T11:50:40.930Z,44.09
2018-08-18T11:51:40.861Z,44.09
2018-08-18T11:52:40.818Z,43.63
2018-08-18T11:53:40.815Z,42.68
2018-08-18T11:54:40.747Z,42.85
2018-08-18T11:55:40.724Z,42.97
2018-08-18T11:56:40.729Z,42.38
2018-08-18T11:57:40.639Z,42.50
2018-08-18T11:58:40.605Z,42.01
2018-08-18T11:59:40.568Z,41.99
2018-08-18T12:00:40.533Z,42.29
2018-08-18T12:01:40.551Z,42.55
2018-08-18T12:02:40.553Z,42.63
2018-08-18T12:03:40.424Z,43.98
2018-08-18T12:04:40.387Z,44.56
2018-08-18T12:05:40.385Z,44.34
2018-08-18T12:06:40.311Z,44.54
2018-08-18T12:07:40.282Z,44.83
2018-08-18T12:08:40.273Z,44.69
2018-08-18T12:09:40.272Z,45.18
2018-08-18T12:10:40.187Z,46.05
2018-08-18T12:11:40.130Z,46.05
2018-08-18T12:12:40.103Z,46.17
2018-08-18T12:13:40.184Z,45.39
2018-08-18T12:14:40.025Z,45.22
2018-08-18T12:15:39.984Z,44.83
2018-08-18T12:16:41.125Z,44.93
2018-08-18T12:17:39.910Z,44.83
2018-08-18T12:18:39.874Z,44.83
2018-08-18T12:19:39.857Z,44.93
2018-08-18T12:20:39.798Z,44.93
2018-08-18T12:21:39.824Z,45.34
2018-08-18T12:22:39.784Z,44.85
2018-08-18T12:23:39.687Z,44.38
2018-08-18T12:24:39.650Z,44.58
2018-08-18T12:25:39.657Z,43.82
2018-08-18T12:26:39.595Z,43.90
2018-08-18T12:27:39.545Z,43.80
2018-08-18T12:28:39.506Z,43.63
2018-08-18T12:29:39.523Z,43.51
2018-08-18T12:30:39.464Z,43.43
2018-08-18T12:31:39.397Z,44.12
2018-08-18T12:32:39.357Z,43.07
2018-08-18T12:33:39.356Z,42.19
2018-08-18T12:34:39.320Z,41.91
2018-08-18T12:35:39.251Z,41.35
2018-08-18T12:36:39.293Z,40.95
2018-08-18T12:37:39.243Z,40.95
2018-08-18T12:38:39.141Z,40.58
2018-08-18T12:39:39.136Z,40.00
2018-08-18T12:40:39.066Z,40.50
2018-08-18T12:41:39.028Z,39.62
2018-08-18T12:42:38.993Z,39.31
2018-08-18T12:43:39.035Z,39.23
2018-08-18T12:44:38.979Z,39.43
2018-08-18T12:45:38.882Z,38.92
2018-08-18T12:46:38.915Z,39.43
2018-08-18T12:47:38.815Z,39.80
2018-08-18T12:48:38.775Z,40.09
2018-08-18T12:49:38.878Z,40.29
2018-08-18T12:50:38.707Z,40.39
2018-08-18T12:51:38.667Z,40.19