createdAt,value
2022-11-05T00:00:59.952Z,10.35
2022-11-05T00:06:21.366Z,517.70
2022-11-05T00:11:45.684Z,17.40
2022-11-05T00:16:47.467Z,104.78
2022-11-05T00:22:08.284Z,332.85
2022-11-05T00:27:10.341Z,8.50
2022-11-05T00:32:13.406Z,13.50
2022-11-05T00:37:15.162Z,32.38
2022-11-05T00:42:35.319Z,162.77
2022-11-05T00:47:56.765Z,15.57
2022-11-05T00:53:01.887Z,8.90
2022-11-05T00:58:05.201Z,10.30
2022-11-05T01:03:09.338Z,7.55
2022-11-05T01:08:12.246Z,7.60
2022-11-05T01:13:16.437Z,7.82
2022-11-05T01:18:19.089Z,10.52
2022-11-05T01:23:21.262Z,11.68
2022-11-05T01:28:25.090Z,6.15
2022-11-05T01:33:26.883Z,7.68
2022-11-05T01:38:31.521Z,9.32
2022-11-05T01:43:48.292Z,6.63
2022-11-05T01:48:51.954Z,7.95
2022-11-05T01:54:06.194Z,5.88
2022-11-05T01:59:11.659Z,7.07
2022-11-05T02:04:35.650Z,8.43
2022-11-05T02:09:57.646Z,3.35
2022-11-05T02:15:02.338Z,3.83
2022-11-05T02:20:24.017Z,3.67
2022-11-05T02:25:55.702Z,7.50
2022-11-05T02:31:16.717Z,7.70
2022-11-05T02:36:30.816Z,4.43
2022-11-05T02:41:41.158Z,7.70
2022-11-05T02:46:51.845Z,14.10
2022-11-05T02:51:57.318Z,5.65
2022-11-05T02:57:00.382Z,7.03
2022-11-05T03:02:05.906Z,6.30
2022-11-05T03:07:28.039Z,5.53
2022-11-05T03:12:47.010Z,6.13
2022-11-05T03:23:05.800Z,17.02
2022-11-05T03:28:09.904Z,10.52
2022-11-05T03:33:19.409Z,8.65
2022-11-05T03:38:23.120Z,8.95
2022-11-05T03:43:27.581Z,7.72
2022-11-05T03:48:31.183Z,8.07
2022-11-05T03:53:37.937Z,17.30
2022-11-05T03:58:44.853Z,9.27
2022-11-05T04:03:46.650Z,10.48
2022-11-05T04:09:08.642Z,11.57
2022-11-05T04:14:11.110Z,15.10
2022-11-05T04:19:36.575Z,11.27
2022-11-05T04:24:41.679Z,9.30
2022-11-05T04:30:04.324Z,6.45
2022-11-05T04:35:07.047Z,8.02
2022-11-05T04:40:09.036Z,10.30
2022-11-05T04:45:10.812Z,17.30
2022-11-05T04:50:15.854Z,12.52
2022-11-05T04:55:24.572Z,10.93
2022-11-05T05:00:26.359Z,13.68
2022-11-05T05:05:30.525Z,11.32
2022-11-05T05:10:32.830Z,17.67
2022-11-05T05:15:37.651Z,12.63
2022-11-05T05:20:58.025Z,8.60
2022-11-05T05:26:08.205Z,13.02
2022-11-05T05:31:09.993Z,7.75
2022-11-05T05:36:20.708Z,20.20
2022-11-05T05:41:22.505Z,12.13
2022-11-05T05:46:24.352Z,12.38
2022-11-05T05:51:26.104Z,15.30
2022-11-05T05:56:27.849Z,15.63
2022-11-05T06:01:29.643Z,16.90
2022-11-05T06:06:31.451Z,15.63
2022-11-05T06:11:33.298Z,17.65
2022-11-05T06:16:35.943Z,9.50
2022-11-05T06:21:37.811Z,14.68
2022-11-05T06:26:42.905Z,16.25
2022-11-05T06:31:44.700Z,20.40
2022-11-05T06:36:47.604Z,19.17
2022-11-05T06:42:18.080Z,12.57
2022-11-05T06:47:11.319Z,11.73
2022-11-05T06:52:13.857Z,11.88
2022-11-05T06:57:15.668Z,18.73
2022-11-05T07:02:18.569Z,15.20
2022-11-05T07:07:20.376Z,14.80
2022-11-05T07:12:22.663Z,19.73
2022-11-05T07:17:25.078Z,14.57
2022-11-05T07:22:28.755Z,17.73
2022-11-05T07:27:30.491Z,21.83
2022-11-05T07:32:45.275Z,24.33
2022-11-05T07:37:49.794Z,27.23
2022-11-05T07:42:55.281Z,23.52
2022-11-05T07:48:01.638Z,15.57
2022-11-05T07:53:14.436Z,23.17
2022-11-05T07:58:17.448Z,13.27
2022-11-05T08:03:20.402Z,21.50
2022-11-05T08:08:22.485Z,17.38
2022-11-05T08:13:24.311Z,17.85
2022-11-05T08:18:31.834Z,15.80
2022-11-05T08:23:33.609Z,16.98
2022-11-05T08:28:35.723Z,15.27
2022-11-05T08:33:37.900Z,14.65
2022-11-05T08:38:39.871Z,16.40
2022-11-05T08:48:57.843Z,14.80
2022-11-05T08:54:07.494Z,13.70
2022-11-05T08:59:09.269Z,14.23
2022-11-05T09:04:11.827Z,12.68
2022-11-05T09:09:13.608Z,11.35
2022-11-05T09:14:15.853Z,15.98
2022-11-05T09:19:17.663Z,14.98
2022-11-05T09:24:22.846Z,752.28
2022-11-05T09:29:25.183Z,739.28
2022-11-05T09:34:26.983Z,754.78
2022-11-05T09:39:29.514Z,749.65
2022-11-05T09:44:42.686Z,747.92
2022-11-05T09:49:48.627Z,742.80
2022-11-05T09:55:00.904Z,749.88
2022-11-05T10:00:05.182Z,747.22
2022-11-05T10:05:11.391Z,757.83
2022-11-05T10:10:41.157Z,750.72
2022-11-05T10:15:47.013Z,765.38
2022-11-05T10:20:50.670Z,759.47
2022-11-05T10:26:08.493Z,760.30
2022-11-05T10:36:16.457Z,768.42
2022-11-05T10:41:41.429Z,769.45
2022-11-05T10:46:51.221Z,657.55
2022-11-05T10:51:55.913Z,678.97
2022-11-05T10:56:57.744Z,724.80
2022-11-05T11:02:16.422Z,744.08
2022-11-05T11:07:21.754Z,756.03
2022-11-05T11:12:24.781Z,768.15
2022-11-05T11:17:28.319Z,771.22
2022-11-05T11:22:31.180Z,771.60
2022-11-05T11:27:34.452Z,773.22
2022-11-05T11:32:39.389Z,777.25
2022-11-05T11:37:42.758Z,736.45
2022-11-05T11:42:49.581Z,696.70
2022-11-05T11:47:51.513Z,649.90
2022-11-05T11:52:53.352Z,639.67
2022-11-05T11:58:05.227Z,618.28
2022-11-05T12:03:21.845Z,606.28
2022-11-05T12:08:26.663Z,588.90
2022-11-05T12:13:31.227Z,589.15
2022-11-05T12:18:49.136Z,591.50
2022-11-05T12:29:18.927Z,593.42
2022-11-05T12:34:24.605Z,578.28
2022-11-05T12:39:43.393Z,606.72
2022-11-05T12:44:45.214Z,610.75
2022-11-05T12:49:46.966Z,735.13
2022-11-05T12:54:51.742Z,769.72
2022-11-05T13:00:06.370Z,769.40
2022-11-05T13:05:16.667Z,770.60
2022-11-05T13:10:25.149Z,789.25
2022-11-05T13:15:33.710Z,778.72
2022-11-05T13:20:43.061Z,639.50
2022-11-05T13:26:01.361Z,626.47
2022-11-05T13:31:05.841Z,722.85
2022-11-05T13:36:30.360Z,731.33
2022-11-05T13:41:56.060Z,766.95
2022-11-05T13:46:58.332Z,691.53
2022-11-05T13:52:19.624Z,702.67
2022-11-05T13:57:35.706Z,692.17
2022-11-05T14:02:40.483Z,701.53
2022-11-05T14:07:45.379Z,674.65
2022-11-05T14:12:50.306Z,643.38
2022-11-05T14:17:59.180Z,652.45
2022-11-05T14:23:20.423Z,636.28
2022-11-05T14:28:34.978Z,667.20
2022-11-05T14:33:40.416Z,653.95
2022-11-05T14:39:05.638Z,675.72
2022-11-05T14:44:09.779Z,701.25
2022-11-05T14:49:20.026Z,713.13
2022-11-05T14:54:32.166Z,735.88
2022-11-05T14:59:50.248Z,752.35
2022-11-05T15:05:13.495Z,759.17
2022-11-05T15:10:17.167Z,749.38
2022-11-05T15:15:22.122Z,697.85
2022-11-05T15:20:34.691Z,701.80
2022-11-05T15:25:42.254Z,756.00
2022-11-05T15:30:56.901Z,752.85
2022-11-05T15:36:09.005Z,756.28
2022-11-05T15:41:15.732Z,763.67
2022-11-05T15:46:22.312Z,757.30
2022-11-05T15:51:26.061Z,760.67
2022-11-05T15:56:36.695Z,766.03
2022-11-05T16:01:46.183Z,681.13
2022-11-05T16:06:49.862Z,673.60
2022-11-05T16:12:10.969Z,571.17
2022-11-05T16:17:16.357Z,570.90
2022-11-05T16:22:18.648Z,577.00
2022-11-05T16:27:21.985Z,564.33
2022-11-05T16:32:30.304Z,541.47
2022-11-05T16:37:41.708Z,545.28
2022-11-05T16:42:48.279Z,574.88
2022-11-05T16:47:51.203Z,576.90
2022-11-05T16:52:56.499Z,569.80
2022-11-05T16:57:58.554Z,560.58
2022-11-05T17:03:00.503Z,568.28
2022-11-05T17:08:03.538Z,552.75
2022-11-05T17:13:05.350Z,571.13
2022-11-05T17:18:07.190Z,575.65
2022-11-05T17:23:10.970Z,580.22
2022-11-05T17:28:14.031Z,582.85
2022-11-05T17:33:17.196Z,581.65
2022-11-05T17:38:19.881Z,598.58
2022-11-05T17:43:22.215Z,608.13
2022-11-05T17:48:24.050Z,583.78
2022-11-05T17:53:25.972Z,595.30
2022-11-05T17:58:28.525Z,602.97
2022-11-05T18:03:30.697Z,633.33
2022-11-05T18:08:34.944Z,651.65
2022-11-05T18:13:37.257Z,704.90
2022-11-05T18:18:39.099Z,745.05
2022-11-05T18:23:42.060Z,723.17
2022-11-05T18:28:44.285Z,751.90
2022-11-05T18:33:48.406Z,753.78
2022-11-05T18:38:53.890Z,726.00
2022-11-05T18:44:08.489Z,742.97
2022-11-05T18:49:13.621Z,759.90
2022-11-05T18:54:15.763Z,752.90
2022-11-05T19:05:00.459Z,754.67
2022-11-05T19:10:05.190Z,751.75
2022-11-05T19:15:08.104Z,623.88
2022-11-05T19:20:12.603Z,651.13
2022-11-05T19:25:18.842Z,744.63
2022-11-05T19:30:21.331Z,753.63
2022-11-05T19:35:24.206Z,756.83
2022-11-05T19:40:33.043Z,756.80
2022-11-05T19:45:45.546Z,759.72
2022-11-05T19:50:47.855Z,754.58
2022-11-05T19:55:49.673Z,754.70
2022-11-05T20:00:51.879Z,757.83
2022-11-05T20:05:59.508Z,740.58
2022-11-05T20:11:09.388Z,754.22
2022-11-05T20:16:25.374Z,753.63
2022-11-05T20:21:27.106Z,755.83
2022-11-05T20:26:29.803Z,750.78
2022-11-05T20:36:49.477Z,586.25
2022-11-05T20:41:52.896Z,578.85
2022-11-05T20:46:54.792Z,581.97
2022-11-05T20:51:56.717Z,585.30
2022-11-05T20:56:58.476Z,612.38
2022-11-05T21:02:09.121Z,641.15
2022-11-05T21:07:10.981Z,736.47
2022-11-05T21:12:13.405Z,732.88
2022-11-05T21:17:16.253Z,748.83
2022-11-05T21:22:19.711Z,743.88
2022-11-05T21:27:21.485Z,742.90
2022-11-05T21:32:25.968Z,741.13
2022-11-05T21:37:27.821Z,745.95
2022-11-05T21:42:30.889Z,738.75
2022-11-05T21:47:32.696Z,744.47
2022-11-05T21:52:55.863Z,744.53
2022-11-05T21:58:22.148Z,739.55
2022-11-05T22:03:25.034Z,728.85
2022-11-05T22:08:27.296Z,733.03
2022-11-05T22:13:29.040Z,738.97
2022-11-05T22:18:31.822Z,739.85
2022-11-05T22:23:33.680Z,735.55
2022-11-05T22:28:35.486Z,738.65
2022-11-05T22:33:37.902Z,743.90
2022-11-05T22:38:42.329Z,737.85
2022-11-05T22:43:49.328Z,740.65
2022-11-05T22:48:51.534Z,734.30
2022-11-05T22:53:54.913Z,733.63
2022-11-05T22:58:57.179Z,726.13
2022-11-05T23:03:59.345Z,730.83
2022-11-05T23:09:19.937Z,735.85
2022-11-05T23:14:21.719Z,721.58
2022-11-05T23:19:42.095Z,726.53
2022-11-05T23:24:43.955Z,725.80
2022-11-05T23:29:45.706Z,732.80
2022-11-05T23:34:47.630Z,725.70
2022-11-05T23:39:50.352Z,726.85
2022-11-05T23:45:14.430Z,723.88
2022-11-05T23:50:16.904Z,731.17
2022-11-05T23:55:18.704Z,731.70
