createdAt,value
2023-05-13T00:00:30.204Z,18.03
2023-05-13T00:01:31.545Z,12.70
2023-05-13T00:02:32.877Z,6.63
2023-05-13T00:03:34.504Z,4.90
2023-05-13T00:04:36.262Z,5.17
2023-05-13T00:05:37.825Z,9.13
2023-05-13T00:06:39.299Z,5.17
2023-05-13T00:07:41.738Z,5.67
2023-05-13T00:08:43.118Z,4.00
2023-05-13T00:09:44.455Z,3.77
2023-05-13T00:10:45.888Z,4.47
2023-05-13T00:11:47.285Z,3.57
2023-05-13T00:12:48.638Z,5.23
2023-05-13T00:13:49.952Z,3.80
2023-05-13T00:14:51.244Z,3.73
2023-05-13T00:15:52.789Z,4.03
2023-05-13T00:16:54.313Z,5.23
2023-05-13T00:17:55.646Z,5.17
2023-05-13T00:18:57.060Z,5.57
2023-05-13T00:19:58.551Z,3.93
2023-05-13T00:21:00.000Z,5.60
2023-05-13T00:22:01.321Z,5.43
2023-05-13T00:23:03.257Z,3.70
2023-05-13T00:24:04.965Z,3.80
2023-05-13T00:25:06.671Z,5.20
2023-05-13T00:26:08.028Z,5.43
2023-05-13T00:27:10.131Z,3.60
2023-05-13T00:28:13.893Z,3.63
2023-05-13T00:29:15.406Z,5.50
2023-05-13T00:30:16.816Z,3.30
2023-05-13T00:31:18.347Z,7.57
2023-05-13T00:32:19.697Z,5.73
2023-05-13T00:33:21.036Z,4.03
2023-05-13T00:34:22.432Z,4.20
2023-05-13T00:35:24.034Z,4.83
2023-05-13T00:36:27.298Z,6.17
2023-05-13T00:37:28.643Z,7.67
2023-05-13T00:38:30.016Z,5.47
2023-05-13T00:39:31.321Z,4.70
2023-05-13T00:40:33.879Z,4.40
2023-05-13T00:41:35.292Z,4.90
2023-05-13T00:42:36.588Z,7.10
2023-05-13T00:43:37.959Z,4.60
2023-05-13T00:44:39.446Z,5.10
2023-05-13T00:45:40.913Z,5.30
2023-05-13T00:46:42.650Z,7.23
2023-05-13T00:47:44.252Z,4.77
2023-05-13T00:48:45.652Z,5.53
2023-05-13T00:49:47.302Z,7.10
2023-05-13T00:50:49.139Z,4.33
2023-05-13T00:51:52.598Z,4.77
2023-05-13T00:52:53.987Z,4.43
2023-05-13T00:53:57.486Z,6.40
2023-05-13T00:54:58.883Z,7.40
2023-05-13T00:56:00.392Z,5.00
2023-05-13T00:57:01.703Z,6.83
2023-05-13T00:58:03.015Z,5.47
2023-05-13T00:59:04.530Z,5.30
2023-05-13T01:00:06.440Z,5.27
2023-05-13T01:01:26.437Z,5.17
2023-05-13T01:02:34.609Z,5.03
2023-05-13T01:03:39.050Z,4.73
2023-05-13T01:04:52.539Z,5.77
2023-05-13T01:05:59.230Z,4.20
2023-05-13T01:07:19.111Z,5.00
2023-05-13T01:08:28.542Z,4.87
2023-05-13T01:09:29.855Z,6.53
2023-05-13T01:10:36.354Z,4.13
2023-05-13T01:11:40.068Z,5.07
2023-05-13T01:12:43.541Z,5.17
2023-05-13T01:13:46.757Z,5.57
2023-05-13T01:14:54.108Z,4.40
2023-05-13T01:16:06.591Z,5.93
2023-05-13T01:17:11.308Z,5.83
2023-05-13T01:18:14.988Z,4.70
2023-05-13T01:19:35.060Z,8.33
2023-05-13T01:20:37.894Z,4.87
2023-05-13T01:21:39.860Z,7.23
2023-05-13T01:22:41.454Z,5.47
2023-05-13T01:23:42.784Z,5.23
2023-05-13T01:24:45.640Z,4.70
2023-05-13T01:25:47.760Z,4.67
2023-05-13T01:26:49.340Z,7.07
2023-05-13T01:27:51.601Z,5.00
2023-05-13T01:28:54.132Z,5.37
2023-05-13T01:29:55.985Z,4.77
2023-05-13T01:31:01.768Z,5.93
2023-05-13T01:32:03.891Z,7.00
2023-05-13T01:33:05.415Z,7.37
2023-05-13T01:34:07.150Z,5.20
2023-05-13T01:35:10.248Z,9.57
2023-05-13T01:36:14.906Z,5.53
2023-05-13T01:37:16.305Z,5.27
2023-05-13T01:38:20.141Z,5.80
2023-05-13T01:39:25.409Z,7.03
2023-05-13T01:40:32.736Z,7.63
2023-05-13T01:41:38.610Z,5.00
2023-05-13T01:42:39.999Z,5.53
2023-05-13T01:43:41.848Z,5.07
2023-05-13T01:44:43.184Z,7.67
2023-05-13T01:45:44.604Z,7.30
2023-05-13T01:46:47.573Z,5.10
2023-05-13T01:47:49.004Z,6.60
2023-05-13T01:48:50.727Z,5.27
2023-05-13T01:49:52.279Z,6.13
2023-05-13T01:50:55.055Z,7.73
2023-05-13T01:51:56.759Z,5.33
2023-05-13T01:52:58.928Z,5.83
2023-05-13T01:54:01.159Z,5.53
2023-05-13T01:55:02.724Z,6.80
2023-05-13T01:56:13.230Z,5.67
2023-05-13T01:57:14.750Z,7.87
2023-05-13T01:58:16.146Z,6.07
2023-05-13T01:59:17.670Z,5.00
2023-05-13T02:00:19.379Z,5.97
2023-05-13T02:01:23.588Z,5.80
2023-05-13T02:02:25.000Z,5.33
2023-05-13T02:03:26.508Z,5.17
2023-05-13T02:04:28.131Z,4.53
2023-05-13T02:05:31.645Z,4.80
2023-05-13T02:06:33.646Z,6.30
2023-05-13T02:07:34.964Z,4.83
2023-05-13T02:08:36.790Z,5.53
2023-05-13T02:09:38.383Z,6.30
2023-05-13T02:10:40.756Z,5.53
2023-05-13T02:11:42.151Z,5.17
2023-05-13T02:12:43.438Z,5.43
2023-05-13T02:13:44.862Z,5.40
2023-05-13T02:14:46.351Z,6.73
2023-05-13T02:15:47.637Z,5.57
2023-05-13T02:16:49.181Z,7.80
2023-05-13T02:17:51.213Z,6.13
2023-05-13T02:18:53.915Z,6.67
2023-05-13T02:20:01.657Z,5.27
2023-05-13T02:21:03.048Z,5.00
2023-05-13T02:22:04.516Z,5.20
2023-05-13T02:23:06.232Z,4.93
2023-05-13T02:24:08.611Z,4.97
2023-05-13T02:25:09.978Z,6.13
2023-05-13T02:26:11.491Z,5.13
2023-05-13T02:27:16.031Z,5.03
2023-05-13T02:28:17.547Z,6.33
2023-05-13T02:29:18.889Z,5.20
2023-05-13T02:30:20.521Z,8.13
2023-05-13T02:31:21.989Z,5.37
2023-05-13T02:32:23.309Z,6.57
2023-05-13T02:33:24.726Z,6.13
2023-05-13T02:34:26.859Z,6.80
2023-05-13T02:35:31.650Z,4.80
2023-05-13T02:36:35.164Z,7.50
2023-05-13T02:37:38.526Z,5.23
2023-05-13T02:38:39.890Z,5.60
2023-05-13T02:39:42.975Z,5.03
2023-05-13T02:40:44.330Z,5.93
2023-05-13T02:41:48.733Z,4.87
2023-05-13T02:42:50.634Z,6.60
2023-05-13T02:43:56.432Z,5.30
2023-05-13T02:44:58.481Z,5.63
2023-05-13T02:46:02.166Z,6.83
2023-05-13T02:47:03.678Z,5.23
2023-05-13T02:48:05.112Z,5.10
2023-05-13T02:49:06.871Z,6.73
2023-05-13T02:50:09.996Z,4.80
2023-05-13T02:51:11.753Z,5.13
2023-05-13T02:52:13.200Z,5.77
2023-05-13T02:53:14.683Z,5.07
2023-05-13T02:54:21.361Z,4.83
2023-05-13T02:55:23.226Z,6.83
2023-05-13T02:56:24.618Z,6.07
2023-05-13T02:57:26.047Z,4.57
2023-05-13T02:58:27.421Z,4.43
2023-05-13T02:59:29.580Z,4.57
2023-05-13T03:00:31.079Z,4.97
2023-05-13T03:01:32.559Z,8.07
2023-05-13T03:02:34.844Z,7.53
2023-05-13T03:03:36.350Z,6.07
2023-05-13T03:04:37.740Z,6.90
2023-05-13T03:05:39.075Z,5.83
2023-05-13T03:06:40.453Z,6.33
2023-05-13T03:07:41.841Z,4.90
2023-05-13T03:08:43.141Z,4.43
2023-05-13T03:09:45.884Z,4.70
2023-05-13T03:10:47.214Z,4.33
2023-05-13T03:11:48.797Z,6.07
2023-05-13T03:12:50.378Z,5.23
2023-05-13T03:13:51.701Z,6.07
2023-05-13T03:14:53.032Z,3.77
2023-05-13T03:15:54.467Z,3.17
2023-05-13T03:16:55.806Z,2.87
2023-05-13T03:17:57.835Z,3.40
2023-05-13T03:18:59.391Z,3.20
2023-05-13T03:20:01.303Z,3.30
2023-05-13T03:21:03.029Z,4.90
2023-05-13T03:22:07.253Z,4.40
2023-05-13T03:23:08.622Z,4.13
2023-05-13T03:24:10.289Z,3.77
2023-05-13T03:25:11.616Z,3.60
2023-05-13T03:26:17.184Z,4.60
2023-05-13T03:27:19.353Z,3.30
2023-05-13T03:28:21.185Z,3.83
2023-05-13T03:29:22.782Z,2.80
2023-05-13T03:30:25.542Z,5.10
2023-05-13T03:31:40.298Z,3.00
2023-05-13T03:32:42.201Z,3.30
2023-05-13T03:33:43.639Z,3.13
2023-05-13T03:34:46.297Z,3.63
2023-05-13T03:35:49.811Z,4.17
2023-05-13T03:36:53.842Z,3.07
2023-05-13T03:37:55.337Z,4.87
2023-05-13T03:38:56.877Z,3.50
2023-05-13T03:39:58.199Z,3.13
2023-05-13T03:40:59.984Z,5.20
2023-05-13T03:42:01.333Z,5.33
2023-05-13T03:43:02.687Z,4.73
2023-05-13T03:44:04.609Z,4.33
2023-05-13T03:45:06.315Z,3.53
2023-05-13T03:46:09.012Z,4.40
2023-05-13T03:47:11.588Z,3.60
2023-05-13T03:48:13.267Z,5.10
2023-05-13T03:49:14.563Z,4.60
2023-05-13T03:50:15.885Z,4.13
2023-05-13T03:51:18.740Z,4.47
2023-05-13T03:52:20.173Z,4.83
2023-05-13T03:53:22.426Z,4.57
2023-05-13T03:54:23.886Z,5.70
2023-05-13T03:55:25.429Z,6.27
2023-05-13T03:56:26.803Z,4.50
2023-05-13T03:57:28.519Z,7.47
2023-05-13T03:58:29.837Z,3.83
2023-05-13T03:59:32.472Z,5.83
2023-05-13T04:00:33.812Z,6.63
2023-05-13T04:01:35.824Z,3.70
2023-05-13T04:02:37.403Z,4.63
2023-05-13T04:03:42.772Z,6.77
2023-05-13T04:04:44.089Z,4.50
2023-05-13T04:05:46.343Z,4.03
2023-05-13T04:06:47.881Z,4.83
2023-05-13T04:07:49.281Z,4.10
2023-05-13T04:08:51.172Z,4.43
2023-05-13T04:09:52.532Z,4.10
2023-05-13T04:10:54.397Z,4.80
2023-05-13T04:11:55.996Z,4.47
2023-05-13T04:12:57.615Z,5.00
2023-05-13T04:13:59.069Z,4.63
2023-05-13T04:15:00.547Z,5.13
2023-05-13T04:16:02.349Z,7.03
2023-05-13T04:17:03.845Z,4.83
2023-05-13T04:18:05.354Z,4.80
2023-05-13T04:19:06.934Z,7.20
2023-05-13T04:20:08.650Z,5.47
2023-05-13T04:21:09.960Z,4.43
2023-05-13T04:22:11.287Z,7.40
2023-05-13T04:23:12.589Z,4.53
2023-05-13T04:24:13.943Z,5.37
2023-05-13T04:25:15.449Z,5.23
2023-05-13T04:26:16.788Z,5.43
2023-05-13T04:27:18.360Z,4.33
2023-05-13T04:28:20.797Z,5.00
2023-05-13T04:29:23.206Z,6.20
2023-05-13T04:30:24.541Z,6.00
2023-05-13T04:31:25.996Z,4.37
2023-05-13T04:32:27.364Z,5.43
2023-05-13T04:33:29.846Z,4.30
2023-05-13T04:34:31.974Z,4.40
2023-05-13T04:35:33.329Z,5.80
2023-05-13T04:36:36.518Z,3.60
2023-05-13T04:37:38.482Z,3.73
2023-05-13T04:38:41.548Z,3.93
2023-05-13T04:39:43.323Z,3.60
2023-05-13T04:40:45.040Z,5.57
2023-05-13T04:41:48.720Z,4.50
2023-05-13T04:42:54.627Z,6.83
2023-05-13T04:44:00.624Z,3.73
2023-05-13T04:45:02.344Z,4.70
2023-05-13T04:46:03.833Z,5.93
2023-05-13T04:47:05.718Z,5.60
2023-05-13T04:48:08.199Z,3.50
2023-05-13T04:49:10.103Z,6.73
2023-05-13T04:50:12.484Z,4.33
2023-05-13T04:51:15.467Z,5.07
2023-05-13T04:52:17.476Z,4.10
2023-05-13T04:53:18.879Z,5.10
2023-05-13T04:54:21.117Z,6.23
2023-05-13T04:55:22.861Z,3.97
2023-05-13T04:56:24.453Z,5.50
2023-05-13T04:57:25.848Z,6.70
2023-05-13T04:58:27.955Z,4.70
2023-05-13T04:59:29.242Z,9.07
2023-05-13T05:00:30.665Z,6.33
2023-05-13T05:01:32.102Z,9.00
2023-05-13T05:02:33.571Z,6.90
2023-05-13T05:03:35.190Z,4.97
2023-05-13T05:04:36.589Z,6.53
2023-05-13T05:05:42.402Z,6.53
2023-05-13T05:06:45.011Z,6.77
2023-05-13T05:07:46.416Z,6.70
2023-05-13T05:08:47.704Z,6.33
2023-05-13T05:09:49.083Z,5.87
2023-05-13T05:10:50.484Z,5.43
2023-05-13T05:11:51.784Z,7.40
2023-05-13T05:12:55.392Z,6.83
2023-05-13T05:13:57.245Z,8.13
2023-05-13T05:14:58.580Z,6.10
2023-05-13T05:15:59.934Z,6.27
2023-05-13T05:17:01.246Z,6.07
2023-05-13T05:18:06.219Z,5.33
2023-05-13T05:19:09.963Z,5.80
2023-05-13T05:20:13.616Z,5.50
2023-05-13T05:21:15.259Z,5.60
2023-05-13T05:22:17.022Z,5.90
2023-05-13T05:23:20.170Z,5.80
2023-05-13T05:24:21.479Z,5.73
2023-05-13T05:25:24.895Z,7.00
2023-05-13T05:26:26.294Z,6.17
2023-05-13T05:27:27.634Z,6.00
2023-05-13T05:28:30.201Z,5.30
2023-05-13T05:29:31.614Z,5.33
2023-05-13T05:30:39.212Z,8.33
2023-05-13T05:31:45.259Z,5.13
2023-05-13T05:32:46.817Z,6.20
2023-05-13T05:33:48.255Z,5.37
2023-05-13T05:34:49.850Z,5.63
2023-05-13T05:35:51.137Z,7.40
2023-05-13T05:36:55.763Z,5.90
2023-05-13T05:37:57.225Z,6.47
2023-05-13T05:38:59.272Z,5.70
2023-05-13T05:40:06.750Z,5.53
2023-05-13T05:41:11.036Z,5.83
2023-05-13T05:42:12.373Z,4.70
2023-05-13T05:43:13.709Z,6.10
2023-05-13T05:44:15.928Z,4.77
2023-05-13T05:45:17.332Z,5.73
2023-05-13T05:46:19.035Z,4.80
2023-05-13T05:47:20.704Z,5.33
2023-05-13T05:48:22.625Z,6.07
2023-05-13T05:49:24.072Z,4.57
2023-05-13T05:50:25.863Z,4.37
2023-05-13T05:51:27.636Z,4.57
2023-05-13T05:52:29.020Z,8.27
2023-05-13T05:53:31.729Z,4.47
2023-05-13T05:54:34.521Z,4.20
2023-05-13T05:55:35.953Z,4.07
2023-05-13T05:56:37.408Z,3.73
2023-05-13T05:57:39.036Z,5.57
2023-05-13T05:58:40.503Z,6.00
2023-05-13T05:59:41.849Z,4.07
2023-05-13T06:00:43.282Z,4.23
2023-05-13T06:01:44.607Z,3.10
2023-05-13T06:02:46.523Z,4.17
2023-05-13T06:03:48.004Z,5.27
2023-05-13T06:04:51.182Z,3.13
2023-05-13T06:05:53.258Z,3.27
2023-05-13T06:06:54.629Z,2.77
2023-05-13T06:07:56.558Z,5.33
2023-05-13T06:08:57.923Z,4.37
2023-05-13T06:09:59.247Z,2.27
2023-05-13T06:11:00.795Z,3.77
2023-05-13T06:12:02.200Z,4.07
2023-05-13T06:13:05.105Z,4.07
2023-05-13T06:14:06.419Z,2.40
2023-05-13T06:15:10.614Z,3.50
2023-05-13T06:16:12.115Z,2.97
2023-05-13T06:17:14.853Z,4.00
2023-05-13T06:18:16.197Z,2.90
2023-05-13T06:19:17.638Z,3.73
2023-05-13T06:20:19.330Z,2.60
2023-05-13T06:21:20.952Z,3.87
2023-05-13T06:22:23.723Z,3.27
2023-05-13T06:23:25.052Z,2.50
2023-05-13T06:24:26.436Z,3.67
2023-05-13T06:25:27.757Z,3.03
2023-05-13T06:26:29.795Z,2.57
2023-05-13T06:27:31.444Z,2.53
2023-05-13T06:28:32.844Z,2.30
2023-05-13T06:29:34.148Z,2.80
2023-05-13T06:30:36.610Z,5.07
2023-05-13T06:31:38.107Z,2.63
2023-05-13T06:32:42.885Z,5.10
2023-05-13T06:33:51.568Z,5.73
2023-05-13T06:34:55.156Z,3.70
2023-05-13T06:35:57.646Z,2.87
2023-05-13T06:37:00.273Z,3.20
2023-05-13T06:38:01.694Z,2.67
2023-05-13T06:39:03.259Z,4.53
2023-05-13T06:40:05.187Z,2.40
2023-05-13T06:41:11.595Z,3.67
2023-05-13T06:42:16.195Z,2.77
2023-05-13T06:43:19.939Z,3.33
2023-05-13T06:44:23.990Z,2.33
2023-05-13T06:45:29.128Z,2.63
2023-05-13T06:46:30.711Z,2.97
2023-05-13T06:47:32.185Z,3.03
2023-05-13T06:48:33.669Z,3.07
2023-05-13T06:49:35.008Z,2.23
2023-05-13T06:50:36.398Z,2.63
2023-05-13T06:51:38.212Z,2.60
2023-05-13T06:52:41.841Z,2.30
2023-05-13T06:53:43.439Z,2.80
2023-05-13T06:54:44.732Z,2.83
2023-05-13T06:55:46.166Z,4.07
2023-05-13T06:56:47.638Z,3.50
2023-05-13T06:57:48.995Z,3.93
2023-05-13T06:58:50.453Z,4.00
2023-05-13T06:59:51.883Z,2.60
2023-05-13T07:00:53.307Z,3.43
2023-05-13T07:01:54.636Z,2.83
2023-05-13T07:02:56.019Z,4.27
2023-05-13T07:03:57.473Z,2.50
2023-05-13T07:04:59.110Z,3.77
2023-05-13T07:06:00.432Z,3.20
2023-05-13T07:07:01.806Z,2.63
2023-05-13T07:08:06.704Z,2.50
2023-05-13T07:09:09.747Z,3.17
2023-05-13T07:10:11.228Z,4.03
2023-05-13T07:11:13.288Z,2.70
2023-05-13T07:12:15.297Z,4.30
2023-05-13T07:13:18.100Z,3.60
2023-05-13T07:14:25.261Z,3.17
2023-05-13T07:15:29.566Z,2.53
2023-05-13T07:16:31.376Z,3.07
2023-05-13T07:17:32.995Z,3.80
2023-05-13T07:18:34.707Z,2.73
2023-05-13T07:19:36.151Z,2.77
2023-05-13T07:20:37.634Z,2.43
2023-05-13T07:21:39.005Z,2.87
2023-05-13T07:22:40.852Z,2.43
2023-05-13T07:23:44.297Z,5.10
2023-05-13T07:24:45.978Z,3.53
2023-05-13T07:25:47.417Z,5.33
2023-05-13T07:26:48.914Z,3.83
2023-05-13T07:27:50.392Z,3.37
2023-05-13T07:28:52.088Z,3.63
2023-05-13T07:29:53.556Z,3.67
2023-05-13T07:30:55.071Z,2.33
2023-05-13T07:31:56.624Z,4.43
2023-05-13T07:32:58.047Z,4.83
2023-05-13T07:33:59.670Z,2.83
2023-05-13T07:35:01.212Z,5.07
2023-05-13T07:36:02.983Z,3.23
2023-05-13T07:37:07.483Z,2.30
2023-05-13T07:38:09.940Z,3.27
2023-05-13T07:39:11.882Z,3.17
2023-05-13T07:40:14.057Z,3.30
2023-05-13T07:41:15.563Z,3.10
2023-05-13T07:42:16.916Z,2.33
2023-05-13T07:43:23.726Z,2.60
2023-05-13T07:44:26.060Z,2.10
2023-05-13T07:45:27.820Z,2.17
2023-05-13T07:46:29.250Z,3.20
2023-05-13T07:47:31.685Z,2.93
2023-05-13T07:48:33.666Z,3.37
2023-05-13T07:49:35.275Z,3.13
2023-05-13T07:50:36.700Z,6.07
2023-05-13T07:51:38.021Z,2.93
2023-05-13T07:52:39.537Z,2.40
2023-05-13T07:53:40.943Z,3.97
2023-05-13T07:54:42.409Z,2.20
2023-05-13T07:55:43.778Z,2.43
2023-05-13T07:56:46.564Z,3.13
2023-05-13T07:57:48.090Z,3.40
2023-05-13T07:58:50.300Z,2.53
2023-05-13T07:59:52.774Z,3.43
2023-05-13T08:00:54.263Z,3.40
2023-05-13T08:01:55.556Z,3.40
2023-05-13T08:02:57.035Z,2.10
2023-05-13T08:03:58.805Z,4.80
2023-05-13T08:05:03.503Z,3.90
2023-05-13T08:06:05.069Z,3.80
2023-05-13T08:07:06.470Z,3.37
2023-05-13T08:08:07.835Z,3.10
2023-05-13T08:09:11.975Z,3.60
2023-05-13T08:10:13.519Z,1.97
2023-05-13T08:11:14.923Z,2.60
2023-05-13T08:12:16.357Z,3.53
2023-05-13T08:13:17.839Z,3.57
2023-05-13T08:14:19.265Z,2.50
2023-05-13T08:15:20.965Z,4.20
2023-05-13T08:16:27.295Z,3.00
2023-05-13T08:17:32.557Z,2.80
2023-05-13T08:18:34.043Z,2.83
2023-05-13T08:19:36.177Z,2.97
2023-05-13T08:20:37.867Z,4.57
2023-05-13T08:21:39.419Z,2.07
2023-05-13T08:22:41.096Z,2.60
2023-05-13T08:23:45.747Z,2.58
2023-05-13T08:24:47.794Z,2.73
2023-05-13T08:25:49.071Z,2.33
2023-05-13T08:26:51.037Z,3.10
2023-05-13T08:27:52.453Z,2.40
2023-05-13T08:28:55.233Z,2.50
2023-05-13T08:29:56.840Z,2.13
2023-05-13T08:31:03.239Z,3.70
2023-05-13T08:32:07.640Z,2.90
2023-05-13T08:33:09.034Z,2.40
2023-05-13T08:34:10.498Z,3.10
2023-05-13T08:35:12.039Z,4.07
2023-05-13T08:36:14.452Z,2.85
2023-05-13T08:37:16.004Z,2.92
2023-05-13T08:38:17.482Z,2.37
2023-05-13T08:39:19.179Z,2.58
2023-05-13T08:40:21.171Z,3.13
2023-05-13T08:41:22.864Z,3.17
2023-05-13T08:42:25.195Z,3.10
2023-05-13T08:43:27.737Z,3.65
2023-05-13T08:44:29.946Z,2.83
2023-05-13T08:45:32.979Z,2.03
2023-05-13T08:46:37.509Z,4.03
2023-05-13T08:47:39.032Z,3.75
2023-05-13T08:48:41.181Z,3.97
2023-05-13T08:49:42.611Z,2.38
2023-05-13T08:50:44.272Z,4.88
2023-05-13T08:51:46.620Z,2.30
2023-05-13T08:52:50.428Z,3.05
2023-05-13T08:53:53.089Z,1.90
2023-05-13T08:54:55.068Z,2.80
2023-05-13T08:55:56.978Z,3.25
2023-05-13T08:56:58.333Z,3.35
2023-05-13T08:57:59.659Z,2.20
2023-05-13T08:59:00.998Z,2.30
2023-05-13T09:00:05.312Z,2.53
2023-05-13T09:01:07.675Z,2.45
2023-05-13T09:02:09.867Z,3.85
2023-05-13T09:03:12.032Z,2.20
2023-05-13T09:04:13.581Z,2.30
2023-05-13T09:05:15.412Z,2.05
2023-05-13T09:06:16.870Z,2.08
2023-05-13T09:07:18.490Z,2.70
2023-05-13T09:08:20.018Z,2.10
2023-05-13T09:09:21.731Z,2.67
2023-05-13T09:10:23.238Z,3.05
2023-05-13T09:11:24.638Z,3.40
2023-05-13T09:12:41.904Z,2.30
2023-05-13T09:13:44.533Z,2.22
2023-05-13T09:14:45.819Z,2.05
2023-05-13T09:15:47.735Z,5.38
2023-05-13T09:16:49.181Z,2.72
2023-05-13T09:17:52.972Z,4.03
2023-05-13T09:19:01.022Z,2.60
2023-05-13T09:20:06.965Z,2.58
2023-05-13T09:21:27.424Z,2.63
2023-05-13T09:22:28.788Z,4.15
2023-05-13T09:23:30.212Z,2.37
2023-05-13T09:24:31.806Z,2.55
2023-05-13T09:25:33.576Z,3.00
2023-05-13T09:26:35.364Z,6.03
2023-05-13T09:27:41.902Z,3.97
2023-05-13T09:28:43.213Z,2.42
2023-05-13T09:29:44.529Z,3.43
2023-05-13T09:30:54.127Z,4.53
2023-05-13T09:31:56.557Z,3.03
2023-05-13T09:33:05.047Z,3.17
2023-05-13T09:34:06.515Z,2.30
2023-05-13T09:35:11.806Z,3.15
2023-05-13T09:36:13.109Z,3.42
2023-05-13T09:37:17.802Z,2.22
2023-05-13T09:38:20.017Z,3.47
2023-05-13T09:39:21.360Z,2.33
2023-05-13T09:40:23.046Z,2.72
2023-05-13T09:41:26.771Z,2.15
2023-05-13T09:42:28.127Z,2.53
2023-05-13T09:43:33.199Z,2.60
2023-05-13T09:44:34.550Z,3.33
2023-05-13T09:45:36.162Z,2.53
2023-05-13T09:46:37.529Z,2.65
2023-05-13T09:47:39.335Z,5.32
2023-05-13T09:48:42.986Z,3.78
2023-05-13T09:49:44.982Z,2.20
2023-05-13T09:50:48.100Z,1.95
2023-05-13T09:51:49.510Z,3.58
2023-05-13T09:52:51.137Z,3.55
2023-05-13T09:53:52.533Z,2.15
2023-05-13T09:54:56.001Z,2.58
2023-05-13T09:55:59.860Z,4.32
2023-05-13T09:57:02.565Z,2.10
2023-05-13T09:58:09.623Z,3.65
2023-05-13T09:59:11.046Z,4.78
2023-05-13T10:00:24.813Z,3.13
2023-05-13T10:01:30.811Z,2.72
2023-05-13T10:02:32.490Z,2.60
2023-05-13T10:03:33.917Z,2.25
2023-05-13T10:04:35.360Z,2.92
2023-05-13T10:05:36.697Z,3.45
2023-05-13T10:06:38.922Z,2.53
2023-05-13T10:07:40.692Z,2.50
2023-05-13T10:08:42.467Z,2.30
2023-05-13T10:09:44.962Z,2.78
2023-05-13T10:10:47.937Z,2.42
2023-05-13T10:11:49.456Z,2.92
2023-05-13T10:12:51.424Z,4.45
2023-05-13T10:13:55.673Z,2.55
2023-05-13T10:14:58.284Z,4.22
2023-05-13T10:15:59.703Z,2.63
2023-05-13T10:17:01.666Z,2.40
2023-05-13T10:18:07.245Z,4.53
2023-05-13T10:19:09.640Z,2.65
2023-05-13T10:20:11.095Z,2.10
2023-05-13T10:21:12.889Z,3.05
2023-05-13T10:22:14.229Z,2.60
2023-05-13T10:23:15.553Z,3.38
2023-05-13T10:24:16.942Z,2.67
2023-05-13T10:25:18.713Z,3.17
2023-05-13T10:26:21.715Z,3.20
2023-05-13T10:27:26.073Z,2.22
2023-05-13T10:28:28.090Z,2.38
2023-05-13T10:29:29.602Z,2.70
2023-05-13T10:30:32.386Z,2.10
2023-05-13T10:31:34.131Z,2.90
2023-05-13T10:32:36.937Z,4.88
2023-05-13T10:33:39.498Z,4.03
2023-05-13T10:34:41.988Z,2.08
2023-05-13T10:35:50.370Z,2.15
2023-05-13T10:37:09.456Z,3.70
2023-05-13T10:38:14.102Z,2.50
2023-05-13T10:39:20.253Z,2.85
2023-05-13T10:40:39.854Z,2.90
2023-05-13T10:41:50.174Z,2.90
2023-05-13T10:43:11.186Z,2.85
2023-05-13T10:44:12.550Z,2.55
2023-05-13T10:45:16.478Z,2.45
2023-05-13T10:46:19.046Z,2.05
2023-05-13T10:47:20.516Z,3.10
2023-05-13T10:48:22.163Z,2.60
2023-05-13T10:49:25.457Z,4.25
2023-05-13T10:50:26.990Z,3.80
2023-05-13T10:51:28.431Z,2.10
2023-05-13T10:53:03.262Z,5.10
2023-05-13T10:54:17.514Z,4.53
2023-05-13T10:55:20.201Z,2.10
2023-05-13T10:56:24.091Z,2.75
2023-05-13T10:57:32.621Z,2.45
2023-05-13T10:58:34.775Z,2.90
2023-05-13T10:59:41.800Z,2.30
2023-05-13T11:00:45.064Z,3.22
2023-05-13T11:01:47.272Z,2.53
2023-05-13T11:02:51.601Z,3.15
2023-05-13T11:03:54.278Z,3.08
2023-05-13T11:05:00.408Z,3.05
2023-05-13T11:06:18.010Z,2.25
2023-05-13T11:07:19.645Z,2.88
2023-05-13T11:08:35.811Z,4.47
2023-05-13T11:09:37.980Z,4.70
2023-05-13T11:10:43.916Z,3.30
2023-05-13T11:11:58.528Z,2.88
2023-05-13T11:13:07.691Z,2.10
2023-05-13T11:14:15.947Z,2.60
2023-05-13T11:15:23.258Z,2.88
2023-05-13T11:16:24.906Z,3.33
2023-05-13T11:17:26.479Z,3.92
2023-05-13T11:18:34.161Z,2.72
2023-05-13T11:19:48.056Z,3.67
2023-05-13T11:20:53.614Z,2.97
2023-05-13T11:22:04.368Z,4.43
2023-05-13T11:23:06.202Z,4.63
2023-05-13T11:24:08.222Z,2.80
2023-05-13T11:25:10.659Z,4.28
2023-05-13T11:26:17.620Z,3.70
2023-05-13T11:27:20.267Z,3.88
2023-05-13T11:28:41.645Z,5.40
2023-05-13T11:29:50.524Z,4.80
2023-05-13T11:30:55.881Z,3.35
2023-05-13T11:32:00.293Z,2.38
2023-05-13T11:33:05.377Z,3.80
2023-05-13T11:34:09.353Z,2.97
2023-05-13T11:35:11.099Z,4.72
2023-05-13T11:36:12.504Z,2.35
2023-05-13T11:37:16.553Z,3.58
2023-05-13T11:38:22.413Z,3.08
2023-05-13T11:39:26.505Z,3.83
2023-05-13T11:40:31.907Z,3.72
2023-05-13T11:41:34.107Z,4.03
2023-05-13T11:42:35.996Z,3.85
2023-05-13T11:43:39.339Z,2.47
2023-05-13T11:44:45.745Z,4.30
2023-05-13T11:45:47.281Z,3.60
2023-05-13T11:46:58.776Z,3.15
2023-05-13T11:48:17.449Z,2.40
2023-05-13T11:49:30.918Z,3.58
2023-05-13T11:50:35.284Z,3.72
2023-05-13T11:51:36.667Z,4.43
2023-05-13T11:52:37.991Z,2.47
2023-05-13T11:53:39.422Z,2.53
2023-05-13T11:54:49.859Z,2.33
2023-05-13T11:55:51.555Z,2.58
2023-05-13T11:56:53.075Z,3.63
2023-05-13T11:57:54.835Z,2.97
2023-05-13T11:58:56.392Z,2.42
2023-05-13T11:59:58.160Z,4.82
2023-05-13T12:01:00.098Z,2.35
2023-05-13T12:02:01.987Z,3.45
2023-05-13T12:03:10.309Z,2.58
2023-05-13T12:04:12.626Z,2.20
2023-05-13T12:05:14.111Z,2.78
2023-05-13T12:06:15.818Z,4.55
2023-05-13T12:07:24.272Z,2.00
2023-05-13T12:08:25.560Z,3.03
2023-05-13T12:09:26.859Z,3.53
2023-05-13T12:10:28.263Z,3.00
2023-05-13T12:11:29.632Z,2.42
2023-05-13T12:12:31.441Z,3.97
2023-05-13T12:13:32.920Z,2.78
2023-05-13T12:14:34.285Z,2.78
2023-05-13T12:15:35.824Z,3.63
2023-05-13T12:16:37.285Z,3.58
2023-05-13T12:17:38.696Z,3.95
2023-05-13T12:18:40.053Z,2.88
2023-05-13T12:19:58.664Z,2.03
2023-05-13T12:21:00.072Z,3.65
2023-05-13T12:22:04.665Z,3.33
2023-05-13T12:23:07.063Z,3.15
2023-05-13T12:24:18.516Z,3.63
2023-05-13T12:25:31.901Z,2.40
2023-05-13T12:26:33.190Z,2.67
2023-05-13T12:27:34.558Z,2.83
2023-05-13T12:28:35.974Z,2.15
2023-05-13T12:29:43.289Z,2.45
2023-05-13T12:30:53.874Z,4.97
2023-05-13T12:32:05.913Z,3.42
2023-05-13T12:33:14.055Z,4.53
2023-05-13T12:34:29.714Z,4.18
2023-05-13T12:35:32.017Z,3.58
2023-05-13T12:36:38.872Z,2.45
2023-05-13T12:37:40.647Z,5.32
2023-05-13T12:39:17.658Z,3.60
2023-05-13T12:40:21.535Z,3.35
2023-05-13T12:41:25.914Z,2.65
2023-05-13T12:42:27.647Z,3.75
2023-05-13T12:43:33.620Z,2.63
2023-05-13T12:44:35.177Z,3.28
2023-05-13T12:45:40.249Z,2.75
2023-05-13T12:46:53.952Z,3.63
2023-05-13T12:47:59.328Z,2.38
2023-05-13T12:49:01.631Z,3.10
2023-05-13T12:50:05.390Z,3.97
2023-05-13T12:51:08.364Z,4.75
2023-05-13T12:52:10.092Z,3.80
2023-05-13T12:53:11.554Z,4.32
2023-05-13T12:54:12.932Z,3.10
2023-05-13T12:55:14.546Z,4.43
2023-05-13T12:56:15.866Z,3.10
2023-05-13T12:57:17.736Z,3.45
2023-05-13T12:58:19.050Z,5.55
2023-05-13T12:59:23.492Z,2.50
2023-05-13T13:00:27.923Z,3.28
2023-05-13T13:01:29.244Z,6.47
2023-05-13T13:02:30.864Z,3.33
2023-05-13T13:03:32.391Z,4.07
2023-05-13T13:04:33.770Z,4.75
2023-05-13T13:05:35.236Z,4.00
2023-05-13T13:06:36.812Z,4.82
2023-05-13T13:07:42.287Z,3.35
2023-05-13T13:08:43.922Z,3.00
2023-05-13T13:09:45.510Z,2.95
2023-05-13T13:10:46.817Z,2.72
2023-05-13T13:11:48.188Z,3.45
2023-05-13T13:12:50.091Z,4.80
2023-05-13T13:13:51.929Z,2.75
2023-05-13T13:14:53.397Z,3.58
2023-05-13T13:15:54.840Z,2.53
2023-05-13T13:16:56.280Z,3.55
2023-05-13T13:17:57.692Z,5.93
2023-05-13T13:19:01.780Z,6.90
2023-05-13T13:20:04.811Z,4.03
2023-05-13T13:21:08.899Z,2.90
2023-05-13T13:22:12.858Z,2.72
2023-05-13T13:23:14.340Z,3.22
2023-05-13T13:24:15.675Z,2.50
2023-05-13T13:25:18.720Z,2.90
2023-05-13T13:26:21.119Z,2.47
2023-05-13T13:27:22.662Z,3.92
2023-05-13T13:28:24.032Z,2.00
2023-05-13T13:29:25.550Z,2.47
2023-05-13T13:30:27.069Z,4.53
2023-05-13T13:31:28.635Z,4.05
2023-05-13T13:32:30.042Z,2.08
2023-05-13T13:33:31.486Z,3.55
2023-05-13T13:34:32.773Z,3.60
2023-05-13T13:35:34.067Z,3.03
2023-05-13T13:36:38.401Z,2.35
2023-05-13T13:37:40.032Z,3.58
2023-05-13T13:38:41.696Z,3.25
2023-05-13T13:39:43.235Z,2.47
2023-05-13T13:40:44.689Z,8.30
2023-05-13T13:41:47.171Z,2.30
2023-05-13T13:42:48.514Z,2.55
2023-05-13T13:43:49.912Z,5.13
2023-05-13T13:46:07.330Z,3.10
2023-05-13T13:47:09.488Z,3.25
2023-05-13T13:48:18.483Z,2.92
2023-05-13T13:49:23.897Z,5.05
2023-05-13T13:50:25.808Z,2.80
2023-05-13T13:51:29.253Z,3.50
2023-05-13T13:52:30.793Z,2.28
2023-05-13T13:53:32.197Z,2.60
2023-05-13T13:54:33.478Z,2.83
2023-05-13T13:55:34.840Z,2.60
2023-05-13T13:56:37.883Z,3.75
2023-05-13T13:57:39.205Z,4.20
2023-05-13T13:58:42.823Z,4.50
2023-05-13T13:59:44.314Z,2.63