createdAt,value
2019-05-18T00:00:47.433Z,0.00
2019-05-18T00:01:47.417Z,0.00
2019-05-18T00:02:47.428Z,0.00
2019-05-18T00:03:47.407Z,0.00
2019-05-18T00:04:47.381Z,0.00
2019-05-18T00:05:47.365Z,0.00
2019-05-18T00:06:47.361Z,0.00
2019-05-18T00:07:47.366Z,0.00
2019-05-18T00:08:47.360Z,0.00
2019-05-18T00:09:47.325Z,0.00
2019-05-18T00:10:47.314Z,0.00
2019-05-18T00:11:47.338Z,0.00
2019-05-18T00:12:47.290Z,0.00
2019-05-18T00:13:47.289Z,0.00
2019-05-18T00:14:47.270Z,0.00
2019-05-18T00:15:47.274Z,0.00
2019-05-18T00:16:47.245Z,0.00
2019-05-18T00:17:47.238Z,0.00
2019-05-18T00:18:47.232Z,0.00
2019-05-18T00:19:47.214Z,0.00
2019-05-18T00:20:47.207Z,0.00
2019-05-18T00:21:47.217Z,0.00
2019-05-18T00:22:47.214Z,0.00
2019-05-18T00:23:47.194Z,0.00
2019-05-18T00:24:47.154Z,0.00
2019-05-18T00:25:47.146Z,0.00
2019-05-18T00:26:47.130Z,0.00
2019-05-18T00:27:47.165Z,0.00
2019-05-18T00:28:47.120Z,0.00
2019-05-18T00:29:47.126Z,0.00
2019-05-18T00:30:47.090Z,0.00
2019-05-18T00:31:47.085Z,0.00
2019-05-18T00:32:47.074Z,0.00
2019-05-18T00:33:47.064Z,0.00
2019-05-18T00:34:47.098Z,0.00
2019-05-18T00:35:47.046Z,0.00
2019-05-18T00:36:47.039Z,0.00
2019-05-18T00:37:47.054Z,0.00
2019-05-18T00:38:47.000Z,0.00
2019-05-18T00:39:46.993Z,0.00
2019-05-18T00:40:46.986Z,0.00
2019-05-18T00:41:46.972Z,0.00
2019-05-18T00:42:46.981Z,0.00
2019-05-18T00:43:46.945Z,0.00
2019-05-18T00:44:46.960Z,0.00
2019-05-18T00:45:46.922Z,0.00
2019-05-18T00:46:46.912Z,0.00
2019-05-18T00:47:46.906Z,0.00
2019-05-18T00:48:46.921Z,0.00
2019-05-18T00:49:46.886Z,0.00
2019-05-18T00:50:46.870Z,0.00
2019-05-18T00:51:46.857Z,0.00
2019-05-18T00:52:46.842Z,0.00
2019-05-18T00:53:46.845Z,0.00
2019-05-18T00:54:46.837Z,0.00
2019-05-18T00:55:46.810Z,0.00
2019-05-18T00:56:46.850Z,0.00
2019-05-18T00:57:46.797Z,0.00
2019-05-18T00:58:46.774Z,0.00
2019-05-18T00:59:46.781Z,0.00
2019-05-18T01:00:46.774Z,0.00
2019-05-18T01:01:46.747Z,0.00
2019-05-18T01:02:46.745Z,0.00
2019-05-18T01:03:46.721Z,0.00
2019-05-18T01:04:46.716Z,0.00
2019-05-18T01:05:46.709Z,0.00
2019-05-18T01:06:46.690Z,0.00
2019-05-18T01:07:46.701Z,0.00
2019-05-18T01:08:46.675Z,0.00
2019-05-18T01:09:46.677Z,0.00
2019-05-18T01:10:46.649Z,0.00
2019-05-18T01:11:46.650Z,0.00
2019-05-18T01:12:46.625Z,0.00
2019-05-18T01:13:46.606Z,0.00
2019-05-18T01:14:46.597Z,0.00
2019-05-18T01:15:46.604Z,0.00
2019-05-18T01:16:46.581Z,0.00
2019-05-18T01:17:56.782Z,0.00
2019-05-18T01:18:47.589Z,0.00
2019-05-18T01:19:46.565Z,0.00
2019-05-18T01:20:46.553Z,0.00
2019-05-18T01:21:46.531Z,0.00
2019-05-18T01:22:46.529Z,0.00
2019-05-18T01:23:46.538Z,0.00
2019-05-18T01:24:46.496Z,0.00
2019-05-18T01:25:46.481Z,0.00
2019-05-18T01:26:46.478Z,0.00
2019-05-18T01:27:46.453Z,0.00
2019-05-18T01:28:46.453Z,0.00
2019-05-18T01:29:46.442Z,0.00
2019-05-18T01:30:46.450Z,0.00
2019-05-18T01:31:46.414Z,0.00
2019-05-18T01:32:46.409Z,0.00
2019-05-18T01:33:46.401Z,0.00
2019-05-18T01:34:46.381Z,0.00
2019-05-18T01:35:46.361Z,0.00
2019-05-18T01:36:46.364Z,0.00
2019-05-18T01:37:46.342Z,0.00
2019-05-18T01:38:46.337Z,0.00
2019-05-18T01:39:46.321Z,0.00
2019-05-18T01:40:46.318Z,0.00
2019-05-18T01:41:46.341Z,0.00
2019-05-18T01:42:46.317Z,0.00
2019-05-18T01:43:46.285Z,0.00
2019-05-18T01:44:46.268Z,0.00
2019-05-18T01:45:46.295Z,0.00
2019-05-18T01:46:46.241Z,0.00
2019-05-18T01:47:46.268Z,0.00
2019-05-18T01:48:46.226Z,0.00
2019-05-18T01:49:46.233Z,0.00
2019-05-18T01:50:46.197Z,0.00
2019-05-18T01:51:46.190Z,0.00
2019-05-18T01:52:46.185Z,0.00
2019-05-18T01:53:46.217Z,0.00
2019-05-18T01:54:46.225Z,0.00
2019-05-18T01:55:46.151Z,0.00
2019-05-18T01:56:46.144Z,0.00
2019-05-18T01:57:46.134Z,0.00
2019-05-18T01:58:46.186Z,0.00
2019-05-18T01:59:46.113Z,0.00
2019-05-18T02:00:46.085Z,0.00
2019-05-18T02:01:46.073Z,0.00
2019-05-18T02:02:46.081Z,0.00
2019-05-18T02:03:46.057Z,0.00
2019-05-18T02:04:46.110Z,0.00
2019-05-18T02:05:46.027Z,0.00
2019-05-18T02:06:46.029Z,0.00
2019-05-18T02:07:46.017Z,0.00
2019-05-18T02:08:46.021Z,0.00
2019-05-18T02:09:46.015Z,0.00
2019-05-18T02:10:45.998Z,0.00
2019-05-18T02:11:45.969Z,0.00
2019-05-18T02:12:45.961Z,0.00
2019-05-18T02:13:45.949Z,0.00
2019-05-18T02:14:45.930Z,0.00
2019-05-18T02:15:45.949Z,0.00
2019-05-18T02:16:45.925Z,0.00
2019-05-18T02:17:45.894Z,0.00
2019-05-18T02:18:45.885Z,0.00
2019-05-18T02:19:45.879Z,0.00
2019-05-18T02:20:45.865Z,0.00
2019-05-18T02:21:45.864Z,0.00
2019-05-18T02:22:45.846Z,0.00
2019-05-18T02:23:45.825Z,0.00
2019-05-18T02:24:45.825Z,0.00
2019-05-18T02:25:45.809Z,0.00
2019-05-18T02:26:45.829Z,0.00
2019-05-18T02:27:45.789Z,0.00
2019-05-18T02:28:45.794Z,0.00
2019-05-18T02:29:45.761Z,0.00
2019-05-18T02:30:45.750Z,0.00
2019-05-18T02:31:45.758Z,0.00
2019-05-18T02:32:45.739Z,0.00
2019-05-18T02:33:45.719Z,0.00
2019-05-18T02:34:45.705Z,0.00
2019-05-18T02:35:45.698Z,0.00
2019-05-18T02:36:45.710Z,0.00
2019-05-18T02:37:45.729Z,0.00
2019-05-18T02:38:45.709Z,0.00
2019-05-18T02:39:45.657Z,0.00
2019-05-18T02:40:45.660Z,0.00
2019-05-18T02:41:45.655Z,0.00
2019-05-18T02:42:45.642Z,0.00
2019-05-18T02:43:45.641Z,0.00
2019-05-18T02:44:45.599Z,0.00
2019-05-18T02:45:45.586Z,0.00
2019-05-18T02:46:45.577Z,0.00
2019-05-18T02:47:45.571Z,0.00
2019-05-18T02:48:50.052Z,0.00
2019-05-18T02:49:46.558Z,0.00
2019-05-18T02:50:45.529Z,0.00
2019-05-18T02:51:45.537Z,0.00
2019-05-18T02:52:45.510Z,0.00
2019-05-18T02:53:45.498Z,0.00
2019-05-18T02:54:45.542Z,0.00
2019-05-18T02:55:45.475Z,0.00
2019-05-18T02:56:45.470Z,0.00
2019-05-18T02:57:45.453Z,0.00
2019-05-18T02:58:45.441Z,0.00
2019-05-18T02:59:45.450Z,0.00
2019-05-18T03:00:45.425Z,0.00
2019-05-18T03:01:45.406Z,0.00
2019-05-18T03:02:45.402Z,0.00
2019-05-18T03:03:45.394Z,0.00
2019-05-18T03:04:45.389Z,0.00
2019-05-18T03:05:45.377Z,0.00
2019-05-18T03:06:45.375Z,0.00
2019-05-18T03:07:45.401Z,0.00
2019-05-18T03:08:45.337Z,0.00
2019-05-18T03:09:45.326Z,0.00
2019-05-18T03:10:45.317Z,0.00
2019-05-18T03:11:45.305Z,0.00
2019-05-18T03:12:45.285Z,0.00
2019-05-18T03:13:45.277Z,0.00
2019-05-18T03:14:45.266Z,0.00
2019-05-18T03:15:45.269Z,0.00
2019-05-18T03:16:45.250Z,0.00
2019-05-18T03:17:45.238Z,0.00
2019-05-18T03:18:45.257Z,0.00
2019-05-18T03:19:45.206Z,0.00
2019-05-18T03:20:45.210Z,0.00
2019-05-18T03:21:45.190Z,0.00
2019-05-18T03:22:45.169Z,0.00
2019-05-18T03:23:45.162Z,0.00
2019-05-18T03:24:45.162Z,0.00
2019-05-18T03:25:45.144Z,0.00
2019-05-18T03:26:45.137Z,0.00
2019-05-18T03:27:45.142Z,0.00
2019-05-18T03:28:45.146Z,0.00
2019-05-18T03:29:45.134Z,0.00
2019-05-18T03:30:45.123Z,0.00
2019-05-18T03:31:45.094Z,0.00
2019-05-18T03:32:45.062Z,5.62
2019-05-18T03:33:45.062Z,5.62
2019-05-18T03:34:45.034Z,5.62
2019-05-18T03:35:45.072Z,5.62
2019-05-18T03:36:45.018Z,5.62
2019-05-18T03:37:45.017Z,5.62
2019-05-18T03:38:44.990Z,5.62
2019-05-18T03:39:44.990Z,5.62
2019-05-18T03:40:45.006Z,5.62
2019-05-18T03:41:44.990Z,5.62
2019-05-18T03:42:44.944Z,5.62
2019-05-18T03:43:44.950Z,11.25
2019-05-18T03:44:44.945Z,11.25
2019-05-18T03:45:44.917Z,11.25
2019-05-18T03:46:44.902Z,11.25
2019-05-18T03:47:44.906Z,11.25
2019-05-18T03:48:44.890Z,11.25
2019-05-18T03:49:44.886Z,11.25
2019-05-18T03:50:44.870Z,11.25
2019-05-18T03:51:44.852Z,11.25
2019-05-18T03:52:44.854Z,16.88
2019-05-18T03:53:44.854Z,16.88
2019-05-18T03:54:44.814Z,16.88
2019-05-18T03:55:44.838Z,16.88
2019-05-18T03:56:44.835Z,16.88
2019-05-18T03:57:44.800Z,16.88
2019-05-18T03:58:44.792Z,16.88
2019-05-18T03:59:44.762Z,16.88
2019-05-18T04:00:44.783Z,16.88
2019-05-18T04:01:44.734Z,22.50
2019-05-18T04:02:44.734Z,22.50
2019-05-18T04:03:44.746Z,22.50
2019-05-18T04:04:44.709Z,22.50
2019-05-18T04:05:44.745Z,22.50
2019-05-18T04:06:44.686Z,22.50
2019-05-18T04:07:44.693Z,22.50
2019-05-18T04:08:44.670Z,28.12
2019-05-18T04:09:44.669Z,28.12
2019-05-18T04:10:44.633Z,28.12
2019-05-18T04:11:44.644Z,28.12
2019-05-18T04:12:44.622Z,28.12
2019-05-18T04:13:44.606Z,28.12
2019-05-18T04:14:44.593Z,28.12
2019-05-18T04:15:44.623Z,28.12
2019-05-18T04:16:44.639Z,33.75
2019-05-18T04:17:44.562Z,33.75
2019-05-18T04:18:44.553Z,33.75
2019-05-18T04:19:47.032Z,33.75
2019-05-18T04:20:44.578Z,33.75
2019-05-18T04:21:44.518Z,33.75
2019-05-18T04:22:44.533Z,33.75
2019-05-18T04:23:44.550Z,33.75
2019-05-18T04:24:44.497Z,39.38
2019-05-18T04:25:44.478Z,39.38
2019-05-18T04:26:44.462Z,39.38
2019-05-18T04:27:44.453Z,39.38
2019-05-18T04:28:44.491Z,39.38
2019-05-18T04:29:44.451Z,39.38
2019-05-18T04:30:44.453Z,39.38
2019-05-18T04:31:44.404Z,39.38
2019-05-18T04:32:44.392Z,45.00
2019-05-18T04:33:44.417Z,45.00
2019-05-18T04:34:44.374Z,45.00
2019-05-18T04:35:44.377Z,45.00
2019-05-18T04:36:44.357Z,45.00
2019-05-18T04:37:44.340Z,45.00
2019-05-18T04:38:44.398Z,45.00
2019-05-18T04:39:44.316Z,45.00
2019-05-18T04:40:44.309Z,45.00
2019-05-18T04:41:44.338Z,50.62
2019-05-18T04:42:44.294Z,50.62
2019-05-18T04:43:44.282Z,50.62
2019-05-18T04:44:44.258Z,50.62
2019-05-18T04:45:44.248Z,50.62
2019-05-18T04:46:44.236Z,50.62
2019-05-18T04:47:48.304Z,50.62
2019-05-18T04:48:44.214Z,50.62
2019-05-18T04:49:44.210Z,50.62
2019-05-18T04:50:44.197Z,56.25
2019-05-18T04:51:44.190Z,56.25
2019-05-18T04:52:44.218Z,56.25
2019-05-18T04:53:44.160Z,56.25
2019-05-18T04:54:44.153Z,56.25
2019-05-18T04:55:44.149Z,56.25
2019-05-18T04:56:44.130Z,56.25
2019-05-18T04:57:44.111Z,56.25
2019-05-18T04:58:44.125Z,56.25
2019-05-18T04:59:44.093Z,61.88
2019-05-18T05:00:44.083Z,61.88
2019-05-18T05:01:44.068Z,61.88
2019-05-18T05:02:44.061Z,61.88
2019-05-18T05:03:44.065Z,61.88
2019-05-18T05:04:44.070Z,61.88
2019-05-18T05:05:44.037Z,61.88
2019-05-18T05:06:44.034Z,61.88
2019-05-18T05:07:44.009Z,61.88
2019-05-18T05:08:44.030Z,61.88
2019-05-18T05:09:44.047Z,67.50
2019-05-18T05:10:43.985Z,67.50
2019-05-18T05:11:43.961Z,67.50
2019-05-18T05:12:43.952Z,67.50
2019-05-18T05:13:43.936Z,67.50
2019-05-18T05:14:43.932Z,67.50
2019-05-18T05:15:43.924Z,67.50
2019-05-18T05:16:43.896Z,67.50
2019-05-18T05:17:43.888Z,67.50
2019-05-18T05:18:43.888Z,67.50
2019-05-18T05:19:43.868Z,73.12
2019-05-18T05:20:43.876Z,73.12
2019-05-18T05:21:43.864Z,73.12
2019-05-18T05:22:43.836Z,73.12
2019-05-18T05:23:43.829Z,73.12
2019-05-18T05:24:43.813Z,73.12
2019-05-18T05:25:43.800Z,73.12
2019-05-18T05:26:43.797Z,73.12
2019-05-18T05:27:43.793Z,73.12
2019-05-18T05:28:43.770Z,73.12
2019-05-18T05:29:43.761Z,78.75
2019-05-18T05:30:43.744Z,78.75
2019-05-18T05:31:43.746Z,78.75
2019-05-18T05:32:43.736Z,78.75
2019-05-18T05:33:43.744Z,78.75
2019-05-18T05:34:43.708Z,78.75
2019-05-18T05:35:43.684Z,78.75
2019-05-18T05:36:43.684Z,78.75
2019-05-18T05:37:43.672Z,78.75
2019-05-18T05:38:43.673Z,84.38
2019-05-18T05:39:43.644Z,84.38
2019-05-18T05:40:43.632Z,84.38
2019-05-18T05:41:43.640Z,84.38
2019-05-18T05:42:43.613Z,84.38
2019-05-18T05:43:43.616Z,84.38
2019-05-18T05:44:43.612Z,84.38
2019-05-18T05:45:43.581Z,84.38
2019-05-18T05:46:43.601Z,84.38
2019-05-18T05:47:43.552Z,84.38
2019-05-18T05:48:43.573Z,84.38
2019-05-18T05:49:43.534Z,84.38
2019-05-18T05:50:43.525Z,84.38
2019-05-18T05:51:43.529Z,84.38
2019-05-18T05:52:43.512Z,84.38
2019-05-18T05:53:43.530Z,90.00
2019-05-18T05:54:43.484Z,90.00
2019-05-18T05:55:43.492Z,90.00
2019-05-18T05:56:43.463Z,90.00
2019-05-18T05:57:43.466Z,90.00
2019-05-18T05:58:43.437Z,90.00
2019-05-18T05:59:43.434Z,90.00
2019-05-18T06:00:43.412Z,90.00
2019-05-18T06:01:43.409Z,90.00
2019-05-18T06:02:43.420Z,90.00
2019-05-18T06:03:43.380Z,95.62
2019-05-18T06:04:43.373Z,95.62
2019-05-18T06:05:43.348Z,95.62
2019-05-18T06:06:43.340Z,95.62
2019-05-18T06:07:43.365Z,95.62
2019-05-18T06:08:43.334Z,95.62
2019-05-18T06:09:43.332Z,95.62
2019-05-18T06:10:43.301Z,95.62
2019-05-18T06:11:43.288Z,95.62
2019-05-18T06:12:43.273Z,101.25
2019-05-18T06:13:43.282Z,101.25
2019-05-18T06:14:43.291Z,101.25
2019-05-18T06:15:43.259Z,101.25
2019-05-18T06:16:43.242Z,95.62
2019-05-18T06:17:43.260Z,101.25
2019-05-18T06:18:43.208Z,95.62
2019-05-18T06:19:43.218Z,95.62
2019-05-18T06:20:51.521Z,95.62
2019-05-18T06:21:44.183Z,95.62
2019-05-18T06:22:43.165Z,95.62
2019-05-18T06:23:43.156Z,95.62
2019-05-18T06:24:43.177Z,101.25
2019-05-18T06:25:43.148Z,101.25
2019-05-18T06:26:43.128Z,101.25
2019-05-18T06:27:43.111Z,106.88
2019-05-18T06:28:43.116Z,112.50
2019-05-18T06:29:43.088Z,112.50
2019-05-18T06:30:43.145Z,123.75
2019-05-18T06:31:43.063Z,129.38
2019-05-18T06:32:43.049Z,135.00
2019-05-18T06:33:43.048Z,135.00
2019-05-18T06:34:43.047Z,140.62
2019-05-18T06:35:43.024Z,146.25
2019-05-18T06:36:43.020Z,146.25
2019-05-18T06:37:43.012Z,140.62
2019-05-18T06:38:43.009Z,146.25
2019-05-18T06:39:42.972Z,146.25
2019-05-18T06:40:42.972Z,140.62
2019-05-18T06:41:42.952Z,140.62
2019-05-18T06:42:42.960Z,135.00
2019-05-18T06:43:42.952Z,129.38
2019-05-18T06:44:42.916Z,129.38
2019-05-18T06:45:42.909Z,123.75
2019-05-18T06:46:42.927Z,123.75
2019-05-18T06:47:42.928Z,129.38
2019-05-18T06:48:42.881Z,123.75
2019-05-18T06:49:42.878Z,118.12
2019-05-18T06:50:42.849Z,118.12
2019-05-18T06:51:42.836Z,123.75
2019-05-18T06:52:42.857Z,129.38
2019-05-18T06:53:42.821Z,135.00
2019-05-18T06:54:42.803Z,135.00
2019-05-18T06:55:42.808Z,140.62
2019-05-18T06:56:42.788Z,140.62
2019-05-18T06:57:42.778Z,146.25
2019-05-18T06:58:42.784Z,151.88
2019-05-18T06:59:42.757Z,157.50
2019-05-18T07:00:42.772Z,157.50
2019-05-18T07:01:42.734Z,157.50
2019-05-18T07:02:42.720Z,151.88
2019-05-18T07:03:45.048Z,157.50
2019-05-18T07:04:44.602Z,151.88
2019-05-18T07:05:42.712Z,157.50
2019-05-18T07:06:42.691Z,140.62
2019-05-18T07:07:42.657Z,135.00
2019-05-18T07:08:42.700Z,135.00
2019-05-18T07:09:42.636Z,135.00
2019-05-18T07:10:42.624Z,135.00
2019-05-18T07:11:42.636Z,129.38
2019-05-18T07:12:42.604Z,123.75
2019-05-18T07:13:42.592Z,118.12
2019-05-18T07:14:42.588Z,118.12
2019-05-18T07:15:42.572Z,118.12
2019-05-18T07:16:42.645Z,112.50
2019-05-18T07:17:42.566Z,112.50
2019-05-18T07:18:42.536Z,112.50
2019-05-18T07:19:42.538Z,112.50
2019-05-18T07:20:42.517Z,112.50
2019-05-18T07:21:42.504Z,112.50
2019-05-18T07:22:42.523Z,112.50
2019-05-18T07:23:43.936Z,112.50
2019-05-18T07:24:42.464Z,112.50
2019-05-18T07:25:42.463Z,112.50
2019-05-18T07:26:42.468Z,112.50
2019-05-18T07:27:42.436Z,106.88
2019-05-18T07:28:42.441Z,106.88
2019-05-18T07:29:42.424Z,112.50
2019-05-18T07:30:42.404Z,112.50
2019-05-18T07:31:42.392Z,112.50
2019-05-18T07:32:42.403Z,112.50
2019-05-18T07:33:42.369Z,112.50
2019-05-18T07:34:42.376Z,118.12
2019-05-18T07:35:42.363Z,118.12
2019-05-18T07:36:42.333Z,118.12
2019-05-18T07:37:42.324Z,123.75
2019-05-18T07:38:42.448Z,129.38
2019-05-18T07:39:42.316Z,129.38
2019-05-18T07:40:42.386Z,129.38
2019-05-18T07:41:46.728Z,129.38
2019-05-18T07:42:42.285Z,129.38
2019-05-18T07:43:42.481Z,129.38
2019-05-18T07:44:42.248Z,129.38
2019-05-18T07:45:42.243Z,129.38
2019-05-18T07:46:42.232Z,129.38
2019-05-18T07:47:42.223Z,135.00
2019-05-18T07:48:42.224Z,129.38
2019-05-18T07:49:42.193Z,129.38
2019-05-18T07:50:42.198Z,129.38
2019-05-18T07:51:42.198Z,123.75
2019-05-18T07:52:42.161Z,123.75
2019-05-18T07:53:42.141Z,123.75
2019-05-18T07:54:42.134Z,123.75
2019-05-18T07:55:42.153Z,123.75
2019-05-18T07:56:42.122Z,123.75
2019-05-18T07:57:42.118Z,123.75
2019-05-18T07:58:42.088Z,123.75
2019-05-18T07:59:42.076Z,129.38
2019-05-18T08:00:42.088Z,129.38
2019-05-18T08:01:42.076Z,129.38
2019-05-18T08:02:42.044Z,129.38
2019-05-18T08:03:42.032Z,129.38
2019-05-18T08:04:42.020Z,129.38
2019-05-18T08:05:42.044Z,129.38
2019-05-18T08:06:41.996Z,129.38
2019-05-18T08:07:42.008Z,129.38
2019-05-18T08:08:41.984Z,135.00
2019-05-18T08:09:41.964Z,140.62
2019-05-18T08:10:43.757Z,135.00
2019-05-18T08:11:41.940Z,135.00
2019-05-18T08:12:41.973Z,135.00
2019-05-18T08:13:41.920Z,140.62
2019-05-18T08:14:41.908Z,140.62
2019-05-18T08:15:41.922Z,140.62
2019-05-18T08:16:41.887Z,146.25
2019-05-18T08:17:41.892Z,146.25
2019-05-18T08:18:41.893Z,151.88
2019-05-18T08:19:41.847Z,157.50
2019-05-18T08:20:41.843Z,163.12
2019-05-18T08:21:52.718Z,163.12
2019-05-18T08:22:42.863Z,163.12
2019-05-18T08:23:41.804Z,163.12
2019-05-18T08:24:41.811Z,163.12
2019-05-18T08:25:41.783Z,168.75
2019-05-18T08:26:41.796Z,168.75
2019-05-18T08:27:41.763Z,168.75
2019-05-18T08:28:41.786Z,163.12
2019-05-18T08:29:41.746Z,168.75
2019-05-18T08:30:41.732Z,168.75
2019-05-18T08:31:41.724Z,168.75
2019-05-18T08:32:41.739Z,168.75
2019-05-18T08:33:41.703Z,168.75
2019-05-18T08:34:41.690Z,174.38
2019-05-18T08:35:41.676Z,168.75
2019-05-18T08:36:41.696Z,168.75
2019-05-18T08:37:41.656Z,174.38
2019-05-18T08:38:41.656Z,174.38
2019-05-18T08:39:41.651Z,174.38
2019-05-18T08:40:41.636Z,174.38
2019-05-18T08:41:41.609Z,174.38
2019-05-18T08:42:41.598Z,180.00
2019-05-18T08:43:41.596Z,180.00
2019-05-18T08:44:41.588Z,185.62
2019-05-18T08:45:41.587Z,185.62
2019-05-18T08:46:41.556Z,191.25
2019-05-18T08:47:41.547Z,191.25
2019-05-18T08:48:41.563Z,196.88
2019-05-18T08:49:41.539Z,208.12
2019-05-18T08:50:41.528Z,202.50
2019-05-18T08:51:41.504Z,202.50
2019-05-18T08:52:41.480Z,202.50
2019-05-18T08:53:41.490Z,196.88
2019-05-18T08:54:41.461Z,196.88
2019-05-18T08:55:41.461Z,191.25
2019-05-18T08:56:41.451Z,191.25
2019-05-18T08:57:41.427Z,191.25
2019-05-18T08:58:41.423Z,191.25
2019-05-18T08:59:41.493Z,196.88
2019-05-18T09:00:41.413Z,196.88
2019-05-18T09:01:41.387Z,196.88
2019-05-18T09:02:41.376Z,196.88
2019-05-18T09:03:41.374Z,202.50
2019-05-18T09:04:41.366Z,202.50
2019-05-18T09:05:41.363Z,208.12
2019-05-18T09:06:41.343Z,202.50
2019-05-18T09:07:41.339Z,191.25
2019-05-18T09:08:41.312Z,196.88
2019-05-18T09:09:41.296Z,196.88
2019-05-18T09:10:41.283Z,196.88
2019-05-18T09:11:41.283Z,196.88
2019-05-18T09:12:41.279Z,196.88
2019-05-18T09:13:41.255Z,202.50
2019-05-18T09:14:41.283Z,208.12
2019-05-18T09:15:41.231Z,202.50
2019-05-18T09:16:41.277Z,202.50
2019-05-18T09:17:41.200Z,202.50
2019-05-18T09:18:41.225Z,208.12
2019-05-18T09:19:41.198Z,202.50
2019-05-18T09:20:41.176Z,202.50
2019-05-18T09:21:41.164Z,196.88
2019-05-18T09:22:41.166Z,196.88
2019-05-18T09:23:41.159Z,191.25
2019-05-18T09:24:41.130Z,191.25
2019-05-18T09:25:41.124Z,185.62
2019-05-18T09:26:41.134Z,185.62
2019-05-18T09:27:41.095Z,180.00
2019-05-18T09:28:41.110Z,185.62
2019-05-18T09:29:41.074Z,185.62
2019-05-18T09:30:41.419Z,185.62
2019-05-18T09:31:41.094Z,185.62
2019-05-18T09:32:41.045Z,185.62
2019-05-18T09:33:41.027Z,185.62
2019-05-18T09:34:41.036Z,180.00
2019-05-18T09:35:41.021Z,180.00
2019-05-18T09:36:40.999Z,180.00
2019-05-18T09:37:40.986Z,180.00
2019-05-18T09:38:40.979Z,185.62
2019-05-18T09:39:40.987Z,185.62
2019-05-18T09:40:40.955Z,180.00
2019-05-18T09:41:40.972Z,180.00
2019-05-18T09:42:40.939Z,180.00
2019-05-18T09:43:40.923Z,180.00
2019-05-18T09:44:40.918Z,180.00
2019-05-18T09:45:40.925Z,180.00
2019-05-18T09:46:40.906Z,185.62
2019-05-18T09:47:40.884Z,196.88
2019-05-18T09:48:40.862Z,202.50
2019-05-18T09:49:40.854Z,208.12
2019-05-18T09:50:40.880Z,202.50
2019-05-18T09:51:40.857Z,196.88
2019-05-18T09:52:45.779Z,202.50
2019-05-18T09:53:51.241Z,196.88
2019-05-18T09:54:41.792Z,196.88
2019-05-18T09:55:40.780Z,196.88
2019-05-18T09:56:40.893Z,180.00
2019-05-18T09:57:40.765Z,180.00
2019-05-18T09:58:40.766Z,180.00
2019-05-18T09:59:40.764Z,180.00
2019-05-18T10:00:40.746Z,174.38
2019-05-18T10:01:40.786Z,174.38
2019-05-18T10:02:40.710Z,168.75
2019-05-18T10:03:40.709Z,168.75
2019-05-18T10:04:40.701Z,168.75
2019-05-18T10:05:40.693Z,168.75
2019-05-18T10:06:40.678Z,168.75
2019-05-18T10:07:40.701Z,168.75
2019-05-18T10:08:40.678Z,168.75
2019-05-18T10:09:40.638Z,168.75
2019-05-18T10:10:40.643Z,168.75
2019-05-18T10:11:40.611Z,168.75
2019-05-18T10:12:40.616Z,168.75
2019-05-18T10:13:40.617Z,174.38
2019-05-18T10:14:40.577Z,168.75
2019-05-18T10:15:40.577Z,168.75
2019-05-18T10:16:40.573Z,174.38
2019-05-18T10:17:40.549Z,174.38
2019-05-18T10:18:40.548Z,174.38
2019-05-18T10:19:40.521Z,174.38
2019-05-18T10:20:40.510Z,174.38
2019-05-18T10:21:40.563Z,174.38
2019-05-18T10:22:53.412Z,180.00
2019-05-18T10:23:41.506Z,180.00
2019-05-18T10:24:40.470Z,185.62
2019-05-18T10:25:40.502Z,185.62
2019-05-18T10:26:40.447Z,185.62
2019-05-18T10:27:40.451Z,191.25
2019-05-18T10:28:40.421Z,191.25
2019-05-18T10:29:40.435Z,196.88
2019-05-18T10:30:40.399Z,196.88
2019-05-18T10:31:40.425Z,202.50
2019-05-18T10:32:40.382Z,208.12
2019-05-18T10:33:40.367Z,208.12
2019-05-18T10:34:40.363Z,196.88
2019-05-18T10:35:40.345Z,196.88
2019-05-18T10:36:40.334Z,196.88
2019-05-18T10:37:40.350Z,196.88
2019-05-18T10:38:40.326Z,202.50
2019-05-18T10:39:40.303Z,202.50
2019-05-18T10:40:40.290Z,196.88
2019-05-18T10:41:40.362Z,196.88
2019-05-18T10:42:40.283Z,196.88
2019-05-18T10:43:40.282Z,196.88
2019-05-18T10:44:40.352Z,202.50
2019-05-18T10:45:44.501Z,202.50
2019-05-18T10:46:40.222Z,202.50
2019-05-18T10:47:40.214Z,202.50
2019-05-18T10:48:40.206Z,202.50
2019-05-18T10:49:40.215Z,202.50
2019-05-18T10:50:40.199Z,202.50
2019-05-18T10:51:40.178Z,202.50
2019-05-18T10:52:40.162Z,196.88
2019-05-18T10:53:40.158Z,191.25
2019-05-18T10:54:40.151Z,191.25
2019-05-18T10:55:40.159Z,191.25
2019-05-18T10:56:40.114Z,196.88
2019-05-18T10:57:40.110Z,196.88
2019-05-18T10:58:40.102Z,196.88
2019-05-18T10:59:40.087Z,202.50
2019-05-18T11:00:40.110Z,202.50
2019-05-18T11:01:43.581Z,196.88
2019-05-18T11:02:40.046Z,196.88
2019-05-18T11:03:40.071Z,196.88
2019-05-18T11:04:40.063Z,196.88
2019-05-18T11:05:40.014Z,196.88
2019-05-18T11:06:40.022Z,191.25
2019-05-18T11:07:40.006Z,146.25
2019-05-18T11:08:40.001Z,129.38
2019-05-18T11:09:39.986Z,129.38
2019-05-18T11:10:39.990Z,168.75
2019-05-18T11:11:39.953Z,191.25
2019-05-18T11:12:39.947Z,140.62
2019-05-18T11:13:39.949Z,196.88
2019-05-18T11:14:39.974Z,202.50
2019-05-18T11:15:39.906Z,196.88
2019-05-18T11:16:39.894Z,208.12
2019-05-18T11:17:39.895Z,208.12
2019-05-18T11:18:39.883Z,213.75
2019-05-18T11:19:39.943Z,213.75
2019-05-18T11:20:39.850Z,219.38
2019-05-18T11:21:39.834Z,213.75
2019-05-18T11:22:39.869Z,208.12
2019-05-18T11:23:44.201Z,151.88
2019-05-18T11:24:39.822Z,202.50
2019-05-18T11:25:39.810Z,202.50
2019-05-18T11:26:39.987Z,208.12
2019-05-18T11:27:39.786Z,213.75
2019-05-18T11:28:39.762Z,213.75
2019-05-18T11:29:39.777Z,219.38
2019-05-18T11:30:39.743Z,225.00
2019-05-18T11:31:39.756Z,236.25
2019-05-18T11:32:39.717Z,236.25
2019-05-18T11:33:39.706Z,236.25
2019-05-18T11:34:39.705Z,258.75
2019-05-18T11:35:39.686Z,241.88
2019-05-18T11:36:39.673Z,230.62
2019-05-18T11:37:39.727Z,219.38
2019-05-18T11:38:39.686Z,225.00
2019-05-18T11:39:39.650Z,219.38
2019-05-18T11:40:39.634Z,230.62
2019-05-18T11:41:39.643Z,230.62
2019-05-18T11:42:39.611Z,213.75
2019-05-18T11:43:39.600Z,219.38
2019-05-18T11:44:39.589Z,219.38
2019-05-18T11:45:39.582Z,230.62
2019-05-18T11:46:39.610Z,230.62
2019-05-18T11:47:39.553Z,230.62
2019-05-18T11:48:39.548Z,236.25
2019-05-18T11:49:39.577Z,236.25
2019-05-18T11:50:39.520Z,236.25
2019-05-18T11:51:39.528Z,236.25
2019-05-18T11:52:39.509Z,236.25
2019-05-18T11:53:39.512Z,236.25
2019-05-18T11:54:39.490Z,236.25
2019-05-18T11:55:39.461Z,236.25
2019-05-18T11:56:39.454Z,236.25
2019-05-18T11:57:39.451Z,241.88
2019-05-18T11:58:39.444Z,241.88
2019-05-18T11:59:39.437Z,236.25
2019-05-18T12:00:39.410Z,236.25
2019-05-18T12:01:39.400Z,236.25
2019-05-18T12:02:39.401Z,191.25
2019-05-18T12:03:39.382Z,163.12
2019-05-18T12:04:39.369Z,157.50
2019-05-18T12:05:39.374Z,151.88
2019-05-18T12:06:39.360Z,146.25
2019-05-18T12:07:39.342Z,151.88
2019-05-18T12:08:39.325Z,151.88
2019-05-18T12:09:39.314Z,208.12
2019-05-18T12:10:39.374Z,230.62
2019-05-18T12:11:39.313Z,225.00
2019-05-18T12:12:39.281Z,213.75
2019-05-18T12:13:39.264Z,225.00
2019-05-18T12:14:39.285Z,225.00
2019-05-18T12:15:39.254Z,146.25
2019-05-18T12:16:39.237Z,157.50
2019-05-18T12:17:39.241Z,163.12
2019-05-18T12:18:39.221Z,236.25
2019-05-18T12:19:39.207Z,236.25
2019-05-18T12:20:39.213Z,230.62
2019-05-18T12:21:39.187Z,230.62
2019-05-18T12:22:39.170Z,230.62
2019-05-18T12:23:39.229Z,236.25
2019-05-18T12:24:39.150Z,236.25
2019-05-18T12:25:39.141Z,236.25
2019-05-18T12:26:39.125Z,241.88
2019-05-18T12:27:39.297Z,247.50
2019-05-18T12:28:39.109Z,247.50
2019-05-18T12:29:39.113Z,241.88
2019-05-18T12:30:39.077Z,236.25
2019-05-18T12:31:39.089Z,241.88
2019-05-18T12:32:39.063Z,236.25
2019-05-18T12:33:39.056Z,241.88
2019-05-18T12:34:39.079Z,236.25
2019-05-18T12:35:39.028Z,247.50
2019-05-18T12:36:39.024Z,236.25
2019-05-18T12:37:39.005Z,236.25
2019-05-18T12:38:38.996Z,236.25
2019-05-18T12:39:39.025Z,236.25
2019-05-18T12:40:39.013Z,241.88
2019-05-18T12:41:38.982Z,230.62
2019-05-18T12:42:38.985Z,230.62
2019-05-18T12:43:38.948Z,230.62
2019-05-18T12:44:38.937Z,230.62
2019-05-18T12:45:38.940Z,230.62
2019-05-18T12:46:38.918Z,236.25
2019-05-18T12:47:38.897Z,241.88