createdAt,value
2022-12-01T00:39:45.081Z,99.90
2022-12-01T01:39:18.434Z,99.90
2022-12-01T01:45:19.398Z,99.90
2022-12-01T01:54:43.786Z,99.90
2022-12-01T01:57:34.066Z,99.90
2022-12-01T02:03:18.742Z,99.90
2022-12-01T02:12:24.227Z,99.90
2022-12-01T02:15:26.939Z,99.90
2022-12-01T02:18:36.982Z,99.90
2022-12-01T02:21:43.991Z,99.90
2022-12-01T02:27:51.819Z,99.90
2022-12-01T02:30:50.107Z,99.90
2022-12-01T02:33:36.240Z,99.90
2022-12-01T02:36:16.737Z,99.90
2022-12-01T02:38:56.104Z,99.90
2022-12-01T02:41:31.066Z,99.90
2022-12-01T02:44:07.682Z,99.90
2022-12-01T02:46:41.070Z,99.90
2022-12-01T02:49:22.526Z,99.90
2022-12-01T02:51:54.757Z,99.90
2022-12-01T02:57:27.380Z,99.90
2022-12-01T02:59:59.605Z,99.90
2022-12-01T03:02:42.925Z,99.90
2022-12-01T03:05:21.741Z,99.90
2022-12-01T03:08:07.768Z,99.90
2022-12-01T03:10:47.165Z,99.90
2022-12-01T03:13:28.455Z,99.90
2022-12-01T03:16:03.460Z,99.90
2022-12-01T03:18:39.786Z,99.90
2022-12-01T03:21:17.303Z,99.90
2022-12-01T03:23:51.956Z,99.90
2022-12-01T03:26:24.186Z,99.90
2022-12-01T03:28:58.737Z,99.90
2022-12-01T03:31:37.109Z,99.90
2022-12-01T03:34:17.039Z,99.90
2022-12-01T03:36:55.173Z,99.90
2022-12-01T03:39:33.988Z,99.90
2022-12-01T03:45:00.436Z,99.90
2022-12-01T03:47:58.209Z,99.90
2022-12-01T03:50:43.315Z,99.90
2022-12-01T03:53:25.778Z,99.90
2022-12-01T03:56:07.874Z,99.90
2022-12-01T03:58:43.672Z,99.90
2022-12-01T04:01:14.873Z,99.90
2022-12-01T04:06:30.611Z,99.90
2022-12-01T04:09:34.849Z,99.90
2022-12-01T04:12:24.243Z,99.90
2022-12-01T04:14:57.351Z,99.90
2022-12-01T04:17:28.787Z,99.90
2022-12-01T04:19:59.203Z,99.90
2022-12-01T04:22:47.005Z,99.90
2022-12-01T04:28:31.110Z,99.90
2022-12-01T04:34:48.843Z,99.90
2022-12-01T04:37:41.014Z,99.90
2022-12-01T04:45:59.845Z,99.90
2022-12-01T04:48:42.900Z,99.90
2022-12-01T04:51:41.993Z,99.90
2022-12-01T04:54:17.089Z,99.90
2022-12-01T04:56:46.106Z,99.90
2022-12-01T04:59:15.665Z,99.90
2022-12-01T05:01:47.046Z,99.90
2022-12-01T05:04:18.280Z,99.90
2022-12-01T05:06:47.760Z,99.90
2022-12-01T05:09:22.101Z,99.90
2022-12-01T05:11:53.241Z,99.90
2022-12-01T05:14:45.524Z,99.90
2022-12-01T05:17:16.435Z,99.90
2022-12-01T05:20:03.828Z,99.90
2022-12-01T05:23:03.739Z,99.90
2022-12-01T05:25:25.406Z,99.90
2022-12-01T05:27:54.919Z,99.90
2022-12-01T05:30:28.758Z,99.90
2022-12-01T05:32:58.805Z,99.90
2022-12-01T05:35:29.592Z,99.90
2022-12-01T05:38:09.083Z,99.90
2022-12-01T05:40:42.491Z,99.90
2022-12-01T05:49:19.533Z,99.90
2022-12-01T05:51:51.211Z,99.90
2022-12-01T05:54:22.561Z,99.90
2022-12-01T06:00:09.992Z,99.90
2022-12-01T06:02:42.354Z,99.90
2022-12-01T06:05:13.739Z,99.90
2022-12-01T06:07:55.110Z,99.90
2022-12-01T06:10:25.279Z,99.90
2022-12-01T06:13:02.644Z,99.90
2022-12-01T06:15:34.908Z,99.90
2022-12-01T06:18:04.478Z,99.90
2022-12-01T06:20:40.456Z,99.90
2022-12-01T06:23:24.293Z,99.90
2022-12-01T06:26:19.512Z,99.90
2022-12-01T06:28:51.567Z,99.90
2022-12-01T06:33:53.933Z,99.90
2022-12-01T06:36:36.973Z,99.90
2022-12-01T06:39:16.658Z,99.90
2022-12-01T06:41:55.493Z,99.90
2022-12-01T06:47:39.835Z,99.90
2022-12-01T06:50:25.425Z,99.90
2022-12-01T06:52:59.422Z,99.90
2022-12-01T06:55:53.595Z,99.90
2022-12-01T06:58:28.100Z,99.90
2022-12-01T07:01:04.284Z,99.90
2022-12-01T07:03:36.662Z,99.90
2022-12-01T07:06:07.861Z,99.90
2022-12-01T07:08:43.436Z,99.90
2022-12-01T07:11:18.490Z,99.90
2022-12-01T07:13:51.785Z,99.90
2022-12-01T07:16:23.284Z,99.90
2022-12-01T07:18:54.925Z,99.90
2022-12-01T07:21:35.098Z,99.90
2022-12-01T07:27:01.005Z,99.90
2022-12-01T07:29:43.772Z,99.90
2022-12-01T07:32:30.288Z,99.90
2022-12-01T07:35:11.601Z,99.90
2022-12-01T07:37:41.291Z,99.90
2022-12-01T07:40:12.850Z,99.90
2022-12-01T07:42:44.800Z,99.90
2022-12-01T07:45:16.795Z,99.90
2022-12-01T07:48:14.510Z,99.90
2022-12-01T07:50:46.204Z,99.90
2022-12-01T07:53:16.202Z,99.90
2022-12-01T07:55:53.035Z,99.90
2022-12-01T07:58:23.666Z,99.90
2022-12-01T08:00:53.401Z,99.90
2022-12-01T08:04:05.551Z,99.90
2022-12-01T08:06:48.480Z,99.90
2022-12-01T08:09:32.647Z,99.90
2022-12-01T08:15:02.014Z,99.90
2022-12-01T08:17:45.155Z,99.90
2022-12-01T08:20:24.232Z,99.90
2022-12-01T08:22:57.004Z,99.90
2022-12-01T08:25:43.526Z,99.90
2022-12-01T08:28:14.373Z,99.90
2022-12-01T08:33:53.613Z,99.90
2022-12-01T08:36:31.870Z,99.90
2022-12-01T08:39:15.768Z,99.90
2022-12-01T08:41:58.577Z,99.90
2022-12-01T08:44:27.548Z,99.90
2022-12-01T08:46:58.027Z,99.90
2022-12-01T08:49:27.657Z,99.90
2022-12-01T08:51:58.786Z,99.90
2022-12-01T08:54:29.721Z,99.90
2022-12-01T08:56:59.617Z,99.90
2022-12-01T08:59:29.687Z,99.90
2022-12-01T09:02:05.363Z,99.90
2022-12-01T09:04:38.338Z,99.90
2022-12-01T09:07:12.275Z,99.90
2022-12-01T09:09:42.505Z,99.90
2022-12-01T09:12:13.420Z,99.90
2022-12-01T09:14:48.366Z,99.90
2022-12-01T09:17:20.987Z,99.90
2022-12-01T09:19:51.518Z,99.90
2022-12-01T09:22:22.878Z,99.90
2022-12-01T09:24:52.399Z,99.90
2022-12-01T09:27:21.460Z,99.90
2022-12-01T09:29:51.607Z,99.90
2022-12-01T09:32:21.329Z,99.90
2022-12-01T09:34:50.604Z,99.90
2022-12-01T09:37:26.411Z,99.90
2022-12-01T09:39:57.742Z,99.90
2022-12-01T09:42:30.840Z,99.90
2022-12-01T09:45:05.928Z,99.90
2022-12-01T09:47:38.325Z,99.90
2022-12-01T09:50:14.432Z,99.90
2022-12-01T09:52:48.801Z,99.90
2022-12-01T09:55:20.158Z,99.90
2022-12-01T09:57:53.075Z,99.90
2022-12-01T10:00:25.191Z,99.90
2022-12-01T10:03:00.080Z,99.90
2022-12-01T10:05:51.253Z,99.90
2022-12-01T10:08:34.250Z,99.90
2022-12-01T10:11:11.596Z,99.90
2022-12-01T10:13:43.662Z,99.90
2022-12-01T10:16:16.990Z,99.90
2022-12-01T10:18:57.850Z,99.90
2022-12-01T10:22:08.159Z,99.90
2022-12-01T10:24:51.310Z,99.90
2022-12-01T10:27:36.388Z,99.90
2022-12-01T10:30:18.213Z,99.90
2022-12-01T10:32:56.515Z,99.90
2022-12-01T10:35:36.915Z,99.90
2022-12-01T10:38:22.122Z,99.90
2022-12-01T10:40:55.238Z,99.90
2022-12-01T10:43:32.591Z,99.90
2022-12-01T10:46:03.191Z,99.90
2022-12-01T10:48:32.877Z,99.90
2022-12-01T10:54:11.897Z,99.90
2022-12-01T10:56:46.329Z,99.90
2022-12-01T10:59:35.344Z,99.90
2022-12-01T11:02:06.962Z,99.90
2022-12-01T11:04:47.450Z,99.90
2022-12-01T11:07:22.878Z,99.90
2022-12-01T11:10:21.927Z,99.90
2022-12-01T11:13:00.149Z,99.90
2022-12-01T11:15:32.687Z,99.90
2022-12-01T11:18:05.130Z,99.90
2022-12-01T11:20:38.002Z,99.90
2022-12-01T11:23:32.420Z,99.90
2022-12-01T11:26:06.171Z,99.90
2022-12-01T11:28:47.775Z,99.90
2022-12-01T11:31:19.634Z,99.90
2022-12-01T11:33:53.372Z,99.90
2022-12-01T11:36:30.420Z,99.90
2022-12-01T11:39:06.219Z,99.90
2022-12-01T11:41:40.335Z,99.90
2022-12-01T11:44:49.690Z,99.90
2022-12-01T11:47:23.553Z,99.90
2022-12-01T11:49:58.720Z,99.90
2022-12-01T11:52:37.584Z,99.90
2022-12-01T11:55:25.089Z,99.90
2022-12-01T11:58:18.856Z,99.90
2022-12-01T12:00:57.981Z,99.90
2022-12-01T12:03:40.604Z,99.90
2022-12-01T12:09:43.417Z,99.90
2022-12-01T12:12:29.371Z,99.90
2022-12-01T12:15:09.585Z,99.90
2022-12-01T12:18:08.151Z,99.90
2022-12-01T12:20:50.441Z,99.90
2022-12-01T12:23:40.755Z,99.90
2022-12-01T12:30:01.899Z,99.90
2022-12-01T12:32:51.327Z,99.90
2022-12-01T12:35:35.974Z,99.90
2022-12-01T12:38:26.312Z,99.90
2022-12-01T12:41:00.953Z,99.90
2022-12-01T12:43:38.368Z,99.90
2022-12-01T12:46:12.004Z,99.90
2022-12-01T12:51:44.986Z,99.90
2022-12-01T12:54:25.751Z,99.90
2022-12-01T12:57:01.856Z,99.90
2022-12-01T12:59:36.377Z,99.90
2022-12-01T13:02:19.202Z,99.90
2022-12-01T13:04:59.376Z,99.90
2022-12-01T13:07:41.311Z,99.90
2022-12-01T13:10:23.975Z,99.90
2022-12-01T13:13:01.659Z,99.90
2022-12-01T13:15:32.433Z,99.90
2022-12-01T13:18:14.057Z,99.90
2022-12-01T13:20:45.854Z,99.90
2022-12-01T13:23:23.187Z,99.90
2022-12-01T13:25:56.549Z,99.90
2022-12-01T13:28:29.629Z,99.90
2022-12-01T13:31:06.879Z,99.90
2022-12-01T13:33:51.336Z,99.90
2022-12-01T13:39:27.395Z,99.90
2022-12-01T13:42:08.803Z,99.90
2022-12-01T13:44:44.902Z,99.90
2022-12-01T13:47:33.028Z,99.90
2022-12-01T13:50:37.207Z,99.90
2022-12-01T13:53:15.169Z,99.90
2022-12-01T13:56:02.617Z,99.90
2022-12-01T13:58:51.623Z,99.90
2022-12-01T14:02:10.499Z,99.90
2022-12-01T14:04:47.382Z,99.90
2022-12-01T14:07:44.289Z,99.90
2022-12-01T14:10:34.865Z,99.90
2022-12-01T14:13:09.306Z,99.90
2022-12-01T14:15:45.750Z,99.90
2022-12-01T14:18:39.728Z,99.90
2022-12-01T14:21:13.084Z,99.90
2022-12-01T14:24:07.054Z,99.90
2022-12-01T14:26:50.260Z,99.90
2022-12-01T14:29:47.171Z,99.90
2022-12-01T14:32:26.011Z,99.90
2022-12-01T14:35:11.786Z,99.90
2022-12-01T14:37:52.771Z,99.90
2022-12-01T14:40:32.471Z,99.90
2022-12-01T14:43:19.911Z,99.90
2022-12-01T14:46:08.012Z,99.90
2022-12-01T14:48:45.731Z,99.90
2022-12-01T14:51:29.403Z,99.90
2022-12-01T14:54:07.619Z,99.90
2022-12-01T14:56:38.266Z,99.90
2022-12-01T14:59:24.261Z,99.90
2022-12-01T15:02:12.667Z,99.90
2022-12-01T15:05:11.825Z,99.90
2022-12-01T15:07:42.813Z,99.90
2022-12-01T15:10:19.717Z,99.90
2022-12-01T15:12:50.875Z,99.90
2022-12-01T15:15:24.584Z,99.90
2022-12-01T15:18:02.337Z,99.90
2022-12-01T15:20:35.080Z,99.90
2022-12-01T15:23:15.886Z,99.90
2022-12-01T15:25:48.435Z,99.90
2022-12-01T15:28:21.126Z,99.90
2022-12-01T15:30:54.782Z,1.00
2022-12-01T15:33:36.556Z,99.90
2022-12-01T15:36:06.725Z,99.90
2022-12-01T15:38:38.358Z,99.90
2022-12-01T15:41:29.485Z,99.90
2022-12-01T15:44:04.308Z,99.90
2022-12-01T15:46:44.692Z,32.70
2022-12-01T15:49:20.841Z,6.00
2022-12-01T15:51:52.640Z,93.40
2022-12-01T15:54:25.050Z,99.90
2022-12-01T15:56:58.197Z,99.90
2022-12-01T15:59:34.254Z,99.90
2022-12-01T16:02:24.648Z,74.90
2022-12-01T16:05:06.210Z,99.90
2022-12-01T16:10:37.438Z,99.90
2022-12-01T16:13:40.354Z,99.90
2022-12-01T16:16:41.249Z,99.90
2022-12-01T16:19:31.171Z,99.90
2022-12-01T16:22:17.291Z,99.90
2022-12-01T16:24:50.185Z,99.90
2022-12-01T16:27:24.279Z,99.90
2022-12-01T16:29:56.399Z,99.90
2022-12-01T16:32:29.678Z,99.90
2022-12-01T16:34:58.638Z,49.60
2022-12-01T16:37:31.664Z,99.90
2022-12-01T16:40:02.021Z,1.00
2022-12-01T16:42:31.364Z,1.00
2022-12-01T16:45:01.021Z,97.90
2022-12-01T16:47:34.165Z,1.00
2022-12-01T16:50:03.423Z,1.00
2022-12-01T16:52:49.803Z,1.00
2022-12-01T16:55:35.333Z,1.00
2022-12-01T16:58:07.738Z,1.00
2022-12-01T17:00:37.830Z,99.90
2022-12-01T17:03:07.514Z,1.00
2022-12-01T17:05:37.119Z,1.00
2022-12-01T17:08:09.149Z,41.50
2022-12-01T17:10:45.509Z,1.00
2022-12-01T17:13:19.200Z,1.00
2022-12-01T17:15:50.300Z,31.50
2022-12-01T17:18:20.936Z,1.00
2022-12-01T17:21:00.367Z,36.40
2022-12-01T17:23:48.992Z,1.00
2022-12-01T17:26:28.623Z,36.50
2022-12-01T17:29:13.129Z,99.90
2022-12-01T17:36:17.636Z,99.90
2022-12-01T17:39:31.168Z,99.90
2022-12-01T17:42:27.401Z,99.90
2022-12-01T17:45:28.952Z,99.90
2022-12-01T18:04:51.257Z,1.00
2022-12-01T18:11:11.512Z,1.00
2022-12-01T18:52:43.227Z,99.90
2022-12-01T19:01:59.275Z,40.50
2022-12-01T19:11:05.134Z,16.20
2022-12-01T19:17:37.287Z,1.00
