createdAt,value
2023-03-13T00:07:03.445Z,1002.98
2023-03-13T00:22:04.015Z,1002.85
2023-03-13T00:37:03.680Z,1002.61
2023-03-13T00:52:03.775Z,1002.51
2023-03-13T01:07:03.850Z,1002.35
2023-03-13T01:22:03.980Z,1002.37
2023-03-13T01:37:04.985Z,1002.32
2023-03-13T01:52:05.087Z,1002.08
2023-03-13T02:07:04.743Z,1001.89
2023-03-13T02:22:04.850Z,1001.59
2023-03-13T02:37:04.968Z,1001.43
2023-03-13T02:52:05.069Z,1001.22
2023-03-13T03:07:05.619Z,1000.99
2023-03-13T03:22:06.184Z,1000.80
2023-03-13T03:37:06.211Z,1000.72
2023-03-13T03:52:06.363Z,1000.56
2023-03-13T04:07:06.039Z,1000.25
2023-03-13T04:22:06.685Z,1000.07
2023-03-13T04:37:06.753Z,999.81
2023-03-13T04:52:07.220Z,999.45
2023-03-13T05:07:07.313Z,999.11
2023-03-13T05:22:06.988Z,998.90
2023-03-13T05:37:07.470Z,998.76
2023-03-13T05:52:07.173Z,998.32
2023-03-13T06:07:07.716Z,998.14
2023-03-13T06:22:07.836Z,997.73
2023-03-13T06:37:07.966Z,997.43
2023-03-13T06:52:08.447Z,997.11
2023-03-13T07:07:08.514Z,997.16
2023-03-13T07:22:08.196Z,996.93
2023-03-13T07:37:08.664Z,996.59
2023-03-13T07:52:08.380Z,996.26
2023-03-13T08:07:09.167Z,996.05
2023-03-13T08:22:09.575Z,995.80
2023-03-13T08:37:10.085Z,995.60
2023-03-13T08:52:09.743Z,995.34
2023-03-13T09:07:11.143Z,995.14
2023-03-13T09:22:11.628Z,995.18
2023-03-13T09:37:11.282Z,994.94
2023-03-13T09:52:11.798Z,994.74
2023-03-13T10:07:11.426Z,994.79
2023-03-13T10:22:11.575Z,994.50
2023-03-13T10:37:12.032Z,994.46
2023-03-13T10:52:11.846Z,994.24
2023-03-13T11:07:11.827Z,994.04
2023-03-13T11:22:11.981Z,994.22
2023-03-13T11:37:11.992Z,993.82
2023-03-13T11:52:12.594Z,993.84
2023-03-13T12:07:13.567Z,993.82
2023-03-13T12:22:13.759Z,993.78
2023-03-13T12:37:14.842Z,993.59
2023-03-13T12:52:14.951Z,993.47
2023-03-13T13:07:14.997Z,993.53
2023-03-13T13:22:15.155Z,993.16
2023-03-13T13:37:15.164Z,993.14
2023-03-13T13:52:15.264Z,993.02
2023-03-13T14:07:15.339Z,992.85
2023-03-13T14:22:15.448Z,992.87
2023-03-13T14:37:18.336Z,992.76
2023-03-13T14:52:19.142Z,992.61
2023-03-13T15:07:19.693Z,992.29
2023-03-13T15:22:19.881Z,992.18
2023-03-13T15:37:20.874Z,992.08
2023-03-13T15:52:20.953Z,991.81
2023-03-13T16:07:21.531Z,991.78
2023-03-13T16:22:21.756Z,991.67
2023-03-13T16:37:22.203Z,991.28
2023-03-13T16:52:22.698Z,991.20
2023-03-13T17:07:23.382Z,991.03
2023-03-13T17:22:23.969Z,990.76
2023-03-13T17:37:25.805Z,990.83
2023-03-13T17:52:26.612Z,990.72
2023-03-13T18:07:26.774Z,990.64
2023-03-13T18:22:27.319Z,990.68
2023-03-13T18:37:27.375Z,990.76
2023-03-13T18:52:27.474Z,990.36
2023-03-13T19:07:27.551Z,990.40
2023-03-13T19:22:28.543Z,990.29
2023-03-13T19:37:28.191Z,990.28
2023-03-13T19:52:28.299Z,990.06
2023-03-13T20:07:28.441Z,990.27
2023-03-13T20:22:28.604Z,989.87
2023-03-13T20:37:28.682Z,989.62
2023-03-13T20:52:29.203Z,989.85
2023-03-13T21:07:29.741Z,989.91
2023-03-13T21:22:29.485Z,989.78
2023-03-13T21:37:29.945Z,990.14
2023-03-13T21:52:29.631Z,989.77
2023-03-13T22:07:30.127Z,989.62
2023-03-13T22:22:30.191Z,989.73
2023-03-13T22:37:30.292Z,989.72
2023-03-13T22:52:29.977Z,989.57
2023-03-13T23:07:30.062Z,989.46
2023-03-13T23:22:30.612Z,989.23
2023-03-13T23:37:30.658Z,988.89
2023-03-13T23:52:30.364Z,989.03
