createdAt,value
2023-04-05T00:01:26.578Z,51.45
2023-04-05T00:03:54.628Z,51.62
2023-04-05T00:06:28.825Z,52.21
2023-04-05T00:08:55.927Z,52.60
2023-04-05T00:11:23.065Z,53.64
2023-04-05T00:13:49.952Z,53.69
2023-04-05T00:16:17.119Z,53.06
2023-04-05T00:18:49.768Z,52.69
2023-04-05T00:21:16.630Z,52.75
2023-04-05T00:23:45.034Z,53.07
2023-04-05T00:26:12.436Z,53.24
2023-04-05T00:28:43.380Z,53.18
2023-04-05T00:31:10.187Z,54.10
2023-04-05T00:33:36.696Z,54.03
2023-04-05T00:36:10.089Z,53.95
2023-04-05T00:38:36.880Z,54.87
2023-04-05T00:41:03.632Z,53.64
2023-04-05T00:43:30.376Z,54.63
2023-04-05T00:45:57.096Z,54.74
2023-04-05T00:48:23.945Z,55.36
2023-04-05T00:50:51.190Z,55.04
2023-04-05T00:53:21.661Z,54.71
2023-04-05T00:55:49.418Z,55.17
2023-04-05T00:58:18.148Z,55.52
2023-04-05T01:00:48.868Z,55.21
2023-04-05T01:03:16.990Z,55.63
2023-04-05T01:05:46.748Z,56.02
2023-04-05T01:08:31.243Z,54.76
2023-04-05T01:10:59.500Z,55.15
2023-04-05T01:13:26.025Z,53.56
2023-04-05T01:15:52.570Z,54.56
2023-04-05T01:18:19.305Z,54.43
2023-04-05T01:20:52.919Z,55.17
2023-04-05T01:23:30.939Z,54.75
2023-04-05T01:26:11.864Z,54.67
2023-04-05T01:28:57.862Z,55.90
2023-04-05T01:31:32.348Z,57.12
2023-04-05T01:34:02.148Z,56.66
2023-04-05T01:36:37.136Z,56.48
2023-04-05T01:39:05.482Z,56.42
2023-04-05T01:41:32.007Z,56.72
2023-04-05T01:43:58.554Z,57.23
2023-04-05T01:46:25.130Z,56.78
2023-04-05T01:48:51.698Z,56.60
2023-04-05T01:51:20.168Z,55.66
2023-04-05T01:53:46.840Z,56.19
2023-04-05T01:56:14.139Z,56.11
2023-04-05T01:58:40.800Z,57.69
2023-04-05T02:01:07.444Z,57.27
2023-04-05T02:03:34.987Z,56.55
2023-04-05T02:06:01.582Z,56.28
2023-04-05T02:08:28.122Z,56.93
2023-04-05T02:10:54.728Z,57.30
2023-04-05T02:13:25.928Z,57.47
2023-04-05T02:15:52.411Z,57.43
2023-04-05T02:18:22.323Z,57.61
2023-04-05T02:20:50.462Z,57.82
2023-04-05T02:23:18.633Z,57.10
2023-04-05T02:25:45.437Z,58.53
2023-04-05T02:28:12.094Z,57.68
2023-04-05T02:30:39.086Z,57.93
2023-04-05T02:33:05.822Z,57.91
2023-04-05T02:35:34.936Z,58.10
2023-04-05T02:38:01.951Z,57.80
2023-04-05T02:40:28.433Z,58.36
2023-04-05T02:42:54.879Z,57.72
2023-04-05T02:45:21.431Z,58.17
2023-04-05T02:47:48.940Z,57.93
2023-04-05T02:50:20.371Z,57.99
2023-04-05T02:52:48.096Z,57.38
2023-04-05T02:55:14.850Z,57.43
2023-04-05T02:57:43.627Z,58.35
2023-04-05T03:00:46.037Z,58.00
2023-04-05T03:03:13.027Z,58.57
2023-04-05T03:05:43.374Z,58.45
2023-04-05T03:08:18.762Z,59.61
2023-04-05T03:10:55.542Z,58.73
2023-04-05T03:13:22.015Z,58.02
2023-04-05T03:15:53.237Z,59.62
2023-04-05T03:18:20.590Z,59.83
2023-04-05T03:20:49.905Z,59.97
2023-04-05T03:23:20.291Z,59.87
2023-04-05T03:25:50.623Z,59.74
2023-04-05T03:28:18.337Z,59.29
2023-04-05T03:30:49.111Z,60.49
2023-04-05T03:33:19.305Z,60.26
2023-04-05T03:35:48.929Z,59.79
2023-04-05T03:38:15.941Z,60.12
2023-04-05T03:40:52.117Z,59.98
2023-04-05T03:43:18.580Z,59.75
2023-04-05T03:45:45.454Z,60.50
2023-04-05T03:48:12.140Z,60.02
2023-04-05T03:50:38.794Z,60.71
2023-04-05T03:53:05.308Z,60.70
2023-04-05T03:55:32.342Z,60.02
2023-04-05T03:58:03.293Z,60.71
2023-04-05T04:00:34.387Z,61.01
2023-04-05T04:03:10.423Z,61.32
2023-04-05T04:05:40.980Z,60.59
2023-04-05T04:08:09.602Z,60.60
2023-04-05T04:10:37.186Z,60.59
2023-04-05T04:13:10.482Z,60.39
2023-04-05T04:15:36.964Z,60.55
2023-04-05T04:18:16.153Z,61.19
2023-04-05T04:21:10.791Z,60.61
2023-04-05T04:23:57.503Z,61.47
2023-04-05T04:26:45.521Z,61.30
2023-04-05T04:29:38.870Z,61.03
2023-04-05T04:32:51.895Z,61.42
2023-04-05T04:35:39.586Z,61.58
2023-04-05T04:38:26.689Z,62.84
2023-04-05T04:41:02.555Z,62.32
2023-04-05T04:43:43.662Z,62.02
2023-04-05T04:46:30.728Z,61.48
2023-04-05T04:49:06.589Z,61.26
2023-04-05T04:51:33.441Z,60.87
2023-04-05T04:53:59.993Z,61.08
2023-04-05T04:56:27.093Z,61.51
2023-04-05T04:58:58.116Z,62.90
2023-04-05T05:01:25.285Z,61.32
2023-04-05T05:03:52.219Z,61.63
2023-04-05T05:06:23.617Z,61.95
2023-04-05T05:08:50.426Z,61.59
2023-04-05T05:11:16.926Z,62.16
2023-04-05T05:13:43.450Z,61.66
2023-04-05T05:16:17.366Z,61.02
2023-04-05T05:18:45.185Z,61.32
2023-04-05T05:21:11.889Z,60.98
2023-04-05T05:23:38.365Z,61.01
2023-04-05T05:26:04.981Z,60.62
2023-04-05T05:28:31.473Z,60.51
2023-04-05T05:30:57.925Z,60.18
2023-04-05T05:33:25.493Z,60.41
2023-04-05T05:35:52.609Z,60.33
2023-04-05T05:38:19.271Z,59.32
2023-04-05T05:40:45.761Z,59.11
2023-04-05T05:43:12.248Z,59.77
2023-04-05T05:45:38.911Z,59.52
2023-04-05T05:48:05.557Z,57.84
2023-04-05T05:50:32.953Z,57.38
2023-04-05T05:53:01.411Z,56.95
2023-04-05T05:55:28.365Z,55.70
2023-04-05T05:57:54.896Z,55.93
2023-04-05T06:00:21.484Z,55.61
2023-04-05T06:02:48.052Z,55.44
2023-04-05T06:05:14.783Z,54.77
2023-04-05T06:07:41.324Z,54.10
2023-04-05T06:10:08.226Z,53.48
2023-04-05T06:12:34.860Z,52.31
2023-04-05T06:15:02.085Z,51.40
2023-04-05T06:17:28.848Z,51.77
2023-04-05T06:19:55.636Z,51.13
2023-04-05T06:22:23.535Z,50.41
2023-04-05T06:24:50.074Z,49.97
2023-04-05T06:27:16.617Z,48.72
2023-04-05T06:29:43.703Z,48.75
2023-04-05T06:32:10.248Z,48.10
2023-04-05T06:34:36.893Z,48.40
2023-04-05T06:37:03.501Z,49.35
2023-04-05T06:39:30.021Z,46.92
2023-04-05T06:41:56.669Z,48.57
2023-04-05T06:44:27.854Z,46.50
2023-04-05T06:46:54.305Z,47.06
2023-04-05T06:49:21.222Z,46.47
2023-04-05T06:51:47.677Z,45.19
2023-04-05T06:54:16.038Z,44.28
2023-04-05T06:56:43.317Z,43.84
2023-04-05T06:59:09.948Z,46.01
2023-04-05T07:01:36.613Z,44.43
2023-04-05T07:04:03.176Z,42.83
2023-04-05T07:06:29.752Z,42.79
2023-04-05T07:08:56.416Z,42.63
2023-04-05T07:11:22.883Z,41.84
2023-04-05T07:13:49.646Z,41.00
2023-04-05T07:16:18.132Z,40.74
2023-04-05T07:18:44.983Z,40.79
2023-04-05T07:21:11.687Z,40.41
2023-04-05T07:23:38.562Z,40.49
2023-04-05T07:26:05.213Z,42.85
2023-04-05T07:28:33.191Z,40.73
2023-04-05T07:30:59.704Z,40.69
2023-04-05T07:33:27.129Z,41.48
2023-04-05T07:35:54.320Z,43.07
2023-04-05T07:38:21.645Z,41.72
2023-04-05T07:40:48.702Z,39.19
2023-04-05T07:43:15.759Z,38.11
2023-04-05T07:45:42.272Z,41.27
2023-04-05T07:48:08.715Z,41.56
2023-04-05T07:50:36.518Z,41.12
2023-04-05T07:53:03.011Z,38.70
2023-04-05T07:55:29.521Z,37.47
2023-04-05T07:57:55.999Z,38.74
2023-04-05T08:00:23.416Z,38.35
2023-04-05T08:02:49.883Z,37.04
2023-04-05T08:05:16.537Z,35.75
2023-04-05T08:07:43.115Z,39.49
2023-04-05T08:10:09.885Z,36.48
2023-04-05T08:12:38.747Z,35.12
2023-04-05T08:15:05.864Z,36.84
2023-04-05T08:17:32.388Z,34.65
2023-04-05T08:19:58.973Z,33.48
2023-04-05T08:22:27.841Z,32.28
2023-04-05T08:24:54.341Z,34.69
2023-04-05T08:27:20.915Z,33.13
2023-04-05T08:29:47.440Z,35.92
2023-04-05T08:32:13.904Z,32.93
2023-04-05T08:34:40.565Z,30.33
2023-04-05T08:37:07.591Z,32.22
2023-04-05T08:39:36.863Z,30.42
2023-04-05T08:42:11.703Z,29.90
2023-04-05T08:44:40.958Z,29.57
2023-04-05T08:47:08.546Z,32.63
2023-04-05T08:49:35.209Z,31.09
2023-04-05T08:52:02.077Z,31.11
2023-04-05T08:54:28.583Z,29.15
2023-04-05T08:56:56.546Z,31.30
2023-04-05T08:59:23.496Z,34.38
2023-04-05T09:01:50.286Z,31.96
2023-04-05T09:04:18.289Z,32.97
2023-04-05T09:06:45.130Z,27.96
2023-04-05T09:09:12.027Z,30.27
2023-04-05T09:11:39.541Z,29.68
2023-04-05T09:14:06.363Z,27.92
2023-04-05T09:16:40.641Z,30.48
2023-04-05T09:19:07.743Z,28.93
2023-04-05T09:21:52.822Z,27.36
2023-04-05T09:24:30.196Z,26.28
2023-04-05T09:27:07.102Z,27.98
2023-04-05T09:29:33.717Z,30.25
2023-04-05T09:32:05.287Z,29.95
2023-04-05T09:34:32.981Z,28.16
2023-04-05T09:37:00.224Z,28.97
2023-04-05T09:39:30.530Z,30.77
2023-04-05T09:42:07.454Z,29.83
2023-04-05T09:44:56.672Z,29.53
2023-04-05T09:47:30.923Z,30.22
2023-04-05T09:50:00.217Z,30.80
2023-04-05T09:52:28.708Z,29.20
2023-04-05T09:54:56.712Z,29.20
2023-04-05T09:57:24.089Z,29.69
2023-04-05T09:59:50.628Z,28.79
2023-04-05T10:02:17.208Z,25.84
2023-04-05T10:04:45.384Z,27.39
2023-04-05T10:07:21.049Z,31.24
2023-04-05T10:09:48.519Z,26.49
2023-04-05T10:12:26.111Z,26.99
2023-04-05T10:14:52.857Z,27.82
2023-04-05T10:17:19.284Z,23.81
2023-04-05T10:20:04.189Z,24.13
2023-04-05T10:22:36.009Z,24.22
2023-04-05T10:25:05.694Z,21.79
2023-04-05T10:27:58.493Z,23.66
2023-04-05T10:30:25.440Z,22.20
2023-04-05T10:32:52.051Z,22.95
2023-04-05T10:35:31.539Z,21.45
2023-04-05T10:38:04.185Z,22.70
2023-04-05T10:40:32.738Z,23.48
2023-04-05T10:43:00.565Z,21.71
2023-04-05T10:45:27.319Z,22.76
2023-04-05T10:47:59.273Z,21.66
2023-04-05T10:50:25.932Z,20.99
2023-04-05T10:52:53.518Z,21.31
2023-04-05T10:55:21.518Z,20.79
2023-04-05T10:57:48.706Z,21.93
2023-04-05T11:00:15.871Z,20.26
2023-04-05T11:02:42.566Z,20.79
2023-04-05T11:05:28.862Z,22.38
2023-04-05T11:07:59.620Z,21.25
2023-04-05T11:10:26.626Z,20.50
2023-04-05T11:12:53.089Z,20.52
2023-04-05T11:15:37.939Z,19.54
2023-04-05T11:18:16.671Z,19.35
2023-04-05T11:20:44.610Z,18.94
2023-04-05T11:23:11.874Z,20.81
2023-04-05T11:25:40.336Z,20.02
2023-04-05T11:28:08.561Z,19.87
2023-04-05T11:30:56.648Z,20.31
2023-04-05T11:33:39.747Z,19.78
2023-04-05T11:36:06.929Z,20.25
2023-04-05T11:38:33.757Z,20.07
2023-04-05T11:41:07.699Z,20.61
2023-04-05T11:43:38.361Z,20.16
2023-04-05T11:46:05.301Z,21.77
2023-04-05T11:48:31.856Z,20.90
2023-04-05T11:50:58.458Z,21.62
2023-04-05T11:53:24.945Z,20.15
2023-04-05T11:55:51.726Z,20.29
2023-04-05T11:58:21.246Z,21.14
2023-04-05T12:00:56.699Z,20.84
2023-04-05T12:03:23.219Z,19.98
2023-04-05T12:05:50.973Z,19.84
2023-04-05T12:08:18.287Z,20.01
2023-04-05T12:10:45.091Z,19.24
2023-04-05T12:13:11.639Z,18.94
2023-04-05T12:15:40.738Z,22.70
2023-04-05T12:18:13.138Z,22.34
2023-04-05T12:20:39.894Z,21.23
2023-04-05T12:23:06.672Z,22.84
2023-04-05T12:25:33.413Z,21.13
2023-04-05T12:28:07.111Z,21.49
2023-04-05T12:30:36.613Z,21.27
2023-04-05T12:33:12.112Z,21.53
2023-04-05T12:35:39.214Z,21.27
2023-04-05T12:38:06.196Z,21.56
2023-04-05T12:40:36.250Z,22.24
2023-04-05T12:43:06.726Z,21.07
2023-04-05T12:45:44.122Z,22.29
2023-04-05T12:48:15.062Z,22.88
2023-04-05T12:50:45.478Z,21.42
2023-04-05T12:53:23.288Z,22.39
2023-04-05T12:55:51.216Z,21.65
2023-04-05T12:58:18.232Z,21.00
2023-04-05T13:00:45.351Z,20.37
2023-04-05T13:03:16.339Z,20.57
2023-04-05T13:05:43.066Z,20.48
2023-04-05T13:08:09.704Z,21.67
2023-04-05T13:10:36.181Z,21.24
2023-04-05T13:13:02.767Z,21.16
2023-04-05T13:15:29.193Z,21.12
2023-04-05T13:17:55.866Z,22.70
2023-04-05T13:20:22.614Z,21.18
2023-04-05T13:22:49.039Z,22.54
2023-04-05T13:25:15.666Z,22.77
2023-04-05T13:27:42.223Z,22.90
2023-04-05T13:30:09.216Z,22.65
2023-04-05T13:32:36.065Z,22.58
2023-04-05T13:35:02.811Z,23.14
2023-04-05T13:37:29.318Z,21.72
2023-04-05T13:39:55.841Z,21.57
2023-04-05T13:42:23.159Z,23.30
2023-04-05T13:44:49.764Z,23.40
2023-04-05T13:47:16.282Z,23.54
2023-04-05T13:49:43.069Z,23.17
2023-04-05T13:52:09.652Z,23.09
2023-04-05T13:54:36.107Z,22.82
2023-04-05T13:57:02.595Z,22.18
2023-04-05T13:59:29.240Z,23.09
2023-04-05T14:01:55.933Z,23.28
2023-04-05T14:04:22.580Z,24.09
2023-04-05T14:06:49.076Z,23.44
2023-04-05T14:09:15.951Z,22.98
2023-04-05T14:11:42.475Z,23.41
2023-04-05T14:14:08.944Z,24.48
2023-04-05T14:16:36.736Z,23.58
2023-04-05T14:19:03.406Z,24.02
2023-04-05T14:21:29.991Z,24.61
2023-04-05T14:23:57.916Z,23.23
2023-04-05T14:26:26.206Z,23.41
2023-04-05T14:28:53.292Z,24.76
2023-04-05T14:31:20.138Z,24.98
2023-04-05T14:33:46.759Z,24.98
2023-04-05T14:36:13.295Z,23.81
2023-04-05T14:38:39.979Z,25.89
2023-04-05T14:41:06.694Z,24.65
2023-04-05T14:43:33.552Z,24.46
2023-04-05T14:46:00.291Z,23.64
2023-04-05T14:48:28.067Z,24.83
2023-04-05T14:50:54.640Z,24.65
2023-04-05T14:53:22.741Z,24.58
2023-04-05T14:55:49.352Z,23.79
2023-04-05T14:58:16.893Z,24.54
2023-04-05T15:00:44.402Z,24.20
2023-04-05T15:03:11.060Z,24.44
2023-04-05T15:05:37.635Z,25.01
2023-04-05T15:08:04.203Z,25.95
2023-04-05T15:10:30.822Z,25.47
2023-04-05T15:12:57.563Z,25.88
2023-04-05T15:15:24.110Z,26.17
2023-04-05T15:17:50.992Z,25.68
2023-04-05T15:20:17.562Z,25.14
2023-04-05T15:22:44.130Z,25.76
2023-04-05T15:25:11.118Z,25.07
2023-04-05T15:27:37.744Z,23.96
2023-04-05T15:30:04.535Z,24.08
2023-04-05T15:32:33.826Z,24.64
2023-04-05T15:35:01.044Z,24.91
2023-04-05T15:37:28.148Z,23.71
2023-04-05T15:39:54.733Z,24.02
2023-04-05T15:42:24.253Z,24.39
2023-04-05T15:44:51.395Z,24.08
2023-04-05T15:47:18.490Z,24.49
2023-04-05T15:49:45.127Z,25.27
2023-04-05T15:52:11.733Z,24.83
2023-04-05T15:54:38.360Z,25.67
2023-04-05T15:57:04.925Z,26.21
2023-04-05T15:59:31.602Z,26.35
2023-04-05T16:01:58.250Z,25.52
2023-04-05T16:04:27.086Z,25.52
2023-04-05T16:06:54.572Z,25.74
2023-04-05T16:09:21.155Z,26.31
2023-04-05T16:11:47.760Z,26.55
2023-04-05T16:14:14.320Z,26.67
2023-04-05T16:16:50.101Z,27.51
2023-04-05T16:19:20.076Z,27.09
2023-04-05T16:21:46.595Z,27.04
2023-04-05T16:24:13.148Z,26.31
2023-04-05T16:26:39.795Z,27.82
2023-04-05T16:29:06.404Z,27.80
2023-04-05T16:31:33.095Z,27.33
2023-04-05T16:33:59.747Z,28.22
2023-04-05T16:36:27.516Z,27.96
2023-04-05T16:38:54.033Z,28.55
2023-04-05T16:41:20.700Z,28.22
2023-04-05T16:43:47.243Z,28.71
2023-04-05T16:46:13.958Z,28.00
2023-04-05T16:48:40.934Z,28.48
2023-04-05T16:51:07.513Z,28.41
2023-04-05T16:53:34.318Z,28.39
2023-04-05T16:56:01.040Z,28.80
2023-04-05T16:58:27.553Z,29.10
2023-04-05T17:00:58.710Z,29.37
2023-04-05T17:03:25.902Z,29.94
2023-04-05T17:05:52.653Z,29.85
2023-04-05T17:08:19.325Z,29.95
2023-04-05T17:10:45.926Z,29.87
2023-04-05T17:13:12.465Z,29.89
2023-04-05T17:15:39.036Z,30.75
2023-04-05T17:18:06.355Z,30.10
2023-04-05T17:20:33.175Z,30.04
2023-04-05T17:23:00.894Z,31.35
2023-04-05T17:25:27.489Z,30.72
2023-04-05T17:27:54.082Z,30.53
2023-04-05T17:30:20.680Z,31.81
2023-04-05T17:32:47.517Z,31.72
2023-04-05T17:35:14.351Z,31.82
2023-04-05T17:37:40.976Z,31.69
2023-04-05T17:40:07.847Z,31.59
2023-04-05T17:42:34.671Z,31.88
2023-04-05T17:45:01.425Z,32.17
2023-04-05T17:47:28.097Z,32.17
2023-04-05T17:49:54.749Z,31.93
2023-04-05T17:52:22.608Z,32.47
2023-04-05T17:54:49.223Z,32.56
2023-04-05T17:57:15.954Z,32.57
2023-04-05T17:59:42.821Z,32.26
2023-04-05T18:02:13.232Z,31.83
2023-04-05T18:04:40.334Z,32.31
2023-04-05T18:07:07.469Z,32.76
2023-04-05T18:09:34.641Z,33.55
2023-04-05T18:12:02.303Z,34.13
2023-04-05T18:14:29.079Z,32.41
2023-04-05T18:16:55.614Z,32.96
2023-04-05T18:19:22.190Z,33.19
2023-04-05T18:21:48.665Z,33.73
2023-04-05T18:24:15.470Z,33.98
2023-04-05T18:26:42.122Z,34.22
2023-04-05T18:29:08.700Z,35.19
2023-04-05T18:31:35.279Z,34.75
2023-04-05T18:34:04.782Z,34.99
2023-04-05T18:36:31.558Z,35.32
2023-04-05T18:38:59.375Z,35.67
2023-04-05T18:41:26.784Z,34.66
2023-04-05T18:43:57.247Z,35.54
2023-04-05T18:46:23.922Z,36.24
2023-04-05T18:48:57.646Z,35.48
2023-04-05T18:51:24.666Z,35.72
2023-04-05T18:53:51.354Z,34.72
2023-04-05T18:56:17.941Z,34.69
2023-04-05T18:58:45.378Z,35.40
2023-04-05T19:01:14.396Z,35.26
2023-04-05T19:03:41.200Z,35.39
2023-04-05T19:06:07.771Z,36.05
2023-04-05T19:08:34.314Z,36.85
2023-04-05T19:11:02.983Z,36.73
2023-04-05T19:13:29.569Z,37.05
2023-04-05T19:15:57.051Z,37.68
2023-04-05T19:18:25.941Z,37.91
2023-04-05T19:20:59.434Z,38.29
2023-04-05T19:23:26.742Z,39.38
2023-04-05T19:25:57.031Z,39.81
2023-04-05T19:28:24.133Z,39.66
2023-04-05T19:30:51.045Z,40.90
2023-04-05T19:33:19.642Z,42.57
2023-04-05T19:35:47.693Z,42.14
2023-04-05T19:38:14.300Z,41.66
2023-04-05T19:40:42.203Z,42.23
2023-04-05T19:43:09.063Z,42.43
2023-04-05T19:45:35.825Z,42.79
2023-04-05T19:48:02.844Z,43.15
2023-04-05T19:50:39.866Z,43.33
2023-04-05T19:53:07.284Z,44.34
2023-04-05T19:55:37.967Z,44.78
2023-04-05T19:58:08.453Z,45.45
2023-04-05T20:00:41.217Z,44.40
2023-04-05T20:03:28.800Z,44.39
2023-04-05T20:06:01.861Z,45.15
2023-04-05T20:08:29.061Z,44.84
2023-04-05T20:10:55.704Z,45.82
2023-04-05T20:13:22.280Z,46.17
2023-04-05T20:15:52.656Z,45.97
2023-04-05T20:18:26.738Z,47.40
2023-04-05T20:20:54.268Z,49.13
2023-04-05T20:23:22.481Z,48.52
2023-04-05T20:25:50.841Z,48.02
2023-04-05T20:28:34.197Z,47.61
2023-04-05T20:31:01.567Z,46.92
2023-04-05T20:33:40.849Z,46.66
2023-04-05T20:36:11.162Z,47.25
2023-04-05T20:38:41.510Z,46.07
2023-04-05T20:41:08.733Z,46.32
2023-04-05T20:43:35.626Z,45.88
2023-04-05T20:46:03.205Z,46.55
2023-04-05T20:48:30.170Z,46.61
2023-04-05T20:50:57.353Z,46.11
2023-04-05T20:53:24.240Z,46.31
2023-04-05T20:55:51.133Z,46.64
2023-04-05T20:58:17.716Z,47.05
2023-04-05T21:00:44.310Z,46.50
2023-04-05T21:03:11.759Z,46.89
2023-04-05T21:05:38.691Z,47.37
2023-04-05T21:08:05.401Z,46.55
2023-04-05T21:10:32.767Z,46.02
2023-04-05T21:12:59.581Z,46.39
2023-04-05T21:15:32.128Z,47.80
2023-04-05T21:18:01.844Z,47.62
2023-04-05T21:20:28.871Z,47.97
2023-04-05T21:22:56.244Z,48.33
2023-04-05T21:25:22.831Z,47.60
2023-04-05T21:27:49.449Z,47.59
2023-04-05T21:30:16.582Z,47.49
2023-04-05T21:32:43.644Z,47.99
2023-04-05T21:35:10.635Z,48.26
2023-04-05T21:37:37.243Z,47.88
2023-04-05T21:40:04.389Z,47.46
2023-04-05T21:42:31.509Z,47.78
2023-04-05T21:44:58.075Z,48.38
2023-04-05T21:47:24.845Z,47.56
2023-04-05T21:49:52.888Z,47.72
2023-04-05T21:52:19.575Z,48.69
2023-04-05T21:54:46.360Z,48.00
2023-04-05T21:57:12.875Z,47.75
2023-04-05T21:59:39.443Z,47.63
2023-04-05T22:02:06.919Z,49.30
2023-04-05T22:04:33.581Z,49.41
2023-04-05T22:07:00.308Z,49.00
2023-04-05T22:09:28.164Z,49.14
2023-04-05T22:11:55.158Z,49.80
2023-04-05T22:14:21.783Z,50.61
2023-04-05T22:16:48.361Z,50.69
2023-04-05T22:19:14.991Z,51.54
2023-04-05T22:21:41.953Z,51.12
2023-04-05T22:24:09.301Z,50.68
2023-04-05T22:26:36.198Z,51.12
2023-04-05T22:29:02.973Z,50.23
2023-04-05T22:31:29.718Z,51.06
2023-04-05T22:33:56.365Z,51.99
2023-04-05T22:36:22.855Z,51.74
2023-04-05T22:38:49.994Z,51.62
2023-04-05T22:41:17.745Z,52.49
2023-04-05T22:43:44.214Z,52.72
2023-04-05T22:46:10.873Z,51.97
2023-04-05T22:48:37.609Z,51.92
2023-04-05T22:51:04.167Z,51.37
2023-04-05T22:53:30.750Z,52.76
2023-04-05T22:55:57.262Z,52.71
2023-04-05T22:58:23.844Z,53.64
2023-04-05T23:00:50.446Z,53.80
2023-04-05T23:03:16.953Z,53.25
2023-04-05T23:05:43.494Z,53.68
2023-04-05T23:08:10.040Z,53.80
2023-04-05T23:10:36.581Z,54.74
2023-04-05T23:13:03.071Z,54.46
2023-04-05T23:15:29.694Z,54.22
2023-04-05T23:17:56.216Z,55.39
2023-04-05T23:20:22.751Z,55.89
2023-04-05T23:22:49.271Z,55.75
2023-04-05T23:25:15.932Z,54.78
2023-04-05T23:27:42.526Z,55.44
2023-04-05T23:30:09.250Z,55.07
2023-04-05T23:32:35.875Z,54.64
2023-04-05T23:35:02.521Z,54.59
2023-04-05T23:37:29.026Z,54.42
2023-04-05T23:39:55.585Z,54.16
2023-04-05T23:42:22.130Z,54.14
2023-04-05T23:44:48.682Z,54.17
2023-04-05T23:47:15.671Z,53.84
2023-04-05T23:49:42.194Z,54.13
2023-04-05T23:52:08.709Z,55.22
2023-04-05T23:54:35.465Z,56.08
2023-04-05T23:57:02.256Z,55.76
2023-04-05T23:59:28.852Z,55.76
