createdAt,value
2023-01-19T09:51:23.430Z,4.54
2023-01-19T09:53:47.249Z,4.54
2023-01-19T09:55:51.214Z,4.06
2023-01-19T09:57:54.630Z,3.89
2023-01-19T10:00:00.013Z,3.70
2023-01-19T10:02:20.932Z,3.36
2023-01-19T10:04:42.716Z,3.28
2023-01-19T10:06:48.339Z,3.20
2023-01-19T10:09:10.767Z,3.05
2023-01-19T10:11:52.980Z,2.95
2023-01-19T10:13:58.679Z,2.82
2023-01-19T10:16:31.713Z,2.74
2023-01-19T10:18:43.235Z,2.77
2023-01-19T10:20:53.710Z,2.51
2023-01-19T10:22:58.949Z,2.55
2023-01-19T10:25:07.213Z,2.39
2023-01-19T10:27:31.665Z,2.45
2023-01-19T10:29:47.918Z,2.46
2023-01-19T10:31:53.353Z,2.55
2023-01-19T10:33:55.721Z,2.42
2023-01-19T10:35:58.191Z,2.29
2023-01-19T10:38:04.093Z,2.19
2023-01-19T10:40:09.377Z,2.27
2023-01-19T10:42:17.310Z,2.06
2023-01-19T10:44:36.504Z,2.00
2023-01-19T10:46:44.399Z,1.93
2023-01-19T10:48:49.661Z,1.81
2023-01-19T10:51:03.835Z,1.75
2023-01-19T10:53:19.361Z,1.69
2023-01-19T10:55:29.466Z,1.81
2023-01-19T10:57:36.986Z,1.63
2023-01-19T10:59:51.232Z,1.62
2023-01-19T11:02:16.138Z,1.68
2023-01-19T11:04:22.541Z,1.50
2023-01-19T11:06:28.489Z,1.49
2023-01-19T11:08:31.229Z,1.65
2023-01-19T11:10:33.952Z,1.64
2023-01-19T11:12:40.892Z,1.64
2023-01-19T11:14:43.337Z,1.61
2023-01-19T11:16:49.359Z,1.59
2023-01-19T11:18:53.939Z,1.65
2023-01-19T11:21:02.401Z,1.51
2023-01-19T11:23:20.105Z,1.58
2023-01-19T11:25:31.097Z,1.45
2023-01-19T11:27:37.828Z,1.46
2023-01-19T11:29:40.583Z,1.46
2023-01-19T11:31:43.986Z,1.39
2023-01-19T11:33:55.083Z,1.27
2023-01-19T11:36:24.503Z,1.15
2023-01-19T11:38:27.619Z,1.52
2023-01-19T11:40:30.560Z,1.48
2023-01-19T11:42:34.186Z,1.49
2023-01-19T11:44:43.262Z,1.43
2023-01-19T11:46:52.082Z,1.26
2023-01-19T11:49:08.269Z,1.25
2023-01-19T11:51:16.006Z,1.26
2023-01-19T11:53:33.937Z,1.38
2023-01-19T11:55:58.059Z,1.23
2023-01-19T11:58:00.804Z,1.42
2023-01-19T12:00:14.141Z,1.45
2023-01-19T12:02:39.389Z,1.50
2023-01-19T12:04:44.500Z,1.68
2023-01-19T12:06:50.113Z,1.54
2023-01-19T12:08:58.067Z,1.51
2023-01-19T12:11:03.091Z,1.38
2023-01-19T12:13:05.480Z,1.51
2023-01-19T12:15:11.029Z,1.63
2023-01-19T12:17:22.667Z,1.86
2023-01-19T12:19:35.928Z,1.94
2023-01-19T12:21:38.551Z,2.00
2023-01-19T12:23:50.361Z,2.09
2023-01-19T12:26:14.225Z,2.12
2023-01-19T12:28:18.939Z,2.08
2023-01-19T12:30:24.737Z,1.99
2023-01-19T12:32:35.115Z,1.70
2023-01-19T12:34:48.125Z,1.67
2023-01-19T12:36:51.151Z,1.75
2023-01-19T12:38:56.435Z,1.77
2023-01-19T12:41:17.975Z,1.89
2023-01-19T12:43:20.690Z,1.89
2023-01-19T12:45:25.966Z,1.92
2023-01-19T12:47:28.623Z,2.14
2023-01-19T12:49:42.492Z,2.03
2023-01-19T12:51:45.888Z,2.22
2023-01-19T12:53:57.094Z,1.96
2023-01-19T12:56:04.191Z,1.97
2023-01-19T12:58:14.786Z,2.08
2023-01-19T13:00:23.608Z,1.96
2023-01-19T13:02:43.819Z,1.84
2023-01-19T13:05:14.004Z,2.13
2023-01-19T13:07:18.130Z,2.25
2023-01-19T13:09:31.969Z,2.08
2023-01-19T13:11:34.829Z,2.01
2023-01-19T13:13:37.431Z,2.21
2023-01-19T13:15:39.833Z,2.21
2023-01-19T13:17:51.310Z,1.98
2023-01-19T13:20:00.880Z,1.98
2023-01-19T13:22:44.858Z,2.12
2023-01-19T13:25:07.802Z,2.12
2023-01-19T13:27:12.253Z,2.04
2023-01-19T13:29:17.124Z,2.32
2023-01-19T13:31:20.496Z,2.32
2023-01-19T13:33:26.616Z,2.29
2023-01-19T13:35:29.023Z,2.03
2023-01-19T13:37:39.294Z,2.22
2023-01-19T13:39:46.164Z,2.29
2023-01-19T13:41:51.916Z,2.47
2023-01-19T13:44:02.363Z,2.45
2023-01-19T13:46:06.131Z,2.41
2023-01-19T13:48:16.775Z,2.36
2023-01-19T13:50:20.611Z,2.21
2023-01-19T13:52:25.901Z,2.23
2023-01-19T13:54:28.175Z,1.90
2023-01-19T13:56:30.698Z,2.05
2023-01-19T13:58:33.785Z,2.22
2023-01-19T14:00:36.128Z,2.11
2023-01-19T14:02:39.816Z,1.97
2023-01-19T14:04:42.368Z,1.98
2023-01-19T14:06:48.907Z,1.92
2023-01-19T14:09:16.942Z,2.05
2023-01-19T14:11:19.397Z,1.67
2023-01-19T14:13:29.976Z,1.59
2023-01-19T14:15:34.643Z,1.79
2023-01-19T14:17:37.067Z,1.69
2023-01-19T14:19:54.363Z,1.82
2023-01-19T14:22:05.273Z,1.61
2023-01-19T14:24:17.222Z,1.60
2023-01-19T14:26:38.207Z,1.77
2023-01-19T14:28:44.498Z,1.58
2023-01-19T14:31:02.080Z,1.60
2023-01-19T14:33:04.617Z,1.69
2023-01-19T14:35:07.560Z,1.57
2023-01-19T14:37:28.745Z,1.74
2023-01-19T14:39:36.111Z,2.04
2023-01-19T14:41:48.185Z,2.21
2023-01-19T14:43:50.765Z,2.33
2023-01-19T14:45:54.438Z,2.19
2023-01-19T14:48:22.258Z,1.94
2023-01-19T14:50:26.718Z,1.63
2023-01-19T14:52:34.511Z,1.79
2023-01-19T14:54:42.749Z,1.65
2023-01-19T14:56:45.190Z,1.57
2023-01-19T14:58:47.494Z,1.64
2023-01-19T15:00:50.587Z,1.79
2023-01-19T15:02:53.137Z,1.73
2023-01-19T15:04:57.840Z,1.75
2023-01-19T15:07:00.550Z,2.01
2023-01-19T15:09:03.097Z,1.92
2023-01-19T15:11:21.213Z,1.94
2023-01-19T15:13:27.117Z,2.03
2023-01-19T15:15:32.247Z,2.07
2023-01-19T15:17:35.266Z,2.11
2023-01-19T15:19:37.931Z,2.09
2023-01-19T15:21:46.351Z,2.01
2023-01-19T15:23:49.165Z,2.00
2023-01-19T15:25:52.673Z,1.94
2023-01-19T15:27:59.245Z,2.01
2023-01-19T15:30:01.617Z,2.01
2023-01-19T15:32:04.472Z,2.10
2023-01-19T15:34:11.579Z,2.05
2023-01-19T15:36:19.229Z,2.02
2023-01-19T15:38:22.494Z,1.91
2023-01-19T15:40:24.908Z,1.87
2023-01-19T15:42:27.247Z,1.87
2023-01-19T15:44:30.316Z,1.81
2023-01-19T15:46:33.160Z,1.87
2023-01-19T15:48:35.563Z,1.81
2023-01-19T15:50:43.776Z,1.78
2023-01-19T15:52:46.458Z,1.71
2023-01-19T15:54:48.824Z,1.72
2023-01-19T15:56:52.733Z,1.88
2023-01-19T15:58:56.122Z,1.78
2023-01-19T16:00:59.517Z,1.71
2023-01-19T16:03:03.558Z,1.75
2023-01-19T16:05:06.721Z,1.79
2023-01-19T16:07:09.181Z,1.87
2023-01-19T16:09:16.790Z,1.81
2023-01-19T16:11:19.144Z,1.74
2023-01-19T16:13:21.781Z,1.88
2023-01-19T16:15:25.508Z,1.84
2023-01-19T16:17:27.847Z,1.88
2023-01-19T16:19:30.195Z,1.89
2023-01-19T16:21:32.894Z,1.75
2023-01-19T16:23:35.458Z,1.72
2023-01-19T16:25:37.958Z,1.71
2023-01-19T16:27:40.779Z,1.65
2023-01-19T16:29:43.314Z,1.75
2023-01-19T16:31:46.000Z,1.72
2023-01-19T16:33:49.548Z,1.80
2023-01-19T16:35:52.168Z,1.76
2023-01-19T16:37:54.761Z,1.76
2023-01-19T16:39:57.469Z,1.81
2023-01-19T16:42:00.205Z,1.68
2023-01-19T16:44:04.322Z,1.78
2023-01-19T16:46:07.481Z,1.77
2023-01-19T16:48:10.422Z,1.79
2023-01-19T16:50:13.405Z,1.80
2023-01-19T16:52:16.360Z,1.92
2023-01-19T16:54:21.211Z,1.96
2023-01-19T16:56:24.164Z,1.96
2023-01-19T16:58:27.460Z,1.93
2023-01-19T17:00:30.279Z,2.01
2023-01-19T17:02:33.280Z,1.86
2023-01-19T17:04:36.028Z,1.82
2023-01-19T17:06:39.670Z,1.87
2023-01-19T17:08:42.607Z,1.81
2023-01-19T17:10:47.905Z,1.71
2023-01-19T17:12:50.410Z,1.83
2023-01-19T17:14:53.362Z,1.75
2023-01-19T17:16:56.912Z,1.69
2023-01-19T17:19:02.608Z,1.62
2023-01-19T17:21:12.069Z,1.65
2023-01-19T17:23:15.944Z,1.63
2023-01-19T17:25:18.917Z,1.61
2023-01-19T17:27:21.913Z,1.61
2023-01-19T17:29:25.398Z,1.67
2023-01-19T17:31:29.499Z,1.78
2023-01-19T17:33:33.344Z,1.78
2023-01-19T17:35:37.085Z,1.89
2023-01-19T17:37:40.676Z,1.74
2023-01-19T17:39:43.785Z,1.90
2023-01-19T17:41:50.153Z,1.88
2023-01-19T17:43:55.264Z,1.94
2023-01-19T17:46:00.239Z,1.89
2023-01-19T17:48:05.215Z,1.84
2023-01-19T17:50:13.169Z,1.86
2023-01-19T17:52:18.084Z,1.87
2023-01-19T17:54:22.663Z,1.88
2023-01-19T17:56:32.752Z,2.01
2023-01-19T17:58:36.822Z,1.86
2023-01-19T18:00:41.007Z,1.97
2023-01-19T18:02:49.224Z,1.86
2023-01-19T18:04:53.470Z,1.88
2023-01-19T18:06:57.638Z,1.83
2023-01-19T18:09:02.747Z,1.77
2023-01-19T18:11:06.490Z,1.73
2023-01-19T18:13:10.459Z,1.71
2023-01-19T18:15:16.825Z,1.66
2023-01-19T18:17:21.236Z,1.78
2023-01-19T18:19:25.432Z,1.79
2023-01-19T18:21:30.709Z,1.79
2023-01-19T18:23:35.695Z,1.67
2023-01-19T18:25:40.257Z,1.63
2023-01-19T18:27:43.828Z,1.71
2023-01-19T18:29:46.977Z,1.77
2023-01-19T18:31:50.627Z,1.77
2023-01-19T18:33:54.888Z,1.91
2023-01-19T18:35:58.613Z,1.94
2023-01-19T18:38:02.140Z,1.79
2023-01-19T18:40:06.819Z,1.80
2023-01-19T18:42:12.440Z,1.90
2023-01-19T18:44:17.932Z,1.87
2023-01-19T18:46:22.380Z,1.89
2023-01-19T18:48:26.325Z,1.77
2023-01-19T18:50:31.847Z,1.74
2023-01-19T18:52:57.288Z,1.79
2023-01-19T18:55:01.695Z,1.76
2023-01-19T18:57:05.267Z,1.71
2023-01-19T18:59:09.655Z,1.58
2023-01-19T19:01:22.970Z,1.64
2023-01-19T19:03:27.222Z,1.74
2023-01-19T19:05:31.490Z,1.77
2023-01-19T19:07:34.892Z,1.47
2023-01-19T19:09:38.145Z,1.43
2023-01-19T19:11:44.271Z,1.48
2023-01-19T19:13:53.043Z,1.39
2023-01-19T19:16:04.680Z,1.52
2023-01-19T19:18:10.315Z,1.61
2023-01-19T19:20:14.689Z,1.50
2023-01-19T19:22:18.094Z,1.40
2023-01-19T19:24:22.304Z,1.36
2023-01-19T19:26:28.437Z,1.40
2023-01-19T19:28:34.034Z,1.38
2023-01-19T19:30:40.504Z,1.23
2023-01-19T19:32:44.175Z,1.24
2023-01-19T19:34:54.496Z,1.31
2023-01-19T19:37:01.001Z,1.35
2023-01-19T19:39:07.157Z,1.32
2023-01-19T19:41:14.227Z,1.28
2023-01-19T19:43:18.739Z,1.24
2023-01-19T19:45:22.549Z,1.44
2023-01-19T19:47:26.856Z,1.30
2023-01-19T19:49:30.832Z,1.32
2023-01-19T19:51:34.309Z,1.41
2023-01-19T19:53:40.796Z,1.21
2023-01-19T19:55:44.666Z,1.12
2023-01-19T19:57:48.732Z,1.16
2023-01-19T19:59:52.596Z,1.26
2023-01-19T20:01:56.798Z,1.35
2023-01-19T20:04:07.592Z,1.28
2023-01-19T20:06:20.823Z,1.26
2023-01-19T20:08:24.598Z,1.14
2023-01-19T20:10:30.530Z,1.14
2023-01-19T20:12:34.540Z,1.28
2023-01-19T20:14:37.644Z,1.37
2023-01-19T20:16:41.888Z,1.21
2023-01-19T20:18:51.926Z,1.24
2023-01-19T20:20:54.732Z,1.13
2023-01-19T20:23:00.021Z,1.10
2023-01-19T20:25:03.793Z,1.03
2023-01-19T20:27:07.474Z,1.16
2023-01-19T20:29:11.860Z,1.13
2023-01-19T20:31:27.450Z,1.07
2023-01-19T20:33:31.152Z,0.95
2023-01-19T20:35:34.733Z,0.93
2023-01-19T20:37:38.428Z,0.96
2023-01-19T20:39:42.307Z,0.93
2023-01-19T20:41:46.267Z,0.96
2023-01-19T20:43:50.205Z,0.99
2023-01-19T20:45:53.925Z,0.81
2023-01-19T20:47:57.874Z,1.01
2023-01-19T20:50:01.717Z,1.02
2023-01-19T20:52:05.270Z,1.06
2023-01-19T20:54:09.532Z,1.08
2023-01-19T20:56:16.681Z,0.98
2023-01-19T20:58:20.135Z,0.87
2023-01-19T21:00:23.661Z,0.95
2023-01-19T21:02:28.586Z,0.87
2023-01-19T21:04:33.327Z,0.96
2023-01-19T21:06:37.427Z,0.98
2023-01-19T21:08:40.652Z,0.87
2023-01-19T21:10:45.924Z,0.76
2023-01-19T21:12:49.317Z,0.69
2023-01-19T21:14:51.995Z,0.69
2023-01-19T21:16:58.801Z,0.89
2023-01-19T21:19:02.062Z,0.98
2023-01-19T21:21:04.847Z,0.92
2023-01-19T21:23:07.812Z,0.80
2023-01-19T21:25:11.635Z,0.81
2023-01-19T21:27:17.927Z,0.80
2023-01-19T21:29:20.400Z,0.95
2023-01-19T21:31:27.050Z,0.85
2023-01-19T21:33:32.159Z,0.72
2023-01-19T21:35:34.565Z,0.63
2023-01-19T21:37:38.085Z,0.92
2023-01-19T21:39:40.380Z,1.01
2023-01-19T21:41:43.846Z,1.02
2023-01-19T21:43:48.179Z,1.08
2023-01-19T21:45:50.959Z,1.16
2023-01-19T21:47:53.361Z,1.17
2023-01-19T21:49:56.175Z,1.20
2023-01-19T21:51:58.776Z,1.40
2023-01-19T21:54:02.472Z,1.20
2023-01-19T21:56:09.585Z,1.07
2023-01-19T21:58:11.954Z,1.17
2023-01-19T22:00:14.734Z,1.09
2023-01-19T22:02:26.909Z,1.11
2023-01-19T22:04:32.362Z,1.04
2023-01-19T22:06:34.817Z,0.87
2023-01-19T22:08:37.603Z,0.88
2023-01-19T22:10:40.171Z,0.95
2023-01-19T22:12:42.742Z,0.97
2023-01-19T22:14:45.394Z,0.83
2023-01-19T22:16:47.767Z,1.06
2023-01-19T22:18:56.397Z,1.13
2023-01-19T22:21:10.964Z,1.15
2023-01-19T22:23:13.265Z,1.30
2023-01-19T22:25:15.796Z,1.44
2023-01-19T22:27:19.037Z,1.37
2023-01-19T22:29:21.487Z,1.33
2023-01-19T22:31:24.236Z,1.21
2023-01-19T22:33:28.282Z,1.14
2023-01-19T22:35:30.764Z,1.10
2023-01-19T22:37:37.116Z,1.19
2023-01-19T22:39:39.747Z,1.20
2023-01-19T22:41:44.586Z,1.21
2023-01-19T22:43:48.335Z,1.23
2023-01-19T22:45:51.135Z,1.25
2023-01-19T22:47:53.475Z,1.23
2023-01-19T22:49:55.876Z,1.17
2023-01-19T22:51:58.488Z,1.27
2023-01-19T22:54:01.301Z,1.08
2023-01-19T22:56:14.964Z,1.09
2023-01-19T22:58:17.577Z,1.13
2023-01-19T23:00:20.800Z,1.21
2023-01-19T23:02:23.185Z,1.01
2023-01-19T23:04:25.935Z,1.17
