createdAt,value
2023-04-01T00:02:21.487Z,19.74
2023-04-01T00:04:48.285Z,19.73
2023-04-01T00:07:17.530Z,19.74
2023-04-01T00:09:46.661Z,19.74
2023-04-01T00:12:13.300Z,19.74
2023-04-01T00:14:40.883Z,19.73
2023-04-01T00:17:14.768Z,19.74
2023-04-01T00:19:43.833Z,19.74
2023-04-01T00:22:12.642Z,19.73
2023-04-01T00:24:39.631Z,19.74
2023-04-01T00:27:09.237Z,19.74
2023-04-01T00:29:35.891Z,19.74
2023-04-01T00:32:05.706Z,19.74
2023-04-01T00:34:37.796Z,19.74
2023-04-01T00:37:11.145Z,19.74
2023-04-01T00:39:40.501Z,19.73
2023-04-01T00:42:09.357Z,19.73
2023-04-01T00:44:38.310Z,19.73
2023-04-01T00:47:05.680Z,19.74
2023-04-01T00:49:38.249Z,19.73
2023-04-01T00:52:10.562Z,19.74
2023-04-01T00:54:39.346Z,19.74
2023-04-01T00:57:14.889Z,19.74
2023-04-01T00:59:48.456Z,19.71
2023-04-01T01:02:19.860Z,19.74
2023-04-01T01:04:49.038Z,19.73
2023-04-01T01:07:37.606Z,19.72
2023-04-01T01:10:20.842Z,19.74
2023-04-01T01:13:06.026Z,19.73
2023-04-01T01:15:36.324Z,19.73
2023-04-01T01:18:31.110Z,19.72
2023-04-01T01:21:21.016Z,19.73
2023-04-01T01:23:59.711Z,19.73
2023-04-01T01:26:41.342Z,19.73
2023-04-01T01:29:56.282Z,19.72
2023-04-01T01:32:56.671Z,19.71
2023-04-01T01:35:32.666Z,19.73
2023-04-01T01:38:11.343Z,19.73
2023-04-01T01:40:38.041Z,19.72
2023-04-01T01:43:09.739Z,19.73
2023-04-01T01:45:37.277Z,19.73
2023-04-01T01:48:06.827Z,19.71
2023-04-01T01:50:36.441Z,19.73
2023-04-01T01:53:15.991Z,19.72
2023-04-01T01:55:51.756Z,19.70
2023-04-01T01:58:21.971Z,19.72
2023-04-01T02:00:58.887Z,19.72
2023-04-01T02:03:26.453Z,19.72
2023-04-01T02:05:56.329Z,19.73
2023-04-01T02:08:56.506Z,19.72
2023-04-01T02:11:37.632Z,19.73
2023-04-01T02:14:08.970Z,19.72
2023-04-01T02:16:46.530Z,19.72
2023-04-01T02:19:15.573Z,19.71
2023-04-01T02:21:44.368Z,19.71
2023-04-01T02:24:15.465Z,19.72
2023-04-01T02:26:42.154Z,19.71
2023-04-01T02:29:08.775Z,19.72
2023-04-01T02:31:38.039Z,19.72
2023-04-01T02:34:06.925Z,19.72
2023-04-01T02:36:35.805Z,19.72
2023-04-01T02:39:07.201Z,19.72
2023-04-01T02:41:41.693Z,19.71
2023-04-01T02:44:08.417Z,19.72
2023-04-01T02:46:37.729Z,19.72
2023-04-01T02:49:06.660Z,19.71
2023-04-01T02:51:36.843Z,19.72
2023-04-01T02:54:06.213Z,19.71
2023-04-01T02:56:32.926Z,19.72
2023-04-01T02:59:04.185Z,19.71
2023-04-01T03:01:33.302Z,19.72
2023-04-01T03:04:00.089Z,19.72
2023-04-01T03:06:28.965Z,19.73
2023-04-01T03:08:58.479Z,19.72
2023-04-01T03:11:27.960Z,19.70
2023-04-01T03:13:56.835Z,19.71
2023-04-01T03:16:26.222Z,19.69
2023-04-01T03:18:55.193Z,19.71
2023-04-01T03:21:23.390Z,19.70
2023-04-01T03:23:50.093Z,19.72
2023-04-01T03:26:16.852Z,19.69
2023-04-01T03:28:44.021Z,19.71
2023-04-01T03:31:14.331Z,19.72
2023-04-01T03:33:41.225Z,19.70
2023-04-01T03:36:12.686Z,19.73
2023-04-01T03:38:40.842Z,19.72
2023-04-01T03:41:10.361Z,19.72
2023-04-01T03:43:37.075Z,19.72
2023-04-01T03:46:03.873Z,19.71
2023-04-01T03:48:32.748Z,19.70
2023-04-01T03:51:01.516Z,19.71
2023-04-01T03:53:30.332Z,19.70
2023-04-01T03:55:57.036Z,19.70
2023-04-01T03:58:26.201Z,19.72
2023-04-01T04:00:57.664Z,19.71
2023-04-01T04:03:26.605Z,19.71
2023-04-01T04:05:53.333Z,19.70
2023-04-01T04:08:24.703Z,19.71
2023-04-01T04:10:58.947Z,19.71
2023-04-01T04:13:27.889Z,19.70
2023-04-01T04:15:54.616Z,19.72
2023-04-01T04:18:21.307Z,19.71
2023-04-01T04:20:51.097Z,19.71
2023-04-01T04:23:22.922Z,19.72
2023-04-01T04:25:59.255Z,19.73
2023-04-01T04:28:27.322Z,19.70
2023-04-01T04:30:56.748Z,19.70
2023-04-01T04:33:28.257Z,19.71
2023-04-01T04:36:02.439Z,19.70
2023-04-01T04:38:34.566Z,19.71
2023-04-01T04:41:10.055Z,19.70
2023-04-01T04:43:38.888Z,19.71
2023-04-01T04:46:11.807Z,19.70
2023-04-01T04:48:40.643Z,19.71
2023-04-01T04:51:07.328Z,19.70
2023-04-01T04:53:36.547Z,19.71
2023-04-01T04:56:03.237Z,19.68
2023-04-01T04:58:32.058Z,19.71
2023-04-01T05:01:05.946Z,19.71
2023-04-01T05:03:32.726Z,19.70
2023-04-01T05:06:04.153Z,19.71
2023-04-01T05:08:35.570Z,19.72
2023-04-01T05:11:02.440Z,19.72
2023-04-01T05:13:29.513Z,19.71
2023-04-01T05:15:56.260Z,19.72
2023-04-01T05:18:25.260Z,19.71
2023-04-01T05:20:55.468Z,19.72
2023-04-01T05:23:22.611Z,19.71
2023-04-01T05:25:55.036Z,19.71
2023-04-01T05:28:23.927Z,19.71
2023-04-01T05:30:52.709Z,19.71
2023-04-01T05:33:21.798Z,19.71
2023-04-01T05:35:51.192Z,19.71
2023-04-01T05:38:17.904Z,19.72
2023-04-01T05:40:44.526Z,19.72
2023-04-01T05:43:11.196Z,19.72
2023-04-01T05:45:39.957Z,19.73
2023-04-01T05:48:09.048Z,19.73
2023-04-01T05:50:38.074Z,19.74
2023-04-01T05:53:09.661Z,19.74
2023-04-01T05:55:37.144Z,19.76
2023-04-01T05:58:03.814Z,19.77
2023-04-01T06:00:30.626Z,19.77
2023-04-01T06:03:00.036Z,19.81
2023-04-01T06:05:29.617Z,19.83
2023-04-01T06:08:00.707Z,19.84
2023-04-01T06:10:43.740Z,19.82
2023-04-01T06:13:26.571Z,19.82
2023-04-01T06:15:57.922Z,19.83
2023-04-01T06:18:37.040Z,19.83
2023-04-01T06:21:09.239Z,19.83
2023-04-01T06:23:42.234Z,19.83
2023-04-01T06:26:34.687Z,19.84
2023-04-01T06:29:26.830Z,19.83
2023-04-01T06:32:07.385Z,19.83
2023-04-01T06:35:04.551Z,19.84
2023-04-01T06:37:49.429Z,19.86
2023-04-01T06:40:44.612Z,19.86
2023-04-01T06:43:38.121Z,19.85
2023-04-01T06:46:07.777Z,19.86
2023-04-01T06:48:58.740Z,19.85
2023-04-01T06:51:42.883Z,19.84
2023-04-01T06:54:26.057Z,19.83
2023-04-01T06:56:58.530Z,19.84
2023-04-01T06:59:29.811Z,19.84
2023-04-01T07:01:58.666Z,19.84
2023-04-01T07:04:39.260Z,19.84
2023-04-01T07:07:39.825Z,19.84
2023-04-01T07:10:14.879Z,19.85
2023-04-01T07:12:58.914Z,19.85
2023-04-01T07:15:32.057Z,19.85
2023-04-01T07:18:04.404Z,19.86
2023-04-01T07:20:34.911Z,19.85
2023-04-01T07:23:06.706Z,19.85
2023-04-01T07:25:44.635Z,19.85
2023-04-01T07:28:17.448Z,19.85
2023-04-01T07:30:50.059Z,19.86
2023-04-01T07:33:24.129Z,19.85
2023-04-01T07:36:25.090Z,19.86
2023-04-01T07:39:56.728Z,19.86
2023-04-01T07:42:42.379Z,19.86
2023-04-01T07:45:36.462Z,19.87
2023-04-01T07:48:28.607Z,19.86
2023-04-01T07:51:04.683Z,19.86
2023-04-01T07:53:39.385Z,19.85
2023-04-01T07:56:45.239Z,19.85
2023-04-01T07:59:17.927Z,19.85
2023-04-01T08:02:12.035Z,19.88
2023-04-01T08:04:48.038Z,19.86
2023-04-01T08:07:18.356Z,19.86
2023-04-01T08:10:09.835Z,19.86
2023-04-01T08:12:58.831Z,19.86
2023-04-01T08:15:44.233Z,19.86
2023-04-01T08:18:23.665Z,19.87
2023-04-01T08:21:31.370Z,19.86
2023-04-01T08:24:03.776Z,19.88
2023-04-01T08:26:38.241Z,19.86
2023-04-01T08:29:12.297Z,19.88
2023-04-01T08:31:45.200Z,19.88
2023-04-01T08:34:26.543Z,19.88
2023-04-01T08:36:58.598Z,19.90
2023-04-01T08:39:34.190Z,19.90
2023-04-01T08:42:03.631Z,19.89
2023-04-01T08:44:45.828Z,19.90
2023-04-01T08:47:50.359Z,19.93
2023-04-01T08:51:04.601Z,19.93
2023-04-01T08:53:38.116Z,19.92
2023-04-01T08:56:13.737Z,19.95
2023-04-01T08:58:56.458Z,19.99
2023-04-01T09:01:58.687Z,19.99
2023-04-01T09:04:50.618Z,19.98
2023-04-01T09:07:45.475Z,19.99
2023-04-01T09:10:56.499Z,19.98
2023-04-01T09:13:43.333Z,19.99
2023-04-01T09:16:16.280Z,20.00
2023-04-01T09:18:52.040Z,20.00
2023-04-01T09:21:21.607Z,20.02
2023-04-01T09:24:08.375Z,20.01
2023-04-01T09:27:15.840Z,20.03
2023-04-01T09:29:58.490Z,20.04
2023-04-01T09:32:47.112Z,20.03
2023-04-01T09:35:35.176Z,20.03
2023-04-01T09:38:40.109Z,20.03
2023-04-01T09:41:29.139Z,20.04
2023-04-01T09:44:03.304Z,20.04
2023-04-01T09:47:00.435Z,20.05
2023-04-01T09:49:37.920Z,20.05
2023-04-01T09:52:04.534Z,20.06
2023-04-01T09:54:40.282Z,20.06
2023-04-01T09:57:06.895Z,20.07
2023-04-01T10:00:15.746Z,20.10
2023-04-01T10:02:50.796Z,20.08
2023-04-01T10:05:48.722Z,20.08
2023-04-01T10:09:20.226Z,20.09
2023-04-01T10:11:55.893Z,20.10
2023-04-01T10:14:44.110Z,20.11
2023-04-01T10:17:38.643Z,20.13
2023-04-01T10:20:30.268Z,20.11
2023-04-01T10:22:59.746Z,20.12
2023-04-01T10:25:38.546Z,20.14
2023-04-01T10:28:28.038Z,20.13
2023-04-01T10:31:25.609Z,20.13
2023-04-01T10:34:17.169Z,20.12
2023-04-01T10:36:52.292Z,20.13
2023-04-01T10:39:37.634Z,20.13
2023-04-01T10:42:42.070Z,20.13
2023-04-01T10:45:08.740Z,20.13
2023-04-01T10:48:00.608Z,20.14
2023-04-01T10:50:36.295Z,20.13
2023-04-01T10:53:35.827Z,20.13
2023-04-01T10:56:05.663Z,20.13
2023-04-01T10:59:00.305Z,20.13
2023-04-01T11:02:04.078Z,20.14
2023-04-01T11:04:59.063Z,20.13
2023-04-01T11:08:07.383Z,20.12
2023-04-01T11:10:37.148Z,20.12
2023-04-01T11:13:09.830Z,20.12
2023-04-01T11:15:50.025Z,20.12
2023-04-01T11:18:19.789Z,20.11
2023-04-01T11:20:52.233Z,20.11
2023-04-01T11:23:44.000Z,20.11
2023-04-01T11:26:30.931Z,20.11
2023-04-01T11:29:05.739Z,20.12
2023-04-01T11:31:47.477Z,20.10
2023-04-01T11:35:00.038Z,20.10
2023-04-01T11:37:58.864Z,20.10
2023-04-01T11:40:43.535Z,20.10
2023-04-01T11:43:45.696Z,20.09
2023-04-01T11:46:17.224Z,20.10
2023-04-01T11:49:05.899Z,20.09
2023-04-01T11:51:41.646Z,20.10
2023-04-01T11:54:53.721Z,20.09
2023-04-01T11:57:23.890Z,20.09
2023-04-01T12:00:19.828Z,20.09
2023-04-01T12:03:01.633Z,20.09
2023-04-01T12:05:45.691Z,20.08
2023-04-01T12:08:55.766Z,20.08
2023-04-01T12:11:39.668Z,20.08
2023-04-01T12:14:09.304Z,20.09
2023-04-01T12:16:55.733Z,20.08
2023-04-01T12:19:44.461Z,20.08
2023-04-01T12:22:24.213Z,20.10
2023-04-01T12:25:02.644Z,20.08
2023-04-01T12:27:29.190Z,20.09
2023-04-01T12:30:46.665Z,20.09
2023-04-01T12:33:47.450Z,20.08
2023-04-01T12:36:38.992Z,20.07
2023-04-01T12:39:22.427Z,20.09
2023-04-01T12:41:58.299Z,20.07
2023-04-01T12:44:36.481Z,20.06
2023-04-01T12:47:20.224Z,20.06
2023-04-01T12:50:18.641Z,20.06
2023-04-01T12:53:13.353Z,20.05
2023-04-01T12:55:40.843Z,20.05
2023-04-01T12:58:13.547Z,20.04
2023-04-01T13:01:01.400Z,20.03
2023-04-01T13:03:34.358Z,20.04
2023-04-01T13:06:35.139Z,20.02
2023-04-01T13:09:23.717Z,20.03
2023-04-01T13:12:25.713Z,20.02
2023-04-01T13:14:58.380Z,20.03
2023-04-01T13:17:58.684Z,20.04
2023-04-01T13:20:45.614Z,20.04
2023-04-01T13:23:37.798Z,20.06
2023-04-01T13:26:27.434Z,20.07
2023-04-01T13:29:08.977Z,20.07
2023-04-01T13:32:04.677Z,20.09
2023-04-01T13:35:10.959Z,20.09
2023-04-01T13:38:00.946Z,20.09
2023-04-01T13:41:02.290Z,20.09
2023-04-01T13:43:37.971Z,20.08
2023-04-01T13:46:23.357Z,20.10
2023-04-01T13:49:06.172Z,20.06
2023-04-01T13:51:41.622Z,20.11
2023-04-01T13:54:30.034Z,20.11
2023-04-01T13:57:22.421Z,20.11
2023-04-01T14:00:02.948Z,20.12
2023-04-01T14:02:49.199Z,20.11
2023-04-01T14:05:43.098Z,20.11
2023-04-01T14:08:45.420Z,20.11
2023-04-01T14:11:26.137Z,20.10
2023-04-01T14:14:17.548Z,20.10
2023-04-01T14:17:02.871Z,20.09
2023-04-01T14:19:41.503Z,20.09
2023-04-01T14:22:52.916Z,20.09
2023-04-01T14:25:46.350Z,20.09
2023-04-01T14:28:31.699Z,20.10
2023-04-01T14:31:04.469Z,20.09
2023-04-01T14:33:40.414Z,20.09
2023-04-01T14:36:35.627Z,20.09
2023-04-01T14:40:00.031Z,20.09
2023-04-01T14:42:29.498Z,20.09
2023-04-01T14:45:08.793Z,20.10
2023-04-01T14:47:48.969Z,20.10
2023-04-01T14:50:25.762Z,20.08
2023-04-01T14:53:14.466Z,20.09
2023-04-01T14:55:44.267Z,20.10
2023-04-01T14:58:16.722Z,20.10
2023-04-01T15:01:15.045Z,20.10
2023-04-01T15:03:54.026Z,20.10
2023-04-01T15:06:37.148Z,20.09
2023-04-01T15:09:12.685Z,20.09
2023-04-01T15:12:17.285Z,20.09
2023-04-01T15:15:12.980Z,20.09
2023-04-01T15:17:59.494Z,20.09
2023-04-01T15:20:45.075Z,20.08
2023-04-01T15:23:41.137Z,20.08
2023-04-01T15:26:29.167Z,20.08
2023-04-01T15:29:26.710Z,20.07
2023-04-01T15:32:02.747Z,20.07
2023-04-01T15:34:42.934Z,20.06
2023-04-01T15:37:24.843Z,20.06
2023-04-01T15:40:25.980Z,20.07
2023-04-01T15:43:23.167Z,20.07
2023-04-01T15:46:11.723Z,20.06
2023-04-01T15:49:13.505Z,20.07
2023-04-01T15:51:49.047Z,20.04
2023-04-01T15:54:43.756Z,20.04
2023-04-01T15:57:28.778Z,20.05
2023-04-01T16:00:20.693Z,20.06
2023-04-01T16:03:07.554Z,20.05
2023-04-01T16:05:44.511Z,20.05
2023-04-01T16:08:37.301Z,20.04
2023-04-01T16:11:27.505Z,20.04
2023-04-01T16:14:15.680Z,20.03
2023-04-01T16:16:58.719Z,20.03
2023-04-01T16:20:03.348Z,20.02
2023-04-01T16:22:35.921Z,20.02
2023-04-01T16:25:23.885Z,20.01
2023-04-01T16:28:21.309Z,20.00
2023-04-01T16:31:00.054Z,20.01
2023-04-01T16:33:50.459Z,20.00
2023-04-01T16:36:54.870Z,19.99
2023-04-01T16:39:49.157Z,20.00
2023-04-01T16:42:34.765Z,19.99
2023-04-01T16:45:16.458Z,19.97
2023-04-01T16:48:01.215Z,19.98
2023-04-01T16:51:03.446Z,19.98
2023-04-01T16:53:43.988Z,19.97
2023-04-01T16:56:26.721Z,19.97
2023-04-01T16:59:10.893Z,19.97
2023-04-01T17:01:54.688Z,19.96
2023-04-01T17:04:24.750Z,19.96
2023-04-01T17:06:57.389Z,19.96
2023-04-01T17:09:27.286Z,19.96
2023-04-01T17:12:17.723Z,19.96
2023-04-01T17:15:23.556Z,19.94
2023-04-01T17:17:53.096Z,19.95
2023-04-01T17:20:32.760Z,19.96
2023-04-01T17:23:24.355Z,19.94
2023-04-01T17:25:59.315Z,19.94
2023-04-01T17:28:38.431Z,19.94
2023-04-01T17:31:31.590Z,19.92
2023-04-01T17:34:04.036Z,19.93
2023-04-01T17:36:36.658Z,19.93
2023-04-01T17:39:12.405Z,19.93
2023-04-01T17:42:09.976Z,19.93
2023-04-01T17:44:58.071Z,19.92
2023-04-01T17:47:47.277Z,19.93
2023-04-01T17:50:22.453Z,19.92
2023-04-01T17:53:22.626Z,19.92
2023-04-01T17:56:00.517Z,19.91
2023-04-01T17:58:38.560Z,19.92
2023-04-01T18:01:50.151Z,19.92
2023-04-01T18:04:21.427Z,19.92
2023-04-01T18:07:15.935Z,19.91
2023-04-01T18:10:08.388Z,19.90
2023-04-01T18:12:57.141Z,19.91
2023-04-01T18:16:04.773Z,19.90
2023-04-01T18:18:40.707Z,19.91
2023-04-01T18:21:49.415Z,19.90
2023-04-01T18:24:23.244Z,19.89
2023-04-01T18:27:15.643Z,19.89
2023-04-01T18:30:07.555Z,19.89
2023-04-01T18:32:46.060Z,19.88
2023-04-01T18:35:17.007Z,19.89
2023-04-01T18:37:51.365Z,19.89
2023-04-01T18:40:32.455Z,19.88
2023-04-01T18:43:17.821Z,19.88
2023-04-01T18:46:03.105Z,19.88
2023-04-01T18:48:46.605Z,19.88
2023-04-01T18:51:41.680Z,19.88
2023-04-01T18:54:35.813Z,19.88
2023-04-01T18:57:10.973Z,19.87
2023-04-01T18:59:52.931Z,19.88
2023-04-01T19:02:28.902Z,19.86
2023-04-01T19:05:02.452Z,19.86
2023-04-01T19:07:38.490Z,19.86
2023-04-01T19:10:24.209Z,19.87
2023-04-01T19:13:08.710Z,19.85
2023-04-01T19:16:01.338Z,19.86
2023-04-01T19:18:46.909Z,19.86
2023-04-01T19:21:30.938Z,19.84
2023-04-01T19:24:14.783Z,19.86
2023-04-01T19:26:59.940Z,19.84
2023-04-01T19:29:58.938Z,19.86
2023-04-01T19:32:53.254Z,19.85
2023-04-01T19:35:47.400Z,19.85
2023-04-01T19:38:36.639Z,19.84
2023-04-01T19:41:38.001Z,19.84
2023-04-01T19:44:20.090Z,19.85
2023-04-01T19:46:51.527Z,19.84
2023-04-01T19:49:39.791Z,19.84
2023-04-01T19:52:17.439Z,19.84
2023-04-01T19:55:13.028Z,19.86
2023-04-01T19:58:01.914Z,19.84
2023-04-01T20:00:38.427Z,19.83
2023-04-01T20:03:05.094Z,19.84
2023-04-01T20:05:45.756Z,19.84
2023-04-01T20:08:38.113Z,19.83
2023-04-01T20:11:34.311Z,19.84
2023-04-01T20:14:15.703Z,19.84
2023-04-01T20:17:01.569Z,19.82
2023-04-01T20:19:41.226Z,19.83
2023-04-01T20:22:40.374Z,19.82
2023-04-01T20:25:30.020Z,19.82
2023-04-01T20:28:25.136Z,19.82
2023-04-01T20:31:25.666Z,19.83
2023-04-01T20:34:12.980Z,19.82
2023-04-01T20:36:49.023Z,19.82
2023-04-01T20:39:47.175Z,19.81
2023-04-01T20:42:51.536Z,19.81
2023-04-01T20:45:32.608Z,19.82
2023-04-01T20:47:59.368Z,19.82
2023-04-01T20:50:30.742Z,19.80
2023-04-01T20:53:04.645Z,19.80
2023-04-01T20:55:59.810Z,19.81
2023-04-01T20:58:43.153Z,19.81
2023-04-01T21:01:46.108Z,19.80
2023-04-01T21:04:41.906Z,19.80
2023-04-01T21:07:30.619Z,19.80
2023-04-01T21:10:03.350Z,19.81
2023-04-01T21:12:54.480Z,19.80
2023-04-01T21:15:36.576Z,19.80
2023-04-01T21:18:37.718Z,19.80
2023-04-01T21:21:15.031Z,19.81
2023-04-01T21:24:14.155Z,19.79
2023-04-01T21:26:42.481Z,19.79
2023-04-01T21:29:31.068Z,19.80
2023-04-01T21:32:09.075Z,19.79
2023-04-01T21:34:53.019Z,19.78
2023-04-01T21:37:22.749Z,19.78
2023-04-01T21:40:01.611Z,19.78
2023-04-01T21:42:59.770Z,19.78
2023-04-01T21:45:31.516Z,19.78
2023-04-01T21:48:16.609Z,19.79
2023-04-01T21:51:15.855Z,19.78
2023-04-01T21:54:05.255Z,19.76
2023-04-01T21:57:03.077Z,19.78
2023-04-01T21:59:53.924Z,19.78
2023-04-01T22:02:38.765Z,19.76
2023-04-01T22:05:11.907Z,19.76
2023-04-01T22:07:43.733Z,19.76
2023-04-01T22:10:31.626Z,19.77
2023-04-01T22:13:55.469Z,19.75
2023-04-01T22:16:44.653Z,19.75
2023-04-01T22:19:21.080Z,19.75
2023-04-01T22:22:15.063Z,19.76
2023-04-01T22:24:47.898Z,19.77
2023-04-01T22:27:56.889Z,19.76
2023-04-01T22:30:31.372Z,19.75
2023-04-01T22:33:12.725Z,19.76
2023-04-01T22:35:57.972Z,19.74
2023-04-01T22:38:38.575Z,19.74
2023-04-01T22:41:56.063Z,19.75
2023-04-01T22:44:48.386Z,19.74
2023-04-01T22:47:33.986Z,19.74
2023-04-01T22:50:17.181Z,19.73
2023-04-01T22:52:45.782Z,19.73
2023-04-01T22:55:18.050Z,19.74
2023-04-01T22:57:55.126Z,19.75
2023-04-01T23:00:26.156Z,19.74
2023-04-01T23:03:04.947Z,19.73
2023-04-01T23:05:33.867Z,19.73
2023-04-01T23:08:08.620Z,19.73
2023-04-01T23:10:48.104Z,19.73
2023-04-01T23:13:21.426Z,19.74
2023-04-01T23:15:50.470Z,19.72
2023-04-01T23:18:46.320Z,19.73
2023-04-01T23:21:16.623Z,19.73
2023-04-01T23:24:13.900Z,19.72
2023-04-01T23:27:07.179Z,19.72
2023-04-01T23:29:40.893Z,19.71
2023-04-01T23:32:15.498Z,19.71
2023-04-01T23:34:44.869Z,19.72
2023-04-01T23:37:17.222Z,19.71
2023-04-01T23:39:49.683Z,19.71
2023-04-01T23:42:28.084Z,19.71
2023-04-01T23:45:05.543Z,19.70
2023-04-01T23:47:36.608Z,19.71
2023-04-01T23:50:22.003Z,19.70
2023-04-01T23:52:52.573Z,19.71
2023-04-01T23:55:37.282Z,19.71
2023-04-01T23:58:07.042Z,19.70
