createdAt,value
2019-04-29T00:01:28.167Z,22.13
2019-04-29T00:04:00.203Z,21.23
2019-04-29T00:06:32.720Z,20.90
2019-04-29T00:09:06.834Z,20.63
2019-04-29T00:11:39.990Z,22.07
2019-04-29T00:14:12.401Z,22.32
2019-04-29T00:16:45.866Z,20.25
2019-04-29T00:19:19.342Z,28.07
2019-04-29T00:21:51.518Z,22.53
2019-04-29T00:24:23.710Z,19.65
2019-04-29T00:26:55.940Z,20.88
2019-04-29T00:29:28.128Z,20.68
2019-04-29T00:32:00.348Z,19.40
2019-04-29T00:34:32.634Z,18.90
2019-04-29T00:37:06.162Z,18.40
2019-04-29T00:39:39.646Z,18.20
2019-04-29T00:42:12.928Z,18.67
2019-04-29T00:44:44.947Z,17.10
2019-04-29T00:47:17.240Z,17.13
2019-04-29T00:49:49.290Z,19.42
2019-04-29T00:52:21.552Z,18.65
2019-04-29T00:54:54.818Z,21.00
2019-04-29T00:57:27.134Z,19.05
2019-04-29T00:59:59.326Z,19.90
2019-04-29T01:02:31.899Z,19.37
2019-04-29T01:05:03.820Z,19.57
2019-04-29T01:07:36.024Z,18.40
2019-04-29T01:10:08.091Z,17.80
2019-04-29T01:12:41.141Z,18.20
2019-04-29T01:15:13.329Z,17.62
2019-04-29T01:17:46.189Z,17.57
2019-04-29T01:20:18.457Z,17.77
2019-04-29T01:22:50.636Z,16.77
2019-04-29T01:25:22.677Z,17.23
2019-04-29T01:27:56.479Z,17.60
2019-04-29T01:30:31.305Z,15.75
2019-04-29T01:33:03.443Z,17.60
2019-04-29T01:35:35.367Z,16.97
2019-04-29T01:38:07.297Z,18.87
2019-04-29T01:40:40.694Z,19.10
2019-04-29T01:43:13.207Z,18.27
2019-04-29T01:45:45.638Z,19.67
2019-04-29T01:48:17.911Z,20.65
2019-04-29T01:50:50.979Z,21.95
2019-04-29T01:53:23.370Z,21.10
2019-04-29T01:55:55.435Z,19.52
2019-04-29T01:58:27.620Z,20.88
2019-04-29T02:00:59.796Z,20.05
2019-04-29T02:03:32.156Z,20.05
2019-04-29T02:06:04.706Z,19.60
2019-04-29T02:08:37.933Z,19.83
2019-04-29T02:11:10.125Z,18.45
2019-04-29T02:13:43.574Z,18.32
2019-04-29T02:16:15.862Z,27.27
2019-04-29T02:18:48.023Z,19.07
2019-04-29T02:21:20.191Z,18.90
2019-04-29T02:23:53.878Z,18.23
2019-04-29T02:26:26.273Z,14.73
2019-04-29T02:28:59.780Z,15.53
2019-04-29T02:31:33.167Z,21.37
2019-04-29T02:34:05.386Z,15.80
2019-04-29T02:36:37.728Z,14.53
2019-04-29T02:39:12.210Z,15.48
2019-04-29T02:41:45.792Z,16.05
2019-04-29T02:44:18.086Z,17.20
2019-04-29T02:46:50.163Z,15.50
2019-04-29T02:49:22.285Z,15.63
2019-04-29T02:51:55.310Z,14.87
2019-04-29T02:54:28.593Z,16.10
2019-04-29T02:57:02.062Z,15.57
2019-04-29T02:59:35.331Z,14.40
2019-04-29T03:02:10.040Z,15.23
2019-04-29T03:04:43.579Z,17.12
2019-04-29T03:07:15.784Z,16.10
2019-04-29T03:09:48.061Z,15.58
2019-04-29T03:12:20.331Z,16.02
2019-04-29T03:14:52.506Z,15.63
2019-04-29T03:17:24.770Z,15.45
2019-04-29T03:19:59.106Z,16.57
2019-04-29T03:22:31.027Z,15.45
2019-04-29T03:25:03.104Z,17.52
2019-04-29T03:27:35.263Z,16.47
2019-04-29T03:30:08.153Z,15.63
2019-04-29T03:32:40.249Z,16.02
2019-04-29T03:35:12.472Z,15.83
2019-04-29T03:37:44.664Z,16.50
2019-04-29T03:40:16.870Z,17.00
2019-04-29T03:42:48.992Z,16.10
2019-04-29T03:45:21.107Z,15.80
2019-04-29T03:47:53.087Z,16.87
2019-04-29T03:50:25.304Z,16.62
2019-04-29T03:52:57.408Z,15.72
2019-04-29T03:55:38.814Z,16.30
2019-04-29T03:58:02.889Z,15.87
2019-04-29T04:00:35.581Z,15.38
2019-04-29T04:03:09.148Z,15.85
2019-04-29T04:05:42.782Z,15.45
2019-04-29T04:08:16.571Z,15.55
2019-04-29T04:10:49.065Z,16.23
2019-04-29T04:13:21.299Z,14.87
2019-04-29T04:15:53.591Z,15.07
2019-04-29T04:18:27.297Z,15.65
2019-04-29T04:20:59.722Z,14.80
2019-04-29T04:23:32.184Z,16.67
2019-04-29T04:26:04.283Z,16.23
2019-04-29T04:28:36.481Z,15.43
2019-04-29T04:31:09.430Z,14.47
2019-04-29T04:33:41.462Z,16.60
2019-04-29T04:36:13.733Z,16.32
2019-04-29T04:38:45.981Z,16.23
2019-04-29T04:41:18.256Z,15.78
2019-04-29T04:43:50.361Z,15.50
2019-04-29T04:46:22.366Z,15.60
2019-04-29T04:48:54.477Z,16.70
2019-04-29T04:51:26.588Z,16.97
2019-04-29T04:53:58.695Z,16.87
2019-04-29T04:56:30.939Z,17.15
2019-04-29T04:59:03.039Z,18.50
2019-04-29T05:01:35.188Z,18.10
2019-04-29T05:04:07.646Z,17.98
2019-04-29T05:06:40.033Z,17.47
2019-04-29T05:09:12.223Z,18.00
2019-04-29T05:11:44.332Z,17.47
2019-04-29T05:14:16.542Z,17.27
2019-04-29T05:16:48.672Z,17.37
2019-04-29T05:19:21.871Z,16.62
2019-04-29T05:21:55.394Z,16.37
2019-04-29T05:24:27.664Z,17.05
2019-04-29T05:27:00.782Z,17.15
2019-04-29T05:29:32.765Z,17.42
2019-04-29T05:32:04.984Z,17.85
2019-04-29T05:34:41.910Z,17.95
2019-04-29T05:37:13.492Z,17.50
2019-04-29T05:39:46.967Z,17.70
2019-04-29T05:42:19.168Z,17.70
2019-04-29T05:44:52.574Z,16.87
2019-04-29T05:47:26.359Z,15.60
2019-04-29T05:50:06.226Z,15.90
2019-04-29T05:52:39.512Z,14.53
2019-04-29T05:55:13.862Z,14.43
2019-04-29T05:57:45.774Z,13.67
2019-04-29T06:00:18.898Z,13.32
2019-04-29T06:02:51.806Z,13.13
2019-04-29T06:05:23.932Z,12.90
2019-04-29T06:08:00.418Z,14.05
2019-04-29T06:10:29.530Z,13.43
2019-04-29T06:13:01.782Z,14.03
2019-04-29T06:15:33.966Z,13.32
2019-04-29T06:18:06.186Z,13.90
2019-04-29T06:20:38.897Z,13.85
2019-04-29T06:23:11.550Z,13.72
2019-04-29T06:25:44.228Z,14.63
2019-04-29T06:28:16.342Z,15.13
2019-04-29T06:30:50.134Z,18.15
2019-04-29T06:33:24.369Z,16.25
2019-04-29T06:35:57.141Z,15.23
2019-04-29T06:38:29.773Z,19.20
2019-04-29T06:41:05.510Z,15.50
2019-04-29T06:43:35.435Z,17.02
2019-04-29T06:46:09.135Z,15.38
2019-04-29T06:48:41.425Z,14.33
2019-04-29T06:51:13.766Z,14.47
2019-04-29T06:53:47.753Z,14.10
2019-04-29T06:56:19.377Z,13.90
2019-04-29T06:58:51.500Z,18.65
2019-04-29T07:01:23.810Z,14.57
2019-04-29T07:03:59.737Z,16.65
2019-04-29T07:06:29.204Z,15.32
2019-04-29T07:09:01.628Z,13.98
2019-04-29T07:11:36.461Z,26.75
2019-04-29T07:14:08.476Z,26.10
2019-04-29T07:16:40.683Z,14.58
2019-04-29T07:19:13.900Z,16.70
2019-04-29T07:21:46.878Z,14.68
2019-04-29T07:24:20.460Z,14.63
2019-04-29T07:26:52.813Z,14.73
2019-04-29T07:29:30.897Z,14.90
2019-04-29T07:31:58.542Z,14.45
2019-04-29T07:34:33.871Z,15.85
2019-04-29T07:37:07.783Z,14.98
2019-04-29T07:39:41.724Z,16.57
2019-04-29T07:42:15.121Z,13.33
2019-04-29T07:44:48.946Z,13.60
2019-04-29T07:47:24.984Z,14.03
2019-04-29T07:49:55.119Z,13.67
2019-04-29T07:52:27.079Z,14.20
2019-04-29T07:54:59.367Z,16.48
2019-04-29T07:57:31.564Z,19.52
2019-04-29T08:00:03.620Z,14.70
2019-04-29T08:02:36.371Z,17.35
2019-04-29T08:05:09.045Z,14.33
2019-04-29T08:07:41.148Z,13.80
2019-04-29T08:10:23.180Z,13.32
2019-04-29T08:12:46.826Z,14.13
2019-04-29T08:15:18.835Z,13.00
2019-04-29T08:17:51.485Z,33.35
2019-04-29T08:20:24.690Z,17.27
2019-04-29T08:22:58.413Z,13.90
2019-04-29T08:25:30.267Z,13.80
2019-04-29T08:28:02.531Z,13.55
2019-04-29T08:30:34.915Z,14.23
2019-04-29T08:33:07.486Z,13.97
2019-04-29T08:35:40.590Z,13.20
2019-04-29T08:38:12.801Z,13.80
2019-04-29T08:40:49.610Z,13.50
2019-04-29T08:43:20.598Z,13.72
2019-04-29T08:45:54.566Z,13.68
2019-04-29T08:48:26.786Z,13.93
2019-04-29T08:50:58.795Z,15.13
2019-04-29T08:53:31.077Z,18.12
2019-04-29T08:56:05.678Z,14.58
2019-04-29T08:58:39.167Z,16.62
2019-04-29T09:01:10.547Z,14.37
2019-04-29T09:03:42.746Z,13.32
2019-04-29T09:06:14.880Z,12.90
2019-04-29T09:08:54.480Z,12.10
2019-04-29T09:11:20.777Z,13.05
2019-04-29T09:13:53.002Z,12.40
2019-04-29T09:16:25.102Z,12.73
2019-04-29T09:18:57.304Z,13.47
2019-04-29T09:21:29.633Z,16.02
2019-04-29T09:24:01.636Z,13.17
2019-04-29T09:26:35.209Z,12.25
2019-04-29T09:29:08.787Z,12.10
2019-04-29T09:31:41.058Z,12.90
2019-04-29T09:34:19.971Z,12.05
2019-04-29T09:36:49.828Z,30.53
2019-04-29T09:39:21.837Z,18.67
2019-04-29T09:41:55.464Z,17.15
2019-04-29T09:44:28.957Z,14.80
2019-04-29T09:47:04.137Z,11.83
2019-04-29T09:49:35.014Z,12.00
2019-04-29T09:52:07.346Z,12.15
2019-04-29T09:54:39.419Z,11.50
2019-04-29T09:57:11.395Z,12.40
2019-04-29T09:59:44.539Z,12.00
2019-04-29T10:02:17.967Z,12.03
2019-04-29T10:04:56.860Z,11.20
2019-04-29T10:07:26.247Z,11.38
2019-04-29T10:10:02.326Z,11.55
2019-04-29T10:12:32.141Z,16.00
2019-04-29T10:15:05.065Z,16.12
2019-04-29T10:17:38.853Z,12.58
2019-04-29T10:20:12.319Z,11.18
2019-04-29T10:22:44.731Z,11.57
2019-04-29T10:25:16.870Z,14.90
2019-04-29T10:27:49.107Z,11.60
2019-04-29T10:30:22.733Z,11.50
2019-04-29T10:32:55.184Z,11.97
2019-04-29T10:35:27.358Z,16.95
2019-04-29T10:38:02.774Z,12.13
2019-04-29T10:40:34.281Z,11.37
2019-04-29T10:43:11.315Z,10.95
2019-04-29T10:45:42.778Z,11.50
2019-04-29T10:48:16.480Z,11.20
2019-04-29T10:50:52.143Z,11.00
2019-04-29T10:53:24.884Z,10.88
2019-04-29T10:56:01.049Z,10.80
2019-04-29T10:58:35.450Z,11.12
2019-04-29T11:01:08.259Z,26.02
2019-04-29T11:03:40.256Z,12.37
2019-04-29T11:06:12.354Z,12.28
2019-04-29T11:08:46.101Z,11.12
2019-04-29T11:11:23.322Z,10.30
2019-04-29T11:13:51.863Z,17.07
2019-04-29T11:16:27.595Z,20.37
2019-04-29T11:19:00.315Z,15.03
2019-04-29T11:21:31.457Z,12.18
2019-04-29T11:24:04.971Z,12.35
2019-04-29T11:26:38.327Z,12.70
2019-04-29T11:29:10.623Z,17.70
2019-04-29T11:31:42.945Z,13.98
2019-04-29T11:34:18.021Z,14.80
2019-04-29T11:36:50.002Z,13.48
2019-04-29T11:39:22.374Z,13.53
2019-04-29T11:41:59.480Z,18.67
2019-04-29T11:44:31.573Z,20.67
2019-04-29T11:47:01.803Z,16.45
2019-04-29T11:49:35.232Z,18.37
2019-04-29T11:52:09.605Z,18.50
2019-04-29T11:54:40.820Z,15.85
2019-04-29T11:57:16.953Z,14.25
2019-04-29T11:59:49.093Z,13.68
2019-04-29T12:02:24.763Z,17.85
2019-04-29T12:04:57.314Z,24.32
2019-04-29T12:07:32.777Z,17.97
2019-04-29T12:10:06.553Z,18.82
2019-04-29T12:12:37.692Z,15.30
2019-04-29T12:15:13.671Z,14.60
2019-04-29T12:17:45.946Z,14.65
2019-04-29T12:20:20.279Z,14.57
2019-04-29T12:22:52.349Z,15.15
2019-04-29T12:25:27.394Z,26.17
2019-04-29T12:28:01.662Z,22.85
2019-04-29T12:30:34.725Z,21.20
2019-04-29T12:33:07.963Z,22.80
2019-04-29T12:35:51.750Z,18.50
2019-04-29T12:38:16.686Z,16.95
2019-04-29T12:40:54.679Z,17.35
2019-04-29T12:43:24.967Z,17.25
2019-04-29T12:45:58.624Z,22.58
2019-04-29T12:48:30.819Z,22.87
2019-04-29T12:51:03.082Z,21.05
2019-04-29T12:53:35.379Z,18.42
2019-04-29T12:56:11.255Z,17.63
2019-04-29T12:58:41.506Z,17.65
2019-04-29T13:01:14.737Z,20.15
2019-04-29T13:03:48.198Z,25.60
2019-04-29T13:06:23.867Z,20.50
2019-04-29T13:08:56.563Z,18.57
2019-04-29T13:11:36.119Z,16.93
2019-04-29T13:14:03.055Z,19.80
2019-04-29T13:16:36.812Z,20.97
2019-04-29T13:19:13.360Z,20.77
2019-04-29T13:21:44.223Z,26.65
2019-04-29T13:24:24.163Z,26.75
2019-04-29T13:26:50.967Z,24.65
2019-04-29T13:29:27.454Z,24.25
2019-04-29T13:31:56.610Z,20.97
2019-04-29T13:34:32.904Z,21.40
2019-04-29T13:37:08.238Z,21.33
2019-04-29T13:39:40.431Z,22.37
2019-04-29T13:42:15.562Z,22.50
2019-04-29T13:45:04.486Z,24.07
2019-04-29T13:47:28.267Z,23.98
2019-04-29T13:49:55.172Z,21.55
2019-04-29T13:52:27.408Z,21.47
2019-04-29T13:55:16.152Z,21.85
2019-04-29T13:57:33.041Z,23.50
2019-04-29T14:00:07.623Z,24.65
2019-04-29T14:02:41.508Z,26.65
2019-04-29T14:05:15.224Z,28.03
2019-04-29T14:07:48.648Z,25.95
2019-04-29T14:10:20.955Z,41.33
2019-04-29T14:13:04.995Z,21.82
2019-04-29T14:15:29.636Z,20.08
2019-04-29T14:18:00.257Z,18.55
2019-04-29T14:20:32.836Z,18.40
2019-04-29T14:23:05.133Z,15.55
2019-04-29T14:25:37.330Z,17.32
2019-04-29T14:28:09.443Z,16.82
2019-04-29T14:30:43.706Z,13.70
2019-04-29T14:33:19.333Z,17.40
2019-04-29T14:35:50.138Z,13.40
2019-04-29T14:38:24.241Z,13.43
2019-04-29T14:40:56.462Z,13.55
2019-04-29T14:43:32.195Z,12.87
2019-04-29T14:46:04.540Z,14.37
2019-04-29T14:48:42.598Z,13.70
2019-04-29T14:51:11.727Z,13.32
2019-04-29T14:53:55.631Z,16.10
2019-04-29T14:56:17.383Z,26.33
2019-04-29T14:58:49.662Z,14.70
2019-04-29T15:01:23.802Z,20.57
2019-04-29T15:03:57.603Z,14.05
2019-04-29T15:06:30.226Z,13.58
2019-04-29T15:09:03.603Z,13.28
2019-04-29T15:11:41.248Z,13.25
2019-04-29T15:14:13.103Z,13.72
2019-04-29T15:16:46.726Z,12.68
2019-04-29T15:19:20.408Z,12.63
2019-04-29T15:21:54.242Z,12.65
2019-04-29T15:24:32.066Z,12.93
2019-04-29T15:27:00.078Z,11.38
2019-04-29T15:29:33.547Z,16.13
2019-04-29T15:32:05.971Z,13.62
2019-04-29T15:34:43.578Z,16.93
2019-04-29T15:37:12.179Z,11.95
2019-04-29T15:39:46.208Z,11.50
2019-04-29T15:42:18.429Z,10.53
2019-04-29T15:44:51.638Z,12.60
2019-04-29T15:47:28.954Z,13.60
2019-04-29T15:50:00.671Z,11.85
2019-04-29T15:52:31.575Z,12.37
2019-04-29T15:55:04.730Z,10.50
2019-04-29T15:57:36.966Z,10.03
2019-04-29T16:00:21.409Z,10.18
2019-04-29T16:02:44.421Z,10.35
2019-04-29T16:05:18.094Z,9.80
2019-04-29T16:07:55.220Z,9.75
2019-04-29T16:10:26.093Z,9.08
2019-04-29T16:12:59.898Z,9.05
2019-04-29T16:15:32.393Z,9.78
2019-04-29T16:18:05.474Z,9.35
2019-04-29T16:20:38.233Z,9.57
2019-04-29T16:23:10.379Z,10.75
2019-04-29T16:25:46.395Z,12.10
2019-04-29T16:28:15.934Z,12.53
2019-04-29T16:30:47.985Z,9.75
2019-04-29T16:33:20.156Z,8.87
2019-04-29T16:35:57.686Z,8.60
2019-04-29T16:38:26.164Z,13.25
2019-04-29T16:40:59.775Z,12.28
2019-04-29T16:43:33.358Z,9.58
2019-04-29T16:46:06.877Z,8.70
2019-04-29T16:48:39.326Z,9.05
2019-04-29T16:51:14.458Z,9.08
2019-04-29T16:53:45.263Z,8.95
2019-04-29T16:56:17.445Z,14.07
2019-04-29T16:58:49.426Z,8.73
2019-04-29T17:01:22.098Z,8.58
2019-04-29T17:03:54.195Z,9.50
2019-04-29T17:06:26.508Z,9.15
2019-04-29T17:09:05.025Z,8.80
2019-04-29T17:11:35.890Z,10.13
2019-04-29T17:14:12.498Z,9.20
2019-04-29T17:16:41.663Z,15.23
2019-04-29T17:19:13.788Z,11.15
2019-04-29T17:21:46.046Z,8.83
2019-04-29T17:24:18.421Z,8.93
2019-04-29T17:26:51.893Z,16.30
2019-04-29T17:29:39.077Z,12.13
2019-04-29T17:32:00.933Z,11.97
2019-04-29T17:34:56.436Z,9.83
2019-04-29T17:37:09.399Z,9.70
2019-04-29T17:39:41.647Z,9.98
2019-04-29T17:42:13.885Z,10.55
2019-04-29T17:44:47.500Z,10.15
2019-04-29T17:47:20.810Z,9.80
2019-04-29T17:49:54.229Z,20.70
2019-04-29T17:52:28.420Z,10.45
2019-04-29T17:55:05.039Z,19.15
2019-04-29T17:57:39.397Z,22.20
2019-04-29T18:00:12.897Z,13.18
2019-04-29T18:02:46.417Z,10.68
2019-04-29T18:05:20.197Z,10.78
2019-04-29T18:07:55.197Z,10.60
2019-04-29T18:10:29.601Z,10.00
2019-04-29T18:13:04.239Z,10.10
2019-04-29T18:15:51.613Z,10.32
2019-04-29T18:18:16.978Z,10.60
2019-04-29T18:20:47.224Z,13.60
2019-04-29T18:23:21.076Z,12.82
2019-04-29T18:25:54.831Z,16.67
2019-04-29T18:28:27.528Z,10.72
2019-04-29T18:30:59.696Z,9.88
2019-04-29T18:33:31.886Z,10.45
2019-04-29T18:36:06.587Z,9.80
2019-04-29T18:38:37.522Z,9.98
2019-04-29T18:41:09.813Z,11.18
2019-04-29T18:43:45.167Z,9.80
2019-04-29T18:46:16.698Z,12.82
2019-04-29T18:48:49.063Z,10.78
2019-04-29T18:51:25.641Z,11.03
2019-04-29T18:53:55.598Z,10.20
2019-04-29T18:56:27.802Z,9.35
2019-04-29T18:59:00.005Z,9.40
2019-04-29T19:01:32.503Z,9.60
2019-04-29T19:04:10.160Z,12.70
2019-04-29T19:06:40.529Z,21.68
2019-04-29T19:09:20.156Z,10.53
2019-04-29T19:11:48.008Z,11.00
2019-04-29T19:14:20.534Z,9.93
2019-04-29T19:16:59.953Z,9.85
2019-04-29T19:19:30.753Z,9.78
2019-04-29T19:22:04.879Z,9.83
2019-04-29T19:24:36.474Z,10.13
2019-04-29T19:27:09.765Z,9.63
2019-04-29T19:29:43.358Z,11.47
2019-04-29T19:32:14.515Z,11.73
2019-04-29T19:34:50.225Z,13.13
2019-04-29T19:37:21.386Z,12.05
2019-04-29T19:39:57.096Z,10.58
2019-04-29T19:42:29.698Z,11.00
2019-04-29T19:45:00.401Z,10.72
2019-04-29T19:47:32.919Z,10.98
2019-04-29T19:50:05.841Z,10.78
2019-04-29T19:52:38.111Z,10.80
2019-04-29T19:55:10.761Z,10.63
2019-04-29T19:57:50.220Z,11.80
2019-04-29T20:00:17.773Z,13.78
2019-04-29T20:02:50.290Z,14.77
2019-04-29T20:05:31.508Z,26.52
2019-04-29T20:07:59.076Z,25.20
2019-04-29T20:10:32.110Z,25.12
2019-04-29T20:13:04.929Z,29.35
2019-04-29T20:15:38.651Z,28.95
2019-04-29T20:18:12.438Z,20.88
2019-04-29T20:20:46.440Z,14.53
2019-04-29T20:23:24.737Z,21.65
2019-04-29T20:25:52.416Z,22.35
2019-04-29T20:28:25.888Z,22.55
2019-04-29T20:31:14.954Z,23.32
2019-04-29T20:33:31.771Z,27.87
2019-04-29T20:36:33.178Z,21.82
2019-04-29T20:38:56.574Z,13.13
2019-04-29T20:41:40.224Z,14.78
2019-04-29T20:44:05.848Z,12.43
2019-04-29T20:46:44.995Z,10.98
2019-04-29T20:49:10.195Z,24.77
2019-04-29T20:51:51.531Z,19.17
2019-04-29T20:54:19.446Z,12.70
2019-04-29T20:57:02.029Z,25.52
2019-04-29T20:59:25.603Z,11.55
2019-04-29T21:02:11.291Z,11.55
2019-04-29T21:04:39.131Z,11.78
2019-04-29T21:07:07.175Z,11.18
2019-04-29T21:09:39.205Z,12.03
2019-04-29T21:12:12.638Z,11.80
2019-04-29T21:14:46.521Z,11.30
2019-04-29T21:17:28.577Z,11.83
2019-04-29T21:19:52.476Z,11.45
2019-04-29T21:22:26.056Z,12.20
2019-04-29T21:24:59.225Z,12.25
2019-04-29T21:27:31.438Z,12.80
2019-04-29T21:30:03.538Z,12.23
2019-04-29T21:32:38.974Z,12.40
2019-04-29T21:35:17.199Z,12.87
2019-04-29T21:37:48.072Z,12.65
2019-04-29T21:40:24.085Z,12.75
2019-04-29T21:42:57.587Z,12.60
2019-04-29T21:45:29.983Z,12.55
2019-04-29T21:48:02.001Z,12.63
2019-04-29T21:50:38.006Z,12.90
2019-04-29T21:53:07.801Z,12.70
2019-04-29T21:55:39.969Z,12.73
2019-04-29T21:58:12.203Z,13.32
2019-04-29T22:00:45.528Z,12.80
2019-04-29T22:03:19.720Z,13.17
2019-04-29T22:05:53.562Z,12.63
2019-04-29T22:08:29.784Z,12.85
2019-04-29T22:11:04.924Z,14.47
2019-04-29T22:13:35.544Z,13.03
2019-04-29T22:16:06.539Z,13.38
2019-04-29T22:18:38.686Z,13.40
2019-04-29T22:21:16.907Z,13.20
2019-04-29T22:23:50.811Z,13.60
2019-04-29T22:26:23.063Z,13.45
2019-04-29T22:28:53.361Z,14.47
2019-04-29T22:31:26.892Z,14.20
2019-04-29T22:33:59.426Z,13.90
2019-04-29T22:36:31.527Z,14.40
2019-04-29T22:39:06.201Z,13.62
2019-04-29T22:41:40.570Z,14.15
2019-04-29T22:44:17.081Z,13.70
2019-04-29T22:46:47.897Z,14.27
2019-04-29T22:49:27.177Z,14.15
2019-04-29T22:51:57.108Z,13.72
2019-04-29T22:54:28.578Z,13.80
2019-04-29T22:57:00.594Z,13.32
2019-04-29T22:59:33.044Z,12.95
2019-04-29T23:02:05.802Z,13.43
2019-04-29T23:04:38.220Z,13.70
2019-04-29T23:07:10.738Z,13.53
2019-04-29T23:09:46.240Z,13.30
2019-04-29T23:12:18.563Z,13.88
2019-04-29T23:14:49.934Z,13.90
2019-04-29T23:17:21.990Z,16.93
2019-04-29T23:19:57.003Z,13.72
2019-04-29T23:22:30.005Z,12.70
2019-04-29T23:25:03.316Z,12.57
2019-04-29T23:27:36.065Z,12.50
2019-04-29T23:30:13.534Z,12.58
2019-04-29T23:32:44.281Z,13.30
2019-04-29T23:35:16.521Z,14.00
2019-04-29T23:37:48.659Z,13.25
2019-04-29T23:40:20.932Z,13.98
2019-04-29T23:42:52.978Z,13.28
2019-04-29T23:45:25.342Z,13.45
2019-04-29T23:47:57.517Z,13.55
2019-04-29T23:50:29.565Z,13.40
2019-04-29T23:53:01.652Z,13.35
2019-04-29T23:55:35.499Z,13.83
2019-04-29T23:58:08.705Z,13.40
