createdAt,value
2022-11-16T15:09:44.168Z,98862.45
2022-11-16T15:10:51.072Z,98863.88
2022-11-16T15:11:50.367Z,98865.99
2022-11-16T15:12:53.280Z,98867.00
2022-11-16T15:13:55.460Z,98875.16
2022-11-16T15:15:00.242Z,98874.25
2022-11-16T15:16:11.244Z,98876.88
2022-11-16T15:17:19.687Z,98864.32
2022-11-16T15:18:22.400Z,98868.60
2022-11-16T15:19:25.114Z,98872.05
2022-11-16T15:20:31.118Z,98869.39
2022-11-16T15:21:33.373Z,98863.94
2022-11-16T15:24:29.942Z,98864.45
2022-11-16T15:25:43.585Z,98866.41
2022-11-16T15:26:46.302Z,98865.53
2022-11-16T15:27:49.614Z,98866.61
2022-11-16T15:29:02.185Z,98866.61
2022-11-16T15:30:13.597Z,98867.67
2022-11-16T15:31:16.784Z,98857.20
2022-11-16T15:32:19.957Z,98859.13
2022-11-16T15:34:41.063Z,98859.69
2022-11-16T15:35:43.118Z,98857.50
2022-11-16T15:36:45.795Z,98862.23
2022-11-16T15:37:49.368Z,98868.89
2022-11-16T15:38:52.887Z,98872.87
2022-11-16T15:39:58.426Z,98872.48
2022-11-16T15:41:04.551Z,98860.54
2022-11-16T15:42:11.015Z,98867.20
2022-11-16T15:43:13.188Z,98862.31
2022-11-16T15:44:19.881Z,98868.97
2022-11-16T15:45:23.632Z,98863.36
2022-11-16T15:46:26.841Z,98862.11
2022-11-16T15:47:29.015Z,98865.39
2022-11-16T15:48:32.409Z,98858.80
2022-11-16T15:49:36.631Z,98863.08
2022-11-16T15:50:39.405Z,98860.97
2022-11-16T15:52:57.122Z,98857.70
2022-11-16T15:55:33.730Z,98867.02
2022-11-16T15:56:35.892Z,98867.67
2022-11-16T15:57:42.722Z,98856.83
2022-11-16T15:58:44.259Z,98853.91
2022-11-16T15:59:52.562Z,98864.48
2022-11-16T16:00:55.397Z,98862.37
2022-11-16T16:01:58.834Z,98856.88
2022-11-16T16:04:20.258Z,98868.09
2022-11-16T16:05:33.579Z,98864.39
2022-11-16T16:06:50.609Z,98865.09
2022-11-16T16:07:52.742Z,98859.73
2022-11-16T16:09:04.848Z,98868.50
2022-11-16T16:10:14.086Z,98863.14
2022-11-16T16:11:23.996Z,98864.95
2022-11-16T16:12:26.179Z,98863.98
2022-11-16T16:13:31.014Z,98867.53
2022-11-16T16:14:33.328Z,98863.98
2022-11-16T16:15:35.809Z,98865.82
2022-11-16T16:16:38.289Z,98865.82
2022-11-16T16:17:44.614Z,98869.34
2022-11-16T16:18:46.771Z,98866.66
2022-11-16T16:21:13.831Z,98862.91
2022-11-16T16:22:33.495Z,98868.36
2022-11-16T16:23:50.096Z,98868.36
2022-11-16T16:24:52.417Z,98872.75
2022-11-16T16:25:54.410Z,98863.84
2022-11-16T16:26:56.511Z,98864.70
2022-11-16T16:27:59.453Z,98864.70
2022-11-16T16:29:01.619Z,98868.22
2022-11-16T16:30:04.997Z,98863.70
2022-11-16T16:31:08.583Z,98865.55
2022-11-16T16:32:12.824Z,98856.08
2022-11-16T16:33:17.879Z,98856.08
2022-11-16T16:34:20.885Z,98863.59
2022-11-16T16:35:23.894Z,98866.28
2022-11-16T16:36:27.452Z,98861.89
2022-11-16T16:37:32.294Z,98871.64
2022-11-16T16:38:35.449Z,98871.64
2022-11-16T16:39:37.777Z,98872.47
2022-11-16T16:40:39.872Z,98877.83
2022-11-16T16:41:42.502Z,98875.84
2022-11-16T16:42:45.044Z,98870.63
2022-11-16T16:43:48.198Z,98875.84
2022-11-16T16:44:51.394Z,98872.20
2022-11-16T16:45:53.908Z,98876.72
2022-11-16T16:46:56.177Z,98867.81
2022-11-16T16:47:58.254Z,98866.84
2022-11-16T16:49:00.573Z,98872.20
2022-11-16T16:50:03.707Z,98871.36
2022-11-16T16:51:10.087Z,98879.26
2022-11-16T16:52:12.342Z,98876.58
2022-11-16T16:53:14.968Z,98878.28
2022-11-16T16:54:17.076Z,98880.09
2022-11-16T16:55:20.214Z,98878.28
2022-11-16T16:56:22.326Z,98877.42
2022-11-16T16:57:24.385Z,98880.97
2022-11-16T16:58:26.365Z,98875.61
2022-11-16T16:59:28.942Z,98877.28
2022-11-16T17:00:32.018Z,98882.64
2022-11-16T17:01:35.219Z,98876.44
2022-11-16T17:02:38.043Z,98875.61
2022-11-16T17:03:41.103Z,98876.30
2022-11-16T17:04:44.209Z,98871.92
2022-11-16T17:05:46.327Z,98869.09
2022-11-16T17:06:51.105Z,98878.98
2022-11-16T17:07:56.345Z,98882.50
2022-11-16T17:09:00.017Z,98873.48
2022-11-16T17:10:02.969Z,98868.27
2022-11-16T17:11:08.854Z,98876.16
2022-11-16T17:12:12.313Z,98872.79
2022-11-16T17:13:14.862Z,98869.09
2022-11-16T17:14:17.547Z,98871.67
2022-11-16T17:15:19.861Z,98869.00
2022-11-16T17:16:22.174Z,98863.64
2022-11-16T17:17:24.827Z,98870.80
2022-11-16T17:18:26.926Z,98872.52
2022-11-16T17:19:30.297Z,98867.29
2022-11-16T17:20:33.037Z,98869.83
2022-11-16T17:21:35.570Z,98869.83
2022-11-16T17:22:38.155Z,98865.31
2022-11-16T17:23:40.933Z,98862.62
2022-11-16T17:24:44.122Z,98864.47
2022-11-16T17:25:46.356Z,98864.47
2022-11-16T17:26:48.523Z,98862.62
2022-11-16T17:27:50.508Z,98865.31
2022-11-16T17:28:56.155Z,98866.17
2022-11-16T17:29:58.940Z,98861.66
2022-11-16T17:31:09.685Z,98857.27
2022-11-16T17:32:11.946Z,98864.33
2022-11-16T17:33:14.298Z,98865.17
2022-11-16T17:34:16.398Z,98865.17
2022-11-16T17:35:19.877Z,98865.17
2022-11-16T17:36:22.103Z,98872.23
2022-11-16T17:37:25.206Z,98872.23
2022-11-16T17:38:27.553Z,98867.74
2022-11-16T17:39:30.697Z,98859.81
2022-11-16T17:40:33.916Z,98858.84
2022-11-16T17:41:36.163Z,98859.81
2022-11-16T17:42:39.763Z,98861.52
2022-11-16T17:43:43.216Z,98860.54
2022-11-16T17:44:45.386Z,98858.84
2022-11-16T17:45:48.729Z,98858.97
2022-11-16T17:46:50.803Z,98860.67
2022-11-16T17:47:53.187Z,98873.10
2022-11-16T17:48:55.974Z,98864.19
2022-11-16T17:49:58.693Z,98872.23
2022-11-16T17:51:02.867Z,98869.55
2022-11-16T17:52:05.407Z,98866.03
2022-11-16T17:53:08.204Z,98871.40
2022-11-16T17:54:10.257Z,98870.42
2022-11-16T17:55:12.834Z,98870.42
2022-11-16T17:56:20.914Z,98869.41
2022-11-16T17:57:24.220Z,98866.73
2022-11-16T17:58:28.567Z,98869.41
2022-11-16T17:59:31.705Z,98858.00
2022-11-16T18:00:34.981Z,98864.19
2022-11-16T18:01:37.215Z,98862.48
2022-11-16T18:02:39.550Z,98861.66
2022-11-16T18:03:41.606Z,98860.67
2022-11-16T18:04:49.669Z,98858.97
2022-11-16T18:05:47.619Z,98860.81
2022-11-16T18:06:50.374Z,98854.59
2022-11-16T18:07:52.875Z,98852.78
2022-11-16T18:08:56.205Z,98851.91
2022-11-16T18:09:58.661Z,98847.42
2022-11-16T18:11:20.915Z,98851.08
2022-11-16T18:12:23.047Z,98843.88
2022-11-16T18:13:25.132Z,98846.55
2022-11-16T18:14:27.279Z,98843.17
2022-11-16T21:50:53.638Z,98833.86
2022-11-16T21:51:55.680Z,98839.78
2022-11-16T21:52:59.345Z,98841.86
2022-11-16T21:54:02.227Z,98841.30
2022-11-16T21:55:04.833Z,98837.86
2022-11-16T21:56:09.685Z,98852.94
2022-11-16T21:57:12.016Z,98851.25
2022-11-16T21:58:15.285Z,98843.14
2022-11-16T21:59:17.388Z,98840.36
2022-11-16T22:00:20.835Z,98845.61
2022-11-16T22:01:23.193Z,98846.58
2022-11-16T22:02:25.475Z,98849.28
2022-11-16T22:03:28.802Z,98852.81
2022-11-16T22:04:31.245Z,98845.75
2022-11-16T22:05:33.323Z,98852.91
2022-11-16T22:06:36.123Z,98848.50
2022-11-16T22:07:40.262Z,98839.75
2022-11-16T22:08:42.314Z,98844.36
2022-11-16T22:09:45.758Z,98835.55
2022-11-16T22:12:05.413Z,98838.65
2022-11-16T22:13:07.718Z,98830.89
2022-11-16T22:14:10.983Z,98826.84
2022-11-16T22:15:14.682Z,98821.84
2022-11-16T22:16:19.198Z,98829.20
2022-11-16T22:17:21.636Z,98824.31
2022-11-16T22:18:23.719Z,98826.48
2022-11-16T22:19:26.347Z,98826.92
2022-11-16T22:20:28.616Z,98824.71
2022-11-16T22:21:31.156Z,98825.18
2022-11-16T22:22:33.880Z,98830.13
2022-11-16T22:23:36.936Z,98830.72
2022-11-16T22:24:39.887Z,98824.12
2022-11-16T22:25:42.002Z,98828.27
2022-11-16T22:26:44.174Z,98816.42
2022-11-16T22:28:13.883Z,98812.63
2022-11-16T22:28:51.391Z,98817.61
2022-11-16T22:29:53.394Z,98811.11
2022-11-16T22:31:08.097Z,98814.39
2022-11-16T22:32:10.771Z,98819.60
2022-11-16T22:33:13.581Z,98817.66
2022-11-16T22:34:16.248Z,98822.73
2022-11-16T22:35:19.291Z,98817.25
2022-11-16T22:36:21.400Z,98823.30
2022-11-16T22:37:23.994Z,98827.41
2022-11-16T22:38:27.360Z,98827.41
2022-11-16T22:39:30.608Z,98827.30
2022-11-16T22:40:32.923Z,98821.80
2022-11-16T22:41:35.414Z,98823.48
2022-11-16T22:42:37.518Z,98824.20
2022-11-16T22:43:39.917Z,98822.36
2022-11-16T22:44:42.129Z,98816.03
2022-11-16T22:45:44.111Z,98813.22
2022-11-16T22:46:46.641Z,98818.44
2022-11-16T22:47:54.724Z,98823.66
2022-11-16T22:48:57.727Z,98815.62
2022-11-16T22:49:59.863Z,98819.02
2022-11-16T22:51:13.584Z,98824.38
2022-11-16T22:52:16.535Z,98821.56
2022-11-16T22:53:18.698Z,98816.20
2022-11-16T22:54:27.340Z,98824.94
2022-11-16T22:55:26.251Z,98817.77
2022-11-16T22:56:29.668Z,98819.58
2022-11-16T22:57:31.743Z,98816.77
2022-11-16T22:58:34.928Z,98814.95
2022-11-16T22:59:38.235Z,98821.15
2022-11-16T23:00:42.409Z,98822.02
2022-11-16T23:01:45.846Z,98819.20
2022-11-16T23:02:48.119Z,98816.52
2022-11-16T23:03:50.316Z,98819.05
2022-11-16T23:04:52.405Z,98819.89
2022-11-16T23:05:54.385Z,98825.11
2022-11-16T23:06:56.530Z,98830.47
2022-11-16T23:07:58.664Z,98825.98
2022-11-16T23:09:00.770Z,98825.11
2022-11-16T23:10:03.486Z,98828.66
2022-11-16T23:11:12.089Z,98824.97
2022-11-16T23:12:14.766Z,98828.52
2022-11-16T23:13:17.678Z,98830.22
2022-11-16T23:14:19.940Z,98826.54
2022-11-16T23:15:22.303Z,98823.86
2022-11-16T23:16:24.382Z,98830.09
2022-11-16T23:17:26.488Z,98831.06
2022-11-16T23:18:28.541Z,98834.58
2022-11-16T23:19:30.763Z,98827.41
2022-11-16T23:20:33.826Z,98825.56
2022-11-16T23:21:35.987Z,98829.95
2022-11-16T23:22:38.581Z,98824.59
2022-11-16T23:23:40.748Z,98818.78
2022-11-16T23:24:43.597Z,98818.78
2022-11-16T23:25:46.475Z,98827.13
2022-11-16T23:26:48.551Z,98827.13
2022-11-16T23:27:54.410Z,98821.77
2022-11-16T23:28:56.439Z,98826.25
2022-11-16T23:30:00.847Z,98819.92
2022-11-16T23:31:06.393Z,98820.06
2022-11-16T23:32:09.654Z,98824.45
2022-11-16T23:33:12.514Z,98827.96
2022-11-16T23:34:14.510Z,98828.83
2022-11-16T23:35:16.828Z,98826.15
2022-11-16T23:36:18.916Z,98824.30
2022-11-16T23:37:21.121Z,98824.30
2022-11-16T23:38:23.123Z,98830.50
2022-11-16T23:39:27.194Z,98834.05
2022-11-16T23:40:33.917Z,98826.84
2022-11-16T23:41:36.457Z,98834.88
2022-11-16T23:42:38.576Z,98834.05
2022-11-16T23:43:41.699Z,98832.20
2022-11-16T23:44:43.841Z,98829.52
2022-11-16T23:45:45.931Z,98826.70
2022-11-16T23:46:48.008Z,98824.16
2022-11-16T23:47:50.100Z,98833.04
2022-11-16T23:48:52.184Z,98828.55
2022-11-16T23:49:54.264Z,98826.70
2022-11-16T23:50:56.663Z,98829.38
2022-11-16T23:51:59.787Z,98833.04
2022-11-16T23:53:03.678Z,98836.45
2022-11-16T23:54:06.302Z,98837.42
2022-11-16T23:55:10.343Z,98833.77
2022-11-16T23:56:12.575Z,98833.77
2022-11-16T23:57:14.666Z,98837.28
2022-11-16T23:58:16.915Z,98831.78
2022-11-16T23:59:18.996Z,98837.14
