createdAt,value
2018-08-16T00:00:20.762Z,19.1
2018-08-16T00:01:22.146Z,19.0
2018-08-16T00:02:23.537Z,19.1
2018-08-16T00:03:24.931Z,19.1
2018-08-16T00:04:26.322Z,19.1
2018-08-16T00:05:27.719Z,19.0
2018-08-16T00:06:29.112Z,19.1
2018-08-16T00:07:30.501Z,19.0
2018-08-16T00:08:31.890Z,19.1
2018-08-16T00:09:33.284Z,19.0
2018-08-16T00:10:34.675Z,19.0
2018-08-16T00:11:36.069Z,19.0
2018-08-16T00:12:37.460Z,18.9
2018-08-16T00:13:38.856Z,18.9
2018-08-16T00:14:40.242Z,19.0
2018-08-16T00:15:41.633Z,19.0
2018-08-16T00:16:43.024Z,18.9
2018-08-16T00:17:44.417Z,19.0
2018-08-16T00:18:45.811Z,19.0
2018-08-16T00:19:47.205Z,19.0
2018-08-16T00:20:48.591Z,19.0
2018-08-16T00:21:49.982Z,19.0
2018-08-16T00:22:51.374Z,19.0
2018-08-16T00:23:52.763Z,19.0
2018-08-16T00:24:54.156Z,19.0
2018-08-16T00:25:55.549Z,19.0
2018-08-16T00:26:56.941Z,18.9
2018-08-16T00:27:58.331Z,18.9
2018-08-16T00:28:59.726Z,18.9
2018-08-16T00:30:01.112Z,18.9
2018-08-16T00:31:02.508Z,18.9
2018-08-16T00:32:03.895Z,18.9
2018-08-16T00:33:05.288Z,18.9
2018-08-16T00:34:06.682Z,18.9
2018-08-16T00:35:08.069Z,18.8
2018-08-16T00:36:09.460Z,18.8
2018-08-16T00:37:10.851Z,18.9
2018-08-16T00:38:12.247Z,18.7
2018-08-16T00:39:13.631Z,18.7
2018-08-16T00:40:15.092Z,18.7
2018-08-16T00:41:16.481Z,18.8
2018-08-16T00:42:17.875Z,18.7
2018-08-16T00:43:19.267Z,18.7
2018-08-16T00:44:20.655Z,18.7
2018-08-16T00:45:22.049Z,18.6
2018-08-16T00:46:23.439Z,18.7
2018-08-16T00:47:24.831Z,18.6
2018-08-16T00:48:26.223Z,18.6
2018-08-16T00:49:27.612Z,18.6
2018-08-16T00:50:29.003Z,18.6
2018-08-16T00:51:30.392Z,18.6
2018-08-16T00:52:31.786Z,18.5
2018-08-16T00:53:33.182Z,18.6
2018-08-16T00:54:34.572Z,18.6
2018-08-16T00:55:35.960Z,18.6
2018-08-16T00:56:37.354Z,18.6
2018-08-16T00:57:38.741Z,18.6
2018-08-16T00:58:40.133Z,18.6
2018-08-16T00:59:41.527Z,18.5
2018-08-16T01:00:42.916Z,18.5
2018-08-16T01:01:44.310Z,18.5
2018-08-16T01:02:45.703Z,18.5
2018-08-16T01:03:47.090Z,18.5
2018-08-16T01:04:48.481Z,18.5
2018-08-16T01:05:49.872Z,18.4
2018-08-16T01:06:51.262Z,18.4
2018-08-16T01:07:52.656Z,18.4
2018-08-16T01:08:54.047Z,18.4
2018-08-16T01:09:55.437Z,18.4
2018-08-16T01:10:56.825Z,18.4
2018-08-16T01:11:58.216Z,18.4
2018-08-16T01:12:59.606Z,18.4
2018-08-16T01:14:01.002Z,18.4
2018-08-16T01:15:02.401Z,18.4
2018-08-16T01:16:03.790Z,18.4
2018-08-16T01:17:05.181Z,18.4
2018-08-16T01:18:06.576Z,18.4
2018-08-16T01:19:07.963Z,18.4
2018-08-16T01:20:09.361Z,18.4
2018-08-16T01:21:10.745Z,18.3
2018-08-16T01:22:12.140Z,18.4
2018-08-16T01:23:13.531Z,18.3
2018-08-16T01:24:14.930Z,18.3
2018-08-16T01:25:16.349Z,18.3
2018-08-16T01:26:17.740Z,18.3
2018-08-16T01:27:19.130Z,18.3
2018-08-16T01:28:20.522Z,18.3
2018-08-16T01:29:21.913Z,18.2
2018-08-16T01:30:23.307Z,18.2
2018-08-16T01:31:24.697Z,18.2
2018-08-16T01:32:26.088Z,18.3
2018-08-16T01:33:27.479Z,18.2
2018-08-16T01:34:28.872Z,18.2
2018-08-16T01:35:30.310Z,18.3
2018-08-16T01:36:31.654Z,18.2
2018-08-16T01:37:33.044Z,18.2
2018-08-16T01:38:34.434Z,18.2
2018-08-16T01:39:35.823Z,18.2
2018-08-16T01:40:37.215Z,18.1
2018-08-16T01:41:38.605Z,18.1
2018-08-16T01:42:39.994Z,18.1
2018-08-16T01:43:41.386Z,18.1
2018-08-16T01:44:42.780Z,18.1
2018-08-16T01:45:44.166Z,18.2
2018-08-16T01:46:45.560Z,18.1
2018-08-16T01:47:46.952Z,18.2
2018-08-16T01:48:48.340Z,18.1
2018-08-16T01:49:49.733Z,18.1
2018-08-16T01:50:51.128Z,18.0
2018-08-16T01:51:52.518Z,18.1
2018-08-16T01:52:53.910Z,18.0
2018-08-16T01:53:55.299Z,18.1
2018-08-16T01:54:56.689Z,18.1
2018-08-16T01:55:58.082Z,18.0
2018-08-16T01:56:59.471Z,18.0
2018-08-16T01:58:00.864Z,18.0
2018-08-16T01:59:02.258Z,18.0
2018-08-16T02:00:03.657Z,18.0
2018-08-16T02:01:05.050Z,18.0
2018-08-16T02:02:06.442Z,18.0
2018-08-16T02:03:07.832Z,18.0
2018-08-16T02:04:09.224Z,18.0
2018-08-16T02:05:10.629Z,18.0
2018-08-16T02:06:12.008Z,17.9
2018-08-16T02:07:13.399Z,18.0
2018-08-16T02:08:14.790Z,18.0
2018-08-16T02:09:16.183Z,17.9
2018-08-16T02:10:17.608Z,17.9
2018-08-16T02:11:18.997Z,18.0
2018-08-16T02:12:20.388Z,17.9
2018-08-16T02:13:21.782Z,17.9
2018-08-16T02:14:23.166Z,17.9
2018-08-16T02:15:24.558Z,18.0
2018-08-16T02:16:25.947Z,17.9
2018-08-16T02:17:27.337Z,17.9
2018-08-16T02:18:28.730Z,18.0
2018-08-16T02:19:30.124Z,17.9
2018-08-16T02:20:31.517Z,17.9
2018-08-16T02:21:32.907Z,17.8
2018-08-16T02:22:34.295Z,17.9
2018-08-16T02:23:35.685Z,17.8
2018-08-16T02:24:37.076Z,17.8
2018-08-16T02:25:38.469Z,17.8
2018-08-16T02:26:39.859Z,17.9
2018-08-16T02:27:41.251Z,17.8
2018-08-16T02:28:42.640Z,17.8
2018-08-16T02:29:44.029Z,17.8
2018-08-16T02:30:45.419Z,17.9
2018-08-16T02:31:46.814Z,17.8
2018-08-16T02:32:48.206Z,17.9
2018-08-16T02:33:49.593Z,17.9
2018-08-16T02:34:50.987Z,17.8
2018-08-16T02:35:52.377Z,17.8
2018-08-16T02:36:53.768Z,17.8
2018-08-16T02:37:55.163Z,17.8
2018-08-16T02:38:56.553Z,17.8
2018-08-16T02:39:57.942Z,17.9
2018-08-16T02:40:59.332Z,17.9
2018-08-16T02:42:00.723Z,17.8
2018-08-16T02:43:02.108Z,17.8
2018-08-16T02:44:03.502Z,17.9
2018-08-16T02:45:04.897Z,17.8
2018-08-16T02:46:06.284Z,17.8
2018-08-16T02:47:07.680Z,17.9
2018-08-16T02:48:09.074Z,17.7
2018-08-16T02:49:10.464Z,17.7
2018-08-16T02:50:11.859Z,17.8
2018-08-16T02:51:13.246Z,17.7
2018-08-16T02:52:14.637Z,17.8
2018-08-16T02:53:16.029Z,17.7
2018-08-16T02:54:17.422Z,17.9
2018-08-16T02:55:18.877Z,17.7
2018-08-16T02:56:20.313Z,17.8
2018-08-16T02:57:21.703Z,17.7
2018-08-16T02:58:23.094Z,17.8
2018-08-16T02:59:24.485Z,17.7
2018-08-16T03:00:25.873Z,17.8
2018-08-16T03:01:27.263Z,17.8
2018-08-16T03:02:28.659Z,17.7
2018-08-16T03:03:30.053Z,17.7
2018-08-16T03:04:31.440Z,17.7
2018-08-16T03:05:32.831Z,17.7
2018-08-16T03:06:34.223Z,17.7
2018-08-16T03:07:35.615Z,17.8
2018-08-16T03:08:37.005Z,17.7
2018-08-16T03:09:38.397Z,17.8
2018-08-16T03:10:39.789Z,17.7
2018-08-16T03:11:41.176Z,17.8
2018-08-16T03:12:42.566Z,17.7
2018-08-16T03:13:43.958Z,17.7
2018-08-16T03:14:45.350Z,17.7
2018-08-16T03:15:46.741Z,17.7
2018-08-16T03:16:48.146Z,17.7
2018-08-16T03:17:49.554Z,17.7
2018-08-16T03:18:50.931Z,17.7
2018-08-16T03:19:52.321Z,17.7
2018-08-16T03:20:53.711Z,17.6
2018-08-16T03:21:55.102Z,17.7
2018-08-16T03:22:56.491Z,17.6
2018-08-16T03:23:57.883Z,17.6
2018-08-16T03:24:59.273Z,17.6
2018-08-16T03:26:00.664Z,17.6
2018-08-16T03:27:02.054Z,17.6
2018-08-16T03:28:03.444Z,17.7
2018-08-16T03:29:04.837Z,17.6
2018-08-16T03:30:06.232Z,17.5
2018-08-16T03:31:07.623Z,17.7
2018-08-16T03:32:09.016Z,17.6
2018-08-16T03:33:10.406Z,17.5
2018-08-16T03:34:11.794Z,17.6
2018-08-16T03:35:13.215Z,17.5
2018-08-16T03:36:14.577Z,17.6
2018-08-16T03:37:15.967Z,17.4
2018-08-16T03:38:17.360Z,17.6
2018-08-16T03:39:18.754Z,17.5
2018-08-16T03:40:20.143Z,17.5
2018-08-16T03:41:21.589Z,17.5
2018-08-16T03:42:22.984Z,17.5
2018-08-16T03:43:24.372Z,17.5
2018-08-16T03:44:25.763Z,17.4
2018-08-16T03:45:27.156Z,17.4
2018-08-16T03:46:28.549Z,17.4
2018-08-16T03:47:29.940Z,17.5
2018-08-16T03:48:31.326Z,17.4
2018-08-16T03:49:32.718Z,17.3
2018-08-16T03:50:34.110Z,17.4
2018-08-16T03:51:35.501Z,17.4
2018-08-16T03:52:36.895Z,17.4
2018-08-16T03:53:38.285Z,17.3
2018-08-16T03:54:39.676Z,17.4
2018-08-16T03:55:41.065Z,17.3
2018-08-16T03:56:42.455Z,17.4
2018-08-16T03:57:43.846Z,17.3
2018-08-16T03:58:45.237Z,17.4
2018-08-16T03:59:46.627Z,17.2
2018-08-16T04:00:48.011Z,17.3
2018-08-16T04:01:49.449Z,17.3
2018-08-16T04:02:50.840Z,17.3
2018-08-16T04:03:52.229Z,17.3
2018-08-16T04:04:53.625Z,17.3
2018-08-16T04:05:55.016Z,17.2
2018-08-16T04:06:56.405Z,17.2
2018-08-16T04:07:57.802Z,17.2
2018-08-16T04:08:59.191Z,17.2
2018-08-16T04:10:00.580Z,17.2
2018-08-16T04:11:01.975Z,17.2
2018-08-16T04:12:03.367Z,17.2
2018-08-16T04:13:04.756Z,17.1
2018-08-16T04:14:06.146Z,17.1
2018-08-16T04:15:07.542Z,17.2
2018-08-16T04:16:08.933Z,17.2
2018-08-16T04:17:10.323Z,17.1
2018-08-16T04:18:11.718Z,17.1
2018-08-16T04:19:13.108Z,17.2
2018-08-16T04:20:14.502Z,17.2
2018-08-16T04:21:15.895Z,17.1
2018-08-16T04:22:17.285Z,17.1
2018-08-16T04:23:18.674Z,17.1
2018-08-16T04:24:20.064Z,17.1
2018-08-16T04:25:21.458Z,17.2
2018-08-16T04:26:22.912Z,17.2
2018-08-16T04:27:24.335Z,17.1
2018-08-16T04:28:25.727Z,17.1
2018-08-16T04:29:27.118Z,17.2
2018-08-16T04:30:28.512Z,17.2
2018-08-16T04:31:29.902Z,17.2
2018-08-16T04:32:31.296Z,17.2
2018-08-16T04:33:32.689Z,17.2
2018-08-16T04:34:34.120Z,17.2
2018-08-16T04:35:35.563Z,17.2
2018-08-16T04:36:36.909Z,17.2
2018-08-16T04:37:38.301Z,17.2
2018-08-16T04:38:39.690Z,17.3
2018-08-16T04:39:41.084Z,17.2
2018-08-16T04:40:42.475Z,17.3
2018-08-16T04:41:43.939Z,17.3
2018-08-16T04:42:45.267Z,17.3
2018-08-16T04:43:46.664Z,17.3
2018-08-16T04:44:48.057Z,17.4
2018-08-16T04:45:49.448Z,17.4
2018-08-16T04:46:50.842Z,17.4
2018-08-16T04:47:52.236Z,17.4
2018-08-16T04:48:53.629Z,17.5
2018-08-16T04:49:55.023Z,17.5
2018-08-16T04:50:56.420Z,17.5
2018-08-16T04:51:57.813Z,17.5
2018-08-16T04:52:59.204Z,17.4
2018-08-16T04:54:00.595Z,17.6
2018-08-16T04:55:01.988Z,17.6
2018-08-16T04:56:03.383Z,17.6
2018-08-16T04:57:04.889Z,17.5
2018-08-16T04:58:06.174Z,17.6
2018-08-16T04:59:07.568Z,17.7
2018-08-16T05:00:08.958Z,17.7
2018-08-16T05:01:10.351Z,17.9
2018-08-16T05:02:11.742Z,17.8
2018-08-16T05:03:13.137Z,17.9
2018-08-16T05:04:14.537Z,17.9
2018-08-16T05:05:15.932Z,18.0
2018-08-16T05:06:17.321Z,17.9
2018-08-16T05:07:18.712Z,17.9
2018-08-16T05:08:20.108Z,17.9
2018-08-16T05:09:21.498Z,18.0
2018-08-16T05:10:22.892Z,18.0
2018-08-16T05:11:24.300Z,17.9
2018-08-16T05:12:25.699Z,18.0
2018-08-16T05:13:27.093Z,18.0
2018-08-16T05:14:28.486Z,18.0
2018-08-16T05:15:29.881Z,18.0
2018-08-16T05:16:31.273Z,18.0
2018-08-16T05:17:32.667Z,18.2
2018-08-16T05:18:34.062Z,18.2
2018-08-16T05:19:35.456Z,18.2
2018-08-16T05:20:36.850Z,18.2
2018-08-16T05:21:38.244Z,18.2
2018-08-16T05:22:39.636Z,18.3
2018-08-16T05:23:41.036Z,18.3
2018-08-16T05:24:42.425Z,18.4
2018-08-16T05:25:43.819Z,18.3
2018-08-16T05:26:45.213Z,18.4
2018-08-16T05:27:46.609Z,18.4
2018-08-16T05:28:47.999Z,18.4
2018-08-16T05:29:49.392Z,18.4
2018-08-16T05:30:50.786Z,18.4
2018-08-16T05:31:52.185Z,18.4
2018-08-16T05:32:53.575Z,18.4
2018-08-16T05:33:54.971Z,18.4
2018-08-16T05:34:56.371Z,18.5
2018-08-16T05:35:57.761Z,18.3
2018-08-16T05:36:59.158Z,18.5
2018-08-16T05:38:00.549Z,18.5
2018-08-16T05:39:01.943Z,18.5
2018-08-16T05:40:03.341Z,18.5
2018-08-16T05:41:04.737Z,18.5
2018-08-16T05:42:06.172Z,18.4
2018-08-16T05:43:07.581Z,18.5
2018-08-16T05:44:08.944Z,18.5
2018-08-16T05:45:10.340Z,18.5
2018-08-16T05:46:11.732Z,18.6
2018-08-16T05:47:13.127Z,18.5
2018-08-16T05:48:14.527Z,18.5
2018-08-16T05:49:15.917Z,18.5
2018-08-16T05:50:17.309Z,18.5
2018-08-16T05:51:18.704Z,18.5
2018-08-16T05:52:20.096Z,18.5
2018-08-16T05:53:21.495Z,18.5
2018-08-16T05:54:22.887Z,18.5
2018-08-16T05:55:24.284Z,18.5
2018-08-16T05:56:25.726Z,18.5
2018-08-16T05:57:27.156Z,18.5
2018-08-16T05:58:28.553Z,18.4
2018-08-16T05:59:30.012Z,18.4
2018-08-16T06:00:31.343Z,18.4
2018-08-16T06:01:32.740Z,18.4
2018-08-16T06:02:34.133Z,18.4
2018-08-16T06:03:35.524Z,18.4
2018-08-16T06:04:36.918Z,18.4
2018-08-16T06:05:38.315Z,18.4
2018-08-16T06:06:39.711Z,18.4
2018-08-16T06:07:41.162Z,18.4
2018-08-16T06:08:42.463Z,18.4
2018-08-16T06:09:43.858Z,18.4
2018-08-16T06:10:45.253Z,18.4
2018-08-16T06:11:46.644Z,18.4
2018-08-16T06:12:48.040Z,18.4
2018-08-16T06:13:49.435Z,18.5
2018-08-16T06:14:50.831Z,18.5
2018-08-16T06:15:52.222Z,18.6
2018-08-16T06:16:53.619Z,18.6
2018-08-16T06:17:55.014Z,18.6
2018-08-16T06:18:56.408Z,18.6
2018-08-16T06:19:57.799Z,18.7
2018-08-16T06:20:59.193Z,18.7
2018-08-16T06:22:00.591Z,18.8
2018-08-16T06:23:01.987Z,18.8
2018-08-16T06:24:03.435Z,18.9
2018-08-16T06:25:04.780Z,18.9
2018-08-16T06:26:06.174Z,18.9
2018-08-16T06:27:07.565Z,18.9
2018-08-16T06:28:08.966Z,19.0
2018-08-16T06:29:10.353Z,19.0
2018-08-16T06:30:11.752Z,19.0
2018-08-16T06:31:13.189Z,19.1
2018-08-16T06:32:14.540Z,19.1
2018-08-16T06:33:15.934Z,19.1
2018-08-16T06:34:17.331Z,19.2
2018-08-16T06:35:18.720Z,19.3
2018-08-16T06:36:20.140Z,19.3
2018-08-16T06:37:21.539Z,19.3
2018-08-16T06:38:22.936Z,19.3
2018-08-16T06:39:24.340Z,19.3
2018-08-16T06:40:25.725Z,19.3
2018-08-16T06:41:27.143Z,19.4
2018-08-16T06:42:28.588Z,19.4
2018-08-16T06:43:29.984Z,19.5
2018-08-16T06:44:31.380Z,19.5
2018-08-16T06:45:32.778Z,19.6
2018-08-16T06:46:34.178Z,19.5
2018-08-16T06:47:35.567Z,19.6
2018-08-16T06:48:36.964Z,19.7
2018-08-16T06:49:38.360Z,19.8
2018-08-16T06:50:39.754Z,19.9
2018-08-16T06:51:41.150Z,19.9
2018-08-16T06:52:42.560Z,20.0
2018-08-16T06:53:43.941Z,20.0
2018-08-16T06:54:45.336Z,20.1
2018-08-16T06:55:46.736Z,20.0
2018-08-16T06:56:48.130Z,20.0
2018-08-16T06:57:49.527Z,20.1
2018-08-16T06:58:50.939Z,20.2
2018-08-16T06:59:52.335Z,20.2
2018-08-16T07:00:53.737Z,20.2
2018-08-16T07:01:55.131Z,20.3
2018-08-16T07:02:56.532Z,20.3
2018-08-16T07:03:57.929Z,20.5
2018-08-16T07:04:59.359Z,20.6
2018-08-16T07:06:00.730Z,20.7
2018-08-16T07:07:02.139Z,20.6
2018-08-16T07:08:03.532Z,20.6
2018-08-16T07:09:04.928Z,20.7
2018-08-16T07:10:06.326Z,20.7
2018-08-16T07:11:07.717Z,20.8
2018-08-16T07:12:10.069Z,20.7
2018-08-16T07:13:11.322Z,20.7
2018-08-16T07:14:12.716Z,20.7
2018-08-16T07:15:14.114Z,20.7
2018-08-16T07:16:15.719Z,20.9
2018-08-16T07:17:17.213Z,20.8
2018-08-16T07:18:18.672Z,20.9
2018-08-16T07:19:20.161Z,21.0
2018-08-16T07:20:21.677Z,20.9
2018-08-16T07:21:23.498Z,21.0
2018-08-16T07:22:25.050Z,21.0
2018-08-16T07:23:26.768Z,21.0
2018-08-16T07:24:28.530Z,21.1
2018-08-16T07:25:30.221Z,21.2
2018-08-16T07:26:31.923Z,21.2
2018-08-16T07:27:33.419Z,21.3
2018-08-16T07:28:35.316Z,21.4
2018-08-16T07:29:36.909Z,21.3
2018-08-16T07:30:38.550Z,21.3
2018-08-16T07:31:40.249Z,21.4
2018-08-16T07:32:42.246Z,21.4
2018-08-16T07:33:43.799Z,21.5
2018-08-16T07:34:45.693Z,21.6
2018-08-16T07:35:47.308Z,21.6
2018-08-16T07:36:49.014Z,21.6
2018-08-16T07:37:51.128Z,21.7
2018-08-16T07:38:52.713Z,21.8
2018-08-16T07:39:54.510Z,21.9
2018-08-16T07:40:56.352Z,21.9
2018-08-16T07:41:58.131Z,21.9
2018-08-16T07:42:59.660Z,21.9
2018-08-16T07:44:01.561Z,21.9
2018-08-16T07:45:03.339Z,21.9
2018-08-16T07:46:04.898Z,22.0
2018-08-16T07:47:06.315Z,22.1
2018-08-16T07:48:07.780Z,22.1
2018-08-16T07:49:09.325Z,22.2
2018-08-16T07:50:10.905Z,22.2
2018-08-16T07:51:12.497Z,22.3
2018-08-16T07:52:14.018Z,22.2
2018-08-16T07:53:15.581Z,22.2
2018-08-16T07:54:17.115Z,22.4
2018-08-16T07:55:18.713Z,22.3
2018-08-16T07:56:20.726Z,22.3
2018-08-16T07:57:22.287Z,22.4
2018-08-16T07:58:23.854Z,22.4
2018-08-16T07:59:25.449Z,22.5
2018-08-16T08:00:27.010Z,22.6
2018-08-16T08:01:28.597Z,22.7
2018-08-16T08:02:30.137Z,22.7
2018-08-16T08:03:31.658Z,22.7
2018-08-16T08:04:33.144Z,22.7
2018-08-16T08:05:34.709Z,22.9
2018-08-16T08:06:36.248Z,22.9
2018-08-16T08:07:37.650Z,23.1
2018-08-16T08:08:39.045Z,23.1
2018-08-16T08:09:40.494Z,23.2
2018-08-16T08:10:41.890Z,23.2
2018-08-16T08:11:43.292Z,23.1
2018-08-16T08:12:44.693Z,23.2
2018-08-16T08:13:46.089Z,23.2
2018-08-16T08:14:47.485Z,23.2
2018-08-16T08:15:48.921Z,23.4
2018-08-16T08:16:50.320Z,23.4
2018-08-16T08:17:51.721Z,23.4
2018-08-16T08:18:53.116Z,23.5
2018-08-16T08:19:54.515Z,23.6
2018-08-16T08:20:55.911Z,23.5
2018-08-16T08:21:57.311Z,23.6
2018-08-16T08:22:58.709Z,23.5
2018-08-16T08:24:00.105Z,23.6
2018-08-16T08:25:01.505Z,23.7
2018-08-16T08:26:02.901Z,23.8
2018-08-16T08:27:04.298Z,23.7
2018-08-16T08:28:05.698Z,23.8
2018-08-16T08:29:07.096Z,23.7
2018-08-16T08:30:08.494Z,23.8
2018-08-16T08:31:09.895Z,23.7
2018-08-16T08:32:11.297Z,23.8
2018-08-16T08:33:12.695Z,23.8
2018-08-16T08:34:14.090Z,23.8
2018-08-16T08:35:15.488Z,24.0
2018-08-16T08:36:16.889Z,24.1
2018-08-16T08:37:18.420Z,24.2
2018-08-16T08:38:19.820Z,24.5
2018-08-16T08:39:21.224Z,24.5
2018-08-16T08:40:22.627Z,24.5
2018-08-16T08:41:24.021Z,24.5
2018-08-16T08:42:25.420Z,24.6
2018-08-16T08:43:26.826Z,24.7
2018-08-16T08:44:28.224Z,24.6
2018-08-16T08:45:29.621Z,24.7
2018-08-16T08:46:31.020Z,24.7
2018-08-16T08:47:32.423Z,24.7
2018-08-16T08:48:33.820Z,24.8
2018-08-16T08:49:35.218Z,24.7
2018-08-16T08:50:36.617Z,24.8
2018-08-16T08:51:38.017Z,24.8
2018-08-16T08:52:39.419Z,25.0
2018-08-16T08:53:40.820Z,24.9
2018-08-16T08:54:42.221Z,24.9
2018-08-16T08:55:43.619Z,24.8
2018-08-16T08:56:45.020Z,24.8
2018-08-16T08:57:46.429Z,24.7
2018-08-16T08:58:47.837Z,24.7
2018-08-16T08:59:49.231Z,24.7
2018-08-16T09:00:50.633Z,24.8
2018-08-16T09:01:52.035Z,24.8
2018-08-16T09:02:53.429Z,24.9
2018-08-16T09:03:54.832Z,25.1
2018-08-16T09:04:56.228Z,25.2
2018-08-16T09:05:57.628Z,25.3
2018-08-16T09:06:59.084Z,25.3
2018-08-16T09:08:00.429Z,25.3
2018-08-16T09:09:01.831Z,25.5
2018-08-16T09:10:03.226Z,25.7
2018-08-16T09:11:04.624Z,25.7
2018-08-16T09:12:06.023Z,25.9
2018-08-16T09:13:07.426Z,26.0
2018-08-16T09:14:08.828Z,26.1
2018-08-16T09:15:10.229Z,26.0
2018-08-16T09:16:11.629Z,25.8
2018-08-16T09:17:13.026Z,25.8
2018-08-16T09:18:14.426Z,26.1
2018-08-16T09:19:15.852Z,26.0
2018-08-16T09:20:17.253Z,26.2
2018-08-16T09:21:18.700Z,26.3
2018-08-16T09:22:20.124Z,26.3
2018-08-16T09:23:21.529Z,26.4
2018-08-16T09:24:22.930Z,26.5
2018-08-16T09:25:24.324Z,26.5
2018-08-16T09:26:25.765Z,26.7
2018-08-16T09:27:27.121Z,26.7
2018-08-16T09:28:28.520Z,26.8
2018-08-16T09:29:29.920Z,26.5
2018-08-16T09:30:31.319Z,26.5
2018-08-16T09:31:32.734Z,26.7
2018-08-16T09:32:34.117Z,26.8
2018-08-16T09:33:35.554Z,26.8
2018-08-16T09:34:36.952Z,26.8
2018-08-16T09:35:38.355Z,26.8
2018-08-16T09:36:39.755Z,26.9
2018-08-16T09:37:41.157Z,26.9
2018-08-16T09:38:42.556Z,27.1
2018-08-16T09:39:44.092Z,26.9
2018-08-16T09:40:45.358Z,27.0
2018-08-16T09:41:46.751Z,27.1
2018-08-16T09:42:48.152Z,27.2
2018-08-16T09:43:49.551Z,27.4
2018-08-16T09:44:50.995Z,27.5
2018-08-16T09:45:52.390Z,27.6
2018-08-16T09:46:53.790Z,27.7
2018-08-16T09:47:55.188Z,27.6
2018-08-16T09:48:56.594Z,27.6
2018-08-16T09:49:57.995Z,27.5
2018-08-16T09:50:59.396Z,27.6
2018-08-16T09:52:00.800Z,27.7
2018-08-16T09:53:02.195Z,27.7
2018-08-16T09:54:03.596Z,27.9
2018-08-16T09:55:04.998Z,28.0
2018-08-16T09:56:06.397Z,28.0
2018-08-16T09:57:07.797Z,28.1
2018-08-16T09:58:09.204Z,28.2
2018-08-16T09:59:10.629Z,28.2
2018-08-16T10:00:12.077Z,28.2
2018-08-16T10:01:13.477Z,28.2
2018-08-16T10:02:14.912Z,28.1
2018-08-16T10:03:16.277Z,28.2
2018-08-16T10:04:17.678Z,28.1
2018-08-16T10:05:19.104Z,27.9
2018-08-16T10:06:20.607Z,28.0
2018-08-16T10:07:22.008Z,28.2
2018-08-16T10:08:23.408Z,28.3
2018-08-16T10:09:24.807Z,28.5
2018-08-16T10:10:26.209Z,28.6
2018-08-16T10:11:27.612Z,28.6
2018-08-16T10:12:29.014Z,28.6
2018-08-16T10:13:30.479Z,28.6
2018-08-16T10:14:31.826Z,28.7
2018-08-16T10:15:33.213Z,28.7
2018-08-16T10:16:34.615Z,28.8
2018-08-16T10:17:36.014Z,28.9
2018-08-16T10:18:37.417Z,29.0
2018-08-16T10:19:38.821Z,29.3
2018-08-16T10:20:40.241Z,29.3
2018-08-16T10:21:41.643Z,29.5
2018-08-16T10:22:43.099Z,29.7
2018-08-16T10:23:44.491Z,29.7
2018-08-16T10:24:45.897Z,29.6
2018-08-16T10:25:47.299Z,29.7
2018-08-16T10:26:48.720Z,29.6
2018-08-16T10:27:50.111Z,29.7
2018-08-16T10:28:51.508Z,29.8
2018-08-16T10:29:52.908Z,29.9
2018-08-16T10:30:54.309Z,30.1
2018-08-16T10:31:55.711Z,30.0
2018-08-16T10:32:57.118Z,29.8
2018-08-16T10:33:58.518Z,29.7
2018-08-16T10:34:59.922Z,29.7
2018-08-16T10:36:01.331Z,29.7
2018-08-16T10:37:02.762Z,29.3
2018-08-16T10:38:04.140Z,29.2
2018-08-16T10:39:05.545Z,29.3
2018-08-16T10:40:06.949Z,29.4
2018-08-16T10:41:08.353Z,29.7
2018-08-16T10:42:09.755Z,29.9
2018-08-16T10:43:11.157Z,30.0
2018-08-16T10:44:12.557Z,30.1
2018-08-16T10:45:13.961Z,30.3
2018-08-16T10:46:15.373Z,30.5
2018-08-16T10:47:16.841Z,30.5
2018-08-16T10:48:18.245Z,30.5
2018-08-16T10:49:19.675Z,30.4
2018-08-16T10:50:21.161Z,30.5
2018-08-16T10:51:22.563Z,30.8
2018-08-16T10:52:23.971Z,30.7
2018-08-16T10:53:25.371Z,31.0
2018-08-16T10:54:26.775Z,31.3
2018-08-16T10:55:28.181Z,31.4
2018-08-16T10:56:29.631Z,31.6
2018-08-16T10:57:31.035Z,31.7
2018-08-16T10:58:32.439Z,31.7
2018-08-16T10:59:33.842Z,31.7
2018-08-16T11:00:35.380Z,31.8
2018-08-16T11:01:36.812Z,31.7
2018-08-16T11:02:38.218Z,31.7
2018-08-16T11:03:39.626Z,31.6
2018-08-16T11:04:41.032Z,31.5
2018-08-16T11:05:42.442Z,31.4
2018-08-16T11:06:43.839Z,31.4
2018-08-16T11:07:45.243Z,31.4
2018-08-16T11:08:46.646Z,31.5
2018-08-16T11:09:48.052Z,31.4
2018-08-16T11:10:49.460Z,31.2
2018-08-16T11:11:50.862Z,31.3
2018-08-16T11:12:52.270Z,31.6
2018-08-16T11:13:53.720Z,31.5
2018-08-16T11:14:55.073Z,31.4
2018-08-16T11:15:56.481Z,31.5
2018-08-16T11:16:57.883Z,31.8
2018-08-16T11:17:59.288Z,31.7
2018-08-16T11:19:00.790Z,31.8
2018-08-16T11:20:02.096Z,31.7
2018-08-16T11:21:03.726Z,31.5
2018-08-16T11:22:05.133Z,31.4
2018-08-16T11:23:06.540Z,31.4
2018-08-16T11:24:07.943Z,31.6
2018-08-16T11:25:09.347Z,31.8
2018-08-16T11:26:10.755Z,32.2
2018-08-16T11:27:12.155Z,32.2
2018-08-16T11:28:13.559Z,32.6
2018-08-16T11:29:15.007Z,32.8
2018-08-16T11:30:16.374Z,33.1
2018-08-16T11:31:17.776Z,33.3
2018-08-16T11:32:19.194Z,33.1
2018-08-16T11:33:20.606Z,32.8
2018-08-16T11:34:22.005Z,32.3
2018-08-16T11:35:23.409Z,32.2
2018-08-16T11:36:24.816Z,32.0
2018-08-16T11:37:26.223Z,32.1
2018-08-16T11:38:27.626Z,32.2
2018-08-16T11:39:29.033Z,32.2
2018-08-16T11:40:30.485Z,32.6
2018-08-16T11:41:31.921Z,32.8
2018-08-16T11:42:33.325Z,33.1
2018-08-16T11:43:34.729Z,33.4
2018-08-16T11:44:36.133Z,33.6
2018-08-16T11:45:37.540Z,33.6
2018-08-16T11:46:39.044Z,33.7
2018-08-16T11:47:40.356Z,33.7
2018-08-16T11:48:41.765Z,33.5
2018-08-16T11:49:43.165Z,33.7
2018-08-16T11:50:44.569Z,33.2
2018-08-16T11:51:45.977Z,33.3
2018-08-16T11:52:47.380Z,33.0
2018-08-16T11:53:48.788Z,33.2
2018-08-16T11:54:50.190Z,33.2
2018-08-16T11:55:51.595Z,33.3
2018-08-16T11:56:53.000Z,33.5
2018-08-16T11:57:54.404Z,33.6
2018-08-16T11:58:55.809Z,33.9
2018-08-16T11:59:57.216Z,34.1
2018-08-16T12:00:58.623Z,34.2
2018-08-16T12:02:00.083Z,34.2
2018-08-16T12:03:01.440Z,34.3
2018-08-16T12:04:02.845Z,34.4
2018-08-16T12:05:04.253Z,34.4
2018-08-16T12:06:05.658Z,34.3
2018-08-16T12:07:07.065Z,34.4
2018-08-16T12:08:08.474Z,34.6
2018-08-16T12:09:09.876Z,34.7
2018-08-16T12:10:11.281Z,34.8
2018-08-16T12:11:12.693Z,34.9
2018-08-16T12:12:14.094Z,35.0
2018-08-16T12:13:15.504Z,35.0
2018-08-16T12:14:16.907Z,35.2
2018-08-16T12:15:18.409Z,35.2
2018-08-16T12:16:19.762Z,35.3
2018-08-16T12:17:21.161Z,35.2
2018-08-16T12:18:22.568Z,35.1
2018-08-16T12:19:23.975Z,34.7
2018-08-16T12:20:25.377Z,34.4
2018-08-16T12:21:26.790Z,34.3
2018-08-16T12:22:28.195Z,34.3
2018-08-16T12:23:29.600Z,34.6
2018-08-16T12:24:31.006Z,34.7
2018-08-16T12:25:32.409Z,34.9
2018-08-16T12:26:33.851Z,35.0
2018-08-16T12:27:35.257Z,35.1
2018-08-16T12:28:36.665Z,35.2
2018-08-16T12:29:38.075Z,35.3
2018-08-16T12:30:39.477Z,35.3
2018-08-16T12:31:40.884Z,35.4
2018-08-16T12:32:42.290Z,35.4
2018-08-16T12:33:43.698Z,35.3
2018-08-16T12:34:45.154Z,35.3
2018-08-16T12:35:46.511Z,35.3
2018-08-16T12:36:47.920Z,35.3
2018-08-16T12:37:49.410Z,35.4
2018-08-16T12:38:50.732Z,35.4
2018-08-16T12:39:52.136Z,35.4
2018-08-16T12:40:53.552Z,35.4
2018-08-16T12:41:54.952Z,35.3
2018-08-16T12:42:56.352Z,35.3
2018-08-16T12:43:57.760Z,35.4
2018-08-16T12:44:59.170Z,35.4
2018-08-16T12:46:00.576Z,35.5
2018-08-16T12:47:01.982Z,35.7
2018-08-16T12:48:03.385Z,35.8
2018-08-16T12:49:04.791Z,35.9
2018-08-16T12:50:06.196Z,36.0
2018-08-16T12:51:07.607Z,35.8
2018-08-16T12:52:09.014Z,35.8
2018-08-16T12:53:10.426Z,35.8
2018-08-16T12:54:11.830Z,35.8
2018-08-16T12:55:13.236Z,35.8
2018-08-16T12:56:14.640Z,35.9
2018-08-16T12:57:16.050Z,36.1
2018-08-16T12:58:17.503Z,36.1
2018-08-16T12:59:18.867Z,36.3
2018-08-16T13:00:20.270Z,36.1
2018-08-16T13:01:21.692Z,36.2
2018-08-16T13:02:23.084Z,36.1
2018-08-16T13:03:24.493Z,36.2
2018-08-16T13:04:25.900Z,35.9
2018-08-16T13:05:27.308Z,36.0
2018-08-16T13:06:28.713Z,36.2
2018-08-16T13:07:30.120Z,36.3
2018-08-16T13:08:31.528Z,36.5
2018-08-16T13:09:32.935Z,36.4
2018-08-16T13:10:34.344Z,36.4
2018-08-16T13:11:35.750Z,36.3
2018-08-16T13:12:37.203Z,36.3
2018-08-16T13:13:38.577Z,36.4
2018-08-16T13:14:39.983Z,36.2
2018-08-16T13:15:41.393Z,36.2
2018-08-16T13:16:42.802Z,35.8
2018-08-16T13:17:44.209Z,35.7
2018-08-16T13:18:45.660Z,35.2
2018-08-16T13:19:47.023Z,35.2
2018-08-16T13:20:48.431Z,35.2
2018-08-16T13:21:49.840Z,34.9
2018-08-16T13:22:51.246Z,34.7
2018-08-16T13:23:52.651Z,34.5
2018-08-16T13:24:54.058Z,34.3
2018-08-16T13:25:55.468Z,34.5
2018-08-16T13:26:56.876Z,34.7
2018-08-16T13:27:58.285Z,34.8
2018-08-16T13:28:59.685Z,34.7
2018-08-16T13:30:01.117Z,34.9
2018-08-16T13:31:02.513Z,35.1
2018-08-16T13:32:03.921Z,35.3
2018-08-16T13:33:05.329Z,35.3
2018-08-16T13:34:06.743Z,35.2
2018-08-16T13:35:08.151Z,35.4
2018-08-16T13:36:09.559Z,35.5
2018-08-16T13:37:11.068Z,35.7