createdAt,value
2022-09-02T00:01:39.640Z,9.84
2022-09-02T00:04:12.304Z,9.80
2022-09-02T00:06:42.114Z,9.77
2022-09-02T00:09:12.219Z,9.73
2022-09-02T00:11:42.554Z,9.69
2022-09-02T00:14:15.026Z,9.65
2022-09-02T00:16:45.436Z,9.62
2022-09-02T00:19:13.320Z,9.59
2022-09-02T00:21:41.187Z,9.55
2022-09-02T00:24:09.049Z,9.52
2022-09-02T00:26:37.021Z,9.50
2022-09-02T00:29:06.061Z,9.48
2022-09-02T00:31:34.181Z,9.45
2022-09-02T00:34:03.582Z,9.43
2022-09-02T00:36:31.662Z,9.40
2022-09-02T00:38:59.927Z,9.37
2022-09-02T00:41:29.785Z,9.35
2022-09-02T00:44:07.030Z,9.31
2022-09-02T00:46:35.815Z,9.27
2022-09-02T00:49:09.825Z,9.25
2022-09-02T00:51:55.402Z,9.21
2022-09-02T00:54:25.932Z,9.18
2022-09-02T00:56:55.746Z,9.16
2022-09-02T00:59:54.327Z,9.15
2022-09-02T01:02:25.560Z,9.12
2022-09-02T01:04:57.041Z,9.10
2022-09-02T01:07:30.052Z,9.08
2022-09-02T01:10:02.329Z,9.06
2022-09-02T01:12:32.598Z,9.04
2022-09-02T01:15:00.875Z,9.02
2022-09-02T01:17:29.253Z,9.01
2022-09-02T01:20:02.651Z,9.01
2022-09-02T01:22:33.820Z,8.98
2022-09-02T01:25:07.139Z,8.96
2022-09-02T01:27:35.222Z,8.91
2022-09-02T01:30:06.604Z,8.89
2022-09-02T01:32:34.881Z,8.90
2022-09-02T01:35:02.948Z,8.92
2022-09-02T01:37:32.450Z,8.94
2022-09-02T01:40:01.342Z,8.96
2022-09-02T01:42:29.146Z,8.94
2022-09-02T01:44:57.073Z,8.92
2022-09-02T01:47:27.435Z,8.89
2022-09-02T01:49:55.466Z,8.88
2022-09-02T01:52:24.970Z,8.86
2022-09-02T01:54:53.143Z,8.83
2022-09-02T01:57:24.803Z,8.83
2022-09-02T01:59:53.910Z,8.81
2022-09-02T02:02:23.490Z,8.80
2022-09-02T02:04:51.575Z,8.77
2022-09-02T02:07:21.074Z,8.75
2022-09-02T02:09:49.982Z,8.71
2022-09-02T02:12:19.058Z,8.66
2022-09-02T02:14:47.457Z,8.64
2022-09-02T02:17:15.519Z,8.62
2022-09-02T02:19:44.090Z,8.63
2022-09-02T02:22:14.412Z,8.62
2022-09-02T02:24:42.378Z,8.61
2022-09-02T02:27:10.244Z,8.61
2022-09-02T02:29:38.110Z,8.60
2022-09-02T02:32:07.943Z,8.61
2022-09-02T02:34:36.114Z,8.59
2022-09-02T02:37:04.058Z,8.56
2022-09-02T02:39:32.235Z,8.54
2022-09-02T02:42:00.201Z,8.53
2022-09-02T02:44:29.603Z,8.50
2022-09-02T02:46:58.706Z,8.47
2022-09-02T02:49:27.484Z,8.44
2022-09-02T02:51:55.396Z,8.41
2022-09-02T02:54:23.318Z,8.38
2022-09-02T02:56:56.919Z,8.36
2022-09-02T02:59:26.317Z,8.33
2022-09-02T03:01:54.261Z,8.30
2022-09-02T03:04:22.356Z,8.26
2022-09-02T03:06:51.348Z,8.23
2022-09-02T03:09:20.648Z,8.20
2022-09-02T03:11:49.230Z,8.17
2022-09-02T03:14:19.249Z,8.14
2022-09-02T03:16:47.112Z,8.11
2022-09-02T03:19:14.912Z,8.08
2022-09-02T03:21:43.457Z,8.05
2022-09-02T03:24:13.064Z,8.02
2022-09-02T03:26:43.284Z,8.01
2022-09-02T03:29:11.197Z,8.00
2022-09-02T03:31:39.329Z,8.01
2022-09-02T03:34:08.213Z,8.02
2022-09-02T03:36:39.150Z,8.01
2022-09-02T03:39:11.830Z,8.00
2022-09-02T03:41:43.275Z,7.97
2022-09-02T03:44:11.759Z,7.95
2022-09-02T03:46:39.726Z,7.93
2022-09-02T03:49:07.730Z,7.92
2022-09-02T03:51:35.766Z,7.90
2022-09-02T03:54:04.349Z,7.89
2022-09-02T03:56:32.210Z,7.87
2022-09-02T03:59:00.700Z,7.88
2022-09-02T04:01:30.846Z,7.88
2022-09-02T04:04:05.344Z,7.88
2022-09-02T04:06:33.606Z,7.89
2022-09-02T04:09:01.821Z,7.90
2022-09-02T04:11:29.746Z,7.91
2022-09-02T04:13:58.636Z,7.92
2022-09-02T04:16:29.054Z,7.93
2022-09-02T04:18:58.874Z,7.96
2022-09-02T04:21:27.454Z,7.99
2022-09-02T04:23:57.002Z,8.04
2022-09-02T04:26:24.929Z,8.10
2022-09-02T04:28:54.433Z,8.17
2022-09-02T04:31:30.279Z,8.24
2022-09-02T04:33:59.157Z,8.30
2022-09-02T04:36:30.857Z,8.38
2022-09-02T04:38:59.757Z,8.46
2022-09-02T04:41:30.553Z,8.55
2022-09-02T04:44:00.578Z,8.63
2022-09-02T04:46:34.195Z,8.69
2022-09-02T04:49:05.207Z,8.77
2022-09-02T04:51:33.893Z,8.84
2022-09-02T04:54:02.259Z,8.92
2022-09-02T04:56:32.424Z,9.10
2022-09-02T04:59:00.953Z,9.48
2022-09-02T05:01:32.846Z,9.76
2022-09-02T05:04:03.152Z,9.83
2022-09-02T05:06:31.366Z,9.80
2022-09-02T05:09:00.630Z,9.76
2022-09-02T05:11:32.076Z,9.73
2022-09-02T05:14:02.704Z,9.71
2022-09-02T05:16:33.026Z,9.71
2022-09-02T05:19:01.302Z,9.73
2022-09-02T05:21:31.422Z,9.76
2022-09-02T05:24:02.001Z,9.80
2022-09-02T05:26:29.918Z,9.84
2022-09-02T05:28:57.812Z,9.90
2022-09-02T05:31:25.882Z,9.96
2022-09-02T05:33:53.923Z,10.01
2022-09-02T05:36:22.610Z,10.10
2022-09-02T05:38:51.995Z,10.17
2022-09-02T05:41:24.285Z,10.27
2022-09-02T05:43:55.320Z,10.39
2022-09-02T05:46:26.594Z,10.49
2022-09-02T05:49:07.895Z,10.58
2022-09-02T05:51:50.001Z,10.69
2022-09-02T05:54:30.301Z,10.82
2022-09-02T05:57:01.886Z,10.94
2022-09-02T05:59:32.094Z,11.05
2022-09-02T06:02:00.237Z,11.15
2022-09-02T06:04:29.120Z,11.24
2022-09-02T06:06:57.102Z,11.36
2022-09-02T06:09:25.379Z,11.47
2022-09-02T06:11:53.245Z,11.60
2022-09-02T06:14:25.308Z,11.73
2022-09-02T06:16:55.325Z,11.87
2022-09-02T06:19:27.613Z,12.01
2022-09-02T06:21:57.304Z,12.17
2022-09-02T06:24:26.055Z,12.30
2022-09-02T06:26:55.668Z,12.44
2022-09-02T06:29:26.101Z,12.57
2022-09-02T06:31:54.830Z,12.71
2022-09-02T06:34:24.149Z,12.84
2022-09-02T06:36:52.076Z,12.97
2022-09-02T06:39:21.983Z,13.08
2022-09-02T06:41:50.161Z,13.19
2022-09-02T06:44:21.818Z,13.31
2022-09-02T06:46:59.097Z,13.44
2022-09-02T06:49:28.803Z,13.57
2022-09-02T06:51:57.498Z,13.68
2022-09-02T06:54:25.868Z,13.80
2022-09-02T06:56:54.484Z,13.92
2022-09-02T06:59:22.930Z,14.03
2022-09-02T07:01:51.413Z,14.13
2022-09-02T07:04:38.838Z,14.23
2022-09-02T07:07:08.325Z,14.33
2022-09-02T07:09:36.307Z,14.39
2022-09-02T07:12:05.744Z,14.46
2022-09-02T07:14:39.392Z,14.55
2022-09-02T07:17:09.291Z,14.64
2022-09-02T07:19:37.998Z,14.73
2022-09-02T07:22:07.825Z,14.82
2022-09-02T07:24:37.329Z,14.91
2022-09-02T07:27:06.035Z,15.00
2022-09-02T07:29:34.527Z,15.09
2022-09-02T07:32:02.766Z,15.19
2022-09-02T07:34:30.735Z,15.29
2022-09-02T07:37:03.272Z,15.41
2022-09-02T07:39:33.340Z,15.51
2022-09-02T07:42:01.502Z,15.59
2022-09-02T07:44:29.405Z,15.68
2022-09-02T07:46:57.335Z,15.76
2022-09-02T07:49:25.304Z,15.85
2022-09-02T07:51:53.269Z,15.93
2022-09-02T07:54:25.530Z,16.01
2022-09-02T07:56:54.326Z,16.08
2022-09-02T07:59:22.290Z,16.14
2022-09-02T08:01:51.668Z,16.22
2022-09-02T08:04:23.551Z,16.31
2022-09-02T08:06:53.774Z,16.39
2022-09-02T08:09:22.970Z,16.48
2022-09-02T08:11:51.716Z,16.56
2022-09-02T08:14:26.096Z,16.64
2022-09-02T08:16:56.033Z,16.71
2022-09-02T08:19:25.109Z,16.78
2022-09-02T08:21:53.570Z,16.86
2022-09-02T08:24:21.534Z,16.93
2022-09-02T08:26:49.716Z,16.99
2022-09-02T08:29:17.576Z,17.05
2022-09-02T08:31:45.831Z,17.07
2022-09-02T08:34:14.468Z,17.12
2022-09-02T08:36:45.326Z,17.20
2022-09-02T08:39:24.576Z,17.29
2022-09-02T08:42:14.314Z,17.37
2022-09-02T08:44:42.353Z,17.47
2022-09-02T08:47:16.315Z,17.56
2022-09-02T08:50:10.148Z,17.57
2022-09-02T08:53:09.334Z,17.49
2022-09-02T08:55:45.208Z,17.45
2022-09-02T08:58:19.650Z,17.46
2022-09-02T09:01:12.101Z,17.45
2022-09-02T09:04:01.930Z,17.37
2022-09-02T09:06:52.429Z,17.25
2022-09-02T09:09:33.093Z,17.14
2022-09-02T09:12:00.855Z,17.17
2022-09-02T09:14:44.797Z,17.23
2022-09-02T09:17:33.453Z,17.37
2022-09-02T09:20:06.822Z,17.52
2022-09-02T09:22:38.027Z,17.63
2022-09-02T09:25:11.738Z,17.69
2022-09-02T09:27:40.052Z,17.74
2022-09-02T09:30:14.479Z,17.82
2022-09-02T09:32:47.984Z,17.88
2022-09-02T09:35:17.839Z,17.92
2022-09-02T09:37:48.642Z,18.01
2022-09-02T09:40:20.762Z,18.11
2022-09-02T09:43:06.119Z,18.21
2022-09-02T09:45:47.723Z,18.30
2022-09-02T09:48:23.620Z,18.39
2022-09-02T09:50:57.646Z,18.49
2022-09-02T09:53:29.791Z,18.62
2022-09-02T09:56:14.142Z,18.69
2022-09-02T09:58:41.906Z,18.76
2022-09-02T10:01:17.411Z,18.80
2022-09-02T10:03:54.434Z,18.78
2022-09-02T10:06:23.935Z,18.79
2022-09-02T10:08:53.239Z,18.81
2022-09-02T10:11:55.064Z,18.86
2022-09-02T10:14:26.541Z,18.90
2022-09-02T10:17:15.813Z,18.96
2022-09-02T10:19:51.187Z,19.06
2022-09-02T10:23:00.101Z,19.12
2022-09-02T10:25:41.912Z,19.17
2022-09-02T10:28:29.499Z,19.22
2022-09-02T10:31:19.328Z,19.24
2022-09-02T10:34:28.150Z,19.27
2022-09-02T10:37:21.880Z,19.31
2022-09-02T10:40:06.587Z,19.36
2022-09-02T10:43:10.141Z,19.41
2022-09-02T10:45:40.772Z,19.45
2022-09-02T10:48:23.783Z,19.49
2022-09-02T10:51:10.395Z,19.55
2022-09-02T10:53:48.911Z,19.63
2022-09-02T10:56:24.567Z,19.71
2022-09-02T10:59:03.431Z,19.77
2022-09-02T11:01:40.905Z,19.85
2022-09-02T11:04:25.237Z,19.91
2022-09-02T11:07:02.992Z,19.92
2022-09-02T11:09:48.603Z,19.99
2022-09-02T11:12:32.037Z,20.07
2022-09-02T11:15:12.497Z,20.13
2022-09-02T11:17:52.791Z,20.17
2022-09-02T11:20:54.924Z,20.21
2022-09-02T11:23:38.656Z,20.27
2022-09-02T11:26:30.211Z,20.33
2022-09-02T11:29:39.627Z,20.41
2022-09-02T11:32:18.347Z,20.47
2022-09-02T11:34:52.616Z,20.48
2022-09-02T11:37:49.123Z,20.52
2022-09-02T11:41:32.499Z,20.55
2022-09-02T11:44:00.854Z,20.57
2022-09-02T11:46:56.763Z,20.57
2022-09-02T11:49:56.823Z,20.60
2022-09-02T11:52:44.787Z,20.62
2022-09-02T11:55:21.255Z,20.64
2022-09-02T11:57:54.440Z,20.65
2022-09-02T12:00:30.849Z,20.65
2022-09-02T12:03:11.925Z,20.62
2022-09-02T12:05:48.155Z,20.66
2022-09-02T12:08:27.996Z,20.61
2022-09-02T12:11:05.009Z,20.45
2022-09-02T12:13:43.790Z,20.36
2022-09-02T12:16:19.698Z,20.36
2022-09-02T12:18:57.487Z,20.41
2022-09-02T12:21:27.462Z,20.41
2022-09-02T12:23:58.715Z,20.45
2022-09-02T12:26:50.889Z,20.54
2022-09-02T12:29:19.520Z,20.66
2022-09-02T12:31:53.151Z,20.73
2022-09-02T12:34:21.112Z,20.74
2022-09-02T12:36:53.150Z,20.77
2022-09-02T12:39:27.456Z,20.81
2022-09-02T12:42:07.561Z,20.86
2022-09-02T12:45:03.446Z,20.90
2022-09-02T12:47:49.543Z,20.94
2022-09-02T12:50:27.977Z,20.98
2022-09-02T12:53:16.948Z,20.99
2022-09-02T12:56:16.993Z,20.92
2022-09-02T12:58:52.108Z,20.80
2022-09-02T13:01:36.669Z,20.79
2022-09-02T13:04:23.029Z,20.75
2022-09-02T13:07:03.904Z,20.77
2022-09-02T13:10:10.352Z,20.82
2022-09-02T13:12:38.163Z,20.90
2022-09-02T13:15:23.293Z,20.89
2022-09-02T13:18:12.705Z,20.86
2022-09-02T13:20:53.729Z,20.83
2022-09-02T13:23:45.700Z,20.82
2022-09-02T13:26:45.493Z,20.85
2022-09-02T13:29:37.006Z,20.80
2022-09-02T13:32:13.677Z,20.78
2022-09-02T13:34:47.479Z,20.75
2022-09-02T13:37:54.479Z,20.74
2022-09-02T13:40:33.807Z,20.78
2022-09-02T13:43:05.053Z,20.83
2022-09-02T13:45:36.479Z,20.84
2022-09-02T13:48:29.350Z,20.88
2022-09-02T13:51:02.436Z,20.88
2022-09-02T13:53:59.074Z,20.87
2022-09-02T13:56:31.116Z,20.87
2022-09-02T13:58:59.211Z,20.91
2022-09-02T14:01:31.749Z,20.98
2022-09-02T14:06:40.363Z,21.06
2022-09-02T14:09:20.442Z,21.11
2022-09-02T14:11:49.882Z,21.19
2022-09-02T14:14:22.361Z,21.22
2022-09-02T14:16:50.853Z,21.15
2022-09-02T14:19:21.869Z,21.02
2022-09-02T14:21:50.896Z,20.94
2022-09-02T14:24:27.849Z,20.91
2022-09-02T14:26:58.271Z,20.93
2022-09-02T14:29:31.377Z,20.95
2022-09-02T14:32:20.821Z,20.98
2022-09-02T14:35:08.141Z,21.02
2022-09-02T14:37:49.829Z,21.06
2022-09-02T14:40:31.113Z,21.08
2022-09-02T14:42:59.330Z,21.02
2022-09-02T14:45:35.237Z,20.93
2022-09-02T14:48:25.328Z,20.89
2022-09-02T14:51:06.708Z,20.87
2022-09-02T14:53:37.755Z,20.92
2022-09-02T14:56:06.742Z,20.96
2022-09-02T14:58:34.917Z,21.01
2022-09-02T15:01:02.947Z,21.04
2022-09-02T15:03:31.973Z,21.08
2022-09-02T15:05:59.884Z,21.10
2022-09-02T15:08:27.811Z,21.11
2022-09-02T15:11:01.409Z,21.11
2022-09-02T15:13:33.945Z,21.10
2022-09-02T15:16:03.385Z,21.11
2022-09-02T15:18:31.464Z,21.12
2022-09-02T15:20:59.433Z,21.11
2022-09-02T15:23:34.512Z,21.12
2022-09-02T15:26:03.453Z,21.12
2022-09-02T15:28:31.423Z,21.13
2022-09-02T15:31:01.070Z,21.13
2022-09-02T15:33:29.325Z,21.09
2022-09-02T15:36:06.692Z,21.04
2022-09-02T15:38:35.373Z,21.02
2022-09-02T15:41:22.819Z,20.97
2022-09-02T15:43:51.992Z,20.90
2022-09-02T15:46:21.426Z,20.86
2022-09-02T15:48:50.387Z,20.88
2022-09-02T15:51:21.441Z,20.91
2022-09-02T15:53:55.745Z,20.91
2022-09-02T15:56:26.474Z,20.92
2022-09-02T15:59:03.051Z,20.93
2022-09-02T16:01:33.968Z,20.95
2022-09-02T16:04:02.772Z,20.96
2022-09-02T16:06:33.300Z,20.98
2022-09-02T16:09:01.506Z,20.98
2022-09-02T16:11:29.764Z,20.97
2022-09-02T16:13:57.647Z,20.94
2022-09-02T16:16:25.899Z,20.89
2022-09-02T16:18:54.470Z,20.81
2022-09-02T16:21:23.587Z,20.67
2022-09-02T16:23:52.865Z,20.59
2022-09-02T16:26:26.616Z,20.57
2022-09-02T16:28:57.817Z,20.53
2022-09-02T16:31:28.056Z,20.50
2022-09-02T16:34:01.842Z,20.47
2022-09-02T16:36:35.173Z,20.41
2022-09-02T16:39:04.332Z,20.36
2022-09-02T16:41:36.395Z,20.30
2022-09-02T16:44:07.228Z,20.25
2022-09-02T16:46:37.167Z,20.18
2022-09-02T16:49:05.317Z,20.08
2022-09-02T16:51:34.517Z,19.97
2022-09-02T16:54:05.184Z,19.84
2022-09-02T16:56:36.797Z,19.69
2022-09-02T16:59:10.839Z,19.55
2022-09-02T17:01:40.688Z,19.43
2022-09-02T17:04:08.988Z,19.31
2022-09-02T17:06:41.880Z,19.20
2022-09-02T17:09:10.359Z,19.08
2022-09-02T17:11:39.973Z,18.99
2022-09-02T17:14:15.262Z,18.88
2022-09-02T17:16:47.263Z,18.78
2022-09-02T17:19:21.798Z,18.67
2022-09-02T17:21:52.223Z,18.54
2022-09-02T17:24:23.052Z,18.41
2022-09-02T17:26:54.634Z,18.29
2022-09-02T17:32:12.597Z,18.04
2022-09-02T17:34:40.528Z,17.92
2022-09-02T17:37:08.487Z,17.80
2022-09-02T17:39:36.629Z,17.68
2022-09-02T17:42:06.721Z,17.55
2022-09-02T17:44:38.790Z,17.42
2022-09-02T17:47:11.121Z,17.30
2022-09-02T17:49:42.322Z,17.17
2022-09-02T17:52:16.370Z,17.06
2022-09-02T17:54:46.281Z,16.96
2022-09-02T17:57:21.817Z,16.87
2022-09-02T18:00:12.336Z,16.76
2022-09-02T18:03:02.306Z,16.65
2022-09-02T18:05:55.188Z,16.54
2022-09-02T18:08:39.859Z,16.43
2022-09-02T18:11:08.094Z,16.31
2022-09-02T18:13:49.533Z,16.22
2022-09-02T18:16:28.894Z,16.10
2022-09-02T18:19:25.551Z,16.00
2022-09-02T18:22:15.638Z,15.87
2022-09-02T18:25:03.613Z,15.76
2022-09-02T18:28:09.971Z,15.64
2022-09-02T18:30:54.954Z,15.51
2022-09-02T18:33:41.001Z,15.40
2022-09-02T18:36:27.913Z,15.28
2022-09-02T18:39:31.255Z,15.17
2022-09-02T18:42:08.223Z,15.06
2022-09-02T18:45:24.183Z,14.96
2022-09-02T18:48:01.441Z,14.84
2022-09-02T18:50:49.809Z,14.75
2022-09-02T18:53:45.647Z,14.64
2022-09-02T18:56:13.707Z,14.54
2022-09-02T18:58:51.194Z,14.44
2022-09-02T19:01:30.134Z,14.37
2022-09-02T19:03:59.538Z,14.29
2022-09-02T19:06:34.495Z,14.24
2022-09-02T19:09:07.031Z,14.17
2022-09-02T19:11:37.746Z,14.10
2022-09-02T19:14:17.615Z,14.04
2022-09-02T19:16:45.564Z,13.97
2022-09-02T19:19:14.364Z,13.90
2022-09-02T19:21:48.210Z,13.83
2022-09-02T19:24:34.401Z,13.76
2022-09-02T19:27:06.633Z,13.68
2022-09-02T19:29:39.831Z,13.61
2022-09-02T19:32:08.508Z,13.55
2022-09-02T19:34:39.127Z,13.50
2022-09-02T19:37:07.671Z,13.44
2022-09-02T19:39:35.744Z,13.38
2022-09-02T19:42:05.295Z,13.32
2022-09-02T19:44:33.274Z,13.25
2022-09-02T19:49:49.373Z,13.13
2022-09-02T19:52:17.340Z,13.07
2022-09-02T19:54:45.210Z,13.01
2022-09-02T19:57:13.403Z,12.96
2022-09-02T19:59:41.801Z,12.92
2022-09-02T20:02:09.760Z,12.86
2022-09-02T20:04:37.798Z,12.83
2022-09-02T20:07:05.679Z,12.80
2022-09-02T20:09:33.453Z,12.77
2022-09-02T20:12:01.288Z,12.73
2022-09-02T20:14:29.156Z,12.70
2022-09-02T20:17:00.611Z,12.67
2022-09-02T20:19:28.528Z,12.67
2022-09-02T20:21:56.357Z,12.67
2022-09-02T20:24:29.520Z,12.71
2022-09-02T20:27:06.296Z,12.73
2022-09-02T20:29:42.811Z,12.76
2022-09-02T20:32:25.250Z,12.78
2022-09-02T20:35:07.892Z,12.78
2022-09-02T20:37:59.361Z,12.77
2022-09-02T20:41:05.301Z,12.75
2022-09-02T20:44:06.165Z,12.71
2022-09-02T20:47:20.154Z,12.67
2022-09-02T20:50:06.343Z,12.63
2022-09-02T20:52:55.763Z,12.59
2022-09-02T20:55:49.078Z,12.55
2022-09-02T20:58:38.585Z,12.48
2022-09-02T21:01:09.847Z,12.44
2022-09-02T21:04:05.785Z,12.39
2022-09-02T21:06:39.007Z,12.34
2022-09-02T21:09:12.462Z,12.30
2022-09-02T21:11:52.221Z,12.26
2022-09-02T21:14:28.352Z,12.22
2022-09-02T21:17:05.036Z,12.19
2022-09-02T21:19:49.844Z,12.16
2022-09-02T21:22:28.275Z,12.14
2022-09-02T21:25:03.518Z,12.11
2022-09-02T21:27:45.371Z,12.08
2022-09-02T21:30:25.985Z,12.04
2022-09-02T21:33:02.740Z,12.01
2022-09-02T21:35:50.789Z,11.99
2022-09-02T21:38:36.451Z,11.96
2022-09-02T21:41:34.153Z,11.92
2022-09-02T21:44:10.794Z,11.89
2022-09-02T21:46:46.277Z,11.86
2022-09-02T21:49:16.859Z,11.83
2022-09-02T21:51:59.378Z,11.78
2022-09-02T21:55:00.725Z,11.74
2022-09-02T21:57:42.613Z,11.69
2022-09-02T22:00:14.823Z,11.63
2022-09-02T22:03:17.578Z,11.60
2022-09-02T22:05:58.254Z,11.55
2022-09-02T22:08:58.867Z,11.49
2022-09-02T22:11:36.602Z,11.44
2022-09-02T22:14:30.982Z,11.39
2022-09-02T22:17:08.850Z,11.36
2022-09-02T22:19:40.484Z,11.35
2022-09-02T22:22:17.176Z,11.33
2022-09-02T22:24:48.321Z,11.32
2022-09-02T22:27:29.901Z,11.28
2022-09-02T22:30:13.479Z,11.25
2022-09-02T22:33:07.106Z,11.23
2022-09-02T22:35:41.660Z,11.18
2022-09-02T22:38:16.790Z,11.13
2022-09-02T22:40:51.640Z,11.08
2022-09-02T22:43:28.878Z,11.03
2022-09-02T22:46:23.001Z,10.98
2022-09-02T22:49:17.245Z,10.94
2022-09-02T22:52:11.941Z,10.89
2022-09-02T22:54:39.802Z,10.84
2022-09-02T22:57:30.846Z,10.80
2022-09-02T23:00:09.762Z,10.75
2022-09-02T23:02:58.399Z,10.69
2022-09-02T23:05:49.599Z,10.63
2022-09-02T23:08:20.744Z,10.56
2022-09-02T23:10:58.951Z,10.50
2022-09-02T23:13:36.289Z,10.43
2022-09-02T23:16:14.326Z,10.38
2022-09-02T23:18:53.163Z,10.32
2022-09-02T23:21:38.542Z,10.27
2022-09-02T23:24:15.826Z,10.20
2022-09-02T23:26:58.336Z,10.15
2022-09-02T23:29:26.714Z,10.10
2022-09-02T23:32:17.043Z,10.05
2022-09-02T23:35:03.612Z,10.00
2022-09-02T23:38:00.483Z,9.95
2022-09-02T23:40:40.146Z,9.92
2022-09-02T23:43:10.215Z,9.88
2022-09-02T23:45:38.387Z,9.86
2022-09-02T23:48:18.234Z,9.83
2022-09-02T23:50:47.261Z,9.79
2022-09-02T23:53:32.655Z,9.75
2022-09-02T23:56:18.594Z,9.70
2022-09-02T23:58:49.239Z,9.66
