createdAt,value
2023-05-21T00:02:20.045Z,13.73
2023-05-21T00:05:27.504Z,13.77
2023-05-21T00:08:47.643Z,13.80
2023-05-21T00:11:55.444Z,13.85
2023-05-21T00:15:07.081Z,13.87
2023-05-21T00:18:19.088Z,13.90
2023-05-21T00:21:47.280Z,13.92
2023-05-21T00:25:14.194Z,13.96
2023-05-21T00:28:21.505Z,13.99
2023-05-21T00:31:30.230Z,14.02
2023-05-21T00:34:37.283Z,14.03
2023-05-21T00:37:44.484Z,14.05
2023-05-21T00:40:51.691Z,14.09
2023-05-21T00:43:59.053Z,14.12
2023-05-21T00:47:08.182Z,14.16
2023-05-21T00:50:15.295Z,14.22
2023-05-21T00:53:15.003Z,14.26
2023-05-21T00:56:22.299Z,14.30
2023-05-21T00:59:29.669Z,14.33
2023-05-21T01:02:37.024Z,14.36
2023-05-21T01:05:44.703Z,14.39
2023-05-21T01:08:57.696Z,14.42
2023-05-21T01:12:04.922Z,14.44
2023-05-21T01:15:11.924Z,14.48
2023-05-21T01:18:19.471Z,14.49
2023-05-21T01:21:26.426Z,14.50
2023-05-21T01:24:33.441Z,14.52
2023-05-21T01:27:42.659Z,14.53
2023-05-21T01:30:49.974Z,14.53
2023-05-21T01:33:56.915Z,14.56
2023-05-21T01:37:03.849Z,14.56
2023-05-21T01:40:11.926Z,14.56
2023-05-21T01:43:26.969Z,14.54
2023-05-21T01:46:43.102Z,14.54
2023-05-21T01:49:50.280Z,14.55
2023-05-21T01:56:22.730Z,14.55
2023-05-21T01:59:34.127Z,14.55
2023-05-21T02:02:45.066Z,14.55
2023-05-21T02:06:10.869Z,14.54
2023-05-21T02:09:37.697Z,14.53
2023-05-21T02:12:44.668Z,14.53
2023-05-21T02:15:51.644Z,14.53
2023-05-21T02:18:58.857Z,14.52
2023-05-21T02:22:08.375Z,14.51
2023-05-21T02:25:15.549Z,14.52
2023-05-21T02:28:23.968Z,14.53
2023-05-21T02:31:31.103Z,14.54
2023-05-21T02:34:46.070Z,14.55
2023-05-21T02:38:02.174Z,14.55
2023-05-21T02:41:33.166Z,14.57
2023-05-21T02:44:41.718Z,14.58
2023-05-21T02:47:50.438Z,14.59
2023-05-21T02:50:57.575Z,14.60
2023-05-21T02:54:09.286Z,14.62
2023-05-21T02:57:16.345Z,14.70
2023-05-21T03:00:23.486Z,14.72
2023-05-21T03:03:31.668Z,14.70
2023-05-21T03:06:39.748Z,14.70
2023-05-21T03:09:46.823Z,14.70
2023-05-21T03:12:54.709Z,14.71
2023-05-21T03:16:02.039Z,14.73
2023-05-21T03:19:09.030Z,14.72
2023-05-21T03:22:16.202Z,14.71
2023-05-21T03:25:24.424Z,14.71
2023-05-21T03:28:40.185Z,14.70
2023-05-21T03:31:47.254Z,14.70
2023-05-21T03:34:54.633Z,14.71
2023-05-21T03:38:01.530Z,14.70
2023-05-21T03:41:10.567Z,14.69
2023-05-21T03:44:17.533Z,14.69
2023-05-21T03:47:37.520Z,14.68
2023-05-21T03:51:04.106Z,14.67
2023-05-21T03:54:31.884Z,14.67
2023-05-21T03:57:39.451Z,14.67
2023-05-21T04:00:47.395Z,14.67
2023-05-21T04:03:50.008Z,14.67
2023-05-21T04:07:01.520Z,14.66
2023-05-21T04:10:08.421Z,14.66
2023-05-21T04:13:15.752Z,14.67
2023-05-21T04:16:22.824Z,14.67
2023-05-21T04:19:30.031Z,14.66
2023-05-21T04:22:46.114Z,14.68
2023-05-21T04:25:53.217Z,14.72
2023-05-21T04:29:01.931Z,14.75
2023-05-21T04:32:08.455Z,14.78
2023-05-21T04:35:15.420Z,14.83
2023-05-21T04:38:42.717Z,14.93
2023-05-21T04:41:50.191Z,15.01
2023-05-21T04:44:57.105Z,15.08
2023-05-21T04:48:12.093Z,15.14
2023-05-21T04:51:39.139Z,15.23
2023-05-21T04:54:46.928Z,15.43
2023-05-21T04:57:54.163Z,15.66
2023-05-21T05:01:05.158Z,15.87
2023-05-21T05:04:16.670Z,16.05
2023-05-21T05:07:23.453Z,16.18
2023-05-21T05:10:31.376Z,16.31
2023-05-21T05:13:38.509Z,16.42
2023-05-21T05:16:45.613Z,16.49
2023-05-21T05:19:53.078Z,16.55
2023-05-21T05:23:05.730Z,16.63
2023-05-21T05:26:12.241Z,16.73
2023-05-21T05:29:19.937Z,16.79
2023-05-21T05:32:26.870Z,16.82
2023-05-21T05:35:53.572Z,16.87
2023-05-21T05:39:01.049Z,16.93
2023-05-21T05:42:08.312Z,17.02
2023-05-21T05:45:19.350Z,17.11
2023-05-21T05:48:26.307Z,17.19
2023-05-21T05:51:33.380Z,17.27
2023-05-21T05:54:40.606Z,17.42
2023-05-21T05:57:48.285Z,17.58
2023-05-21T06:00:56.173Z,17.71
2023-05-21T06:04:03.110Z,17.83
2023-05-21T06:07:10.212Z,17.95
2023-05-21T06:10:17.273Z,18.07
2023-05-21T06:13:24.245Z,18.17
2023-05-21T06:16:31.295Z,18.26
2023-05-21T06:19:38.391Z,18.41
2023-05-21T06:22:45.416Z,18.57
2023-05-21T06:25:52.374Z,18.70
2023-05-21T06:28:51.984Z,18.80
2023-05-21T06:32:18.973Z,18.93
2023-05-21T06:35:26.120Z,19.06
2023-05-21T06:38:33.030Z,19.21
2023-05-21T06:42:04.451Z,19.37
2023-05-21T06:45:19.971Z,19.48
2023-05-21T06:48:38.743Z,19.59
2023-05-21T06:51:46.744Z,19.72
2023-05-21T06:54:55.262Z,19.86
2023-05-21T06:58:05.176Z,20.02
2023-05-21T07:01:12.924Z,20.18
2023-05-21T07:04:19.886Z,20.30
2023-05-21T07:07:27.829Z,20.39
2023-05-21T07:10:35.619Z,20.50
2023-05-21T07:13:42.224Z,20.60
2023-05-21T07:16:49.241Z,20.74
2023-05-21T07:19:56.242Z,20.87
2023-05-21T07:23:03.240Z,20.99
2023-05-21T07:26:09.055Z,21.09
2023-05-21T07:29:16.268Z,21.19
2023-05-21T07:32:23.380Z,21.28
2023-05-21T07:35:32.694Z,21.33
2023-05-21T07:38:39.999Z,21.38
2023-05-21T07:41:51.153Z,21.46
2023-05-21T07:45:20.626Z,21.54
2023-05-21T07:48:27.588Z,21.64
2023-05-21T07:51:34.958Z,21.74
2023-05-21T07:54:42.750Z,21.90
2023-05-21T07:57:42.715Z,22.01
2023-05-21T08:00:49.815Z,22.09
2023-05-21T08:03:57.226Z,22.23
2023-05-21T08:07:04.557Z,22.26
2023-05-21T08:10:12.673Z,22.34
2023-05-21T08:13:32.096Z,22.48
2023-05-21T08:16:39.075Z,22.55
2023-05-21T08:19:46.144Z,22.56
2023-05-21T08:22:53.261Z,22.56
2023-05-21T08:26:00.318Z,22.58
2023-05-21T08:29:07.363Z,22.61
2023-05-21T08:32:14.470Z,22.65
2023-05-21T08:35:21.716Z,22.70
2023-05-21T08:38:37.803Z,22.74
2023-05-21T08:42:05.279Z,22.83
2023-05-21T08:45:12.104Z,22.98
2023-05-21T08:48:18.795Z,23.10
2023-05-21T08:51:45.777Z,23.13
2023-05-21T08:55:03.643Z,23.15
2023-05-21T08:58:30.672Z,23.24
2023-05-21T09:01:38.803Z,23.34
2023-05-21T09:04:45.785Z,23.45
2023-05-21T09:07:52.880Z,23.52
2023-05-21T09:11:08.948Z,23.53
2023-05-21T09:14:15.862Z,23.61
2023-05-21T09:17:28.026Z,23.70
2023-05-21T09:20:49.916Z,23.84
2023-05-21T09:23:47.243Z,23.92
2023-05-21T09:26:52.248Z,24.00
2023-05-21T09:30:08.006Z,24.09
2023-05-21T09:33:17.800Z,24.19
2023-05-21T09:36:25.226Z,24.38
2023-05-21T09:39:32.173Z,24.49
2023-05-21T09:42:39.519Z,24.52
2023-05-21T09:45:46.945Z,24.58
2023-05-21T09:48:56.878Z,24.67
2023-05-21T09:52:03.951Z,24.71
2023-05-21T09:55:11.717Z,24.79
2023-05-21T09:58:21.043Z,24.88
2023-05-21T10:01:32.119Z,25.02
2023-05-21T10:04:57.592Z,25.24
2023-05-21T10:08:04.604Z,25.37
2023-05-21T10:11:20.875Z,25.43
2023-05-21T10:14:28.150Z,25.63
2023-05-21T10:17:35.335Z,25.63
2023-05-21T10:20:42.267Z,25.75
2023-05-21T10:23:49.101Z,26.03
2023-05-21T10:26:56.453Z,26.25
2023-05-21T10:30:03.435Z,26.37
2023-05-21T10:33:10.869Z,26.48
2023-05-21T10:36:18.036Z,26.63
2023-05-21T10:39:27.167Z,26.94
2023-05-21T10:42:49.299Z,27.17
2023-05-21T10:45:56.580Z,27.50
2023-05-21T10:49:04.074Z,27.54
2023-05-21T10:52:14.499Z,27.55
2023-05-21T10:55:21.812Z,27.69
2023-05-21T10:58:30.984Z,27.95
2023-05-21T11:01:58.648Z,28.13
2023-05-21T11:05:08.524Z,28.31
2023-05-21T11:08:18.174Z,28.28
2023-05-21T11:11:25.264Z,28.35
2023-05-21T11:14:30.503Z,28.86
2023-05-21T11:17:37.509Z,29.32
2023-05-21T11:20:44.574Z,29.31
2023-05-21T11:23:50.079Z,29.36
2023-05-21T11:27:09.512Z,29.70
2023-05-21T11:30:16.440Z,29.91
2023-05-21T11:33:29.417Z,30.44
2023-05-21T11:36:37.485Z,30.63
2023-05-21T11:39:44.604Z,30.73
2023-05-21T11:42:54.505Z,31.02
2023-05-21T11:46:01.568Z,31.25
2023-05-21T11:49:09.001Z,31.43
2023-05-21T11:52:16.069Z,32.03
2023-05-21T11:55:23.251Z,32.63
2023-05-21T11:58:30.433Z,33.09
2023-05-21T12:01:43.339Z,33.02
2023-05-21T12:04:53.437Z,32.88
2023-05-21T12:08:00.512Z,32.80
2023-05-21T12:11:07.656Z,33.03
2023-05-21T12:13:59.870Z,33.34
2023-05-21T12:17:06.576Z,33.38
2023-05-21T12:20:13.525Z,33.43
2023-05-21T12:23:20.645Z,33.78
2023-05-21T12:26:27.682Z,34.26
2023-05-21T12:29:34.711Z,34.71
2023-05-21T12:32:41.765Z,35.16
2023-05-21T12:35:48.872Z,35.01
2023-05-21T12:38:55.871Z,34.82
2023-05-21T12:42:02.870Z,35.05
2023-05-21T12:45:09.859Z,35.47
2023-05-21T12:48:17.167Z,36.01
2023-05-21T12:51:23.958Z,36.42
2023-05-21T12:54:33.898Z,36.48
2023-05-21T12:57:40.876Z,36.35
2023-05-21T13:00:47.926Z,36.17
2023-05-21T13:03:54.998Z,35.85
2023-05-21T13:07:04.223Z,35.84
2023-05-21T13:10:11.892Z,35.57
2023-05-21T13:13:18.793Z,35.24
2023-05-21T13:16:26.109Z,35.21
2023-05-21T13:19:33.364Z,35.52
2023-05-21T13:22:40.068Z,36.02
2023-05-21T13:25:47.236Z,36.28
2023-05-21T13:28:54.180Z,36.17
2023-05-21T13:32:01.538Z,36.21
2023-05-21T13:35:08.446Z,36.35
2023-05-21T13:38:15.292Z,36.16
2023-05-21T13:41:21.833Z,36.26
2023-05-21T13:44:28.700Z,36.32
2023-05-21T13:47:37.490Z,35.81
2023-05-21T13:50:46.239Z,35.60
2023-05-21T13:53:54.973Z,35.64
2023-05-21T13:57:03.655Z,35.87
2023-05-21T14:00:10.874Z,36.12
2023-05-21T14:03:17.899Z,36.19
2023-05-21T14:06:24.948Z,36.46
2023-05-21T14:09:31.944Z,36.60
2023-05-21T14:12:38.885Z,36.85
2023-05-21T14:15:45.488Z,36.76
2023-05-21T14:22:02.515Z,36.87
2023-05-21T14:25:09.542Z,37.09
2023-05-21T14:28:16.522Z,36.71
2023-05-21T14:31:23.589Z,36.20
2023-05-21T14:34:30.307Z,36.05
2023-05-21T14:37:37.192Z,36.03
2023-05-21T14:40:48.485Z,35.80
2023-05-21T14:43:57.160Z,35.44
2023-05-21T14:47:04.035Z,35.49
2023-05-21T14:50:10.730Z,35.81
2023-05-21T14:53:15.828Z,36.00
2023-05-21T14:56:23.693Z,36.04
2023-05-21T14:59:30.614Z,36.44
2023-05-21T15:02:37.551Z,36.88
2023-05-21T15:05:44.572Z,37.32
2023-05-21T15:08:51.664Z,37.53
2023-05-21T15:11:58.640Z,37.69
2023-05-21T15:15:05.548Z,38.10
2023-05-21T15:18:12.571Z,38.50
2023-05-21T15:21:19.529Z,38.41
2023-05-21T15:24:26.694Z,38.21
2023-05-21T15:27:33.687Z,37.94
2023-05-21T15:30:40.764Z,37.86
2023-05-21T15:33:47.591Z,37.59
2023-05-21T15:36:54.442Z,37.58
2023-05-21T15:40:01.662Z,37.37
2023-05-21T15:42:54.484Z,37.36
2023-05-21T15:46:01.374Z,37.39
2023-05-21T15:49:08.256Z,37.31
2023-05-21T15:52:15.684Z,37.10
2023-05-21T15:55:22.433Z,36.83
2023-05-21T15:58:29.533Z,36.63
2023-05-21T16:01:35.256Z,36.65
2023-05-21T16:26:31.645Z,35.45
2023-05-21T16:29:40.749Z,35.35
2023-05-21T16:32:48.137Z,35.28
2023-05-21T16:35:55.313Z,35.23
2023-05-21T16:39:02.272Z,35.12
2023-05-21T16:42:09.467Z,34.71
2023-05-21T16:45:16.514Z,34.07
2023-05-21T16:48:31.699Z,33.59
2023-05-21T16:51:38.627Z,33.48
2023-05-21T16:54:35.411Z,33.52
2023-05-21T16:57:42.362Z,33.46
2023-05-21T17:00:49.404Z,33.45
2023-05-21T17:03:56.890Z,33.21
2023-05-21T17:07:11.866Z,32.25
2023-05-21T17:10:18.855Z,30.69
2023-05-21T17:13:22.322Z,29.19
2023-05-21T17:16:30.242Z,27.91
2023-05-21T17:19:37.660Z,26.99
2023-05-21T17:23:04.583Z,26.15
2023-05-21T17:26:31.754Z,25.42
2023-05-21T17:29:42.950Z,24.83
2023-05-21T17:32:56.060Z,24.36
2023-05-21T17:36:30.622Z,23.97
2023-05-21T17:39:37.673Z,23.69
2023-05-21T17:42:44.701Z,23.40
2023-05-21T17:45:51.767Z,23.05
2023-05-21T18:01:11.857Z,21.91
2023-05-21T18:13:54.770Z,21.39
2023-05-21T18:17:07.225Z,21.25
2023-05-21T19:44:14.829Z,17.23
2023-05-21T19:47:23.138Z,17.11
2023-05-21T19:54:01.652Z,16.96
