createdAt,value
2018-01-22T00:00:53.573Z,21.60
2018-01-22T00:01:53.589Z,21.60
2018-01-22T00:02:53.603Z,22.00
2018-01-22T00:03:53.611Z,21.20
2018-01-22T00:04:53.625Z,21.40
2018-01-22T00:05:53.637Z,20.60
2018-01-22T00:06:53.648Z,20.00
2018-01-22T00:07:53.659Z,20.30
2018-01-22T00:08:53.672Z,20.80
2018-01-22T00:09:53.741Z,21.60
2018-01-22T00:10:53.696Z,20.40
2018-01-22T00:11:53.712Z,20.30
2018-01-22T00:12:53.724Z,20.70
2018-01-22T00:13:53.737Z,20.50
2018-01-22T00:14:53.756Z,20.10
2018-01-22T00:15:53.760Z,20.90
2018-01-22T00:16:53.772Z,19.00
2018-01-22T00:17:53.785Z,18.90
2018-01-22T00:18:53.799Z,20.00
2018-01-22T00:19:53.810Z,19.60
2018-01-22T00:20:53.823Z,21.50
2018-01-22T00:21:53.832Z,22.00
2018-01-22T00:22:53.849Z,20.70
2018-01-22T00:23:53.863Z,18.70
2018-01-22T00:24:53.873Z,19.60
2018-01-22T00:25:53.887Z,20.60
2018-01-22T00:26:53.909Z,18.20
2018-01-22T00:27:53.911Z,17.70
2018-01-22T00:28:53.958Z,18.00
2018-01-22T00:29:53.936Z,17.50
2018-01-22T00:30:53.948Z,17.60
2018-01-22T00:31:53.962Z,17.50
2018-01-22T00:32:53.973Z,18.60
2018-01-22T00:33:53.985Z,17.90
2018-01-22T00:34:54.000Z,18.30
2018-01-22T00:35:54.008Z,17.00
2018-01-22T00:36:54.022Z,18.60
2018-01-22T00:37:54.035Z,19.60
2018-01-22T00:38:54.045Z,19.40
2018-01-22T00:39:54.060Z,18.80
2018-01-22T00:40:54.074Z,18.30
2018-01-22T00:41:54.083Z,18.90
2018-01-22T00:42:54.097Z,18.90
2018-01-22T00:43:54.109Z,17.90
2018-01-22T00:44:54.122Z,17.30
2018-01-22T00:45:54.146Z,17.30
2018-01-22T00:46:54.164Z,17.20
2018-01-22T00:47:54.160Z,17.20
2018-01-22T00:48:54.180Z,16.70
2018-01-22T00:49:54.186Z,16.40
2018-01-22T00:50:54.197Z,16.70
2018-01-22T00:51:54.210Z,17.00
2018-01-22T00:52:54.221Z,17.80
2018-01-22T00:53:54.237Z,19.30
2018-01-22T00:54:54.253Z,16.50
2018-01-22T00:55:54.260Z,14.80
2018-01-22T00:56:54.275Z,13.50
2018-01-22T00:57:54.286Z,15.60
2018-01-22T00:58:54.301Z,14.50
2018-01-22T00:59:54.320Z,14.30
2018-01-22T01:00:54.325Z,15.70
2018-01-22T01:01:54.343Z,14.00
2018-01-22T01:02:54.349Z,13.90
2018-01-22T01:03:54.369Z,14.50
2018-01-22T01:04:54.373Z,14.00
2018-01-22T01:05:54.454Z,14.30
2018-01-22T01:06:54.399Z,15.70
2018-01-22T01:07:54.414Z,14.50
2018-01-22T01:08:54.431Z,13.50
2018-01-22T01:09:54.440Z,13.80
2018-01-22T01:10:54.451Z,14.20
2018-01-22T01:11:54.458Z,14.60
2018-01-22T01:12:54.475Z,13.20
2018-01-22T01:13:54.488Z,13.30
2018-01-22T01:14:54.501Z,12.80
2018-01-22T01:15:54.512Z,12.40
2018-01-22T01:16:54.524Z,11.90
2018-01-22T01:17:54.549Z,13.50
2018-01-22T01:18:54.550Z,12.40
2018-01-22T01:19:54.562Z,12.80
2018-01-22T01:20:54.573Z,12.70
2018-01-22T01:21:54.588Z,11.60
2018-01-22T01:22:54.612Z,11.20
2018-01-22T01:23:54.614Z,11.50
2018-01-22T01:24:54.623Z,12.00
2018-01-22T01:25:54.640Z,11.90
2018-01-22T01:26:54.651Z,12.30
2018-01-22T01:27:54.665Z,11.60
2018-01-22T01:28:54.674Z,9.70
2018-01-22T01:29:54.687Z,9.20
2018-01-22T01:30:54.699Z,10.20
2018-01-22T01:31:54.716Z,9.90
2018-01-22T01:32:54.724Z,9.80
2018-01-22T01:33:54.736Z,9.60
2018-01-22T01:34:54.750Z,10.60
2018-01-22T01:35:54.762Z,10.00
2018-01-22T01:36:54.821Z,9.70
2018-01-22T01:37:54.787Z,10.60
2018-01-22T01:38:54.801Z,10.40
2018-01-22T01:39:54.811Z,10.10
2018-01-22T01:40:54.826Z,10.00
2018-01-22T01:41:54.836Z,10.80
2018-01-22T01:42:54.848Z,10.30
2018-01-22T01:43:54.862Z,10.50
2018-01-22T01:44:54.873Z,9.60
2018-01-22T01:45:54.887Z,9.80
2018-01-22T01:46:54.899Z,10.30
2018-01-22T01:47:54.912Z,10.60
2018-01-22T01:48:54.924Z,9.80
2018-01-22T01:49:54.938Z,9.80
2018-01-22T01:50:54.949Z,9.50
2018-01-22T01:51:54.963Z,9.30
2018-01-22T01:52:54.984Z,9.10
2018-01-22T01:53:54.988Z,9.80
2018-01-22T01:54:55.145Z,8.60
2018-01-22T01:55:55.014Z,9.40
2018-01-22T01:56:55.024Z,9.50
2018-01-22T01:57:55.037Z,9.20
2018-01-22T01:58:55.051Z,8.80
2018-01-22T01:59:55.067Z,8.80
2018-01-22T02:00:55.073Z,9.00
2018-01-22T02:01:55.084Z,8.60
2018-01-22T02:02:55.100Z,8.40
2018-01-22T02:03:55.109Z,9.10
2018-01-22T02:04:55.124Z,9.00
2018-01-22T02:05:55.136Z,8.20
2018-01-22T02:06:55.153Z,8.60
2018-01-22T02:07:55.163Z,8.50
2018-01-22T02:08:55.175Z,7.60
2018-01-22T02:09:55.188Z,7.90
2018-01-22T02:10:55.199Z,8.30
2018-01-22T02:11:55.211Z,8.50
2018-01-22T02:12:55.225Z,8.00
2018-01-22T02:13:55.234Z,7.90
2018-01-22T02:14:55.252Z,8.00
2018-01-22T02:15:55.262Z,7.50
2018-01-22T02:16:55.275Z,7.90
2018-01-22T02:17:55.285Z,8.00
2018-01-22T02:18:55.301Z,8.00
2018-01-22T02:19:55.309Z,7.50
2018-01-22T02:20:55.329Z,7.90
2018-01-22T02:21:55.334Z,8.40
2018-01-22T02:22:55.348Z,8.30
2018-01-22T02:23:55.363Z,8.00
2018-01-22T02:24:55.372Z,7.70
2018-01-22T02:25:55.387Z,8.10
2018-01-22T02:26:55.397Z,7.90
2018-01-22T02:27:55.407Z,8.10
2018-01-22T02:28:55.422Z,7.80
2018-01-22T02:29:55.442Z,7.60
2018-01-22T02:30:55.456Z,8.20
2018-01-22T02:31:55.458Z,7.80
2018-01-22T02:32:55.473Z,7.70
2018-01-22T02:33:55.488Z,7.50
2018-01-22T02:34:55.498Z,7.60
2018-01-22T02:35:55.506Z,7.80
2018-01-22T02:36:55.520Z,8.30
2018-01-22T02:37:55.530Z,8.20
2018-01-22T02:38:55.545Z,8.60
2018-01-22T02:39:55.556Z,7.50
2018-01-22T02:40:55.568Z,7.60
2018-01-22T02:41:55.578Z,8.20
2018-01-22T02:42:55.595Z,8.40
2018-01-22T02:43:55.604Z,8.30
2018-01-22T02:44:55.619Z,8.80
2018-01-22T02:45:55.628Z,8.80
2018-01-22T02:46:55.642Z,8.40
2018-01-22T02:47:55.655Z,8.40
2018-01-22T02:48:55.665Z,8.60
2018-01-22T02:49:55.677Z,8.40
2018-01-22T02:50:55.690Z,7.90
2018-01-22T02:51:55.700Z,7.80
2018-01-22T02:52:55.715Z,8.90
2018-01-22T02:53:55.727Z,7.80
2018-01-22T02:54:55.740Z,9.00
2018-01-22T02:55:55.748Z,8.50
2018-01-22T02:56:55.765Z,8.70
2018-01-22T02:57:55.777Z,9.00
2018-01-22T02:58:55.788Z,8.90
2018-01-22T02:59:55.799Z,8.40
2018-01-22T03:00:55.838Z,8.80
2018-01-22T03:01:55.826Z,7.80
2018-01-22T03:02:55.836Z,8.10
2018-01-22T03:03:55.849Z,8.00
2018-01-22T03:04:55.862Z,8.00
2018-01-22T03:05:55.871Z,8.30
2018-01-22T03:06:55.888Z,8.70
2018-01-22T03:07:55.894Z,8.30
2018-01-22T03:08:55.907Z,7.80
2018-01-22T03:09:55.921Z,8.70
2018-01-22T03:10:55.936Z,8.60
2018-01-22T03:11:55.945Z,8.20
2018-01-22T03:12:55.957Z,7.80
2018-01-22T03:13:55.973Z,8.20
2018-01-22T03:14:55.983Z,8.50
2018-01-22T03:15:55.992Z,9.10
2018-01-22T03:16:56.013Z,9.50
2018-01-22T03:17:56.017Z,8.30
2018-01-22T03:18:56.029Z,9.00
2018-01-22T03:19:56.041Z,8.40
2018-01-22T03:20:56.052Z,8.80
2018-01-22T03:21:56.066Z,8.70
2018-01-22T03:22:56.078Z,8.50
2018-01-22T03:23:56.088Z,8.40
2018-01-22T03:24:56.116Z,9.10
2018-01-22T03:25:56.112Z,8.60
2018-01-22T03:26:56.124Z,8.50
2018-01-22T03:27:56.138Z,8.40
2018-01-22T03:28:56.150Z,8.40
2018-01-22T03:29:56.165Z,8.60
2018-01-22T03:30:56.176Z,8.10
2018-01-22T03:31:56.186Z,7.80
2018-01-22T03:32:56.202Z,7.90
2018-01-22T03:33:56.212Z,8.00
2018-01-22T03:34:56.224Z,8.00
2018-01-22T03:35:56.233Z,7.80
2018-01-22T03:36:56.246Z,7.50
2018-01-22T03:37:56.259Z,8.20
2018-01-22T03:38:56.272Z,8.60
2018-01-22T03:39:56.282Z,7.40
2018-01-22T03:40:56.297Z,8.30
2018-01-22T03:41:56.320Z,7.90
2018-01-22T03:42:56.321Z,7.90
2018-01-22T03:43:56.352Z,7.80
2018-01-22T03:44:56.351Z,7.80
2018-01-22T03:45:56.354Z,7.20
2018-01-22T03:46:56.369Z,7.90
2018-01-22T03:47:56.505Z,8.70
2018-01-22T03:48:56.396Z,7.70
2018-01-22T03:49:56.405Z,8.10
2018-01-22T03:50:56.416Z,8.10
2018-01-22T03:51:56.427Z,7.40
2018-01-22T03:52:56.441Z,7.30
2018-01-22T03:53:56.451Z,7.20
2018-01-22T03:54:56.465Z,7.70
2018-01-22T03:55:56.476Z,7.70
2018-01-22T03:56:56.488Z,7.60
2018-01-22T03:57:56.500Z,6.50
2018-01-22T03:58:56.514Z,7.00
2018-01-22T03:59:56.526Z,7.00
2018-01-22T04:00:56.534Z,6.80
2018-01-22T04:01:56.566Z,7.70
2018-01-22T04:02:56.559Z,7.10
2018-01-22T04:03:56.577Z,7.90
2018-01-22T04:04:56.584Z,7.10
2018-01-22T04:05:56.593Z,7.10
2018-01-22T04:06:56.609Z,7.10
2018-01-22T04:07:56.618Z,7.20
2018-01-22T04:08:56.632Z,7.30
2018-01-22T04:09:56.648Z,6.90
2018-01-22T04:10:56.656Z,6.90
2018-01-22T04:11:56.667Z,6.80
2018-01-22T04:12:56.678Z,7.20
2018-01-22T04:13:56.692Z,7.40
2018-01-22T04:14:56.703Z,6.50
2018-01-22T04:15:56.714Z,7.20
2018-01-22T04:16:56.726Z,6.40
2018-01-22T04:17:56.738Z,7.20
2018-01-22T04:18:56.750Z,7.30
2018-01-22T04:19:56.762Z,7.00
2018-01-22T04:20:56.774Z,7.10
2018-01-22T04:21:56.787Z,6.60
2018-01-22T04:22:56.799Z,6.40
2018-01-22T04:23:56.809Z,7.00
2018-01-22T04:24:56.835Z,6.70
2018-01-22T04:25:56.843Z,6.30
2018-01-22T04:26:56.846Z,6.90
2018-01-22T04:27:56.858Z,8.20
2018-01-22T04:28:56.871Z,7.20
2018-01-22T04:29:56.883Z,7.40
2018-01-22T04:30:56.910Z,7.50
2018-01-22T04:31:56.906Z,7.60
2018-01-22T04:32:56.922Z,7.50
2018-01-22T04:33:56.931Z,6.50
2018-01-22T04:34:56.941Z,7.20
2018-01-22T04:35:56.957Z,6.90
2018-01-22T04:36:56.967Z,6.50
2018-01-22T04:37:56.978Z,6.70
2018-01-22T04:38:56.997Z,7.70
2018-01-22T04:39:57.004Z,7.40
2018-01-22T04:40:57.017Z,7.80
2018-01-22T04:41:57.028Z,6.70
2018-01-22T04:42:57.045Z,7.60
2018-01-22T04:43:57.052Z,8.10
2018-01-22T04:44:57.062Z,7.20
2018-01-22T04:45:57.075Z,6.90
2018-01-22T04:46:57.089Z,7.40
2018-01-22T04:47:57.098Z,7.20
2018-01-22T04:48:57.109Z,7.00
2018-01-22T04:49:57.121Z,7.10
2018-01-22T04:50:57.137Z,6.70
2018-01-22T04:51:57.148Z,6.40
2018-01-22T04:52:57.158Z,7.20
2018-01-22T04:53:57.174Z,6.90
2018-01-22T04:54:57.184Z,7.20
2018-01-22T04:55:57.195Z,6.90
2018-01-22T04:56:57.209Z,6.70
2018-01-22T04:57:57.220Z,7.30
2018-01-22T04:58:57.230Z,7.40
2018-01-22T04:59:57.242Z,7.00
2018-01-22T05:00:57.257Z,7.40
2018-01-22T05:01:57.270Z,6.90
2018-01-22T05:02:57.277Z,6.90
2018-01-22T05:03:57.298Z,7.20
2018-01-22T05:04:57.302Z,7.10
2018-01-22T05:05:57.316Z,7.30
2018-01-22T05:06:57.328Z,6.90
2018-01-22T05:07:57.337Z,7.50
2018-01-22T05:08:57.352Z,6.90
2018-01-22T05:09:57.364Z,7.30
2018-01-22T05:10:57.376Z,7.40
2018-01-22T05:11:57.388Z,6.60
2018-01-22T05:12:57.398Z,6.80
2018-01-22T05:13:57.413Z,6.50
2018-01-22T05:14:57.424Z,6.60
2018-01-22T05:15:57.453Z,6.00
2018-01-22T05:16:57.449Z,6.80
2018-01-22T05:17:57.460Z,6.50
2018-01-22T05:18:57.474Z,7.00
2018-01-22T05:19:57.484Z,6.60
2018-01-22T05:20:57.495Z,6.50
2018-01-22T05:21:57.509Z,6.50
2018-01-22T05:22:57.521Z,6.00
2018-01-22T05:23:57.541Z,5.90
2018-01-22T05:24:57.546Z,6.10
2018-01-22T05:25:57.557Z,5.70
2018-01-22T05:26:57.569Z,5.50
2018-01-22T05:27:57.579Z,6.20
2018-01-22T05:28:57.595Z,6.20
2018-01-22T05:29:57.604Z,6.30
2018-01-22T05:30:57.616Z,5.70
2018-01-22T05:31:57.637Z,5.90
2018-01-22T05:32:57.639Z,5.90
2018-01-22T05:33:57.652Z,5.50
2018-01-22T05:34:57.671Z,6.30
2018-01-22T05:35:57.675Z,6.10
2018-01-22T05:36:57.689Z,6.50
2018-01-22T05:37:57.700Z,6.50
2018-01-22T05:38:57.713Z,5.80
2018-01-22T05:39:57.725Z,5.80
2018-01-22T05:40:57.780Z,6.10
2018-01-22T05:41:57.750Z,5.70
2018-01-22T05:42:57.767Z,5.80
2018-01-22T05:43:57.774Z,5.80
2018-01-22T05:44:57.785Z,6.00
2018-01-22T05:45:57.800Z,5.60
2018-01-22T05:46:57.809Z,5.80
2018-01-22T05:47:57.823Z,5.90
2018-01-22T05:48:57.835Z,5.40
2018-01-22T05:49:57.846Z,5.50
2018-01-22T05:50:57.859Z,5.20
2018-01-22T05:51:57.869Z,4.90
2018-01-22T05:52:57.884Z,4.90
2018-01-22T05:53:57.901Z,5.20
2018-01-22T05:54:57.909Z,5.20
2018-01-22T05:55:57.923Z,6.00
2018-01-22T05:56:57.931Z,5.70
2018-01-22T05:57:57.941Z,6.10
2018-01-22T05:58:57.957Z,6.10
2018-01-22T05:59:57.967Z,5.10
2018-01-22T06:00:57.978Z,5.40
2018-01-22T06:01:57.991Z,5.50
2018-01-22T06:02:58.002Z,5.50
2018-01-22T06:03:58.015Z,5.00
2018-01-22T06:04:58.027Z,5.40
2018-01-22T06:05:58.038Z,5.20
2018-01-22T06:06:58.055Z,5.90
2018-01-22T06:07:58.063Z,6.50
2018-01-22T06:08:58.075Z,7.10
2018-01-22T06:09:58.136Z,6.20
2018-01-22T06:10:58.099Z,6.00
2018-01-22T06:11:58.116Z,6.30
2018-01-22T06:12:58.122Z,6.30
2018-01-22T06:13:58.135Z,6.30
2018-01-22T06:14:58.147Z,6.80
2018-01-22T06:15:58.217Z,7.30
2018-01-22T06:16:58.170Z,5.90
2018-01-22T06:17:58.243Z,6.50
2018-01-22T06:18:58.197Z,6.00
2018-01-22T06:19:58.209Z,6.50
2018-01-22T06:20:58.217Z,6.50
2018-01-22T06:21:58.235Z,6.10
2018-01-22T06:22:58.243Z,6.40
2018-01-22T06:23:58.253Z,6.10
2018-01-22T06:24:58.269Z,6.70
2018-01-22T06:25:58.287Z,7.00
2018-01-22T06:26:58.292Z,6.70
2018-01-22T06:27:58.315Z,6.40
2018-01-22T06:28:58.313Z,6.70
2018-01-22T06:29:58.326Z,6.50
2018-01-22T06:30:58.339Z,7.00
2018-01-22T06:31:58.360Z,6.80
2018-01-22T06:32:58.362Z,6.50
2018-01-22T06:33:58.374Z,6.50
2018-01-22T06:34:58.390Z,7.20
2018-01-22T06:35:58.398Z,6.90
2018-01-22T06:36:58.409Z,6.40
2018-01-22T06:37:58.424Z,6.80
2018-01-22T06:38:58.433Z,7.20
2018-01-22T06:39:58.444Z,6.50
2018-01-22T06:40:58.458Z,6.80
2018-01-22T06:41:58.469Z,6.70
2018-01-22T06:42:58.483Z,6.10
2018-01-22T06:43:58.494Z,6.90
2018-01-22T06:44:58.510Z,6.80
2018-01-22T06:45:58.519Z,6.90
2018-01-22T06:46:58.530Z,6.90
2018-01-22T06:47:58.540Z,7.40
2018-01-22T06:48:58.553Z,6.70
2018-01-22T06:49:58.571Z,7.00
2018-01-22T06:50:58.609Z,7.20
2018-01-22T06:51:58.588Z,6.30
2018-01-22T06:52:58.601Z,7.10
2018-01-22T06:53:58.610Z,7.80
2018-01-22T06:54:58.624Z,7.50
2018-01-22T06:55:58.634Z,7.20
2018-01-22T06:56:58.647Z,7.20
2018-01-22T06:57:58.662Z,7.50
2018-01-22T06:58:58.673Z,7.40
2018-01-22T06:59:58.683Z,6.90
2018-01-22T07:00:58.695Z,7.20
2018-01-22T07:01:58.708Z,7.00
2018-01-22T07:02:58.721Z,7.00
2018-01-22T07:03:58.733Z,7.20
2018-01-22T07:04:58.741Z,7.60
2018-01-22T07:05:58.796Z,8.10
2018-01-22T07:06:58.765Z,6.70
2018-01-22T07:07:58.778Z,6.80
2018-01-22T07:08:58.789Z,7.20
2018-01-22T07:09:58.800Z,6.50
2018-01-22T07:10:58.816Z,6.70
2018-01-22T07:11:58.827Z,7.10
2018-01-22T07:12:58.838Z,6.90
2018-01-22T07:13:58.848Z,7.60
2018-01-22T07:14:58.869Z,6.90
2018-01-22T07:15:58.872Z,7.30
2018-01-22T07:16:58.885Z,7.70
2018-01-22T07:17:58.900Z,7.50
2018-01-22T07:18:58.909Z,7.20
2018-01-22T07:19:58.918Z,7.60
2018-01-22T07:20:58.934Z,7.30
2018-01-22T07:21:58.942Z,7.40
2018-01-22T07:22:58.956Z,8.40
2018-01-22T07:23:58.968Z,7.70
2018-01-22T07:24:58.981Z,7.60
2018-01-22T07:25:58.993Z,7.40
2018-01-22T07:26:59.003Z,8.00
2018-01-22T07:27:59.022Z,7.20
2018-01-22T07:28:59.027Z,7.90
2018-01-22T07:29:59.039Z,7.60
2018-01-22T07:30:59.050Z,7.00
2018-01-22T07:31:59.058Z,6.80
2018-01-22T07:32:59.073Z,7.30
2018-01-22T07:33:59.083Z,7.70
2018-01-22T07:34:59.102Z,7.00
2018-01-22T07:35:59.108Z,7.00
2018-01-22T07:36:59.120Z,7.10
2018-01-22T07:37:59.133Z,7.30
2018-01-22T07:38:59.145Z,6.50
2018-01-22T07:39:59.154Z,6.80
2018-01-22T07:40:59.209Z,6.30
2018-01-22T07:41:59.179Z,6.70
2018-01-22T07:42:59.196Z,6.90
2018-01-22T07:43:59.204Z,6.60
2018-01-22T07:44:59.213Z,7.20
2018-01-22T07:45:59.225Z,6.60
2018-01-22T07:46:59.239Z,6.00
2018-01-22T07:47:59.279Z,6.20
2018-01-22T07:48:59.266Z,6.50
2018-01-22T07:49:59.275Z,7.30
2018-01-22T07:50:59.288Z,8.00
2018-01-22T07:51:59.297Z,7.60
2018-01-22T07:52:59.311Z,8.60
2018-01-22T07:53:59.344Z,6.90
2018-01-22T07:54:59.335Z,7.30
2018-01-22T07:55:59.347Z,7.50
2018-01-22T07:56:59.359Z,8.00
2018-01-22T07:57:59.370Z,7.30
2018-01-22T07:58:59.384Z,7.10
2018-01-22T07:59:59.397Z,7.50
2018-01-22T08:00:59.403Z,6.70
2018-01-22T08:01:59.418Z,6.40
2018-01-22T08:02:59.431Z,6.60
2018-01-22T08:03:59.441Z,7.10
2018-01-22T08:04:59.458Z,7.10
2018-01-22T08:05:59.468Z,7.40
2018-01-22T08:06:59.482Z,7.10
2018-01-22T08:08:00.468Z,7.70
2018-01-22T08:08:59.502Z,7.70
2018-01-22T08:09:59.513Z,8.50
2018-01-22T08:10:59.526Z,7.90
2018-01-22T08:11:59.540Z,10.00
2018-01-22T08:12:59.552Z,8.10
2018-01-22T08:13:59.727Z,8.10
2018-01-22T08:14:59.581Z,7.70
2018-01-22T08:15:59.593Z,8.20
2018-01-22T08:16:59.606Z,7.80
2018-01-22T08:17:59.615Z,8.20
2018-01-22T08:18:59.626Z,7.90
2018-01-22T08:19:59.637Z,8.10
2018-01-22T08:20:59.648Z,7.70
2018-01-22T08:21:59.661Z,8.00
2018-01-22T08:22:59.673Z,8.20
2018-01-22T08:23:59.686Z,8.20
2018-01-22T08:24:59.708Z,7.50
2018-01-22T08:25:59.710Z,7.60
2018-01-22T08:26:59.722Z,7.80
2018-01-22T08:27:59.734Z,8.00
2018-01-22T08:28:59.745Z,7.50
2018-01-22T08:29:59.758Z,8.60
2018-01-22T08:30:59.769Z,7.50
2018-01-22T08:31:59.781Z,7.50
2018-01-22T08:32:59.797Z,7.80
2018-01-22T08:33:59.808Z,7.00
2018-01-22T08:34:59.819Z,7.80
2018-01-22T08:35:59.833Z,7.20
2018-01-22T08:36:59.846Z,6.70
2018-01-22T08:37:59.860Z,6.60
2018-01-22T08:38:59.869Z,6.70
2018-01-22T08:39:59.883Z,7.40
2018-01-22T08:40:59.894Z,7.40
2018-01-22T08:41:59.940Z,7.30
2018-01-22T08:42:59.918Z,7.60
2018-01-22T08:43:59.928Z,7.20
2018-01-22T08:44:59.944Z,6.20
2018-01-22T08:45:59.957Z,6.60
2018-01-22T08:46:59.984Z,6.40
2018-01-22T08:47:59.983Z,6.40
2018-01-22T08:48:59.997Z,6.00
2018-01-22T08:50:00.008Z,6.60
2018-01-22T08:51:00.018Z,6.60
2018-01-22T08:52:00.037Z,6.70
2018-01-22T08:53:00.045Z,6.70
2018-01-22T08:54:00.054Z,6.60
2018-01-22T08:55:00.064Z,6.10
2018-01-22T08:56:00.079Z,6.30
2018-01-22T08:57:00.091Z,6.20
2018-01-22T08:58:00.103Z,5.90
2018-01-22T08:59:00.117Z,6.00
2018-01-22T09:00:00.128Z,6.50
2018-01-22T09:01:00.145Z,6.10
2018-01-22T09:02:00.154Z,6.30
2018-01-22T09:03:00.166Z,6.50
2018-01-22T09:04:00.180Z,6.30
2018-01-22T09:05:00.192Z,6.50
2018-01-22T09:06:00.203Z,6.60
2018-01-22T09:07:00.214Z,6.60
2018-01-22T09:08:00.224Z,6.80
2018-01-22T09:09:00.237Z,6.30
2018-01-22T09:10:00.257Z,6.10
2018-01-22T09:11:00.270Z,6.40
2018-01-22T09:12:00.277Z,6.20
2018-01-22T09:13:00.289Z,6.00
2018-01-22T09:14:00.304Z,6.00
2018-01-22T09:15:00.314Z,5.90
2018-01-22T09:16:00.325Z,6.50
2018-01-22T09:17:00.339Z,5.80
2018-01-22T09:18:00.349Z,5.60
2018-01-22T09:19:00.365Z,6.80
2018-01-22T09:20:00.380Z,6.10
2018-01-22T09:21:00.392Z,6.40
2018-01-22T09:22:00.399Z,6.10
2018-01-22T09:23:00.432Z,6.30
2018-01-22T09:24:00.426Z,6.50
2018-01-22T09:25:00.439Z,6.70
2018-01-22T09:26:00.453Z,6.60
2018-01-22T09:27:00.465Z,6.90
2018-01-22T09:28:00.475Z,6.30
2018-01-22T09:29:00.489Z,6.70
2018-01-22T09:30:00.500Z,6.30
2018-01-22T09:31:00.513Z,7.20
2018-01-22T09:32:00.538Z,7.20
2018-01-22T09:33:00.539Z,6.70
2018-01-22T09:34:00.553Z,5.70
2018-01-22T09:35:00.564Z,6.10
2018-01-22T09:36:00.585Z,6.00
2018-01-22T09:37:00.588Z,6.20
2018-01-22T09:38:00.600Z,6.30
2018-01-22T09:39:00.615Z,6.00
2018-01-22T09:40:00.629Z,6.40
2018-01-22T09:41:00.640Z,6.50
2018-01-22T09:42:00.649Z,5.70
2018-01-22T09:43:00.664Z,5.60
2018-01-22T09:44:00.675Z,5.50
2018-01-22T09:45:00.687Z,5.30
2018-01-22T09:46:00.703Z,5.60
2018-01-22T09:47:00.716Z,5.20
2018-01-22T09:48:00.725Z,5.20
2018-01-22T09:49:00.798Z,5.20
2018-01-22T09:50:00.767Z,5.10
2018-01-22T09:51:00.771Z,5.60
2018-01-22T09:52:00.776Z,5.50
2018-01-22T09:53:00.789Z,5.40
2018-01-22T09:54:00.805Z,5.80
2018-01-22T09:55:00.814Z,5.20
2018-01-22T09:56:00.827Z,5.20
2018-01-22T09:57:00.838Z,5.40
2018-01-22T09:58:00.849Z,5.20
2018-01-22T09:59:00.870Z,5.00
2018-01-22T10:00:00.874Z,5.10
2018-01-22T10:01:00.889Z,5.30
2018-01-22T10:02:00.903Z,6.00
2018-01-22T10:03:00.913Z,5.90
2018-01-22T10:04:00.922Z,5.70
2018-01-22T10:05:00.935Z,6.90
2018-01-22T10:06:00.961Z,6.90
2018-01-22T10:07:00.964Z,6.70
2018-01-22T10:08:00.975Z,7.20
2018-01-22T10:09:01.003Z,6.40
2018-01-22T10:10:01.002Z,6.80
2018-01-22T10:11:01.017Z,6.90
2018-01-22T10:12:01.024Z,6.40
2018-01-22T10:13:01.037Z,7.30
2018-01-22T10:14:01.049Z,8.10
2018-01-22T10:15:01.074Z,6.80
2018-01-22T10:16:01.073Z,6.40
2018-01-22T10:17:01.085Z,6.50
2018-01-22T10:18:01.100Z,5.70
2018-01-22T10:19:01.110Z,6.00
2018-01-22T10:20:01.124Z,6.00
2018-01-22T10:21:01.135Z,6.20
2018-01-22T10:22:01.150Z,6.40
2018-01-22T10:23:01.160Z,6.40
2018-01-22T10:24:01.221Z,6.10
2018-01-22T10:25:01.190Z,6.60
2018-01-22T10:26:01.201Z,6.90
2018-01-22T10:27:01.214Z,6.70
2018-01-22T10:28:01.226Z,7.30
2018-01-22T10:29:01.237Z,6.90
2018-01-22T10:30:01.250Z,6.90
2018-01-22T10:31:01.263Z,7.00
2018-01-22T10:32:01.272Z,7.10
2018-01-22T10:33:01.288Z,6.80
2018-01-22T10:34:01.308Z,6.70
2018-01-22T10:35:01.314Z,6.80
2018-01-22T10:36:01.327Z,6.90
2018-01-22T10:37:01.337Z,6.60
2018-01-22T10:38:01.350Z,6.60
2018-01-22T10:39:01.360Z,6.70
2018-01-22T10:40:01.374Z,6.70
2018-01-22T10:41:01.390Z,6.20
2018-01-22T10:42:01.400Z,6.70
2018-01-22T10:43:01.420Z,7.00
2018-01-22T10:44:01.427Z,6.70
2018-01-22T10:45:01.441Z,6.40
2018-01-22T10:46:01.456Z,6.60
2018-01-22T10:47:01.462Z,5.70
2018-01-22T10:48:01.475Z,6.10
2018-01-22T10:49:01.487Z,6.60
2018-01-22T10:50:01.501Z,5.50
2018-01-22T10:51:01.518Z,5.80
2018-01-22T10:52:01.524Z,6.10
2018-01-22T10:53:01.540Z,5.60
2018-01-22T10:54:01.550Z,6.20
2018-01-22T10:55:01.563Z,6.40
2018-01-22T10:56:01.582Z,5.80
2018-01-22T10:57:01.591Z,6.30
2018-01-22T10:58:01.602Z,6.00
2018-01-22T10:59:01.618Z,5.50
2018-01-22T11:00:01.626Z,5.00
2018-01-22T11:01:01.641Z,5.50
2018-01-22T11:02:01.657Z,5.90
2018-01-22T11:03:01.668Z,6.20
2018-01-22T11:04:01.676Z,6.30
2018-01-22T11:05:01.729Z,5.70
2018-01-22T11:06:01.705Z,5.50
2018-01-22T11:07:01.751Z,5.30
2018-01-22T11:08:01.731Z,5.40
2018-01-22T11:09:01.744Z,5.30
2018-01-22T11:10:01.757Z,5.10
2018-01-22T11:11:01.774Z,5.30
2018-01-22T11:12:01.784Z,5.10
2018-01-22T11:13:01.796Z,5.50
2018-01-22T11:14:01.806Z,5.40
2018-01-22T11:15:01.822Z,5.30
2018-01-22T11:16:01.830Z,5.80
2018-01-22T11:17:01.867Z,5.50
2018-01-22T11:18:01.875Z,5.70
2018-01-22T11:19:01.872Z,6.00
2018-01-22T11:20:01.884Z,6.70
2018-01-22T11:21:01.893Z,7.00
2018-01-22T11:22:01.910Z,6.30
2018-01-22T11:23:01.921Z,6.60
2018-01-22T11:24:01.937Z,6.60
2018-01-22T11:25:01.947Z,6.60
2018-01-22T11:26:01.963Z,5.80
2018-01-22T11:27:01.973Z,5.50
2018-01-22T11:28:01.987Z,6.10
2018-01-22T11:29:01.998Z,6.10
2018-01-22T11:30:02.013Z,6.20
2018-01-22T11:31:02.028Z,5.80
2018-01-22T11:32:02.036Z,5.10
2018-01-22T11:33:02.052Z,5.80
2018-01-22T11:34:02.062Z,5.70
2018-01-22T11:35:02.081Z,5.40
2018-01-22T11:36:02.091Z,5.10
2018-01-22T11:37:02.103Z,5.40
2018-01-22T11:38:02.116Z,5.60
2018-01-22T11:39:02.127Z,5.50
2018-01-22T11:40:02.140Z,5.80
2018-01-22T11:41:02.156Z,5.50
2018-01-22T11:42:02.171Z,5.10
2018-01-22T11:43:02.180Z,5.20
2018-01-22T11:44:02.193Z,5.90
2018-01-22T11:45:02.207Z,6.20
2018-01-22T11:46:02.220Z,6.60
2018-01-22T11:47:02.235Z,6.60
2018-01-22T11:48:02.249Z,7.00
2018-01-22T11:49:02.259Z,6.20
2018-01-22T11:50:02.274Z,5.90
2018-01-22T11:51:02.286Z,5.80
2018-01-22T11:52:02.298Z,7.20
2018-01-22T11:53:02.313Z,7.90
2018-01-22T11:54:02.323Z,9.00
2018-01-22T11:55:02.336Z,9.10
2018-01-22T11:56:02.347Z,8.30
2018-01-22T11:57:02.363Z,8.30
2018-01-22T11:58:02.380Z,8.10
2018-01-22T11:59:02.387Z,8.30
2018-01-22T12:00:02.403Z,9.30
2018-01-22T12:01:02.414Z,9.80
2018-01-22T12:02:02.430Z,8.80
2018-01-22T12:03:02.441Z,9.30
2018-01-22T12:04:02.456Z,10.20
2018-01-22T12:05:02.467Z,11.20
2018-01-22T12:06:02.482Z,9.00
2018-01-22T12:07:02.494Z,9.80
2018-01-22T12:08:02.507Z,8.20
2018-01-22T12:09:02.578Z,8.00
2018-01-22T12:10:02.539Z,7.40
2018-01-22T12:11:02.545Z,8.40
2018-01-22T12:12:02.556Z,8.20
2018-01-22T12:13:02.574Z,7.70
2018-01-22T12:14:02.586Z,8.80
2018-01-22T12:15:02.601Z,10.10
2018-01-22T12:16:02.615Z,8.70
2018-01-22T12:17:02.627Z,10.70
2018-01-22T12:18:02.641Z,9.60
2018-01-22T12:19:02.653Z,8.50
2018-01-22T12:20:02.665Z,8.00
2018-01-22T12:21:02.679Z,7.90
2018-01-22T12:22:02.690Z,10.10
2018-01-22T12:23:02.734Z,11.80
2018-01-22T12:24:02.718Z,12.20
2018-01-22T12:25:02.730Z,10.00
2018-01-22T12:26:02.742Z,9.60
2018-01-22T12:27:02.760Z,7.60
2018-01-22T12:28:02.769Z,7.40
2018-01-22T12:29:02.782Z,7.40
2018-01-22T12:30:02.797Z,7.70
2018-01-22T12:31:02.810Z,8.70
2018-01-22T12:32:02.824Z,9.30
2018-01-22T12:33:02.836Z,7.80
2018-01-22T12:34:02.851Z,7.90
2018-01-22T12:35:02.865Z,11.40
2018-01-22T12:36:02.875Z,14.60
2018-01-22T12:37:02.890Z,13.60
2018-01-22T12:38:02.906Z,10.10
2018-01-22T12:39:02.919Z,7.80
2018-01-22T12:40:02.933Z,6.40
2018-01-22T12:41:02.946Z,6.10
2018-01-22T12:42:02.957Z,6.00
2018-01-22T12:43:02.971Z,6.30
2018-01-22T12:44:02.987Z,5.70
2018-01-22T12:45:03.000Z,6.10
2018-01-22T12:46:03.013Z,7.20
2018-01-22T12:47:03.027Z,6.40
2018-01-22T12:48:03.039Z,5.60
2018-01-22T12:49:03.051Z,6.00
2018-01-22T12:50:03.066Z,6.20
2018-01-22T12:51:03.078Z,8.10
2018-01-22T12:52:03.099Z,7.40
2018-01-22T12:53:03.107Z,6.80
2018-01-22T12:54:03.122Z,7.60
2018-01-22T12:55:03.133Z,8.30
2018-01-22T12:56:03.151Z,8.50
2018-01-22T12:57:03.159Z,11.90
2018-01-22T12:58:03.174Z,10.40
2018-01-22T12:59:03.190Z,11.30
2018-01-22T13:00:03.204Z,12.90
2018-01-22T13:01:03.216Z,12.20
2018-01-22T13:02:03.232Z,10.90
2018-01-22T13:03:03.244Z,8.70
2018-01-22T13:04:03.260Z,10.10
2018-01-22T13:05:03.271Z,11.70
2018-01-22T13:06:03.286Z,10.90
2018-01-22T13:07:03.299Z,11.50
2018-01-22T13:08:03.312Z,12.30
2018-01-22T13:09:03.331Z,10.80
2018-01-22T13:10:03.342Z,9.40
2018-01-22T13:11:03.353Z,8.50
2018-01-22T13:12:03.379Z,8.60
2018-01-22T13:13:03.382Z,7.80
2018-01-22T13:14:03.394Z,9.00
2018-01-22T13:15:03.407Z,10.30