createdAt,value
2018-08-19T00:02:25.445Z,101260.13
2018-08-19T00:05:16.542Z,101266.34
2018-08-19T00:07:55.110Z,101254.75
2018-08-19T00:10:46.096Z,101252.06
2018-08-19T00:13:23.866Z,101248.34
2018-08-19T00:16:01.073Z,101249.19
2018-08-19T00:18:38.999Z,101256.75
2018-08-19T00:21:16.830Z,101248.19
2018-08-19T00:23:54.302Z,101245.30
2018-08-19T00:26:31.573Z,101245.80
2018-08-19T00:29:09.431Z,101240.63
2018-08-19T00:31:46.585Z,101245.79
2018-08-19T00:34:35.433Z,101239.07
2018-08-19T00:37:13.776Z,101242.41
2018-08-19T00:39:51.098Z,101243.22
2018-08-19T00:42:28.276Z,101245.90
2018-08-19T00:45:05.745Z,101244.06
2018-08-19T00:47:42.912Z,101235.35
2018-08-19T00:50:19.494Z,101245.35
2018-08-19T00:52:57.221Z,101241.85
2018-08-19T00:55:40.942Z,101247.53
2018-08-19T00:58:25.560Z,101249.91
2018-08-19T01:01:02.436Z,101252.21
2018-08-19T01:03:54.261Z,101254.75
2018-08-19T01:06:31.586Z,101256.09
2018-08-19T01:09:08.544Z,101251.42
2018-08-19T01:11:47.560Z,101254.95
2018-08-19T01:14:24.772Z,101257.83
2018-08-19T01:17:02.082Z,101257.83
2018-08-19T01:19:39.415Z,101255.00
2018-08-19T01:22:16.288Z,101256.34
2018-08-19T01:24:53.313Z,101259.53
2018-08-19T01:27:30.465Z,101261.72
2018-08-19T01:30:08.335Z,101266.75
2018-08-19T01:32:45.785Z,101265.09
2018-08-19T01:35:28.019Z,101271.47
2018-08-19T01:38:05.812Z,101263.41
2018-08-19T01:40:43.061Z,101262.07
2018-08-19T01:43:20.773Z,101269.48
2018-08-19T01:45:57.658Z,101268.14
2018-08-19T01:48:35.663Z,101262.12
2018-08-19T01:51:13.535Z,101257.08
2018-08-19T01:53:50.529Z,101253.22
2018-08-19T01:56:27.897Z,101248.34
2018-08-19T01:59:04.799Z,101252.06
2018-08-19T02:01:51.820Z,101248.03
2018-08-19T02:04:28.396Z,101250.92
2018-08-19T02:07:05.545Z,101250.77
2018-08-19T02:09:54.533Z,101253.77
2018-08-19T02:12:35.906Z,101250.43
2018-08-19T02:15:13.696Z,101254.30
2018-08-19T02:17:55.226Z,101250.43
2018-08-19T02:20:40.893Z,101250.13
2018-08-19T02:23:18.053Z,101250.13
2018-08-19T02:25:54.870Z,101250.63
2018-08-19T02:28:32.559Z,101246.25
2018-08-19T02:31:09.829Z,101251.13
2018-08-19T02:33:47.427Z,101252.47
2018-08-19T02:36:24.184Z,101255.66
2018-08-19T02:39:01.245Z,101253.50
2018-08-19T02:41:41.668Z,101256.50
2018-08-19T02:44:19.749Z,101261.03
2018-08-19T02:46:57.932Z,101258.88
2018-08-19T02:49:35.299Z,101268.97
2018-08-19T02:52:17.497Z,101267.63
2018-08-19T02:54:54.698Z,101266.95
2018-08-19T02:57:32.524Z,101275.19
2018-08-19T03:00:10.061Z,101280.26
2018-08-19T03:02:46.616Z,101285.79
2018-08-19T03:05:24.440Z,101285.14
2018-08-19T03:08:02.062Z,101284.83
2018-08-19T03:10:38.693Z,101286.52
2018-08-19T03:13:16.290Z,101282.99
2018-08-19T03:15:53.942Z,101282.84
2018-08-19T03:18:31.098Z,101288.88
2018-08-19T03:21:08.288Z,101290.91
2018-08-19T03:23:46.067Z,101287.07
2018-08-19T03:26:23.756Z,101296.47
2018-08-19T03:29:01.484Z,101295.63
2018-08-19T03:31:39.495Z,101299.00
2018-08-19T03:34:16.199Z,101304.71
2018-08-19T03:36:53.207Z,101309.73
2018-08-19T03:39:31.094Z,101313.11
2018-08-19T03:42:07.935Z,101315.61
2018-08-19T03:44:45.655Z,101316.11
2018-08-19T03:47:23.976Z,101312.61
2018-08-19T03:50:01.274Z,101316.64
2018-08-19T03:52:38.090Z,101324.70
2018-08-19T03:55:48.206Z,101334.25
2018-08-19T03:58:25.831Z,101334.59
2018-08-19T04:01:03.009Z,101336.28
2018-08-19T04:03:40.098Z,101335.97
2018-08-19T04:06:17.421Z,101335.97
2018-08-19T04:08:54.220Z,101338.00
2018-08-19T04:11:31.364Z,101342.19
2018-08-19T04:14:12.989Z,101345.05
2018-08-19T04:16:50.561Z,101341.72
2018-08-19T04:19:28.861Z,101342.41
2018-08-19T04:22:08.586Z,101346.63
2018-08-19T04:24:46.092Z,101347.28
2018-08-19T04:27:22.731Z,101354.52
2018-08-19T04:30:00.072Z,101355.52
2018-08-19T04:32:37.277Z,101356.55
2018-08-19T04:35:13.886Z,101360.23
2018-08-19T04:37:51.104Z,101363.25
2018-08-19T04:40:27.789Z,101362.25
2018-08-19T04:43:04.842Z,101366.78
2018-08-19T04:45:42.224Z,101370.99
2018-08-19T04:48:19.306Z,101376.86
2018-08-19T04:50:59.227Z,101378.70
2018-08-19T04:53:37.389Z,101379.54
2018-08-19T04:56:13.979Z,101383.75
2018-08-19T04:58:51.300Z,101380.41
2018-08-19T05:01:28.087Z,101382.59
2018-08-19T05:04:04.848Z,101384.09
2018-08-19T05:06:42.289Z,101378.41
2018-08-19T05:09:18.771Z,101386.47
2018-08-19T05:11:56.332Z,101388.80
2018-08-19T05:14:33.131Z,101384.47
2018-08-19T05:17:10.873Z,101387.65
2018-08-19T05:19:48.749Z,101389.98
2018-08-19T05:22:26.922Z,101393.17
2018-08-19T05:25:03.704Z,101388.83
2018-08-19T05:27:40.884Z,101390.36
2018-08-19T05:30:17.338Z,101386.33
2018-08-19T05:32:58.972Z,101391.70
2018-08-19T05:35:36.588Z,101390.36
2018-08-19T05:38:13.601Z,101374.59
2018-08-19T05:40:55.861Z,101384.99
2018-08-19T05:43:33.457Z,101386.15
2018-08-19T05:46:10.547Z,101389.83
2018-08-19T05:48:48.307Z,101394.88
2018-08-19T05:51:25.122Z,101400.75
2018-08-19T05:54:02.001Z,101400.44
2018-08-19T05:56:39.340Z,101403.27
2018-08-19T05:59:16.923Z,101407.30
2018-08-19T06:01:53.928Z,101408.98
2018-08-19T06:04:31.408Z,101404.95
2018-08-19T06:07:08.900Z,101408.32
2018-08-19T06:09:46.599Z,101419.05
2018-08-19T06:12:23.818Z,101405.95
2018-08-19T06:15:01.484Z,101415.34
2018-08-19T06:17:39.321Z,101406.45
2018-08-19T06:20:16.773Z,101407.98
2018-08-19T06:22:53.820Z,101414.37
2018-08-19T06:25:30.323Z,101413.18
2018-08-19T06:28:07.205Z,101414.70
2018-08-19T06:30:44.101Z,101417.05
2018-08-19T06:33:21.161Z,101414.36
2018-08-19T06:35:58.351Z,101412.67
2018-08-19T06:38:35.264Z,101408.48
2018-08-19T06:41:12.614Z,101413.35
2018-08-19T06:43:51.154Z,101406.80
2018-08-19T06:46:28.410Z,101408.67
2018-08-19T06:49:14.402Z,101411.01
2018-08-19T06:51:52.166Z,101408.82
2018-08-19T06:54:29.001Z,101416.06
2018-08-19T06:57:05.972Z,101409.50
2018-08-19T06:59:43.544Z,101414.38
2018-08-19T07:02:22.388Z,101412.19
2018-08-19T07:04:59.502Z,101416.87
2018-08-19T07:07:36.405Z,101412.72
2018-08-19T07:10:13.655Z,101414.06
2018-08-19T07:12:51.505Z,101410.53
2018-08-19T07:15:28.417Z,101411.36
2018-08-19T07:18:05.164Z,101407.86
2018-08-19T07:20:43.161Z,101401.69
2018-08-19T07:23:19.743Z,101397.31
2018-08-19T07:25:57.164Z,101398.34
2018-08-19T07:28:34.175Z,101401.67
2018-08-19T07:31:10.825Z,101401.34
2018-08-19T07:33:48.348Z,101398.63
2018-08-19T07:36:25.513Z,101395.27
2018-08-19T07:39:02.878Z,101393.25
2018-08-19T07:41:40.047Z,101386.89
2018-08-19T07:44:17.540Z,101389.39
2018-08-19T07:46:54.927Z,101385.70
2018-08-19T07:49:31.556Z,101393.08
2018-08-19T07:52:09.949Z,101383.69
2018-08-19T07:54:46.840Z,101379.16
2018-08-19T07:57:32.334Z,101381.84
2018-08-19T08:00:09.564Z,101372.11
2018-08-19T08:02:47.025Z,101376.80
2018-08-19T08:05:24.366Z,101375.45
2018-08-19T08:08:01.699Z,101371.12
2018-08-19T08:10:39.302Z,101368.09
2018-08-19T08:13:16.208Z,101365.75
2018-08-19T08:15:55.453Z,101362.39
2018-08-19T08:18:32.599Z,101362.04
2018-08-19T08:21:16.710Z,101357.34
2018-08-19T08:23:54.178Z,101351.66
2018-08-19T08:26:30.561Z,101353.00
2018-08-19T08:29:08.185Z,101344.61
2018-08-19T08:31:50.137Z,101342.11
2018-08-19T08:34:27.623Z,101341.27
2018-08-19T08:37:07.197Z,101342.95
2018-08-19T08:39:44.212Z,101335.90
2018-08-19T08:42:21.892Z,101337.05
2018-08-19T08:44:59.202Z,101339.92
2018-08-19T08:47:37.501Z,101335.90
2018-08-19T08:50:15.819Z,101335.90
2018-08-19T08:52:53.001Z,101330.53
2018-08-19T08:55:30.037Z,101330.04
2018-08-19T08:58:08.132Z,101325.67
2018-08-19T09:00:45.530Z,101330.53
2018-08-19T09:03:22.985Z,101322.67
2018-08-19T09:06:00.386Z,101320.98
2018-08-19T09:08:37.169Z,101322.86
2018-08-19T09:11:14.370Z,101317.65
2018-08-19T09:13:51.848Z,101319.52
2018-08-19T09:16:29.574Z,101320.83
2018-08-19T09:19:05.631Z,101321.86
2018-08-19T09:21:43.193Z,101313.47
2018-08-19T09:24:20.536Z,101316.68
2018-08-19T09:26:58.203Z,101314.16
2018-08-19T09:29:34.965Z,101315.49
2018-08-19T09:32:11.653Z,101309.81
2018-08-19T09:34:48.662Z,101308.48
2018-08-19T09:37:25.263Z,101313.66
2018-08-19T09:40:02.406Z,101310.81
2018-08-19T09:42:39.575Z,101306.64
2018-08-19T09:45:16.002Z,101308.48
2018-08-19T09:47:53.586Z,101306.11
2018-08-19T09:50:30.408Z,101307.98
2018-08-19T09:53:07.486Z,101310.12
2018-08-19T09:55:46.532Z,101304.45
2018-08-19T09:58:25.599Z,101303.11
2018-08-19T10:01:06.229Z,101303.61
2018-08-19T10:03:43.221Z,101301.11
2018-08-19T10:06:20.944Z,101290.88
2018-08-19T10:08:58.225Z,101298.93
2018-08-19T10:11:35.410Z,101294.91
2018-08-19T10:14:13.300Z,101283.03
2018-08-19T10:16:51.208Z,101286.20
2018-08-19T10:19:29.405Z,101285.86
2018-08-19T10:22:05.871Z,101285.36
2018-08-19T10:24:42.893Z,101289.23
2018-08-19T10:27:20.175Z,101292.75
2018-08-19T10:29:57.227Z,101294.28
2018-08-19T10:32:34.122Z,101292.09
2018-08-19T10:35:15.517Z,101288.57
2018-08-19T10:37:52.943Z,101284.23
2018-08-19T10:40:29.986Z,101281.05
2018-08-19T10:43:10.913Z,101287.91
2018-08-19T10:45:47.556Z,101290.09
2018-08-19T10:48:24.795Z,101285.42
2018-08-19T10:51:02.619Z,101290.25
2018-08-19T10:53:39.231Z,101285.07
2018-08-19T10:56:16.860Z,101284.58
2018-08-19T10:58:58.757Z,101284.23
2018-08-19T11:01:35.090Z,101286.41
2018-08-19T11:04:11.699Z,101285.25
2018-08-19T11:06:48.597Z,101291.77
2018-08-19T11:09:25.239Z,101288.78
2018-08-19T11:12:02.715Z,101287.94
2018-08-19T11:14:39.628Z,101284.41
2018-08-19T11:17:17.034Z,101283.57
2018-08-19T11:19:56.094Z,101282.42
2018-08-19T11:22:33.919Z,101291.30
2018-08-19T11:25:10.949Z,101293.98
2018-08-19T11:27:48.443Z,101290.11
2018-08-19T11:30:26.753Z,101286.62
2018-08-19T11:33:03.585Z,101283.59
2018-08-19T11:35:44.703Z,101286.28
2018-08-19T11:38:22.432Z,101283.59
2018-08-19T11:40:59.424Z,101277.39
2018-08-19T11:43:37.648Z,101281.25
2018-08-19T11:46:14.485Z,101277.42
2018-08-19T11:48:58.891Z,101275.23
2018-08-19T11:51:48.482Z,101273.58
2018-08-19T11:54:26.374Z,101273.23
2018-08-19T11:57:10.613Z,101267.56
2018-08-19T11:59:48.749Z,101269.40
2018-08-19T12:02:27.589Z,101278.28
2018-08-19T12:05:05.098Z,101274.41
2018-08-19T12:07:42.260Z,101268.24
2018-08-19T12:10:18.899Z,101271.42
2018-08-19T12:12:56.387Z,101275.44
2018-08-19T12:15:32.767Z,101277.28
2018-08-19T12:18:10.021Z,101274.10
2018-08-19T12:20:47.124Z,101281.80
2018-08-19T12:23:24.267Z,101279.12
2018-08-19T12:26:01.539Z,101277.46
2018-08-19T12:28:38.712Z,101276.12
2018-08-19T12:31:18.466Z,101273.94
2018-08-19T12:33:55.516Z,101278.45
2018-08-19T12:36:32.681Z,101274.44
2018-08-19T12:39:11.458Z,101277.13
2018-08-19T12:41:52.125Z,101269.95
2018-08-19T12:44:29.174Z,101276.31
2018-08-19T12:47:17.448Z,101278.14
2018-08-19T12:49:56.223Z,101280.48
2018-08-19T12:52:34.269Z,101282.31
2018-08-19T12:55:12.640Z,101280.66
2018-08-19T12:57:53.880Z,101280.66
2018-08-19T13:00:32.229Z,101289.20
2018-08-19T13:03:09.292Z,101294.56
2018-08-19T13:06:01.108Z,101299.61
2018-08-19T13:08:38.175Z,101297.92
2018-08-19T13:11:15.658Z,101303.28
2018-08-19T13:13:53.022Z,101309.98
2018-08-19T13:16:30.296Z,101309.30
2018-08-19T13:19:08.309Z,101314.84
2018-08-19T13:21:45.293Z,101315.33
2018-08-19T13:24:25.658Z,101314.48
2018-08-19T13:27:02.835Z,101313.64
2018-08-19T13:29:40.419Z,101317.17
2018-08-19T13:32:17.162Z,101316.02
2018-08-19T13:34:54.112Z,101323.02
2018-08-19T13:37:31.281Z,101316.33
2018-08-19T13:40:08.700Z,101323.88
2018-08-19T13:42:46.292Z,101317.66
2018-08-19T13:45:24.475Z,101322.86
2018-08-19T13:48:01.316Z,101326.07
2018-08-19T13:50:38.413Z,101328.75
2018-08-19T13:53:15.697Z,101327.73
2018-08-19T13:55:52.657Z,101330.11
2018-08-19T13:58:29.515Z,101326.90
2018-08-19T14:01:06.304Z,101326.90
2018-08-19T14:03:43.481Z,101333.45
2018-08-19T14:06:20.712Z,101336.13
2018-08-19T14:08:58.316Z,101333.10
2018-08-19T14:11:35.069Z,101337.47
2018-08-19T14:14:13.324Z,101333.28
2018-08-19T14:16:50.696Z,101331.09
2018-08-19T14:19:27.636Z,101334.27
2018-08-19T14:22:04.304Z,101335.12
2018-08-19T14:24:41.517Z,101328.75
2018-08-19T14:27:18.533Z,101331.43
2018-08-19T14:29:55.319Z,101324.73
2018-08-19T14:32:38.941Z,101328.44
2018-08-19T14:35:16.319Z,101326.25
2018-08-19T14:37:53.081Z,101330.77
2018-08-19T14:40:30.993Z,101333.13
2018-08-19T14:43:08.276Z,101330.45
2018-08-19T14:45:45.653Z,101326.58
2018-08-19T14:48:22.734Z,101337.64
2018-08-19T14:51:00.125Z,101338.80
2018-08-19T14:53:37.067Z,101338.49
2018-08-19T14:56:20.295Z,101336.80
2018-08-19T14:58:56.666Z,101335.47
2018-08-19T15:01:34.321Z,101335.47
2018-08-19T15:04:11.525Z,101331.63
2018-08-19T15:06:49.596Z,101340.16
2018-08-19T15:09:35.761Z,101337.48
2018-08-19T15:12:18.112Z,101338.64
2018-08-19T15:14:55.985Z,101338.82
2018-08-19T15:17:33.657Z,101340.51
2018-08-19T15:20:11.019Z,101340.16
2018-08-19T15:22:48.121Z,101341.50
2018-08-19T15:25:25.002Z,101343.19
2018-08-19T15:28:01.976Z,101346.36
2018-08-19T15:30:38.953Z,101352.03
2018-08-19T15:33:17.084Z,101357.92
2018-08-19T15:35:54.513Z,101359.27
2018-08-19T15:38:31.806Z,101356.58
2018-08-19T15:41:09.283Z,101358.91
2018-08-19T15:43:46.748Z,101356.73
2018-08-19T15:46:23.717Z,101357.08
2018-08-19T15:49:00.583Z,101353.23
2018-08-19T15:51:37.374Z,101354.06
2018-08-19T15:54:14.303Z,101357.91
2018-08-19T15:56:51.064Z,101348.87
2018-08-19T15:59:28.186Z,101356.91
2018-08-19T16:02:05.732Z,101355.58
2018-08-19T16:04:42.329Z,101356.43
2018-08-19T16:07:19.982Z,101361.62
2018-08-19T16:09:57.505Z,101356.75
2018-08-19T16:12:36.963Z,101358.79
2018-08-19T16:15:18.717Z,101360.13
2018-08-19T16:17:58.204Z,101361.47
2018-08-19T16:20:35.545Z,101353.58
2018-08-19T16:23:12.551Z,101360.77
2018-08-19T16:25:49.269Z,101358.63
2018-08-19T16:28:26.105Z,101357.43
2018-08-19T16:31:02.872Z,101354.25
2018-08-19T16:33:40.261Z,101354.44
2018-08-19T16:36:18.470Z,101348.90
2018-08-19T16:38:56.063Z,101351.26
2018-08-19T16:41:33.469Z,101356.27
2018-08-19T16:44:12.099Z,101355.42
2018-08-19T16:46:49.541Z,101348.91
2018-08-19T16:49:27.758Z,101343.20
2018-08-19T16:52:05.126Z,101343.20
2018-08-19T16:54:42.352Z,101349.23
2018-08-19T16:57:19.667Z,101343.88
2018-08-19T16:59:56.564Z,101347.89
2018-08-19T17:02:33.149Z,101342.72
2018-08-19T17:05:43.983Z,101345.75
2018-08-19T17:08:20.864Z,101336.38
2018-08-19T17:10:58.478Z,101334.52
2018-08-19T17:13:35.594Z,101331.17
2018-08-19T17:16:13.654Z,101331.84
2018-08-19T17:18:50.746Z,101328.47
2018-08-19T17:21:27.983Z,101333.19
2018-08-19T17:24:05.006Z,101329.81
2018-08-19T17:26:43.202Z,101321.61
2018-08-19T17:29:21.710Z,101323.12
2018-08-19T17:31:59.561Z,101324.61
2018-08-19T17:34:37.556Z,101317.25
2018-08-19T17:37:14.789Z,101319.11
2018-08-19T17:39:51.611Z,101317.91
2018-08-19T17:42:27.539Z,101311.39
2018-08-19T17:45:03.282Z,101312.58
2018-08-19T17:47:39.402Z,101307.55
2018-08-19T17:50:20.528Z,101307.89
2018-08-19T17:52:56.748Z,101304.58
2018-08-19T17:55:32.899Z,101308.59
2018-08-19T17:58:09.495Z,101308.41
2018-08-19T18:00:45.367Z,101308.76
2018-08-19T18:03:23.246Z,101306.89
2018-08-19T18:05:58.773Z,101305.55
2018-08-19T18:08:35.087Z,101302.73
2018-08-19T18:11:13.148Z,101304.87
2018-08-19T18:13:49.149Z,101304.05
2018-08-19T18:16:24.715Z,101298.02
2018-08-19T18:19:02.760Z,101292.84
2018-08-19T18:21:42.722Z,101291.81
2018-08-19T18:24:18.426Z,101295.50
2018-08-19T18:26:54.364Z,101290.49
2018-08-19T18:29:30.405Z,101287.45
2018-08-19T18:32:06.088Z,101277.58
2018-08-19T18:34:44.074Z,101286.11
2018-08-19T18:37:20.056Z,101278.94
2018-08-19T18:39:55.793Z,101281.93
2018-08-19T18:42:44.098Z,101283.59
2018-08-19T18:45:20.136Z,101275.55
2018-08-19T18:47:59.758Z,101270.85
2018-08-19T18:50:35.576Z,101270.36
2018-08-19T18:53:11.289Z,101263.98
2018-08-19T18:55:47.065Z,101262.50
2018-08-19T18:58:23.090Z,101267.18
2018-08-19T19:01:02.068Z,101268.70
2018-08-19T19:03:38.081Z,101259.82
2018-08-19T19:06:14.241Z,101264.16
2018-08-19T19:08:50.367Z,101258.80
2018-08-19T19:11:27.987Z,101258.80
2018-08-19T19:14:08.233Z,101248.08
2018-08-19T19:16:44.212Z,101254.94
2018-08-19T19:19:20.102Z,101253.95
2018-08-19T19:22:02.878Z,101242.70
2018-08-19T19:24:41.603Z,101238.04
2018-08-19T19:27:17.594Z,101236.70
2018-08-19T19:29:57.409Z,101236.52
2018-08-19T19:32:33.393Z,101229.98
2018-08-19T19:35:12.592Z,101219.09
2018-08-19T19:37:48.422Z,101219.58
2018-08-19T19:40:28.441Z,101219.23
2018-08-19T19:43:04.223Z,101216.87
2018-08-19T19:45:57.145Z,101207.49
2018-08-19T19:48:33.033Z,101214.88
2018-08-19T19:51:08.826Z,101205.81
2018-08-19T19:53:44.609Z,101197.75
2018-08-19T19:56:21.419Z,101190.08
2018-08-19T19:58:56.900Z,101184.52
2018-08-19T20:01:33.022Z,101178.16
2018-08-19T20:04:09.232Z,101177.62
2018-08-19T20:06:44.621Z,101169.47
2018-08-19T20:09:20.201Z,101163.92
2018-08-19T20:11:56.236Z,101159.56
2018-08-19T20:14:32.624Z,101162.39
2018-08-19T20:17:08.352Z,101158.50
2018-08-19T20:19:43.784Z,101155.66
2018-08-19T20:22:22.190Z,101148.27
2018-08-19T20:24:57.997Z,101144.41
2018-08-19T20:27:34.238Z,101145.87
2018-08-19T20:30:10.641Z,101139.02
2018-08-19T20:32:46.679Z,101135.30
2018-08-19T20:35:22.935Z,101136.30
2018-08-19T20:37:59.758Z,101128.59
2018-08-19T20:40:36.220Z,101123.05
2018-08-19T20:43:30.053Z,101122.55
2018-08-19T20:46:06.263Z,101114.47
2018-08-19T20:48:42.553Z,101115.96
2018-08-19T20:51:18.802Z,101117.61
2018-08-19T20:53:54.793Z,101106.69
2018-08-19T20:56:30.773Z,101108.37
2018-08-19T20:59:07.057Z,101109.53
2018-08-19T21:01:42.912Z,101103.66
2018-08-19T21:04:19.074Z,101104.00
2018-08-19T21:06:55.826Z,101105.66
2018-08-19T21:09:31.812Z,101103.62
2018-08-19T21:12:07.748Z,101095.92
2018-08-19T21:14:44.028Z,101092.20
2018-08-19T21:17:26.222Z,101088.52
2018-08-19T21:22:46.244Z,101087.83
2018-08-19T21:25:22.449Z,101080.44
2018-08-19T21:27:58.449Z,101078.59
2018-08-19T21:30:34.682Z,101075.53
2018-08-19T21:33:12.209Z,101070.50
2018-08-19T21:35:54.358Z,101068.02
2018-08-19T21:38:30.577Z,101069.15
2018-08-19T21:41:06.823Z,101062.78
2018-08-19T21:43:45.712Z,101058.26
2018-08-19T21:46:21.629Z,101053.84
2018-08-19T21:48:57.653Z,101049.33
2018-08-19T21:51:33.647Z,101048.13
2018-08-19T21:54:11.313Z,101047.44
2018-08-19T21:56:47.585Z,101038.34
2018-08-19T21:59:26.334Z,101034.66
2018-08-19T22:02:03.199Z,101033.97
2018-08-19T22:04:39.660Z,101029.45
2018-08-19T22:07:15.818Z,101029.75
2018-08-19T22:09:51.711Z,101026.38
2018-08-19T22:12:28.057Z,101019.16
2018-08-19T22:15:04.460Z,101020.34
2018-08-19T22:17:40.644Z,101007.73
2018-08-19T22:20:16.583Z,101000.52
2018-08-19T22:22:52.698Z,101000.33
2018-08-19T22:25:28.817Z,100995.44
2018-08-19T22:28:06.708Z,100996.03
2018-08-19T22:30:42.655Z,100993.48
2018-08-19T22:33:18.814Z,100987.22
2018-08-19T22:35:55.216Z,100995.75
2018-08-19T22:38:31.755Z,100989.68
2018-08-19T22:41:07.751Z,100990.63
2018-08-19T22:43:43.998Z,100991.47
2018-08-19T22:46:21.381Z,100989.13
2018-08-19T22:48:59.255Z,100985.23
2018-08-19T22:51:37.756Z,100985.87
2018-08-19T22:54:13.658Z,100980.64
2018-08-19T22:56:49.748Z,100986.16
2018-08-19T22:59:25.872Z,100980.61
2018-08-19T23:02:01.799Z,100976.72
2018-08-19T23:04:38.990Z,100975.83
2018-08-19T23:07:15.511Z,100971.43
2018-08-19T23:09:51.850Z,100975.06
2018-08-19T23:12:27.864Z,100967.34
2018-08-19T23:15:17.253Z,100973.21
2018-08-19T23:17:53.605Z,100971.16
2018-08-19T23:20:29.818Z,100962.27
2018-08-19T23:23:06.796Z,100958.58
2018-08-19T23:25:42.697Z,100960.76
2018-08-19T23:28:18.739Z,100956.03
2018-08-19T23:30:54.960Z,100955.32
2018-08-19T23:33:30.857Z,100953.58
2018-08-19T23:36:07.362Z,100954.22
2018-08-19T23:38:43.672Z,100950.02
2018-08-19T23:41:19.774Z,100952.50
2018-08-19T23:43:56.221Z,100952.44
2018-08-19T23:46:32.251Z,100943.67
2018-08-19T23:49:08.615Z,100956.40
2018-08-19T23:51:44.871Z,100949.00
2018-08-19T23:54:21.486Z,100951.29
2018-08-19T23:56:57.830Z,100948.60
2018-08-19T23:59:38.892Z,100947.89
