createdAt,value
2018-10-06T00:00:48.073Z,13.60
2018-10-06T00:03:17.341Z,13.60
2018-10-06T00:05:46.668Z,13.70
2018-10-06T00:08:15.972Z,13.50
2018-10-06T00:10:45.246Z,13.40
2018-10-06T00:13:14.510Z,13.30
2018-10-06T00:15:43.733Z,13.30
2018-10-06T00:18:13.079Z,13.30
2018-10-06T00:20:42.429Z,13.20
2018-10-06T00:23:11.672Z,13.30
2018-10-06T00:25:40.961Z,13.30
2018-10-06T00:28:10.393Z,13.40
2018-10-06T00:30:39.727Z,13.40
2018-10-06T00:33:08.972Z,13.40
2018-10-06T00:35:38.262Z,13.30
2018-10-06T00:38:07.816Z,13.20
2018-10-06T00:40:37.130Z,13.30
2018-10-06T00:43:06.429Z,13.30
2018-10-06T00:45:35.741Z,13.20
2018-10-06T00:48:05.045Z,13.20
2018-10-06T00:50:34.321Z,13.20
2018-10-06T00:53:03.599Z,13.20
2018-10-06T00:55:32.819Z,13.20
2018-10-06T00:58:02.131Z,13.10
2018-10-06T01:00:31.419Z,13.00
2018-10-06T01:03:01.386Z,13.10
2018-10-06T01:05:30.665Z,13.20
2018-10-06T01:08:00.014Z,13.10
2018-10-06T01:10:29.405Z,13.20
2018-10-06T01:12:58.755Z,13.20
2018-10-06T01:15:28.041Z,13.20
2018-10-06T01:17:57.383Z,13.10
2018-10-06T01:20:26.696Z,13.10
2018-10-06T01:22:56.016Z,13.10
2018-10-06T01:25:25.330Z,13.20
2018-10-06T01:27:54.558Z,13.20
2018-10-06T01:30:23.852Z,13.10
2018-10-06T01:32:54.257Z,13.00
2018-10-06T01:35:23.557Z,12.90
2018-10-06T01:37:52.898Z,12.90
2018-10-06T01:40:22.220Z,12.90
2018-10-06T01:42:51.495Z,12.80
2018-10-06T01:45:20.826Z,12.90
2018-10-06T01:47:50.195Z,12.90
2018-10-06T01:50:19.441Z,12.90
2018-10-06T01:52:48.861Z,12.80
2018-10-06T01:55:18.146Z,12.80
2018-10-06T01:57:47.482Z,12.90
2018-10-06T02:00:16.837Z,12.90
2018-10-06T02:02:46.161Z,12.80
2018-10-06T02:05:15.480Z,12.70
2018-10-06T02:07:44.829Z,12.60
2018-10-06T02:10:14.079Z,12.60
2018-10-06T02:12:43.428Z,12.70
2018-10-06T02:15:12.719Z,12.70
2018-10-06T02:17:42.057Z,12.80
2018-10-06T02:20:11.323Z,12.70
2018-10-06T02:22:40.601Z,12.60
2018-10-06T02:25:09.874Z,12.60
2018-10-06T02:27:40.072Z,12.60
2018-10-06T02:30:09.486Z,12.60
2018-10-06T02:32:38.798Z,12.60
2018-10-06T02:35:08.116Z,12.50
2018-10-06T02:37:37.420Z,12.40
2018-10-06T02:40:06.772Z,12.50
2018-10-06T02:42:36.863Z,12.40
2018-10-06T02:45:07.542Z,12.30
2018-10-06T02:47:36.872Z,12.40
2018-10-06T02:50:06.241Z,12.50
2018-10-06T02:52:35.547Z,12.50
2018-10-06T02:55:04.842Z,12.60
2018-10-06T02:57:34.160Z,12.60
2018-10-06T03:00:03.505Z,12.60
2018-10-06T03:02:33.903Z,12.60
2018-10-06T03:05:03.293Z,12.60
2018-10-06T03:07:32.585Z,12.60
2018-10-06T03:10:01.857Z,12.60
2018-10-06T03:12:31.208Z,12.60
2018-10-06T03:15:00.507Z,12.40
2018-10-06T03:17:29.756Z,12.40
2018-10-06T03:19:59.117Z,12.30
2018-10-06T03:22:28.429Z,12.30
2018-10-06T03:24:57.677Z,12.20
2018-10-06T03:27:26.982Z,12.10
2018-10-06T03:29:56.325Z,11.90
2018-10-06T03:32:25.638Z,11.90
2018-10-06T03:34:54.929Z,11.80
2018-10-06T03:37:24.183Z,11.80
2018-10-06T03:39:53.486Z,11.90
2018-10-06T03:42:22.769Z,12.00
2018-10-06T03:44:52.127Z,12.00
2018-10-06T03:47:21.432Z,12.10
2018-10-06T03:49:50.764Z,12.10
2018-10-06T03:52:20.057Z,12.10
2018-10-06T03:54:49.342Z,12.20
2018-10-06T03:57:18.599Z,12.20
2018-10-06T03:59:47.955Z,12.10
2018-10-06T04:02:17.302Z,12.00
2018-10-06T04:04:46.640Z,12.00
2018-10-06T04:07:15.972Z,12.00
2018-10-06T04:09:45.312Z,12.00
2018-10-06T04:12:14.632Z,12.10
2018-10-06T04:14:44.151Z,12.10
2018-10-06T04:17:13.473Z,12.10
2018-10-06T04:19:42.884Z,12.00
2018-10-06T04:22:12.124Z,11.90
2018-10-06T04:24:41.513Z,12.00
2018-10-06T04:27:11.082Z,11.90
2018-10-06T04:29:40.425Z,11.90
2018-10-06T04:32:09.699Z,11.70
2018-10-06T04:34:38.919Z,11.50
2018-10-06T04:37:08.200Z,11.60
2018-10-06T04:39:37.692Z,11.70
2018-10-06T04:42:07.034Z,11.60
2018-10-06T04:44:36.278Z,11.70
2018-10-06T04:47:05.739Z,11.70
2018-10-06T04:49:34.983Z,11.70
2018-10-06T04:52:04.338Z,11.70
2018-10-06T04:54:33.616Z,11.70
2018-10-06T04:57:02.934Z,11.70
2018-10-06T04:59:32.302Z,11.60
2018-10-06T05:02:01.663Z,11.50
2018-10-06T05:04:31.027Z,11.50
2018-10-06T05:07:00.508Z,11.60
2018-10-06T05:09:30.043Z,11.60
2018-10-06T05:11:59.434Z,11.60
2018-10-06T05:14:28.778Z,11.40
2018-10-06T05:16:58.091Z,11.30
2018-10-06T05:19:27.426Z,11.40
2018-10-06T05:21:56.732Z,11.50
2018-10-06T05:24:26.003Z,11.50
2018-10-06T05:26:55.338Z,11.60
2018-10-06T05:29:24.684Z,11.50
2018-10-06T05:31:55.025Z,11.50
2018-10-06T05:34:24.290Z,11.50
2018-10-06T05:36:53.591Z,11.50
2018-10-06T05:39:22.893Z,11.40
2018-10-06T05:41:52.194Z,11.40
2018-10-06T05:44:21.525Z,11.30
2018-10-06T05:46:50.794Z,11.30
2018-10-06T05:49:20.062Z,11.40
2018-10-06T05:51:49.402Z,11.40
2018-10-06T05:54:18.679Z,11.40
2018-10-06T05:56:48.023Z,11.50
2018-10-06T05:59:17.326Z,11.50
2018-10-06T06:01:46.679Z,11.40
2018-10-06T06:04:16.091Z,11.40
2018-10-06T06:06:45.390Z,11.30
2018-10-06T06:09:14.701Z,11.20
2018-10-06T06:11:43.974Z,11.30
2018-10-06T06:14:13.282Z,11.40
2018-10-06T06:16:42.577Z,11.40
2018-10-06T06:19:11.859Z,11.40
2018-10-06T06:21:41.168Z,11.50
2018-10-06T06:24:10.447Z,11.60
2018-10-06T06:26:39.739Z,11.60
2018-10-06T06:29:09.381Z,11.60
2018-10-06T06:31:38.745Z,11.70
2018-10-06T06:34:08.019Z,11.70
2018-10-06T06:36:37.365Z,11.80
2018-10-06T06:39:08.119Z,11.80
2018-10-06T06:41:37.538Z,11.80
2018-10-06T06:44:07.202Z,11.90
2018-10-06T06:46:36.428Z,12.10
2018-10-06T06:49:06.046Z,12.20
2018-10-06T06:51:36.475Z,12.30
2018-10-06T06:54:05.761Z,12.40
2018-10-06T06:56:35.104Z,12.40
2018-10-06T06:59:04.549Z,12.50
2018-10-06T07:01:33.823Z,12.50
2018-10-06T07:04:03.134Z,12.60
2018-10-06T07:06:32.518Z,12.60
2018-10-06T07:09:01.815Z,12.70
2018-10-06T07:11:31.226Z,12.80
2018-10-06T07:14:00.505Z,12.90
2018-10-06T07:16:29.857Z,13.00
2018-10-06T07:18:59.187Z,13.10
2018-10-06T07:21:28.502Z,13.10
2018-10-06T07:23:57.824Z,13.20
2018-10-06T07:26:27.163Z,13.30
2018-10-06T07:28:56.548Z,13.40
2018-10-06T07:31:26.112Z,13.50
2018-10-06T07:33:55.452Z,13.70
2018-10-06T07:36:24.732Z,13.80
2018-10-06T07:38:54.108Z,14.00
2018-10-06T07:41:23.477Z,14.10
2018-10-06T07:43:52.790Z,14.40
2018-10-06T07:46:22.124Z,15.00
2018-10-06T07:48:51.689Z,15.40
2018-10-06T07:51:21.038Z,15.70
2018-10-06T07:53:50.337Z,15.90
2018-10-06T07:56:19.696Z,16.00
2018-10-06T07:58:49.007Z,16.10
2018-10-06T08:01:18.337Z,16.10
2018-10-06T08:03:47.864Z,16.50
2018-10-06T08:06:17.175Z,16.50
2018-10-06T08:08:46.543Z,16.70
2018-10-06T08:11:15.957Z,16.80
2018-10-06T08:13:45.279Z,16.80
2018-10-06T08:16:14.551Z,17.10
2018-10-06T08:18:43.847Z,17.20
2018-10-06T08:21:13.378Z,17.10
2018-10-06T08:23:42.667Z,17.10
2018-10-06T08:26:12.015Z,17.10
2018-10-06T08:28:41.333Z,17.20
2018-10-06T08:31:10.666Z,17.30
2018-10-06T08:33:40.019Z,17.40
2018-10-06T08:36:09.833Z,17.40
2018-10-06T08:38:39.210Z,17.50
2018-10-06T08:41:08.488Z,17.60
2018-10-06T08:43:37.808Z,17.80
2018-10-06T08:46:07.408Z,17.90
2018-10-06T08:48:36.698Z,18.10
2018-10-06T08:51:06.095Z,18.30
2018-10-06T08:53:35.501Z,18.50
2018-10-06T08:56:05.024Z,18.60
2018-10-06T08:58:36.368Z,18.80
2018-10-06T09:01:05.753Z,18.80
2018-10-06T09:03:35.424Z,19.00
2018-10-06T09:06:04.750Z,19.00
2018-10-06T09:08:34.118Z,19.00
2018-10-06T09:11:03.459Z,19.20
2018-10-06T09:13:32.761Z,19.30
2018-10-06T09:16:02.592Z,19.40
2018-10-06T09:18:31.933Z,19.50
2018-10-06T09:21:01.636Z,19.70
2018-10-06T09:23:31.113Z,19.80
2018-10-06T09:26:01.505Z,20.00
2018-10-06T09:28:33.162Z,20.40
2018-10-06T09:31:02.485Z,20.80
2018-10-06T09:33:32.374Z,21.10
2018-10-06T09:36:01.713Z,21.40
2018-10-06T09:38:32.112Z,21.80
2018-10-06T09:41:01.535Z,21.90
2018-10-06T09:43:31.340Z,22.20
2018-10-06T09:46:01.160Z,22.30
2018-10-06T09:48:31.516Z,22.60
2018-10-06T09:51:00.838Z,22.80
2018-10-06T09:53:30.448Z,23.00
2018-10-06T09:55:59.960Z,23.10
2018-10-06T09:58:29.314Z,23.50
2018-10-06T10:01:03.781Z,23.70
2018-10-06T10:03:38.125Z,23.50
2018-10-06T10:06:07.734Z,23.80
2018-10-06T10:08:37.994Z,23.90
2018-10-06T10:11:07.826Z,24.10
2018-10-06T10:13:37.175Z,24.30
2018-10-06T10:16:07.677Z,24.50
2018-10-06T10:18:37.562Z,24.70
2018-10-06T10:21:06.908Z,24.60
2018-10-06T10:23:36.302Z,24.80
2018-10-06T10:26:06.263Z,25.00
2018-10-06T10:28:35.602Z,25.00
2018-10-06T10:31:05.652Z,24.80
2018-10-06T10:33:35.160Z,24.80
2018-10-06T10:36:04.512Z,25.10
2018-10-06T10:38:34.106Z,24.90
2018-10-06T10:41:03.938Z,24.60
2018-10-06T10:43:33.296Z,24.60
2018-10-06T10:46:02.662Z,24.80
2018-10-06T10:48:31.948Z,24.60
2018-10-06T10:51:01.799Z,24.60
2018-10-06T10:53:31.543Z,24.40
2018-10-06T10:56:01.034Z,24.50
2018-10-06T10:58:30.525Z,24.90
2018-10-06T11:00:59.921Z,24.60
2018-10-06T11:03:29.949Z,24.60
2018-10-06T11:05:59.307Z,24.20
2018-10-06T11:08:28.966Z,24.10
2018-10-06T11:10:58.349Z,23.80
2018-10-06T11:13:27.651Z,23.70
2018-10-06T11:15:56.966Z,24.00
2018-10-06T11:18:26.323Z,23.90
2018-10-06T11:20:55.676Z,23.70
2018-10-06T11:23:25.022Z,23.70
2018-10-06T11:25:54.335Z,23.70
2018-10-06T11:28:24.053Z,23.70
2018-10-06T11:30:53.947Z,23.80
2018-10-06T11:33:23.770Z,24.00
2018-10-06T11:35:53.063Z,23.90
2018-10-06T11:38:22.443Z,23.80
2018-10-06T11:40:52.438Z,23.90
2018-10-06T11:43:21.736Z,24.20
2018-10-06T11:45:51.099Z,24.30
2018-10-06T11:48:20.367Z,24.10
2018-10-06T11:50:55.596Z,24.10
2018-10-06T11:53:24.837Z,24.20
2018-10-06T11:55:54.760Z,24.40
2018-10-06T11:58:24.591Z,24.50
2018-10-06T12:00:54.070Z,24.30
2018-10-06T12:03:23.324Z,24.10
2018-10-06T12:05:52.637Z,24.40
2018-10-06T12:08:23.044Z,24.30
2018-10-06T12:10:53.190Z,24.50
2018-10-06T12:13:22.721Z,24.30
2018-10-06T12:15:52.069Z,24.50
2018-10-06T12:18:22.382Z,24.60
2018-10-06T12:20:51.680Z,24.50
2018-10-06T12:23:20.968Z,24.70
2018-10-06T12:25:50.918Z,24.90
2018-10-06T12:28:20.713Z,24.80
2018-10-06T12:30:50.025Z,24.80
2018-10-06T12:33:19.319Z,24.80
2018-10-06T12:35:49.074Z,24.80
2018-10-06T12:38:18.829Z,24.90
2018-10-06T12:40:48.077Z,25.00
2018-10-06T12:43:17.824Z,25.00
2018-10-06T12:45:47.805Z,25.10
2018-10-06T12:48:17.108Z,25.10
2018-10-06T12:50:46.449Z,25.30
2018-10-06T12:53:17.354Z,25.20
2018-10-06T12:55:46.617Z,25.20
2018-10-06T12:58:16.523Z,25.40
2018-10-06T13:00:45.877Z,25.30
2018-10-06T13:03:15.144Z,25.50
2018-10-06T13:05:44.444Z,25.50
2018-10-06T13:08:13.801Z,25.50
2018-10-06T13:10:43.071Z,25.60
2018-10-06T13:13:12.381Z,25.50
2018-10-06T13:15:41.674Z,25.50
2018-10-06T13:18:10.963Z,25.40
2018-10-06T13:20:40.248Z,25.30
2018-10-06T13:23:09.826Z,25.40
2018-10-06T13:25:39.279Z,25.50
2018-10-06T13:28:08.936Z,25.50
2018-10-06T13:30:38.755Z,25.20
2018-10-06T13:33:08.383Z,25.30
2018-10-06T13:35:37.657Z,25.50
2018-10-06T13:38:07.074Z,25.50
2018-10-06T13:40:36.751Z,25.30
2018-10-06T13:43:06.093Z,25.50
2018-10-06T13:45:35.337Z,25.30
2018-10-06T13:48:05.432Z,25.40
2018-10-06T13:50:34.852Z,25.50
2018-10-06T13:53:04.724Z,25.50
2018-10-06T13:55:33.994Z,25.40
2018-10-06T13:58:03.299Z,25.60
2018-10-06T14:00:34.104Z,25.60
2018-10-06T14:03:03.489Z,26.10
2018-10-06T14:05:33.226Z,26.10
2018-10-06T14:08:02.548Z,26.00
2018-10-06T14:10:32.378Z,26.20
2018-10-06T14:13:01.693Z,26.50
2018-10-06T14:15:31.012Z,26.50
2018-10-06T14:18:00.697Z,26.40
2018-10-06T14:20:29.986Z,26.40
2018-10-06T14:22:59.345Z,26.30
2018-10-06T14:25:28.734Z,26.20
2018-10-06T14:27:58.010Z,26.10
2018-10-06T14:30:27.314Z,26.10
2018-10-06T14:32:56.663Z,25.90
2018-10-06T14:35:25.945Z,26.00
2018-10-06T14:37:55.462Z,25.90
2018-10-06T14:40:24.819Z,25.80
2018-10-06T14:42:54.161Z,25.70
2018-10-06T14:45:23.466Z,25.60
2018-10-06T14:47:52.769Z,26.00
2018-10-06T14:50:22.736Z,26.10
2018-10-06T14:52:52.539Z,26.20
2018-10-06T14:55:22.238Z,26.10
2018-10-06T14:57:51.562Z,26.20
2018-10-06T15:00:20.943Z,26.20
2018-10-06T15:02:50.201Z,25.50
2018-10-06T15:05:19.976Z,25.80
2018-10-06T15:07:49.289Z,26.00
2018-10-06T15:10:19.079Z,26.10
2018-10-06T15:12:48.437Z,25.90
2018-10-06T15:15:18.552Z,25.90
2018-10-06T15:17:47.926Z,25.70
2018-10-06T15:20:17.869Z,25.50
2018-10-06T15:22:47.120Z,25.40
2018-10-06T15:25:16.413Z,25.20
2018-10-06T15:27:45.724Z,25.10
2018-10-06T15:30:15.025Z,25.00
2018-10-06T15:32:44.278Z,25.00
2018-10-06T15:35:13.942Z,24.90
2018-10-06T15:37:43.326Z,25.00
2018-10-06T15:40:12.566Z,24.90
2018-10-06T15:42:42.298Z,24.80
2018-10-06T15:45:12.056Z,24.80
2018-10-06T15:47:50.268Z,24.80
2018-10-06T15:50:19.606Z,24.70
2018-10-06T15:52:48.947Z,24.70
2018-10-06T15:55:18.256Z,24.80
2018-10-06T15:57:48.380Z,24.80
2018-10-06T16:00:17.794Z,24.70
2018-10-06T16:02:48.047Z,24.70
2018-10-06T16:05:17.463Z,24.60
2018-10-06T16:07:46.801Z,24.50
2018-10-06T16:10:16.202Z,24.50
2018-10-06T16:12:45.573Z,24.50
2018-10-06T16:15:15.070Z,24.40
2018-10-06T16:17:44.524Z,24.30
2018-10-06T16:20:13.870Z,24.20
2018-10-06T16:22:43.204Z,24.10
2018-10-06T16:25:12.516Z,24.10
2018-10-06T16:27:41.807Z,24.00
2018-10-06T16:30:11.224Z,23.90
2018-10-06T16:32:42.792Z,23.90
2018-10-06T16:35:12.129Z,23.90
2018-10-06T16:37:41.446Z,23.90
2018-10-06T16:40:10.792Z,23.80
2018-10-06T16:42:40.318Z,23.80
2018-10-06T16:45:12.117Z,23.70
2018-10-06T16:47:41.328Z,23.70
2018-10-06T16:50:10.805Z,23.60
2018-10-06T16:52:40.273Z,23.60
2018-10-06T16:55:09.926Z,23.50
2018-10-06T16:57:39.323Z,23.40
2018-10-06T17:00:08.645Z,23.20
2018-10-06T17:02:37.938Z,23.10
2018-10-06T17:05:07.749Z,23.00
2018-10-06T17:07:37.204Z,22.80
2018-10-06T17:10:07.092Z,22.60
2018-10-06T17:12:37.063Z,22.30
2018-10-06T17:15:07.504Z,22.10
2018-10-06T17:17:37.226Z,22.00
2018-10-06T17:20:06.729Z,21.90
2018-10-06T17:22:37.069Z,21.80
2018-10-06T17:25:06.418Z,21.70
2018-10-06T17:27:35.965Z,21.60
2018-10-06T17:30:05.517Z,21.50
2018-10-06T17:32:35.094Z,21.30
2018-10-06T17:35:04.538Z,21.00
2018-10-06T17:37:33.891Z,20.80
2018-10-06T17:40:03.177Z,20.70
2018-10-06T17:42:33.591Z,20.60
2018-10-06T17:45:03.044Z,20.50
2018-10-06T17:47:32.806Z,20.40
2018-10-06T17:50:02.304Z,20.30
2018-10-06T17:52:31.463Z,20.20
2018-10-06T17:55:00.873Z,20.20
2018-10-06T17:57:30.156Z,20.10
2018-10-06T17:59:59.545Z,20.00
2018-10-06T18:02:28.895Z,20.00
2018-10-06T18:04:58.287Z,19.90
2018-10-06T18:07:27.593Z,19.90
2018-10-06T18:09:57.280Z,19.80
2018-10-06T18:12:26.852Z,19.70
2018-10-06T18:14:56.101Z,19.70
2018-10-06T18:17:25.710Z,19.70
2018-10-06T18:19:55.927Z,19.70
2018-10-06T18:22:25.315Z,19.70
2018-10-06T18:24:54.578Z,19.80
2018-10-06T18:27:23.883Z,19.80
2018-10-06T18:29:53.275Z,19.80
2018-10-06T18:32:22.610Z,19.80
2018-10-06T18:34:52.502Z,19.80
2018-10-06T18:37:21.964Z,19.80
2018-10-06T18:39:51.247Z,19.80
2018-10-06T18:42:20.960Z,19.80
2018-10-06T18:44:50.630Z,19.70
2018-10-06T18:47:20.326Z,19.70
2018-10-06T18:49:49.673Z,19.70
2018-10-06T18:52:19.152Z,19.60
2018-10-06T18:54:48.493Z,19.60
2018-10-06T18:57:17.805Z,19.60
2018-10-06T18:59:52.248Z,19.60
2018-10-06T19:02:21.689Z,19.50
2018-10-06T19:04:51.062Z,19.50
2018-10-06T19:07:20.415Z,19.30
2018-10-06T19:09:52.093Z,19.20
2018-10-06T19:12:21.516Z,19.20
2018-10-06T19:14:50.894Z,19.10
2018-10-06T19:17:20.470Z,19.20
2018-10-06T19:19:49.951Z,19.30
2018-10-06T19:22:19.494Z,19.20
2018-10-06T19:24:49.188Z,19.00
2018-10-06T19:27:18.828Z,19.00
2018-10-06T19:29:48.332Z,19.00
2018-10-06T19:32:17.884Z,19.00
2018-10-06T19:34:47.209Z,19.00
2018-10-06T19:37:16.762Z,19.00
2018-10-06T19:39:53.712Z,19.10
2018-10-06T19:42:23.164Z,19.20
2018-10-06T19:44:52.645Z,19.10
2018-10-06T19:47:22.169Z,18.90
2018-10-06T19:49:51.489Z,18.80
2018-10-06T19:52:20.953Z,18.80
2018-10-06T19:54:50.493Z,18.90
2018-10-06T19:57:19.821Z,18.90
2018-10-06T19:59:49.752Z,19.00
2018-10-06T20:02:19.127Z,19.00
2018-10-06T20:04:48.481Z,18.90
2018-10-06T20:07:17.887Z,18.80
2018-10-06T20:09:47.344Z,18.80
2018-10-06T20:12:16.783Z,18.90
2018-10-06T20:14:46.081Z,18.90
2018-10-06T20:17:15.430Z,19.00
2018-10-06T20:19:45.187Z,19.10
2018-10-06T20:22:14.590Z,19.10
2018-10-06T20:24:44.305Z,19.00
2018-10-06T20:27:13.632Z,19.10
2018-10-06T20:29:43.105Z,19.10
2018-10-06T20:32:12.478Z,19.10
2018-10-06T20:34:42.331Z,19.10
2018-10-06T20:37:14.125Z,19.10
2018-10-06T20:39:43.524Z,19.10
2018-10-06T20:42:17.672Z,19.10
2018-10-06T20:44:47.167Z,19.10
2018-10-06T20:47:16.498Z,19.10
2018-10-06T20:49:45.873Z,19.10
2018-10-06T20:52:15.237Z,19.00
2018-10-06T20:54:45.681Z,18.90
2018-10-06T20:57:14.976Z,18.80
2018-10-06T20:59:44.432Z,18.80
2018-10-06T21:02:14.078Z,18.70
2018-10-06T21:04:43.593Z,18.80
2018-10-06T21:07:12.955Z,18.90
2018-10-06T21:09:42.271Z,18.80
2018-10-06T21:12:11.926Z,18.60
2018-10-06T21:14:41.321Z,18.60
2018-10-06T21:17:10.752Z,18.70
2018-10-06T21:19:40.228Z,18.90
2018-10-06T21:22:09.605Z,19.00
2018-10-06T21:24:41.986Z,18.90
2018-10-06T21:27:11.327Z,18.90
2018-10-06T21:29:41.165Z,18.90
2018-10-06T21:32:10.807Z,18.80
2018-10-06T21:34:40.502Z,18.70
2018-10-06T21:37:09.894Z,18.80
2018-10-06T21:39:39.349Z,18.80
2018-10-06T21:42:08.701Z,18.60
2018-10-06T21:44:38.605Z,18.30
2018-10-06T21:47:08.271Z,18.30
2018-10-06T21:49:37.583Z,18.30
2018-10-06T21:52:06.892Z,18.30
2018-10-06T21:54:36.649Z,18.30
2018-10-06T21:57:06.012Z,18.30
2018-10-06T21:59:35.437Z,18.20
2018-10-06T22:02:04.956Z,18.20
2018-10-06T22:04:34.507Z,18.10
2018-10-06T22:07:04.242Z,18.00
2018-10-06T22:09:33.783Z,18.10
2018-10-06T22:12:03.269Z,18.00
2018-10-06T22:14:32.573Z,17.70
2018-10-06T22:17:03.296Z,17.90
2018-10-06T22:19:32.609Z,17.90
2018-10-06T22:22:02.189Z,18.00
2018-10-06T22:24:32.091Z,17.90
2018-10-06T22:27:01.932Z,17.90
2018-10-06T22:29:31.432Z,17.70
2018-10-06T22:32:00.758Z,17.70
2018-10-06T22:34:30.099Z,17.70
2018-10-06T22:36:59.499Z,17.70
2018-10-06T22:39:28.884Z,17.50
2018-10-06T22:41:58.473Z,17.50
2018-10-06T22:44:27.898Z,17.70
2018-10-06T22:46:57.473Z,17.50
2018-10-06T22:49:26.861Z,17.60
2018-10-06T22:51:56.178Z,17.30
2018-10-06T22:54:25.542Z,17.30
2018-10-06T22:56:55.029Z,17.30
2018-10-06T22:59:24.485Z,17.30
2018-10-06T23:01:53.854Z,17.30
2018-10-06T23:04:23.194Z,17.20
2018-10-06T23:06:52.588Z,17.00
2018-10-06T23:09:21.938Z,16.90
2018-10-06T23:11:51.254Z,16.90
2018-10-06T23:14:20.672Z,16.90
2018-10-06T23:16:50.015Z,16.90
2018-10-06T23:19:19.351Z,16.80
2018-10-06T23:21:48.755Z,16.70
2018-10-06T23:24:18.054Z,16.90
2018-10-06T23:26:48.419Z,16.80
2018-10-06T23:29:17.749Z,17.00
2018-10-06T23:31:47.081Z,17.10
2018-10-06T23:34:16.786Z,17.10
2018-10-06T23:36:46.546Z,16.90
2018-10-06T23:39:15.913Z,16.80
2018-10-06T23:41:45.687Z,16.90
2018-10-06T23:44:15.033Z,17.00
2018-10-06T23:46:44.319Z,17.00
2018-10-06T23:49:13.928Z,17.00
2018-10-06T23:51:43.241Z,16.90
2018-10-06T23:54:12.770Z,16.70
2018-10-06T23:56:42.115Z,16.60
2018-10-06T23:59:11.866Z,16.50
