createdAt,value
2019-01-24T00:00:29.325Z,32.80
2019-01-24T00:02:58.305Z,32.47
2019-01-24T00:05:27.285Z,33.27
2019-01-24T00:07:56.285Z,30.30
2019-01-24T00:10:25.256Z,32.93
2019-01-24T00:12:54.172Z,33.80
2019-01-24T00:15:23.205Z,31.93
2019-01-24T00:17:52.120Z,33.30
2019-01-24T00:20:21.102Z,34.10
2019-01-24T00:22:50.197Z,36.93
2019-01-24T00:25:19.105Z,33.80
2019-01-24T00:27:48.016Z,32.87
2019-01-24T00:30:17.134Z,32.77
2019-01-24T00:32:46.152Z,33.13
2019-01-24T00:35:15.372Z,35.97
2019-01-24T00:37:44.672Z,35.30
2019-01-24T00:40:16.103Z,35.33
2019-01-24T00:42:45.258Z,33.30
2019-01-24T00:45:14.469Z,34.80
2019-01-24T00:47:43.549Z,34.17
2019-01-24T00:50:13.362Z,33.30
2019-01-24T00:52:42.396Z,34.77
2019-01-24T00:55:12.380Z,36.63
2019-01-24T00:57:41.289Z,34.07
2019-01-24T01:00:19.501Z,31.40
2019-01-24T01:02:48.507Z,34.80
2019-01-24T01:05:17.560Z,33.63
2019-01-24T01:07:46.745Z,34.30
2019-01-24T01:10:16.365Z,33.63
2019-01-24T01:12:45.354Z,34.17
2019-01-24T01:15:16.388Z,33.60
2019-01-24T01:17:45.908Z,34.17
2019-01-24T01:20:19.937Z,36.10
2019-01-24T01:22:49.332Z,36.10
2019-01-24T01:25:18.523Z,37.30
2019-01-24T01:27:47.532Z,36.60
2019-01-24T01:30:18.749Z,33.63
2019-01-24T01:32:47.733Z,33.63
2019-01-24T01:35:16.924Z,33.77
2019-01-24T01:37:46.197Z,35.37
2019-01-24T01:40:15.744Z,36.70
2019-01-24T01:42:44.784Z,34.60
2019-01-24T01:45:19.052Z,35.97
2019-01-24T01:47:48.053Z,35.80
2019-01-24T01:50:19.605Z,34.80
2019-01-24T01:52:48.784Z,34.77
2019-01-24T01:55:17.925Z,31.23
2019-01-24T01:57:46.908Z,36.27
2019-01-24T02:00:18.333Z,33.27
2019-01-24T02:02:47.344Z,33.03
2019-01-24T02:05:16.535Z,33.50
2019-01-24T02:07:45.441Z,33.77
2019-01-24T02:10:16.681Z,33.67
2019-01-24T02:12:45.981Z,32.30
2019-01-24T02:15:15.324Z,33.23
2019-01-24T02:17:44.329Z,31.00
2019-01-24T02:20:16.141Z,35.03
2019-01-24T02:22:45.209Z,32.80
2019-01-24T02:25:14.384Z,35.90
2019-01-24T02:27:43.388Z,32.90
2019-01-24T02:30:24.669Z,35.03
2019-01-24T02:32:53.654Z,34.77
2019-01-24T02:35:22.742Z,33.70
2019-01-24T02:37:52.113Z,34.87
2019-01-24T02:40:21.396Z,33.80
2019-01-24T02:42:50.420Z,32.20
2019-01-24T02:45:20.924Z,36.27
2019-01-24T02:47:49.921Z,35.93
2019-01-24T02:50:20.097Z,34.10
2019-01-24T02:52:49.260Z,36.07
2019-01-24T02:55:18.227Z,34.77
2019-01-24T02:57:47.220Z,35.13
2019-01-24T03:00:18.683Z,37.10
2019-01-24T03:02:47.665Z,34.90
2019-01-24T03:05:18.349Z,35.20
2019-01-24T03:07:47.544Z,34.83
2019-01-24T03:10:16.784Z,36.07
2019-01-24T03:12:45.772Z,37.70
2019-01-24T03:15:16.689Z,34.73
2019-01-24T03:17:45.878Z,34.17
2019-01-24T03:20:16.016Z,34.83
2019-01-24T03:22:45.409Z,34.40
2019-01-24T03:25:14.768Z,37.60
2019-01-24T03:27:43.765Z,35.53
2019-01-24T03:30:17.726Z,35.47
2019-01-24T03:32:46.746Z,33.23
2019-01-24T03:35:18.452Z,35.40
2019-01-24T03:37:47.530Z,34.47
2019-01-24T03:40:16.638Z,36.07
2019-01-24T03:42:45.619Z,37.40
2019-01-24T03:45:15.473Z,35.70
2019-01-24T03:47:44.685Z,35.00
2019-01-24T03:50:15.784Z,35.23
2019-01-24T03:52:44.789Z,37.03
2019-01-24T03:55:14.808Z,34.90
2019-01-24T03:57:43.920Z,34.70
2019-01-24T04:00:15.698Z,35.67
2019-01-24T04:02:44.710Z,34.73
2019-01-24T04:05:14.040Z,37.77
2019-01-24T04:07:43.041Z,32.43
2019-01-24T04:10:14.384Z,34.37
2019-01-24T04:12:43.724Z,37.00
2019-01-24T04:15:15.126Z,36.93
2019-01-24T04:17:44.044Z,33.50
2019-01-24T04:20:13.044Z,33.40
2019-01-24T04:22:42.277Z,35.20
2019-01-24T04:25:11.456Z,39.50
2019-01-24T04:27:40.297Z,37.80
2019-01-24T04:30:12.513Z,33.80
2019-01-24T04:32:41.423Z,35.97
2019-01-24T04:35:10.796Z,37.47
2019-01-24T04:37:40.016Z,34.20
2019-01-24T04:40:11.609Z,38.00
2019-01-24T04:42:40.617Z,39.87
2019-01-24T04:45:10.794Z,35.73
2019-01-24T04:47:39.704Z,39.50
2019-01-24T04:50:10.397Z,35.00
2019-01-24T04:52:39.354Z,36.50
2019-01-24T04:55:10.129Z,38.30
2019-01-24T04:57:39.116Z,36.67
2019-01-24T05:00:17.473Z,36.20
2019-01-24T05:02:46.560Z,37.37
2019-01-24T05:05:15.563Z,35.20
2019-01-24T05:07:44.665Z,37.17
2019-01-24T05:10:13.650Z,37.60
2019-01-24T05:12:42.661Z,36.67
2019-01-24T05:15:11.969Z,36.47
2019-01-24T05:17:40.967Z,37.50
2019-01-24T05:20:11.291Z,36.43
2019-01-24T05:22:40.313Z,36.60
2019-01-24T05:25:11.237Z,33.23
2019-01-24T05:27:40.233Z,34.40
2019-01-24T05:30:15.721Z,38.23
2019-01-24T05:32:44.585Z,35.50
2019-01-24T05:35:13.593Z,34.10
2019-01-24T05:37:42.674Z,37.40
2019-01-24T05:40:11.702Z,36.50
2019-01-24T05:42:40.689Z,35.00
2019-01-24T05:45:10.064Z,36.80
2019-01-24T05:47:39.069Z,35.20
2019-01-24T05:50:09.500Z,36.50
2019-01-24T05:52:39.273Z,38.13
2019-01-24T05:55:08.930Z,38.73
2019-01-24T05:57:38.252Z,35.70
2019-01-24T06:00:10.590Z,36.03
2019-01-24T06:02:39.877Z,36.43
2019-01-24T06:05:09.955Z,39.90
2019-01-24T06:07:38.973Z,36.20
2019-01-24T06:10:11.176Z,38.87
2019-01-24T06:12:40.173Z,37.97
2019-01-24T06:15:11.587Z,38.10
2019-01-24T06:17:40.602Z,36.73
2019-01-24T06:20:09.836Z,35.37
2019-01-24T06:22:39.098Z,35.60
2019-01-24T06:25:08.525Z,32.90
2019-01-24T06:27:37.806Z,38.50
2019-01-24T06:30:09.939Z,39.07
2019-01-24T06:32:38.856Z,37.77
2019-01-24T06:35:07.778Z,37.07
2019-01-24T06:37:36.776Z,34.67
2019-01-24T06:40:06.489Z,34.93
2019-01-24T06:42:35.397Z,38.00
2019-01-24T06:45:05.668Z,36.70
2019-01-24T06:47:34.656Z,36.33
2019-01-24T06:50:03.773Z,37.07
2019-01-24T06:52:32.693Z,36.43
2019-01-24T06:55:01.612Z,37.90
2019-01-24T06:57:30.622Z,34.30
2019-01-24T06:59:59.557Z,36.10
2019-01-24T07:02:28.605Z,34.53
2019-01-24T07:04:57.598Z,39.90
2019-01-24T07:07:26.617Z,38.90
2019-01-24T07:09:55.525Z,33.27
2019-01-24T07:12:24.372Z,36.20
2019-01-24T07:14:53.368Z,37.90
2019-01-24T07:17:22.265Z,39.20
2019-01-24T07:19:51.186Z,37.70
2019-01-24T07:22:20.278Z,34.90
2019-01-24T07:24:49.189Z,37.37
2019-01-24T07:27:18.120Z,35.47
2019-01-24T07:29:47.138Z,34.43
2019-01-24T07:32:16.069Z,37.40
2019-01-24T07:34:45.060Z,34.13
2019-01-24T07:37:13.962Z,37.40
2019-01-24T07:39:42.885Z,37.87
2019-01-24T07:42:11.887Z,38.93
2019-01-24T07:44:40.749Z,37.87
2019-01-24T07:47:09.675Z,38.40
2019-01-24T07:49:38.593Z,34.90
2019-01-24T07:52:07.625Z,35.13
2019-01-24T07:54:36.636Z,40.27
2019-01-24T07:57:05.645Z,41.57
2019-01-24T07:59:34.591Z,37.67
2019-01-24T08:02:03.589Z,38.83
2019-01-24T08:04:32.700Z,40.17
2019-01-24T08:07:01.791Z,38.70
2019-01-24T08:09:30.890Z,37.77
2019-01-24T08:11:59.969Z,37.77
2019-01-24T08:14:29.389Z,35.67
2019-01-24T08:16:58.411Z,37.23
2019-01-24T08:19:27.745Z,38.13
2019-01-24T08:21:57.398Z,36.70
2019-01-24T08:24:26.652Z,38.03
2019-01-24T08:26:55.653Z,38.90
2019-01-24T08:29:24.904Z,40.30
2019-01-24T08:31:56.045Z,37.07
2019-01-24T08:34:25.185Z,38.07
2019-01-24T08:36:54.513Z,34.23
2019-01-24T08:39:23.445Z,39.87
2019-01-24T08:41:52.438Z,36.67
2019-01-24T08:44:21.534Z,38.97
2019-01-24T08:46:50.581Z,36.50
2019-01-24T08:49:19.904Z,39.07
2019-01-24T08:51:49.477Z,36.50
2019-01-24T08:54:18.520Z,37.50
2019-01-24T08:56:47.457Z,38.57
2019-01-24T08:59:16.816Z,38.40
2019-01-24T09:01:45.981Z,38.07
2019-01-24T09:04:15.335Z,37.60
2019-01-24T09:06:44.359Z,37.20
2019-01-24T09:09:13.352Z,37.00
2019-01-24T09:11:42.348Z,37.93
2019-01-24T09:14:11.344Z,36.37
2019-01-24T09:16:40.264Z,36.73
2019-01-24T09:19:09.259Z,38.47
2019-01-24T09:21:38.345Z,35.87
2019-01-24T09:24:07.337Z,38.60
2019-01-24T09:26:36.261Z,37.23
2019-01-24T09:29:05.269Z,34.97
2019-01-24T09:31:34.148Z,38.17
2019-01-24T09:34:03.077Z,33.83
2019-01-24T09:36:32.004Z,34.87
2019-01-24T09:39:01.005Z,35.93
2019-01-24T09:41:30.002Z,37.10
2019-01-24T09:43:58.924Z,36.23
2019-01-24T09:46:28.172Z,36.27
2019-01-24T09:48:57.439Z,36.17
2019-01-24T09:51:26.687Z,37.67
2019-01-24T09:53:55.571Z,36.07
2019-01-24T09:56:24.821Z,36.10
2019-01-24T09:58:53.950Z,36.07
2019-01-24T10:01:23.145Z,34.27
2019-01-24T10:03:52.630Z,36.20
2019-01-24T10:06:21.584Z,38.37
2019-01-24T10:08:50.518Z,36.50
2019-01-24T10:11:23.450Z,34.60
2019-01-24T10:13:50.763Z,36.30
2019-01-24T10:16:19.866Z,34.20
2019-01-24T10:18:48.836Z,37.13
2019-01-24T10:21:17.846Z,37.37
2019-01-24T10:23:46.842Z,35.70
2019-01-24T10:26:15.838Z,37.90
2019-01-24T10:28:44.816Z,38.37
2019-01-24T10:31:13.996Z,37.70
2019-01-24T10:33:42.993Z,37.47
2019-01-24T10:36:12.001Z,35.37
2019-01-24T10:38:41.223Z,35.17
2019-01-24T10:41:10.264Z,35.60
2019-01-24T10:43:39.282Z,34.57
2019-01-24T10:46:08.289Z,35.33
2019-01-24T10:48:37.277Z,34.30
2019-01-24T10:51:06.350Z,36.10
2019-01-24T10:53:35.273Z,32.87
2019-01-24T10:56:04.266Z,38.10
2019-01-24T10:58:33.328Z,34.97
2019-01-24T11:01:02.342Z,32.60
2019-01-24T11:03:31.334Z,34.97
2019-01-24T11:06:00.322Z,34.47
2019-01-24T11:08:29.517Z,34.37
2019-01-24T11:10:58.716Z,33.23
2019-01-24T11:13:27.801Z,33.17
2019-01-24T11:15:56.718Z,34.00
2019-01-24T11:18:25.753Z,32.50
2019-01-24T11:20:54.692Z,32.23
2019-01-24T11:23:23.689Z,34.97
2019-01-24T11:25:52.687Z,35.87
2019-01-24T11:28:21.532Z,33.70
2019-01-24T11:30:50.527Z,34.37
2019-01-24T11:33:19.445Z,35.90
2019-01-24T11:35:48.584Z,35.97
2019-01-24T11:38:17.575Z,37.53
2019-01-24T11:40:46.644Z,36.30
2019-01-24T11:43:15.657Z,36.23
2019-01-24T11:45:45.322Z,36.57
2019-01-24T11:48:14.317Z,37.23
2019-01-24T11:50:43.260Z,36.10
2019-01-24T11:53:12.254Z,38.80
2019-01-24T11:55:41.502Z,37.93
2019-01-24T11:58:10.525Z,37.90
2019-01-24T12:00:44.692Z,37.67
2019-01-24T12:03:13.719Z,37.57
2019-01-24T12:05:42.718Z,37.50
2019-01-24T12:08:11.726Z,34.63
2019-01-24T12:10:40.737Z,36.27
2019-01-24T12:13:09.669Z,36.30
2019-01-24T12:15:38.660Z,38.10
2019-01-24T12:18:07.700Z,36.87
2019-01-24T12:20:36.697Z,33.10
2019-01-24T12:23:05.902Z,35.27
2019-01-24T12:25:34.914Z,35.07
2019-01-24T12:28:04.197Z,35.77
2019-01-24T12:30:34.825Z,32.93
2019-01-24T12:33:04.460Z,34.50
2019-01-24T12:35:34.014Z,34.57
2019-01-24T12:38:03.881Z,36.70
2019-01-24T12:40:35.037Z,35.00
2019-01-24T12:43:04.660Z,32.60
2019-01-24T12:45:35.641Z,35.33
2019-01-24T12:48:05.250Z,33.17
2019-01-24T12:50:34.245Z,33.93
2019-01-24T12:53:03.156Z,35.23
2019-01-24T12:55:32.288Z,34.77
2019-01-24T12:58:01.206Z,34.60
2019-01-24T13:00:37.805Z,35.37
2019-01-24T13:03:06.822Z,35.43
2019-01-24T13:05:35.822Z,32.97
2019-01-24T13:08:05.807Z,33.37
2019-01-24T13:10:35.002Z,37.50
2019-01-24T13:13:04.668Z,36.53
2019-01-24T13:15:34.093Z,35.93
2019-01-24T13:18:03.085Z,34.80
2019-01-24T13:20:32.002Z,36.00
2019-01-24T13:23:01.036Z,34.83
2019-01-24T13:25:34.298Z,34.17
2019-01-24T13:28:03.296Z,31.60
2019-01-24T13:30:33.645Z,33.70
2019-01-24T13:33:03.385Z,33.30
2019-01-24T13:35:32.425Z,34.63
2019-01-24T13:38:01.362Z,34.17
2019-01-24T13:40:31.509Z,33.87
2019-01-24T13:43:03.573Z,35.93
2019-01-24T13:45:42.252Z,34.90
2019-01-24T13:48:11.472Z,36.00
2019-01-24T13:50:40.405Z,35.80
2019-01-24T13:53:09.665Z,34.17
2019-01-24T13:55:39.537Z,35.43
2019-01-24T13:58:09.882Z,38.50
2019-01-24T14:00:40.717Z,36.90
2019-01-24T14:03:28.449Z,37.27
2019-01-24T14:05:57.466Z,33.27
2019-01-24T14:08:26.701Z,33.73
2019-01-24T14:10:55.601Z,33.07
2019-01-24T14:13:24.640Z,35.43
2019-01-24T14:15:53.657Z,33.63
2019-01-24T14:18:22.660Z,34.53
2019-01-24T14:20:51.707Z,35.60
2019-01-24T14:23:20.620Z,35.90
2019-01-24T14:25:49.620Z,34.67
2019-01-24T14:28:18.625Z,34.73
2019-01-24T14:30:47.621Z,33.60
2019-01-24T14:33:16.869Z,35.77
2019-01-24T14:35:45.964Z,37.03
2019-01-24T14:38:14.957Z,34.03
2019-01-24T14:40:43.871Z,34.77
2019-01-24T14:43:13.097Z,33.10
2019-01-24T14:45:42.093Z,32.90
2019-01-24T14:48:11.092Z,33.17
2019-01-24T14:50:40.114Z,33.50
2019-01-24T14:53:09.114Z,32.90
2019-01-24T14:55:38.124Z,31.10
2019-01-24T14:58:07.179Z,34.37
2019-01-24T15:00:42.323Z,31.33
2019-01-24T15:03:11.330Z,32.47
2019-01-24T15:05:40.328Z,32.43
2019-01-24T15:08:09.628Z,32.33
2019-01-24T15:10:38.646Z,34.60
2019-01-24T15:13:07.846Z,34.20
2019-01-24T15:15:36.843Z,34.43
2019-01-24T15:18:05.881Z,34.30
2019-01-24T15:20:34.888Z,32.13
2019-01-24T15:23:03.885Z,33.07
2019-01-24T15:25:32.905Z,34.47
2019-01-24T15:28:01.894Z,34.10
2019-01-24T15:30:30.917Z,35.70
2019-01-24T15:33:00.331Z,35.33
2019-01-24T15:35:29.637Z,33.77
2019-01-24T15:37:59.002Z,33.37
2019-01-24T15:40:29.749Z,29.90
2019-01-24T15:42:58.760Z,30.17
2019-01-24T15:45:28.152Z,29.13
2019-01-24T15:47:57.180Z,28.80
2019-01-24T15:50:26.377Z,31.03
2019-01-24T15:52:55.366Z,30.90
2019-01-24T15:55:24.952Z,33.60
2019-01-24T15:57:53.875Z,32.03
2019-01-24T16:00:28.671Z,29.10
2019-01-24T16:02:57.705Z,28.67
2019-01-24T16:05:26.969Z,29.80
2019-01-24T16:08:01.657Z,32.93
2019-01-24T16:10:26.721Z,29.40
2019-01-24T16:12:55.709Z,30.83
2019-01-24T16:15:27.559Z,30.67
2019-01-24T16:17:56.562Z,35.43
2019-01-24T16:20:26.034Z,32.10
2019-01-24T16:22:55.344Z,41.53
2019-01-24T16:25:25.931Z,33.37
2019-01-24T16:27:56.505Z,35.00
2019-01-24T16:30:27.508Z,34.83
2019-01-24T16:32:56.525Z,31.03
2019-01-24T16:35:25.613Z,33.10
2019-01-24T16:37:54.609Z,33.83
2019-01-24T16:40:26.430Z,42.10
2019-01-24T16:42:55.610Z,32.73
2019-01-24T16:45:26.189Z,32.27
2019-01-24T16:47:55.172Z,33.83
2019-01-24T16:50:24.861Z,34.20
2019-01-24T16:52:53.860Z,33.50
2019-01-24T16:55:22.845Z,32.00
2019-01-24T16:57:52.478Z,32.23
2019-01-24T17:00:39.448Z,30.37
2019-01-24T17:03:08.504Z,31.53
2019-01-24T17:05:37.503Z,31.93
2019-01-24T17:08:07.145Z,34.37
2019-01-24T17:10:36.160Z,33.90
2019-01-24T17:13:06.558Z,33.63
2019-01-24T17:15:35.553Z,29.07
2019-01-24T17:18:06.898Z,26.57
2019-01-24T17:20:36.212Z,30.80
2019-01-24T17:23:06.321Z,27.57
2019-01-24T17:25:35.338Z,30.10
2019-01-24T17:28:04.718Z,29.50
2019-01-24T17:30:35.006Z,29.97
2019-01-24T17:33:05.517Z,27.50
2019-01-24T17:35:34.521Z,29.70
2019-01-24T17:38:03.523Z,28.23
2019-01-24T17:40:32.565Z,28.40
2019-01-24T17:43:02.502Z,28.40
2019-01-24T17:45:32.093Z,30.93
2019-01-24T17:48:01.408Z,34.23
2019-01-24T17:50:30.418Z,32.50
2019-01-24T17:52:59.497Z,29.87
2019-01-24T17:55:39.589Z,27.43
2019-01-24T17:58:10.140Z,29.03
2019-01-24T18:00:42.423Z,29.63
2019-01-24T18:03:11.441Z,26.17
2019-01-24T18:05:40.432Z,28.97
2019-01-24T18:08:09.437Z,27.83
2019-01-24T18:10:38.745Z,27.63
2019-01-24T18:13:07.753Z,28.70
2019-01-24T18:15:37.261Z,29.10
2019-01-24T18:18:08.343Z,28.93
2019-01-24T18:20:37.377Z,28.50
2019-01-24T18:23:06.889Z,31.80
2019-01-24T18:25:36.266Z,28.07
2019-01-24T18:28:06.476Z,30.10
2019-01-24T18:30:35.469Z,28.70
2019-01-24T18:33:04.885Z,29.53
2019-01-24T18:35:33.832Z,26.90
2019-01-24T18:38:02.826Z,30.30
2019-01-24T18:40:32.050Z,31.47
2019-01-24T18:43:01.259Z,31.40
2019-01-24T18:45:33.190Z,31.13
2019-01-24T18:48:02.202Z,31.10
2019-01-24T18:50:31.722Z,33.43
2019-01-24T18:53:01.525Z,31.93
2019-01-24T18:55:30.525Z,30.37
2019-01-24T18:57:59.614Z,30.30
2019-01-24T19:00:37.531Z,31.63
2019-01-24T19:03:07.547Z,29.87
2019-01-24T19:05:36.942Z,31.07
2019-01-24T19:08:06.683Z,31.60
2019-01-24T19:10:35.805Z,30.53
2019-01-24T19:13:06.220Z,30.53
2019-01-24T19:15:35.345Z,30.17
2019-01-24T19:18:05.521Z,32.33
2019-01-24T19:20:34.801Z,30.90
2019-01-24T19:23:04.328Z,31.43
2019-01-24T19:25:35.557Z,30.67
2019-01-24T19:28:21.433Z,32.23
2019-01-24T19:31:02.738Z,30.63
2019-01-24T19:33:44.990Z,32.03
2019-01-24T19:36:24.440Z,29.70
2019-01-24T19:39:05.810Z,29.83
2019-01-24T19:41:35.255Z,48.23
2019-01-24T19:44:24.346Z,39.50
2019-01-24T19:46:55.715Z,29.20
2019-01-24T19:49:26.211Z,31.07
2019-01-24T19:51:56.106Z,32.00
2019-01-24T19:54:25.251Z,30.20
2019-01-24T19:56:54.866Z,32.30
2019-01-24T19:59:24.408Z,30.13
2019-01-24T20:01:53.403Z,29.30
2019-01-24T20:04:22.330Z,29.20
2019-01-24T20:06:51.581Z,30.23
2019-01-24T20:09:20.599Z,32.20
2019-01-24T20:11:50.884Z,29.67
2019-01-24T20:14:22.064Z,30.97
2019-01-24T20:16:51.319Z,30.07
2019-01-24T20:19:20.642Z,30.30
2019-01-24T20:21:49.963Z,29.10
2019-01-24T20:24:19.361Z,30.67
2019-01-24T20:26:48.469Z,31.17
2019-01-24T20:29:17.485Z,33.33
2019-01-24T20:31:47.959Z,31.40
2019-01-24T20:34:16.878Z,31.00
2019-01-24T20:36:49.498Z,29.13
2019-01-24T20:39:18.499Z,30.27
2019-01-24T20:41:47.498Z,29.90
2019-01-24T20:44:16.454Z,30.17
2019-01-24T20:46:45.697Z,30.83
2019-01-24T20:49:14.657Z,29.93
2019-01-24T20:51:43.613Z,28.90
2019-01-24T20:54:12.670Z,27.57
2019-01-24T20:56:41.592Z,27.77
2019-01-24T20:59:10.947Z,27.53
2019-01-24T21:01:39.933Z,27.40
2019-01-24T21:04:08.951Z,28.47
2019-01-24T21:06:37.893Z,29.03
2019-01-24T21:09:14.664Z,29.57
2019-01-24T21:11:40.139Z,30.80
2019-01-24T21:14:09.138Z,29.27
2019-01-24T21:16:38.232Z,27.70
2019-01-24T21:19:07.368Z,26.37
2019-01-24T21:21:36.805Z,27.80
2019-01-24T21:24:05.805Z,30.77
2019-01-24T21:26:35.217Z,27.70
2019-01-24T21:29:04.213Z,30.43
2019-01-24T21:31:33.134Z,29.17
2019-01-24T21:34:02.056Z,27.73
2019-01-24T21:36:30.929Z,27.37
2019-01-24T21:38:59.922Z,27.10
2019-01-24T21:41:28.912Z,28.13
2019-01-24T21:43:57.909Z,29.60
2019-01-24T21:46:26.764Z,31.23
2019-01-24T21:48:55.680Z,29.83
2019-01-24T21:51:31.659Z,29.70
2019-01-24T21:54:09.061Z,30.30
2019-01-24T21:56:44.996Z,29.67
2019-01-24T21:59:21.533Z,31.67
2019-01-24T22:01:57.851Z,32.40
2019-01-24T22:04:30.651Z,30.70
2019-01-24T22:07:06.386Z,30.60
2019-01-24T22:09:39.401Z,28.73
2019-01-24T22:12:09.198Z,32.63
2019-01-24T22:14:43.998Z,31.23
2019-01-24T22:17:13.145Z,31.70
2019-01-24T22:19:43.866Z,33.23
2019-01-24T22:22:17.562Z,31.50
2019-01-24T22:24:46.485Z,32.53
2019-01-24T22:27:15.409Z,32.13
2019-01-24T22:29:44.429Z,32.20
2019-01-24T22:32:13.262Z,32.70
2019-01-24T22:34:42.145Z,31.60
2019-01-24T22:37:11.209Z,35.13
2019-01-24T22:39:40.277Z,29.60
2019-01-24T22:42:09.269Z,32.67
2019-01-24T22:44:38.302Z,32.10
2019-01-24T22:47:07.296Z,32.33
2019-01-24T22:49:36.230Z,31.50
2019-01-24T22:52:05.254Z,32.43
2019-01-24T22:54:34.253Z,34.80
2019-01-24T22:57:03.573Z,31.77
2019-01-24T22:59:32.510Z,32.03
2019-01-24T23:02:09.573Z,32.03
2019-01-24T23:04:38.664Z,32.27
2019-01-24T23:07:07.731Z,32.00
2019-01-24T23:09:36.730Z,30.20
2019-01-24T23:12:06.717Z,33.97
2019-01-24T23:14:35.725Z,33.47
2019-01-24T23:17:05.029Z,33.20
2019-01-24T23:19:34.861Z,32.60
2019-01-24T23:22:03.973Z,34.10
2019-01-24T23:24:32.977Z,33.30
2019-01-24T23:27:02.026Z,34.27
2019-01-24T23:29:31.003Z,33.47
2019-01-24T23:31:59.998Z,34.50
2019-01-24T23:34:29.004Z,36.00
2019-01-24T23:36:58.011Z,37.17
2019-01-24T23:39:27.005Z,35.60
2019-01-24T23:41:56.051Z,37.23
2019-01-24T23:44:25.005Z,36.23
2019-01-24T23:46:53.989Z,38.70
2019-01-24T23:49:23.002Z,38.93
2019-01-24T23:51:51.931Z,39.30
2019-01-24T23:54:20.773Z,41.20
2019-01-24T23:56:49.704Z,40.00
2019-01-24T23:59:18.628Z,39.70
