createdAt,value
2023-02-27T00:00:07.579Z,0.53
2023-02-27T00:02:10.122Z,0.33
2023-02-27T00:04:12.615Z,0.60
2023-02-27T00:06:14.996Z,0.53
2023-02-27T00:08:17.497Z,0.43
2023-02-27T00:10:20.235Z,0.33
2023-02-27T00:12:22.895Z,0.61
2023-02-27T00:14:25.496Z,0.50
2023-02-27T00:16:27.833Z,0.57
2023-02-27T00:18:30.120Z,0.53
2023-02-27T00:20:38.457Z,0.62
2023-02-27T00:22:41.568Z,0.61
2023-02-27T00:24:44.096Z,0.69
2023-02-27T00:26:46.587Z,0.47
2023-02-27T00:28:49.203Z,0.71
2023-02-27T00:30:51.698Z,0.54
2023-02-27T00:32:55.126Z,0.35
2023-02-27T00:34:57.920Z,0.66
2023-02-27T00:37:01.284Z,0.63
2023-02-27T00:39:04.876Z,0.57
2023-02-27T00:41:07.212Z,0.43
2023-02-27T00:43:09.535Z,0.49
2023-02-27T00:45:12.743Z,0.61
2023-02-27T00:47:14.957Z,0.76
2023-02-27T00:49:17.199Z,0.61
2023-02-27T00:51:22.391Z,0.71
2023-02-27T00:53:25.209Z,0.47
2023-02-27T00:55:27.550Z,0.93
2023-02-27T00:57:30.296Z,0.39
2023-02-27T00:59:33.000Z,0.64
2023-02-27T01:01:35.738Z,0.66
2023-02-27T01:03:38.062Z,0.68
2023-02-27T01:05:40.800Z,0.68
2023-02-27T01:07:43.450Z,0.71
2023-02-27T01:09:45.946Z,0.33
2023-02-27T01:11:50.483Z,0.65
2023-02-27T01:13:52.965Z,0.76
2023-02-27T01:15:55.415Z,0.55
2023-02-27T01:17:57.763Z,0.55
2023-02-27T01:20:00.209Z,0.83
2023-02-27T01:22:02.351Z,0.32
2023-02-27T01:24:05.445Z,0.59
2023-02-27T01:26:08.395Z,0.63
2023-02-27T01:28:10.852Z,0.44
2023-02-27T01:30:15.874Z,0.65
2023-02-27T01:32:20.337Z,0.76
2023-02-27T01:34:23.013Z,0.73
2023-02-27T01:36:25.526Z,0.60
2023-02-27T01:38:28.200Z,0.56
2023-02-27T01:40:35.171Z,0.79
2023-02-27T01:42:37.989Z,0.64
2023-02-27T01:45:12.200Z,0.96
2023-02-27T01:47:14.604Z,0.76
2023-02-27T01:49:24.943Z,0.37
2023-02-27T01:51:33.366Z,0.61
2023-02-27T01:53:39.588Z,0.78
2023-02-27T01:55:42.976Z,0.47
2023-02-27T01:57:48.126Z,0.40
2023-02-27T01:59:50.830Z,0.36
2023-02-27T02:01:53.569Z,0.56
2023-02-27T02:04:28.503Z,0.63
2023-02-27T02:06:38.838Z,0.58
2023-02-27T02:08:47.569Z,0.56
2023-02-27T02:10:52.278Z,0.55
2023-02-27T02:12:55.602Z,0.40
2023-02-27T02:14:58.020Z,0.41
2023-02-27T02:17:13.915Z,0.24
2023-02-27T02:19:37.053Z,0.89
2023-02-27T02:21:57.420Z,0.85
2023-02-27T02:24:17.855Z,0.87
2023-02-27T02:26:44.015Z,0.79
2023-02-27T02:29:06.632Z,0.82
2023-02-27T02:31:20.624Z,0.77
2023-02-27T02:33:54.099Z,0.46
2023-02-27T02:36:29.631Z,0.78
2023-02-27T02:39:25.348Z,0.79
2023-02-27T02:41:51.086Z,0.76
2023-02-27T02:44:16.072Z,0.17
2023-02-27T02:46:30.627Z,0.75
2023-02-27T02:48:44.772Z,0.34
2023-02-27T02:51:07.943Z,0.76
2023-02-27T02:53:22.456Z,0.76
2023-02-27T02:55:44.959Z,0.76
2023-02-27T02:57:59.322Z,0.57
2023-02-27T03:00:19.412Z,0.77
2023-02-27T03:02:27.408Z,0.07
2023-02-27T03:04:55.293Z,0.39
2023-02-27T03:07:10.052Z,0.32
2023-02-27T03:09:28.487Z,0.68
2023-02-27T03:11:38.589Z,0.67
2023-02-27T03:13:51.735Z,0.40
2023-02-27T03:15:57.177Z,0.72
2023-02-27T03:18:17.629Z,0.71
2023-02-27T03:20:29.950Z,0.48
2023-02-27T03:22:39.207Z,0.05
2023-02-27T03:24:47.455Z,0.65
2023-02-27T03:26:54.502Z,0.67
2023-02-27T03:29:02.811Z,0.33
2023-02-27T03:31:20.529Z,0.35
2023-02-27T03:33:32.117Z,0.51
2023-02-27T03:35:54.676Z,0.74
2023-02-27T03:38:06.491Z,0.31
2023-02-27T03:40:59.558Z,0.70
2023-02-27T03:43:51.059Z,0.68
2023-02-27T03:45:56.417Z,-0.05
2023-02-27T03:47:59.898Z,0.50
2023-02-27T03:50:02.663Z,0.16
2023-02-27T03:52:05.294Z,0.02
2023-02-27T03:54:27.784Z,0.36
2023-02-27T03:56:38.640Z,0.24
2023-02-27T03:58:41.907Z,0.03
2023-02-27T04:00:44.608Z,0.23
2023-02-27T04:02:52.184Z,0.39
2023-02-27T04:04:58.647Z,0.27
2023-02-27T04:07:24.534Z,0.32
2023-02-27T04:09:45.496Z,0.62
2023-02-27T04:11:56.184Z,0.64
2023-02-27T04:14:32.633Z,0.28
2023-02-27T04:16:37.871Z,0.60
2023-02-27T04:18:58.223Z,0.60
2023-02-27T04:21:19.429Z,0.28
2023-02-27T04:23:42.252Z,0.65
2023-02-27T04:26:26.342Z,0.72
2023-02-27T04:28:47.452Z,0.64
2023-02-27T04:31:10.279Z,0.61
2023-02-27T04:33:12.723Z,0.55
2023-02-27T04:35:21.546Z,0.23
2023-02-27T04:37:36.511Z,0.39
2023-02-27T04:39:47.345Z,0.33
2023-02-27T04:42:03.791Z,0.34
2023-02-27T04:44:09.337Z,0.16
2023-02-27T04:46:16.510Z,0.08
2023-02-27T04:48:24.506Z,0.27
2023-02-27T04:50:42.701Z,0.01
2023-02-27T04:52:55.965Z,0.26
2023-02-27T04:55:26.865Z,0.39
2023-02-27T04:57:38.863Z,0.36
2023-02-27T04:59:45.148Z,0.08
2023-02-27T05:02:02.583Z,0.47
2023-02-27T05:04:07.912Z,0.34
2023-02-27T05:06:12.279Z,0.27
2023-02-27T05:08:30.445Z,0.60
2023-02-27T05:10:35.431Z,0.29
2023-02-27T05:12:59.091Z,0.28
2023-02-27T05:15:04.597Z,0.53
2023-02-27T05:17:18.471Z,0.28
2023-02-27T05:19:21.861Z,0.14
2023-02-27T05:21:59.351Z,0.33
2023-02-27T05:24:22.777Z,0.63
2023-02-27T05:26:31.293Z,0.60
2023-02-27T05:28:55.557Z,0.51
2023-02-27T05:31:21.347Z,0.49
2023-02-27T05:33:43.536Z,0.58
2023-02-27T05:36:06.559Z,-0.10
2023-02-27T05:38:28.438Z,0.40
2023-02-27T05:40:37.837Z,0.40
2023-02-27T05:43:02.683Z,-0.02
2023-02-27T05:45:13.709Z,0.45
2023-02-27T05:47:24.036Z,0.36
2023-02-27T05:50:00.484Z,0.59
2023-02-27T05:52:07.013Z,0.22
2023-02-27T05:54:36.621Z,0.29
2023-02-27T05:56:43.406Z,0.30
2023-02-27T05:58:54.835Z,0.27
2023-02-27T06:01:02.446Z,0.00
2023-02-27T06:03:05.464Z,0.36
2023-02-27T06:05:08.579Z,0.31
2023-02-27T06:07:14.134Z,0.42
2023-02-27T06:09:16.904Z,0.58
2023-02-27T06:11:19.561Z,0.76
2023-02-27T06:13:23.093Z,0.44
2023-02-27T06:15:25.590Z,0.31
2023-02-27T06:17:27.755Z,0.51
2023-02-27T06:19:30.136Z,0.57
2023-02-27T06:21:33.113Z,0.54
2023-02-27T06:23:35.616Z,0.44
2023-02-27T06:25:39.038Z,0.65
2023-02-27T06:27:41.695Z,0.38
2023-02-27T06:29:44.160Z,0.60
2023-02-27T06:31:46.753Z,0.46
2023-02-27T06:33:49.165Z,0.44
2023-02-27T06:35:52.609Z,0.53
2023-02-27T06:37:56.278Z,0.58
2023-02-27T06:39:58.536Z,0.61
2023-02-27T06:42:00.819Z,0.62
2023-02-27T06:44:03.331Z,0.38
2023-02-27T06:46:05.933Z,0.67
2023-02-27T06:48:09.167Z,0.48
2023-02-27T06:50:13.919Z,0.58
2023-02-27T06:52:16.503Z,0.58
2023-02-27T06:54:18.736Z,0.38
2023-02-27T06:56:21.952Z,0.56
2023-02-27T06:58:25.585Z,0.60
2023-02-27T07:00:28.022Z,0.87
2023-02-27T07:02:30.330Z,0.95
2023-02-27T07:04:33.049Z,0.67
2023-02-27T07:07:35.453Z,0.62
2023-02-27T07:09:07.022Z,0.71
2023-02-27T07:11:09.971Z,0.79
2023-02-27T07:13:13.714Z,0.68
2023-02-27T07:15:18.352Z,0.65
2023-02-27T07:17:22.718Z,0.76
2023-02-27T07:19:25.462Z,0.41
2023-02-27T07:21:28.037Z,1.01
2023-02-27T07:23:30.463Z,0.86
2023-02-27T07:25:32.882Z,0.83
2023-02-27T07:27:35.457Z,1.09
2023-02-27T07:29:38.052Z,0.88
2023-02-27T07:31:41.115Z,0.63
2023-02-27T07:33:43.529Z,1.14
2023-02-27T07:35:46.167Z,0.75
2023-02-27T07:37:49.223Z,0.81
2023-02-27T07:39:51.656Z,1.15
2023-02-27T07:41:54.556Z,0.99
2023-02-27T07:43:58.516Z,0.92
2023-02-27T07:46:04.290Z,0.65
2023-02-27T07:48:07.678Z,0.99
2023-02-27T07:50:14.254Z,0.97
2023-02-27T07:52:16.745Z,0.84
2023-02-27T07:54:19.558Z,1.23
2023-02-27T07:56:22.131Z,1.26
2023-02-27T07:58:24.626Z,1.38
2023-02-27T08:00:27.358Z,1.52
2023-02-27T08:02:30.177Z,1.33
2023-02-27T08:04:32.559Z,1.05
2023-02-27T08:06:35.126Z,1.35
2023-02-27T08:08:37.795Z,1.43
2023-02-27T08:10:40.899Z,1.30
2023-02-27T08:12:43.290Z,1.27
2023-02-27T08:14:45.985Z,0.99
2023-02-27T08:16:49.039Z,1.16
2023-02-27T08:18:51.877Z,1.30
2023-02-27T08:20:57.160Z,1.61
2023-02-27T08:22:59.998Z,1.54
2023-02-27T08:25:02.865Z,1.64
2023-02-27T08:27:05.146Z,1.44
2023-02-27T08:29:08.157Z,1.59
2023-02-27T08:31:10.856Z,1.71
2023-02-27T08:33:14.187Z,1.56
2023-02-27T08:35:16.803Z,1.59
2023-02-27T08:37:19.854Z,1.48
2023-02-27T08:39:24.557Z,1.88
2023-02-27T08:41:27.415Z,1.86
2023-02-27T08:43:29.983Z,1.57
2023-02-27T08:45:32.927Z,2.03
2023-02-27T08:47:35.549Z,2.16
2023-02-27T08:49:38.217Z,2.32
2023-02-27T08:51:41.517Z,2.24
2023-02-27T08:53:44.691Z,2.41
2023-02-27T08:55:56.272Z,2.39
2023-02-27T08:57:59.684Z,2.40
2023-02-27T09:00:03.122Z,2.37
2023-02-27T09:02:06.284Z,2.03
2023-02-27T09:04:09.028Z,2.01
2023-02-27T09:06:13.176Z,2.15
2023-02-27T09:08:15.853Z,2.12
2023-02-27T09:10:18.385Z,2.31
2023-02-27T09:12:20.833Z,2.06
2023-02-27T09:14:24.353Z,2.37
2023-02-27T09:16:27.673Z,2.55
2023-02-27T09:18:31.512Z,2.36
2023-02-27T09:20:36.151Z,2.28
2023-02-27T09:22:39.526Z,2.15
2023-02-27T09:24:41.846Z,2.22
2023-02-27T09:26:46.420Z,2.65
2023-02-27T09:28:49.984Z,2.35
2023-02-27T09:30:52.311Z,2.30
2023-02-27T09:32:55.278Z,2.51
2023-02-27T09:35:01.107Z,2.77
2023-02-27T09:37:03.730Z,2.84
2023-02-27T09:39:06.280Z,2.86
2023-02-27T09:41:33.556Z,2.99
2023-02-27T09:43:44.371Z,3.05
2023-02-27T09:45:54.609Z,2.65
2023-02-27T09:48:08.544Z,3.03
2023-02-27T09:50:26.404Z,3.19
2023-02-27T09:52:31.706Z,2.63
2023-02-27T09:54:34.817Z,2.58
2023-02-27T09:56:47.919Z,2.42
2023-02-27T09:59:13.554Z,2.00
2023-02-27T10:01:28.571Z,2.43
2023-02-27T10:04:01.818Z,2.50
2023-02-27T10:06:22.528Z,2.19
2023-02-27T10:08:53.696Z,2.42
2023-02-27T10:11:12.437Z,2.14
2023-02-27T10:13:33.154Z,2.33
2023-02-27T10:15:47.210Z,1.97
2023-02-27T10:17:56.040Z,1.66
2023-02-27T10:20:04.801Z,2.08
2023-02-27T10:22:14.404Z,2.35
2023-02-27T10:24:32.061Z,2.56
2023-02-27T10:26:39.831Z,2.55
2023-02-27T10:28:42.431Z,2.11
2023-02-27T10:30:49.130Z,2.08
2023-02-27T10:33:08.950Z,2.18
2023-02-27T10:35:22.382Z,2.36
2023-02-27T10:37:26.752Z,2.42
2023-02-27T10:39:32.511Z,2.10
2023-02-27T10:41:36.915Z,2.18
2023-02-27T10:43:40.879Z,2.23
2023-02-27T10:45:44.339Z,2.22
2023-02-27T10:47:47.057Z,2.52
2023-02-27T10:49:50.079Z,2.51
2023-02-27T10:52:11.797Z,2.80
2023-02-27T10:54:20.071Z,3.01
2023-02-27T10:56:28.093Z,2.68
2023-02-27T10:58:34.971Z,2.66
2023-02-27T11:00:57.365Z,3.06
2023-02-27T11:03:00.334Z,2.90
2023-02-27T11:05:03.938Z,2.89
2023-02-27T11:07:12.587Z,2.94
2023-02-27T11:09:27.118Z,3.36
2023-02-27T11:11:29.793Z,3.18
2023-02-27T11:13:35.459Z,3.23
2023-02-27T11:15:39.117Z,3.26
2023-02-27T11:17:42.298Z,3.44
2023-02-27T11:19:44.867Z,3.53
2023-02-27T11:22:01.718Z,3.59
2023-02-27T11:24:19.973Z,3.64
2023-02-27T11:26:25.039Z,3.70
2023-02-27T11:28:31.191Z,3.73
2023-02-27T11:30:33.988Z,3.99
2023-02-27T11:32:44.938Z,4.05
2023-02-27T11:34:50.563Z,4.32
2023-02-27T11:37:01.033Z,4.19
2023-02-27T11:39:04.175Z,4.17
2023-02-27T11:41:09.346Z,3.84
2023-02-27T11:43:28.648Z,3.92
2023-02-27T11:46:05.291Z,4.34
2023-02-27T11:48:12.680Z,4.04
2023-02-27T11:50:41.126Z,4.16
2023-02-27T11:53:15.025Z,4.37
2023-02-27T11:55:25.121Z,4.58
2023-02-27T11:57:35.715Z,4.48
2023-02-27T11:59:48.709Z,4.38
2023-02-27T12:01:55.190Z,3.94
2023-02-27T12:04:10.475Z,3.98
2023-02-27T12:06:42.673Z,4.04
2023-02-27T12:08:55.416Z,3.58
2023-02-27T12:11:18.500Z,3.48
2023-02-27T12:13:32.588Z,3.19
2023-02-27T12:16:01.345Z,3.24
2023-02-27T12:18:27.772Z,3.48
2023-02-27T12:20:36.560Z,3.05
2023-02-27T12:22:46.099Z,3.29
2023-02-27T12:24:58.152Z,3.27
2023-02-27T12:27:25.674Z,3.17
2023-02-27T12:29:40.685Z,3.17
2023-02-27T12:31:50.196Z,2.96
2023-02-27T12:34:05.618Z,3.26
2023-02-27T12:36:14.236Z,2.99
2023-02-27T12:38:17.428Z,2.85
2023-02-27T12:40:26.384Z,3.06
2023-02-27T12:42:36.791Z,3.26
2023-02-27T12:44:49.874Z,3.28
2023-02-27T12:47:27.247Z,3.18
2023-02-27T12:49:53.363Z,2.58
2023-02-27T12:52:14.474Z,2.81
2023-02-27T12:54:27.280Z,2.87
2023-02-27T12:56:59.197Z,3.15
2023-02-27T12:59:34.457Z,3.09
2023-02-27T13:01:53.813Z,2.78
2023-02-27T13:04:04.386Z,2.58
2023-02-27T13:06:41.375Z,2.41
2023-02-27T13:08:57.936Z,2.85
2023-02-27T13:11:07.249Z,2.74
2023-02-27T13:13:20.190Z,2.82
2023-02-27T13:15:38.714Z,2.75
2023-02-27T13:17:52.882Z,2.97
2023-02-27T13:20:09.369Z,2.78
2023-02-27T13:22:33.409Z,3.28
2023-02-27T13:24:50.176Z,3.06
2023-02-27T13:27:09.205Z,3.40
2023-02-27T13:29:15.848Z,3.46
2023-02-27T13:31:30.231Z,3.59
2023-02-27T13:33:44.201Z,3.48
2023-02-27T13:36:04.323Z,3.40
2023-02-27T13:38:33.594Z,3.76
2023-02-27T13:40:42.071Z,3.42
2023-02-27T13:42:47.221Z,4.36
2023-02-27T13:44:50.376Z,3.92
2023-02-27T13:46:53.138Z,4.23
2023-02-27T13:49:04.719Z,5.04
2023-02-27T13:51:33.121Z,4.85
2023-02-27T13:53:35.951Z,5.00
2023-02-27T13:55:40.374Z,4.75
2023-02-27T13:57:47.700Z,4.48
2023-02-27T14:00:06.012Z,4.16
2023-02-27T14:02:56.526Z,3.44
2023-02-27T14:05:06.936Z,3.19
2023-02-27T14:07:19.329Z,3.06
2023-02-27T14:09:22.984Z,3.25
2023-02-27T14:11:27.257Z,3.34
2023-02-27T14:13:52.713Z,3.43
2023-02-27T14:15:57.726Z,2.95
2023-02-27T14:18:14.265Z,3.29
2023-02-27T14:20:24.621Z,3.36
2023-02-27T14:22:37.557Z,3.31
2023-02-27T14:25:03.490Z,3.27
2023-02-27T14:27:23.378Z,3.13
2023-02-27T14:29:31.899Z,3.24
2023-02-27T14:31:39.382Z,3.41
2023-02-27T14:33:49.037Z,3.18
2023-02-27T14:36:03.285Z,3.39
2023-02-27T14:38:12.243Z,2.81
2023-02-27T14:40:31.792Z,3.01
2023-02-27T14:42:52.264Z,3.44
2023-02-27T14:44:56.488Z,2.89
2023-02-27T14:47:03.622Z,2.94
2023-02-27T14:49:23.550Z,3.65
2023-02-27T14:51:28.442Z,3.69
2023-02-27T14:53:31.180Z,3.58
2023-02-27T14:55:35.681Z,3.02
2023-02-27T14:57:40.486Z,3.48
2023-02-27T14:59:48.720Z,3.67
2023-02-27T15:01:51.493Z,3.23
2023-02-27T15:03:57.804Z,3.34
2023-02-27T15:06:04.240Z,3.41
2023-02-27T15:08:08.682Z,3.00
2023-02-27T15:10:25.587Z,2.97
2023-02-27T15:12:29.479Z,3.09
2023-02-27T15:14:37.496Z,2.91
2023-02-27T15:16:40.950Z,2.80
2023-02-27T15:18:45.908Z,2.44
2023-02-27T15:20:59.128Z,2.43
2023-02-27T15:23:20.392Z,2.82
2023-02-27T15:25:38.401Z,2.33
2023-02-27T15:27:42.675Z,2.49
2023-02-27T15:29:50.750Z,2.56
2023-02-27T15:31:54.875Z,2.33
2023-02-27T15:33:59.966Z,2.02
2023-02-27T15:36:02.848Z,1.92
2023-02-27T15:38:06.378Z,1.98
2023-02-27T15:40:19.297Z,1.95
2023-02-27T15:42:27.033Z,2.13
2023-02-27T15:44:36.398Z,2.43
2023-02-27T15:46:39.207Z,1.95
2023-02-27T15:48:41.766Z,1.77
2023-02-27T15:51:00.009Z,2.11
2023-02-27T15:53:24.213Z,1.89
2023-02-27T15:55:31.622Z,1.69
2023-02-27T15:57:34.529Z,1.72
2023-02-27T15:59:42.422Z,1.84
2023-02-27T16:01:46.775Z,1.72
2023-02-27T16:03:55.500Z,2.15
2023-02-27T16:05:58.355Z,1.67
2023-02-27T16:08:03.095Z,1.55
2023-02-27T16:10:11.258Z,1.88
2023-02-27T16:12:38.257Z,2.27
2023-02-27T16:14:45.256Z,1.93
2023-02-27T16:16:55.628Z,1.55
2023-02-27T16:19:00.720Z,1.58
2023-02-27T16:21:31.577Z,2.30
2023-02-27T16:23:33.995Z,1.94
2023-02-27T16:25:36.465Z,2.04
2023-02-27T16:27:40.392Z,2.07
2023-02-27T16:29:46.064Z,2.36
2023-02-27T16:31:52.054Z,2.12
2023-02-27T16:33:57.223Z,2.04
2023-02-27T16:36:28.060Z,2.04
2023-02-27T16:38:34.171Z,1.91
2023-02-27T16:40:36.886Z,1.96
2023-02-27T16:42:41.322Z,2.11
2023-02-27T16:44:44.137Z,2.13
2023-02-27T16:46:47.282Z,1.80
2023-02-27T16:48:55.403Z,1.87
2023-02-27T16:50:58.652Z,1.54
2023-02-27T16:53:01.608Z,1.26
2023-02-27T16:55:05.042Z,1.60
2023-02-27T16:57:09.441Z,1.54
2023-02-27T16:59:25.009Z,1.47
2023-02-27T17:01:27.988Z,1.92
2023-02-27T17:03:30.558Z,1.76
2023-02-27T17:05:33.427Z,1.32
2023-02-27T17:07:36.234Z,1.77
2023-02-27T17:09:38.938Z,1.32
2023-02-27T17:11:41.526Z,1.63
2023-02-27T17:13:44.470Z,1.55
2023-02-27T17:15:47.651Z,1.47
2023-02-27T17:17:50.322Z,1.48
2023-02-27T17:19:53.015Z,1.65
2023-02-27T17:21:55.990Z,1.31
2023-02-27T17:24:08.307Z,1.59
2023-02-27T17:26:11.357Z,1.27
2023-02-27T17:28:14.167Z,1.37
2023-02-27T17:30:17.012Z,1.70
2023-02-27T17:32:19.928Z,1.41
2023-02-27T17:34:23.010Z,1.41
2023-02-27T17:36:26.029Z,1.21
2023-02-27T17:38:29.308Z,1.09
2023-02-27T17:40:31.918Z,1.59
2023-02-27T17:42:37.306Z,1.55
2023-02-27T17:44:40.691Z,1.45
2023-02-27T17:46:43.400Z,1.27
2023-02-27T17:48:46.469Z,1.55
2023-02-27T17:50:49.060Z,1.09
2023-02-27T17:52:52.146Z,1.09
2023-02-27T17:54:56.352Z,1.09
2023-02-27T17:56:59.239Z,1.13
2023-02-27T17:59:01.799Z,1.09
2023-02-27T18:01:13.263Z,0.93
2023-02-27T18:03:17.002Z,0.69
2023-02-27T18:05:19.914Z,0.91
2023-02-27T18:07:22.622Z,0.40
2023-02-27T18:09:25.209Z,0.71
2023-02-27T18:11:27.754Z,0.74
2023-02-27T18:13:30.917Z,0.77
2023-02-27T18:15:33.595Z,0.58
2023-02-27T18:17:37.034Z,0.55
2023-02-27T18:19:42.390Z,0.82
2023-02-27T18:21:47.569Z,0.53
2023-02-27T18:23:52.218Z,0.70
2023-02-27T18:25:57.873Z,0.51
2023-02-27T18:28:01.741Z,0.31
2023-02-27T18:30:04.939Z,0.70
2023-02-27T18:32:10.437Z,0.67
2023-02-27T18:34:13.492Z,0.64
2023-02-27T18:36:17.618Z,0.57
2023-02-27T18:38:20.293Z,0.76
2023-02-27T18:40:25.622Z,0.52
2023-02-27T18:42:28.347Z,0.59
2023-02-27T18:44:34.514Z,0.06
2023-02-27T18:46:38.807Z,0.40
2023-02-27T18:48:44.069Z,0.35
2023-02-27T18:50:46.798Z,0.34
2023-02-27T18:52:50.751Z,0.37
2023-02-27T18:54:53.713Z,0.24
2023-02-27T18:56:57.104Z,-0.13
2023-02-27T18:59:05.528Z,0.29
2023-02-27T19:01:11.915Z,0.25
2023-02-27T19:03:14.923Z,0.21
2023-02-27T19:05:18.550Z,0.17
2023-02-27T19:07:24.374Z,-0.08
2023-02-27T19:09:33.229Z,-0.08
2023-02-27T19:11:36.904Z,-0.11
2023-02-27T19:13:39.427Z,-0.23
2023-02-27T19:15:42.158Z,-0.09
2023-02-27T19:17:44.813Z,-0.26
2023-02-27T19:19:48.556Z,-0.02
2023-02-27T19:21:51.078Z,-0.25
2023-02-27T19:23:54.510Z,-0.22
2023-02-27T19:26:01.812Z,-0.22
2023-02-27T19:28:05.814Z,-0.07
2023-02-27T19:30:09.969Z,-0.47
2023-02-27T19:32:12.633Z,-0.92
2023-02-27T19:34:15.633Z,-0.78
2023-02-27T19:36:21.269Z,-0.83
2023-02-27T19:38:24.100Z,-0.83
2023-02-27T19:40:27.581Z,-0.57
2023-02-27T19:42:30.448Z,-0.56
2023-02-27T19:44:33.090Z,-0.64
2023-02-27T19:46:36.020Z,-0.53
2023-02-27T19:48:39.004Z,-1.12
2023-02-27T19:50:41.595Z,-0.92
2023-02-27T19:52:44.058Z,-0.94
2023-02-27T19:54:46.588Z,-0.90
2023-02-27T19:56:49.639Z,-1.03
2023-02-27T19:58:54.504Z,-1.30
2023-02-27T20:00:57.229Z,-1.15
2023-02-27T20:03:00.160Z,-1.34
2023-02-27T20:05:03.667Z,-1.33
2023-02-27T20:07:06.166Z,-1.02
2023-02-27T20:09:13.354Z,-1.16
2023-02-27T20:11:17.711Z,-1.32
2023-02-27T20:13:20.188Z,-1.20
2023-02-27T20:15:23.068Z,-1.20
2023-02-27T20:17:25.605Z,-1.48
2023-02-27T20:19:28.191Z,-1.33
2023-02-27T20:21:31.636Z,-1.20
2023-02-27T20:23:36.682Z,-1.62
2023-02-27T20:25:39.224Z,-1.57
2023-02-27T20:27:42.137Z,-1.58
2023-02-27T20:29:44.733Z,-1.09
2023-02-27T20:31:49.412Z,-1.33
2023-02-27T20:33:52.483Z,-1.22
2023-02-27T20:35:54.987Z,-1.27
2023-02-27T20:37:57.455Z,-1.64
2023-02-27T20:40:00.001Z,-0.95
2023-02-27T20:42:02.719Z,-0.84
2023-02-27T20:44:05.703Z,-1.14
2023-02-27T20:46:11.916Z,-0.97
2023-02-27T20:48:14.673Z,-0.95
2023-02-27T20:50:17.657Z,-1.18
2023-02-27T20:52:20.040Z,-0.70
2023-02-27T20:54:22.769Z,-1.11
2023-02-27T20:56:28.817Z,-0.76
2023-02-27T20:58:31.541Z,-0.56
2023-02-27T21:00:34.028Z,-0.75
2023-02-27T21:02:36.612Z,-0.55
2023-02-27T21:04:47.726Z,-0.89
2023-02-27T21:06:51.015Z,-0.73
2023-02-27T21:08:56.375Z,-0.82
2023-02-27T21:11:00.696Z,-0.50
2023-02-27T21:13:03.191Z,-0.66
2023-02-27T21:15:06.180Z,-0.67
2023-02-27T21:17:09.179Z,-0.75
2023-02-27T21:19:11.630Z,-0.76
2023-02-27T21:21:17.299Z,-0.75
2023-02-27T21:23:19.738Z,-0.89
2023-02-27T21:25:25.208Z,-0.62
2023-02-27T21:27:27.621Z,-0.84
2023-02-27T21:29:30.145Z,-1.00
2023-02-27T21:31:35.283Z,-0.45
2023-02-27T21:33:38.136Z,-0.58
2023-02-27T21:35:47.270Z,-0.61
2023-02-27T21:37:49.912Z,-0.64
2023-02-27T21:39:55.848Z,-1.10
2023-02-27T21:42:01.747Z,-1.00
2023-02-27T21:44:07.469Z,-0.73
2023-02-27T21:46:13.776Z,-0.69
2023-02-27T21:48:16.602Z,-1.17
2023-02-27T21:50:22.603Z,-0.54
2023-02-27T21:52:25.683Z,-0.54
2023-02-27T21:54:28.685Z,-0.76
2023-02-27T21:56:31.342Z,-0.71
2023-02-27T21:58:35.017Z,-0.83
2023-02-27T22:00:37.921Z,-0.90
2023-02-27T22:02:40.653Z,-1.13
2023-02-27T22:04:43.154Z,-1.32
2023-02-27T22:06:46.228Z,-1.25
2023-02-27T22:08:52.354Z,-1.01
2023-02-27T22:10:59.186Z,-0.75
2023-02-27T22:13:02.485Z,-1.41
2023-02-27T22:15:05.536Z,-1.21
2023-02-27T22:17:07.912Z,-0.80
2023-02-27T22:19:20.148Z,-1.04
2023-02-27T22:21:25.936Z,-1.12
2023-02-27T22:23:29.202Z,-1.14
2023-02-27T22:25:32.245Z,-1.13
2023-02-27T22:27:34.629Z,-1.48
2023-02-27T22:29:38.794Z,-1.34
2023-02-27T22:31:41.454Z,-1.54
2023-02-27T22:33:45.716Z,-1.48
2023-02-27T22:35:48.159Z,-1.52
2023-02-27T22:37:50.942Z,-1.43
2023-02-27T22:39:53.276Z,-1.35
2023-02-27T22:41:56.881Z,-1.54
2023-02-27T22:44:01.426Z,-1.67
2023-02-27T22:46:04.501Z,-1.77
2023-02-27T22:48:07.275Z,-1.51
2023-02-27T22:50:10.855Z,-1.55
2023-02-27T22:52:13.383Z,-1.69
2023-02-27T22:54:16.925Z,-1.72
2023-02-27T22:56:19.495Z,-1.66
2023-02-27T22:58:22.834Z,-1.74
2023-02-27T23:00:25.244Z,-1.94
2023-02-27T23:02:33.972Z,-1.75
2023-02-27T23:04:36.534Z,-1.58
2023-02-27T23:06:40.652Z,-2.11
2023-02-27T23:08:43.832Z,-1.60
2023-02-27T23:10:46.295Z,-1.74
2023-02-27T23:12:48.875Z,-1.81
2023-02-27T23:14:51.329Z,-1.68
2023-02-27T23:16:53.761Z,-1.82
2023-02-27T23:18:58.772Z,-1.69
2023-02-27T23:21:04.070Z,-2.15
2023-02-27T23:23:07.462Z,-2.30
2023-02-27T23:25:12.285Z,-1.95
2023-02-27T23:27:25.318Z,-1.88
2023-02-27T23:29:28.790Z,-2.35
2023-02-27T23:31:34.138Z,-2.00
2023-02-27T23:33:37.849Z,-2.20
2023-02-27T23:35:40.650Z,-1.90
2023-02-27T23:37:42.897Z,-2.42
2023-02-27T23:39:45.432Z,-2.22
2023-02-27T23:41:47.917Z,-2.33
2023-02-27T23:44:12.773Z,-2.38
2023-02-27T23:46:16.589Z,-2.11
2023-02-27T23:48:22.420Z,-2.36
2023-02-27T23:50:32.866Z,-2.89
2023-02-27T23:52:35.211Z,-2.69
2023-02-27T23:54:37.583Z,-2.72
2023-02-27T23:56:40.328Z,-2.85
2023-02-27T23:58:43.259Z,-2.80
