createdAt,value
2023-04-08T00:00:57.760Z,31.00
2023-04-08T00:03:26.245Z,25.40
2023-04-08T00:05:53.305Z,26.90
2023-04-08T00:08:21.535Z,28.00
2023-04-08T00:10:48.624Z,27.30
2023-04-08T00:13:21.042Z,24.70
2023-04-08T00:15:47.964Z,22.70
2023-04-08T00:18:16.220Z,23.30
2023-04-08T00:20:45.129Z,20.50
2023-04-08T00:23:12.034Z,25.00
2023-04-08T00:25:39.302Z,18.50
2023-04-08T00:28:06.572Z,23.90
2023-04-08T00:30:33.616Z,18.70
2023-04-08T00:33:01.384Z,22.40
2023-04-08T00:35:28.456Z,26.40
2023-04-08T00:37:55.449Z,20.60
2023-04-08T00:40:23.331Z,20.90
2023-04-08T00:42:50.934Z,20.50
2023-04-08T00:45:17.950Z,25.70
2023-04-08T00:47:46.157Z,25.00
2023-04-08T00:50:13.283Z,19.70
2023-04-08T00:52:40.282Z,21.20
2023-04-08T00:55:09.954Z,26.10
2023-04-08T00:57:37.012Z,21.00
2023-04-08T01:00:09.115Z,22.10
2023-04-08T01:03:10.922Z,21.70
2023-04-08T01:06:02.774Z,28.20
2023-04-08T01:08:31.089Z,23.60
2023-04-08T01:11:01.643Z,22.60
2023-04-08T01:13:30.899Z,20.30
2023-04-08T01:16:03.185Z,22.40
2023-04-08T01:18:30.547Z,27.90
2023-04-08T01:20:57.258Z,23.90
2023-04-08T01:24:01.660Z,20.70
2023-04-08T01:26:28.963Z,19.50
2023-04-08T01:28:58.848Z,22.70
2023-04-08T01:31:25.843Z,22.60
2023-04-08T01:33:52.724Z,18.30
2023-04-08T01:36:23.091Z,18.90
2023-04-08T01:38:50.765Z,23.70
2023-04-08T01:41:18.187Z,19.20
2023-04-08T01:43:50.139Z,23.50
2023-04-08T01:46:17.149Z,14.30
2023-04-08T01:48:43.916Z,19.00
2023-04-08T01:51:11.600Z,16.80
2023-04-08T01:53:38.531Z,17.70
2023-04-08T01:56:08.604Z,17.50
2023-04-08T01:58:46.087Z,19.60
2023-04-08T02:01:18.307Z,17.80
2023-04-08T02:03:46.578Z,17.60
2023-04-08T02:06:13.873Z,20.20
2023-04-08T02:08:41.006Z,17.30
2023-04-08T02:11:09.777Z,19.00
2023-04-08T02:13:36.950Z,15.70
2023-04-08T02:16:10.631Z,17.00
2023-04-08T02:18:37.613Z,18.70
2023-04-08T02:21:14.086Z,14.80
2023-04-08T02:23:41.861Z,13.50
2023-04-08T02:26:16.274Z,13.40
2023-04-08T02:28:43.055Z,11.30
2023-04-08T02:31:14.217Z,16.30
2023-04-08T02:36:12.643Z,13.70
2023-04-08T02:38:41.111Z,15.10
2023-04-08T02:41:08.828Z,11.90
2023-04-08T02:43:36.301Z,18.60
2023-04-08T02:48:38.382Z,16.20
2023-04-08T02:51:05.180Z,17.50
2023-04-08T02:53:33.487Z,18.80
2023-04-08T02:56:00.844Z,14.40
2023-04-08T02:58:27.687Z,19.80
2023-04-08T03:00:55.122Z,14.90
2023-04-08T03:03:28.027Z,17.00
2023-04-08T03:05:55.834Z,16.50
2023-04-08T03:08:22.798Z,17.10
2023-04-08T03:10:49.932Z,13.30
2023-04-08T03:13:17.394Z,11.30
2023-04-08T03:15:44.233Z,18.30
2023-04-08T03:18:11.384Z,17.20
2023-04-08T03:20:38.275Z,15.20
2023-04-08T03:23:09.037Z,21.20
2023-04-08T03:25:36.313Z,14.20
2023-04-08T03:28:03.114Z,14.10
2023-04-08T03:30:31.156Z,18.60
2023-04-08T03:32:59.804Z,14.20
2023-04-08T03:35:26.697Z,13.20
2023-04-08T03:37:55.151Z,15.40
2023-04-08T03:40:21.923Z,15.70
2023-04-08T03:42:51.321Z,17.90
2023-04-08T03:45:18.607Z,10.70
2023-04-08T03:47:46.865Z,10.30
2023-04-08T03:50:13.807Z,12.00
2023-04-08T03:52:46.401Z,9.80
2023-04-08T03:55:13.230Z,13.90
2023-04-08T03:57:40.665Z,16.00
2023-04-08T04:00:08.782Z,10.60
2023-04-08T04:02:43.200Z,10.70
2023-04-08T04:05:10.199Z,16.20
2023-04-08T04:07:38.480Z,14.20
2023-04-08T04:10:06.498Z,15.80
2023-04-08T04:12:33.449Z,15.80
2023-04-08T04:15:01.175Z,15.50
2023-04-08T04:17:29.157Z,10.40
2023-04-08T04:19:57.092Z,12.40
2023-04-08T04:22:28.576Z,16.60
2023-04-08T04:24:55.894Z,21.60
2023-04-08T04:29:36.304Z,16.80
2023-04-08T04:32:04.350Z,16.40
2023-04-08T04:34:31.632Z,16.30
2023-04-08T04:36:58.887Z,15.90
2023-04-08T04:39:25.956Z,18.50
2023-04-08T04:41:52.707Z,17.00
2023-04-08T04:44:19.525Z,24.00
2023-04-08T04:46:46.351Z,15.90
2023-04-08T04:49:13.662Z,20.40
2023-04-08T04:51:40.417Z,13.70
2023-04-08T04:54:09.190Z,15.20
2023-04-08T04:56:36.177Z,17.20
2023-04-08T04:59:05.552Z,17.10
2023-04-08T05:01:33.060Z,14.50
2023-04-08T05:04:01.764Z,13.80
2023-04-08T05:06:30.338Z,18.60
2023-04-08T05:08:58.004Z,13.80
2023-04-08T05:11:27.041Z,14.00
2023-04-08T05:13:55.912Z,11.20
2023-04-08T05:16:30.680Z,14.10
2023-04-08T05:18:57.521Z,15.10
2023-04-08T05:21:27.936Z,12.50
2023-04-08T05:24:00.922Z,25.40
2023-04-08T05:26:31.142Z,15.70
2023-04-08T05:29:02.231Z,24.70
2023-04-08T05:31:29.129Z,10.30
2023-04-08T05:33:59.500Z,29.70
2023-04-08T05:36:26.736Z,12.30
2023-04-08T05:38:53.487Z,10.80
2023-04-08T05:41:21.682Z,13.30
2023-04-08T05:43:48.527Z,12.10
2023-04-08T05:46:15.530Z,13.70
2023-04-08T05:48:42.348Z,13.90
2023-04-08T05:51:21.054Z,12.70
2023-04-08T05:53:48.870Z,12.60
2023-04-08T05:56:15.817Z,12.90
2023-04-08T05:58:46.146Z,15.10
2023-04-08T06:01:13.100Z,12.80
2023-04-08T06:03:40.719Z,12.70
2023-04-08T06:06:11.436Z,9.30
2023-04-08T06:08:39.483Z,12.70
2023-04-08T06:11:07.137Z,14.90
2023-04-08T06:13:36.745Z,11.40
2023-04-08T06:16:14.049Z,11.70
2023-04-08T06:18:41.061Z,6.40
2023-04-08T06:21:09.757Z,9.50
2023-04-08T06:23:36.921Z,20.50
2023-04-08T06:26:04.643Z,21.00
2023-04-08T06:28:31.840Z,11.50
2023-04-08T06:31:00.571Z,16.30
2023-04-08T06:33:30.106Z,10.10
2023-04-08T06:36:05.607Z,13.60
2023-04-08T06:38:32.552Z,8.70
2023-04-08T06:41:04.078Z,12.20
2023-04-08T06:43:31.796Z,13.50
2023-04-08T06:45:58.994Z,13.70
2023-04-08T06:48:31.323Z,10.30
2023-04-08T06:51:00.050Z,10.80
2023-04-08T06:53:35.242Z,19.70
2023-04-08T06:56:30.901Z,17.60
2023-04-08T06:58:57.809Z,10.10
2023-04-08T07:01:25.257Z,15.80
2023-04-08T07:07:06.902Z,7.60
2023-04-08T07:09:36.348Z,8.50
2023-04-08T07:12:04.511Z,12.20
2023-04-08T07:14:31.559Z,13.80
2023-04-08T07:17:08.662Z,13.80
2023-04-08T07:19:41.432Z,11.50
2023-04-08T07:22:09.011Z,12.70
2023-04-08T07:24:36.095Z,10.90
2023-04-08T07:27:03.359Z,8.60
2023-04-08T07:29:31.807Z,11.40
2023-04-08T07:31:59.326Z,5.80
2023-04-08T07:34:26.206Z,11.00
2023-04-08T07:36:53.197Z,8.30
2023-04-08T07:39:20.143Z,11.80
2023-04-08T07:41:47.267Z,10.80
2023-04-08T07:44:16.908Z,10.60
2023-04-08T07:46:46.177Z,6.60
2023-04-08T07:49:13.430Z,13.10
2023-04-08T07:51:40.274Z,11.20
2023-04-08T07:54:11.499Z,7.40
2023-04-08T07:56:43.955Z,26.10
2023-04-08T07:59:11.262Z,15.30
2023-04-08T08:01:38.492Z,8.40
2023-04-08T08:04:06.055Z,11.50
2023-04-08T08:06:34.756Z,10.80
2023-04-08T08:09:01.545Z,14.00
2023-04-08T08:11:29.398Z,12.80
2023-04-08T08:14:07.593Z,10.50
2023-04-08T08:16:36.001Z,9.60
2023-04-08T08:19:05.558Z,8.60
2023-04-08T08:21:36.397Z,12.30
2023-04-08T08:24:04.420Z,9.70
2023-04-08T08:26:31.444Z,9.10
2023-04-08T08:29:01.377Z,8.00
2023-04-08T08:31:29.474Z,15.40
2023-04-08T08:33:56.526Z,15.40
2023-04-08T08:36:28.455Z,19.30
2023-04-08T08:38:56.588Z,13.30
2023-04-08T08:41:23.740Z,12.20
2023-04-08T08:43:50.697Z,14.70
2023-04-08T08:46:18.779Z,12.40
2023-04-08T08:48:46.121Z,14.90
2023-04-08T08:51:13.657Z,16.00
2023-04-08T08:53:44.735Z,16.60
2023-04-08T08:58:46.926Z,19.70
2023-04-08T09:01:37.152Z,17.60
2023-04-08T09:04:11.761Z,24.10
2023-04-08T09:06:40.613Z,17.50
2023-04-08T09:09:10.788Z,13.30
2023-04-08T09:11:39.408Z,20.20
2023-04-08T09:14:18.383Z,16.50
2023-04-08T09:16:45.624Z,13.30
2023-04-08T09:19:16.617Z,19.00
2023-04-08T09:22:22.667Z,12.30
2023-04-08T09:24:53.128Z,14.10
2023-04-08T09:27:49.231Z,7.90
2023-04-08T09:30:17.533Z,12.30
2023-04-08T09:32:55.103Z,11.30
2023-04-08T09:35:22.606Z,10.00
2023-04-08T09:37:50.004Z,7.90
2023-04-08T09:40:18.907Z,9.80
2023-04-08T09:42:51.642Z,10.80
2023-04-08T09:45:18.908Z,11.40
2023-04-08T09:47:56.872Z,9.10
2023-04-08T09:50:29.655Z,7.70
2023-04-08T09:53:08.993Z,11.00
2023-04-08T09:55:37.403Z,8.30
2023-04-08T09:58:11.179Z,5.40
2023-04-08T10:00:43.613Z,15.00
2023-04-08T10:03:28.543Z,23.10
2023-04-08T10:06:01.200Z,11.10
2023-04-08T10:08:30.948Z,12.60
2023-04-08T10:10:58.526Z,9.70
2023-04-08T10:13:34.722Z,12.00
2023-04-08T10:16:22.396Z,11.30
2023-04-08T10:18:52.568Z,10.70
2023-04-08T10:21:39.310Z,13.90
2023-04-08T10:24:08.417Z,8.80
2023-04-08T10:26:37.087Z,13.50
2023-04-08T10:29:20.709Z,8.30
2023-04-08T10:31:51.868Z,8.40
2023-04-08T10:34:26.900Z,11.70
2023-04-08T10:36:55.187Z,14.30
2023-04-08T10:39:26.925Z,9.20
2023-04-08T10:41:54.209Z,10.10
2023-04-08T10:44:26.366Z,15.10
2023-04-08T10:46:53.604Z,13.10
2023-04-08T10:49:21.562Z,13.60
2023-04-08T10:51:54.634Z,16.10
2023-04-08T10:54:22.598Z,15.40
2023-04-08T10:56:51.933Z,19.70
2023-04-08T10:59:30.235Z,11.60
2023-04-08T11:01:57.918Z,12.10
2023-04-08T11:04:25.292Z,6.90
2023-04-08T11:06:53.676Z,13.50
2023-04-08T11:09:20.980Z,11.00
2023-04-08T11:11:48.104Z,16.40
2023-04-08T11:14:16.849Z,8.60
2023-04-08T11:16:44.655Z,8.10
2023-04-08T11:19:12.327Z,6.90
2023-04-08T11:21:42.145Z,8.90
2023-04-08T11:24:11.457Z,10.40
2023-04-08T11:26:41.086Z,13.40
2023-04-08T11:29:14.501Z,10.60
2023-04-08T11:34:11.767Z,9.90
2023-04-08T11:36:42.163Z,9.20
2023-04-08T11:39:09.898Z,12.00
2023-04-08T11:41:39.083Z,9.30
2023-04-08T11:44:06.641Z,9.70
2023-04-08T11:46:35.169Z,13.60
2023-04-08T11:49:03.469Z,8.60
2023-04-08T11:51:54.707Z,14.30
2023-04-08T11:57:01.026Z,19.60
2023-04-08T11:59:29.822Z,13.50
2023-04-08T12:01:58.702Z,15.70
2023-04-08T12:04:25.797Z,12.50
2023-04-08T12:06:53.006Z,19.60
2023-04-08T12:09:20.049Z,16.10
2023-04-08T12:11:47.906Z,10.40
2023-04-08T12:14:15.174Z,6.40
2023-04-08T12:16:43.165Z,8.60
2023-04-08T12:19:11.083Z,6.20
2023-04-08T12:21:37.955Z,8.60
2023-04-08T12:24:04.930Z,11.30
2023-04-08T12:26:36.436Z,8.90
2023-04-08T12:29:03.471Z,13.70
2023-04-08T12:31:31.522Z,11.20
2023-04-08T12:34:00.700Z,16.10
2023-04-08T12:36:27.661Z,14.30
2023-04-08T12:39:00.177Z,12.10
2023-04-08T12:41:26.979Z,13.70
2023-04-08T12:43:53.930Z,13.80
2023-04-08T12:46:21.282Z,15.70
2023-04-08T12:48:48.963Z,11.70
2023-04-08T12:51:24.319Z,14.20
2023-04-08T12:53:51.611Z,16.60
2023-04-08T12:56:18.460Z,14.20
2023-04-08T12:58:45.642Z,14.20
2023-04-08T13:01:12.504Z,11.20
2023-04-08T13:03:42.103Z,12.40
2023-04-08T13:06:10.865Z,14.80
2023-04-08T13:08:37.711Z,29.40
2023-04-08T13:11:08.152Z,22.10
2023-04-08T13:13:36.145Z,17.30
2023-04-08T13:16:03.588Z,19.90
2023-04-08T13:18:37.500Z,17.40
2023-04-08T13:21:07.553Z,17.50
2023-04-08T13:23:34.499Z,17.40
2023-04-08T13:26:06.339Z,15.30
2023-04-08T13:28:55.981Z,21.70
2023-04-08T13:31:26.458Z,31.90
2023-04-08T13:33:58.150Z,29.50
2023-04-08T13:36:28.125Z,28.40
2023-04-08T13:38:56.145Z,21.50
2023-04-08T13:41:24.766Z,24.60
2023-04-08T13:43:53.116Z,19.70
2023-04-08T13:46:21.309Z,16.30
2023-04-08T13:48:50.197Z,13.90
2023-04-08T13:51:17.400Z,12.00
2023-04-08T13:53:45.064Z,21.80
2023-04-08T13:56:12.705Z,13.50
2023-04-08T13:58:40.209Z,12.10
2023-04-08T14:01:08.661Z,13.20
2023-04-08T14:03:36.737Z,9.90
2023-04-08T14:06:04.016Z,12.30
2023-04-08T14:08:30.723Z,13.50
2023-04-08T14:10:58.712Z,16.90
2023-04-08T14:13:26.104Z,11.30
2023-04-08T14:16:02.002Z,14.70
2023-04-08T14:18:30.705Z,14.60
2023-04-08T14:20:57.602Z,11.40
2023-04-08T14:23:27.255Z,10.60
2023-04-08T14:25:57.381Z,16.40
2023-04-08T14:28:28.678Z,12.00
2023-04-08T14:33:39.364Z,22.60
2023-04-08T14:36:09.042Z,19.90
2023-04-08T14:38:38.732Z,10.30
2023-04-08T14:41:07.210Z,16.30
2023-04-08T14:43:39.079Z,14.60
2023-04-08T14:46:05.974Z,12.40
2023-04-08T14:48:33.277Z,12.30
2023-04-08T14:51:00.128Z,15.00
2023-04-08T14:53:49.945Z,11.30
2023-04-08T14:56:17.094Z,15.10
2023-04-08T14:58:46.786Z,9.10
2023-04-08T15:01:13.930Z,11.40
2023-04-08T15:03:41.770Z,28.50
2023-04-08T15:06:10.499Z,13.10
2023-04-08T15:08:37.505Z,13.80
2023-04-08T15:11:05.080Z,10.50
2023-04-08T15:13:35.728Z,14.50
2023-04-08T15:16:05.388Z,11.90
2023-04-08T15:18:33.906Z,15.10
2023-04-08T15:21:25.106Z,7.50
2023-04-08T15:23:56.389Z,16.50
2023-04-08T15:26:23.932Z,12.70
2023-04-08T15:28:52.242Z,16.80
2023-04-08T15:31:21.257Z,7.50
2023-04-08T15:33:48.811Z,11.90
2023-04-08T15:36:19.482Z,8.00
2023-04-08T15:38:47.272Z,12.50
2023-04-08T15:41:20.647Z,9.60
2023-04-08T15:43:48.747Z,10.80
2023-04-08T15:46:21.455Z,14.10
2023-04-08T15:48:49.306Z,10.60
2023-04-08T15:51:17.442Z,16.00
2023-04-08T15:53:44.660Z,9.00
2023-04-08T15:56:15.666Z,13.40
2023-04-08T15:58:43.889Z,15.90
2023-04-08T16:01:11.809Z,15.20
2023-04-08T16:03:40.365Z,11.90
2023-04-08T16:06:07.908Z,11.90
2023-04-08T16:08:35.066Z,11.40
2023-04-08T16:11:04.196Z,11.40
2023-04-08T16:13:32.040Z,12.90
2023-04-08T16:16:02.305Z,16.30
2023-04-08T16:18:29.725Z,13.90
2023-04-08T16:20:56.614Z,8.10
2023-04-08T16:23:23.887Z,11.80
2023-04-08T16:25:52.154Z,11.50
2023-04-08T16:28:21.052Z,6.90
2023-04-08T16:30:48.533Z,9.10
2023-04-08T16:33:15.786Z,11.20
2023-04-08T16:35:43.380Z,14.50
2023-04-08T16:38:11.447Z,13.00
2023-04-08T16:40:40.857Z,14.80
2023-04-08T16:46:31.819Z,12.90
2023-04-08T16:51:44.521Z,15.80
2023-04-08T16:54:11.664Z,16.40
2023-04-08T16:56:44.890Z,15.80
2023-04-08T16:59:12.408Z,17.00
2023-04-08T17:01:40.852Z,16.30
2023-04-08T17:04:08.098Z,20.20
2023-04-08T17:06:38.636Z,22.00
2023-04-08T17:09:08.672Z,24.60
2023-04-08T17:11:37.624Z,31.00
2023-04-08T17:14:04.585Z,29.20
2023-04-08T17:16:41.313Z,32.30
2023-04-08T17:19:08.211Z,34.20
2023-04-08T17:21:35.008Z,34.80
2023-04-08T17:24:13.324Z,40.80
2023-04-08T17:26:42.117Z,34.00
2023-04-08T17:29:10.270Z,32.10
2023-04-08T17:31:40.928Z,37.60
2023-04-08T17:34:07.765Z,26.60
2023-04-08T17:36:34.921Z,29.50
2023-04-08T17:39:03.274Z,30.80
2023-04-08T17:41:39.852Z,29.30
2023-04-08T17:44:11.489Z,32.20
2023-04-08T17:46:39.172Z,29.00
2023-04-08T17:49:12.264Z,34.90
2023-04-08T17:51:43.792Z,28.90
2023-04-08T17:54:13.163Z,33.10
2023-04-08T17:56:46.649Z,26.40
2023-04-08T17:59:14.858Z,22.30
2023-04-08T18:01:47.272Z,24.10
2023-04-08T18:04:15.699Z,27.50
2023-04-08T18:06:42.984Z,23.30
2023-04-08T18:09:11.842Z,24.10
2023-04-08T18:11:40.935Z,27.80
2023-04-08T18:14:09.322Z,22.30
2023-04-08T18:16:44.000Z,24.60
2023-04-08T18:19:15.388Z,26.80
2023-04-08T18:21:43.263Z,26.30
2023-04-08T18:24:10.236Z,23.00
2023-04-08T18:26:38.929Z,51.20
2023-04-08T18:29:07.697Z,46.40
2023-04-08T18:31:37.636Z,38.90
2023-04-08T18:34:05.023Z,41.60
2023-04-08T18:36:33.192Z,32.20
2023-04-08T18:39:01.981Z,29.00
2023-04-08T18:41:29.230Z,50.60
2023-04-08T18:44:02.524Z,32.20
2023-04-08T18:46:30.980Z,42.60
2023-04-08T18:49:07.441Z,44.30
2023-04-08T18:51:35.457Z,26.10
2023-04-08T18:54:04.817Z,34.20
2023-04-08T18:56:34.988Z,37.00
2023-04-08T18:59:03.310Z,34.40
2023-04-08T19:01:32.969Z,28.80
2023-04-08T19:04:01.195Z,20.90
2023-04-08T19:06:34.838Z,22.20
2023-04-08T19:09:01.942Z,17.60
2023-04-08T19:11:31.052Z,22.50
2023-04-08T19:14:00.326Z,22.60
2023-04-08T19:16:33.151Z,23.20
2023-04-08T19:19:03.050Z,24.00
2023-04-08T19:21:32.344Z,19.90
2023-04-08T19:24:00.666Z,15.50
2023-04-08T19:26:28.541Z,20.10
2023-04-08T19:28:55.975Z,15.30
2023-04-08T19:31:25.350Z,13.50
2023-04-08T19:33:52.989Z,22.80
2023-04-08T19:36:25.618Z,23.00
2023-04-08T19:38:53.982Z,18.60
2023-04-08T19:41:22.535Z,17.70
2023-04-08T19:43:50.320Z,19.40
2023-04-08T19:46:18.261Z,17.90
2023-04-08T19:48:46.964Z,15.40
2023-04-08T19:51:19.673Z,25.30
2023-04-08T19:53:50.675Z,18.80
2023-04-08T19:56:18.602Z,19.20
2023-04-08T19:58:47.742Z,22.00
2023-04-08T20:01:18.346Z,21.80
2023-04-08T20:03:49.782Z,15.40
2023-04-08T20:06:17.062Z,20.20
2023-04-08T20:08:45.394Z,16.00
2023-04-08T20:11:13.142Z,16.60
2023-04-08T20:13:40.771Z,17.80
2023-04-08T20:16:10.544Z,19.00
2023-04-08T20:18:39.950Z,22.10
2023-04-08T20:21:07.836Z,18.00
2023-04-08T20:23:35.901Z,20.70
2023-04-08T20:26:03.199Z,16.00
2023-04-08T20:28:33.067Z,19.60
2023-04-08T20:31:01.390Z,22.60
2023-04-08T20:33:28.596Z,20.20
2023-04-08T20:35:56.847Z,17.00
2023-04-08T20:38:24.744Z,19.80
2023-04-08T20:40:54.030Z,21.10
2023-04-08T20:43:23.493Z,21.10
2023-04-08T20:45:50.585Z,23.00
2023-04-08T20:48:17.992Z,21.90
2023-04-08T20:50:48.546Z,22.20
2023-04-08T20:53:18.965Z,23.20
2023-04-08T20:55:51.982Z,24.50
2023-04-08T20:58:30.223Z,23.80
2023-04-08T21:00:58.684Z,25.90
2023-04-08T21:03:26.393Z,30.00
2023-04-08T21:05:55.065Z,29.80
2023-04-08T21:08:23.072Z,40.80
2023-04-08T21:10:53.069Z,37.50
2023-04-08T21:13:23.711Z,38.60
2023-04-08T21:15:50.731Z,37.60
2023-04-08T21:18:18.568Z,42.10
2023-04-08T21:20:45.409Z,47.80
2023-04-08T21:23:12.525Z,39.10
2023-04-08T21:25:40.345Z,36.80
2023-04-08T21:28:08.760Z,49.70
2023-04-08T21:30:36.466Z,49.00
2023-04-08T21:33:03.354Z,45.20
2023-04-08T21:35:30.199Z,46.40
2023-04-08T21:37:57.527Z,44.00
2023-04-08T21:40:24.295Z,51.60
2023-04-08T21:42:52.013Z,62.90
2023-04-08T21:45:19.711Z,52.30
2023-04-08T21:47:46.710Z,51.50
2023-04-08T21:50:15.166Z,50.10
2023-04-08T21:52:43.820Z,40.80
2023-04-08T21:55:10.885Z,38.20
2023-04-08T21:57:41.311Z,46.30
2023-04-08T22:00:12.727Z,44.60
2023-04-08T22:02:52.004Z,45.50
2023-04-08T22:05:19.106Z,41.90
2023-04-08T22:07:49.573Z,47.00
2023-04-08T22:10:17.030Z,45.70
2023-04-08T22:12:44.032Z,47.20
2023-04-08T22:15:26.577Z,53.80
2023-04-08T22:17:53.926Z,42.50
2023-04-08T22:20:20.937Z,42.20
2023-04-08T22:22:50.246Z,43.10
2023-04-08T22:25:17.273Z,44.00
2023-04-08T22:27:44.396Z,43.60
2023-04-08T22:30:13.143Z,43.60
2023-04-08T22:32:51.494Z,44.50
2023-04-08T22:35:18.642Z,51.70
2023-04-08T22:37:48.083Z,48.50
2023-04-08T22:40:15.035Z,46.50
2023-04-08T22:42:41.871Z,45.10
2023-04-08T22:45:09.022Z,38.70
2023-04-08T22:47:37.049Z,43.50
2023-04-08T22:50:05.874Z,46.10
2023-04-08T22:52:32.971Z,46.40
2023-04-08T22:54:59.914Z,51.50
2023-04-08T22:57:27.117Z,60.00
2023-04-08T22:59:54.034Z,52.40
2023-04-08T23:02:21.254Z,44.50
2023-04-08T23:04:52.490Z,47.30
2023-04-08T23:07:22.718Z,48.30
2023-04-08T23:09:50.246Z,49.80
2023-04-08T23:12:17.018Z,49.70
2023-04-08T23:14:46.110Z,45.10
2023-04-08T23:17:13.116Z,46.30
2023-04-08T23:19:41.862Z,42.30
2023-04-08T23:22:15.774Z,48.20
2023-04-08T23:24:43.426Z,46.00
2023-04-08T23:27:10.294Z,39.80
2023-04-08T23:29:37.320Z,46.40
2023-04-08T23:32:04.379Z,46.10
2023-04-08T23:34:35.916Z,40.50
2023-04-08T23:37:05.184Z,46.90
2023-04-08T23:39:33.102Z,43.10
2023-04-08T23:42:01.252Z,36.30
2023-04-08T23:44:28.376Z,34.10
2023-04-08T23:46:56.073Z,35.90
2023-04-08T23:49:25.543Z,34.50
2023-04-08T23:51:53.121Z,36.60
2023-04-08T23:54:20.146Z,36.50
2023-04-08T23:56:48.817Z,34.80
2023-04-08T23:59:16.161Z,35.60
