createdAt,value
2024-02-19T00:00:46.385Z,6.95
2024-02-19T00:01:46.312Z,6.76
2024-02-19T00:02:46.134Z,6.76
2024-02-19T00:03:46.123Z,7.04
2024-02-19T00:04:46.134Z,6.47
2024-02-19T00:05:45.891Z,5.80
2024-02-19T00:06:45.896Z,6.09
2024-02-19T00:07:45.827Z,6.09
2024-02-19T00:08:45.759Z,5.24
2024-02-19T00:09:45.586Z,3.90
2024-02-19T00:10:45.505Z,3.81
2024-02-19T00:11:45.446Z,4.09
2024-02-19T00:12:45.341Z,4.57
2024-02-19T00:13:45.284Z,4.28
2024-02-19T00:14:45.153Z,4.76
2024-02-19T00:15:45.081Z,4.28
2024-02-19T00:16:45.003Z,3.14
2024-02-19T00:17:44.961Z,3.61
2024-02-19T00:18:44.949Z,3.42
2024-02-19T00:19:44.784Z,4.09
2024-02-19T00:20:44.664Z,4.09
2024-02-19T00:21:44.687Z,3.90
2024-02-19T00:22:44.500Z,2.38
2024-02-19T00:23:44.415Z,1.43
2024-02-19T00:24:44.396Z,0.95
2024-02-19T00:25:44.269Z,1.43
2024-02-19T00:26:44.170Z,1.33
2024-02-19T00:27:44.137Z,1.62
2024-02-19T00:28:43.994Z,0.76
2024-02-19T00:29:43.933Z,1.04
2024-02-19T00:30:43.840Z,0.19
2024-02-19T00:31:43.751Z,1.14
2024-02-19T00:32:43.720Z,0.48
2024-02-19T00:33:43.908Z,0.95
2024-02-19T00:34:43.612Z,0.48
2024-02-19T00:35:43.420Z,0.95
2024-02-19T00:36:43.440Z,1.23
2024-02-19T00:37:43.255Z,0.95
2024-02-19T00:38:43.173Z,0.95
2024-02-19T00:39:43.137Z,1.23
2024-02-19T00:40:43.020Z,1.81
2024-02-19T00:41:42.930Z,2.38
2024-02-19T00:42:42.882Z,2.38
2024-02-19T00:43:42.760Z,2.00
2024-02-19T00:44:42.680Z,2.86
2024-02-19T00:45:42.626Z,2.95
2024-02-19T00:46:42.520Z,2.28
2024-02-19T00:47:42.470Z,2.38
2024-02-19T00:48:42.417Z,1.33
2024-02-19T00:49:42.321Z,0.85
2024-02-19T00:50:42.184Z,0.57
2024-02-19T00:51:42.135Z,1.23
2024-02-19T00:52:42.023Z,1.71
2024-02-19T00:53:41.955Z,2.28
2024-02-19T00:54:41.868Z,1.81
2024-02-19T00:55:41.770Z,2.38
2024-02-19T00:56:41.688Z,3.05
2024-02-19T00:57:41.642Z,2.95
2024-02-19T00:58:41.527Z,2.95
2024-02-19T00:59:41.435Z,1.90
2024-02-19T01:00:41.435Z,3.14
2024-02-19T01:01:41.411Z,3.42
2024-02-19T01:02:41.192Z,2.95
2024-02-19T01:03:41.150Z,2.95
2024-02-19T01:04:41.059Z,2.86
2024-02-19T01:05:40.971Z,3.33
2024-02-19T01:06:40.942Z,2.47
2024-02-19T01:07:40.785Z,2.09
2024-02-19T01:08:40.697Z,0.48
2024-02-19T01:09:40.645Z,1.04
2024-02-19T01:10:40.601Z,0.95
2024-02-19T01:11:40.469Z,0.95
2024-02-19T01:12:40.408Z,0.85
2024-02-19T01:13:40.283Z,0.85
2024-02-19T01:14:40.218Z,1.14
2024-02-19T01:15:40.135Z,1.14
2024-02-19T01:16:40.034Z,0.48
2024-02-19T01:17:39.970Z,0.00
2024-02-19T01:18:39.955Z,0.00
2024-02-19T01:19:39.918Z,0.00
2024-02-19T01:20:39.710Z,0.00
2024-02-19T01:21:39.721Z,0.00
2024-02-19T01:22:39.552Z,0.00
2024-02-19T01:23:39.459Z,0.00
2024-02-19T01:24:39.433Z,0.00
2024-02-19T01:25:39.296Z,0.00
2024-02-19T01:26:39.228Z,0.00
2024-02-19T01:27:39.168Z,0.00
2024-02-19T01:28:39.057Z,0.00
2024-02-19T01:29:38.995Z,0.00
2024-02-19T01:30:38.940Z,0.00
2024-02-19T01:31:38.797Z,0.00
2024-02-19T01:32:38.749Z,0.00
2024-02-19T01:33:38.704Z,0.00
2024-02-19T01:34:38.746Z,0.00
2024-02-19T01:35:38.463Z,0.00
2024-02-19T01:36:38.402Z,0.00
2024-02-19T01:37:38.297Z,0.00
2024-02-19T01:38:38.217Z,0.00
2024-02-19T01:39:38.136Z,0.00
2024-02-19T01:40:38.048Z,0.00
2024-02-19T01:41:37.979Z,0.00
2024-02-19T01:42:37.943Z,0.00
2024-02-19T01:43:37.815Z,0.00
2024-02-19T01:44:38.120Z,0.00
2024-02-19T01:45:37.708Z,0.00
2024-02-19T01:46:37.558Z,0.00
2024-02-19T01:47:37.515Z,0.00
2024-02-19T01:48:37.532Z,0.00
2024-02-19T01:49:37.426Z,0.00
2024-02-19T01:50:37.249Z,0.00
2024-02-19T01:51:37.174Z,0.00
2024-02-19T01:52:37.055Z,0.00
2024-02-19T01:53:36.990Z,0.38
2024-02-19T01:54:36.994Z,0.57
2024-02-19T01:55:36.812Z,0.38
2024-02-19T01:56:36.730Z,0.38
2024-02-19T01:57:36.679Z,0.38
2024-02-19T01:58:36.559Z,0.95
2024-02-19T01:59:36.486Z,1.43
2024-02-19T02:00:36.461Z,0.95
2024-02-19T02:01:36.376Z,0.67
2024-02-19T02:02:36.253Z,0.57
2024-02-19T02:03:36.167Z,0.85
2024-02-19T02:04:36.070Z,2.09
2024-02-19T02:05:36.013Z,2.76
2024-02-19T02:06:35.952Z,3.05
2024-02-19T02:07:35.817Z,2.95
2024-02-19T02:08:35.742Z,2.86
2024-02-19T02:09:35.725Z,3.33
2024-02-19T02:10:35.572Z,3.42
2024-02-19T02:11:35.633Z,2.28
2024-02-19T02:12:35.449Z,3.52
2024-02-19T02:13:35.325Z,3.42
2024-02-19T02:14:35.262Z,2.38
2024-02-19T02:15:35.205Z,2.86
2024-02-19T02:16:35.076Z,2.09
2024-02-19T02:17:35.059Z,2.19
2024-02-19T02:18:34.975Z,2.95
2024-02-19T02:19:34.897Z,2.47
2024-02-19T02:20:34.741Z,2.38
2024-02-19T02:21:34.679Z,2.86
2024-02-19T02:22:34.576Z,2.09
2024-02-19T02:23:34.491Z,2.57
2024-02-19T02:24:34.438Z,2.09
2024-02-19T02:25:34.341Z,2.19
2024-02-19T02:26:34.244Z,2.09
2024-02-19T02:27:34.171Z,3.05
2024-02-19T02:28:34.077Z,3.61
2024-02-19T02:29:34.000Z,3.42
2024-02-19T02:30:33.913Z,3.23
2024-02-19T02:31:33.833Z,4.00
2024-02-19T02:32:33.772Z,3.52
2024-02-19T02:33:33.764Z,3.71
2024-02-19T02:34:33.610Z,4.28
2024-02-19T02:35:33.515Z,4.66
2024-02-19T02:36:33.410Z,4.66
2024-02-19T02:37:33.335Z,5.80
2024-02-19T02:38:33.256Z,5.90
2024-02-19T02:39:33.174Z,5.24
2024-02-19T02:40:33.095Z,5.33
2024-02-19T02:41:32.999Z,5.90
2024-02-19T02:42:32.928Z,5.24
2024-02-19T02:43:32.837Z,5.14
2024-02-19T02:44:32.779Z,4.85
2024-02-19T02:45:32.725Z,4.57
2024-02-19T02:46:32.592Z,4.95
2024-02-19T02:47:32.509Z,5.04
2024-02-19T02:48:32.533Z,4.47
2024-02-19T02:49:32.431Z,4.57
2024-02-19T02:50:32.258Z,4.66
2024-02-19T02:51:32.174Z,4.47
2024-02-19T02:52:32.096Z,5.24
2024-02-19T02:53:32.016Z,5.90
2024-02-19T02:54:31.935Z,5.80
2024-02-19T02:55:31.844Z,5.71
2024-02-19T02:56:31.757Z,5.80
2024-02-19T02:57:31.680Z,5.90
2024-02-19T02:58:31.594Z,5.80
2024-02-19T02:59:31.524Z,5.80
2024-02-19T03:00:31.424Z,5.80
2024-02-19T03:01:31.634Z,6.19
2024-02-19T03:02:31.293Z,5.90
2024-02-19T03:03:31.210Z,5.62
2024-02-19T03:04:31.194Z,5.33
2024-02-19T03:05:31.013Z,5.80
2024-02-19T03:06:30.983Z,5.90
2024-02-19T03:07:30.947Z,5.99
2024-02-19T03:08:30.833Z,5.99
2024-02-19T03:09:30.687Z,5.90
2024-02-19T03:10:30.600Z,6.38
2024-02-19T03:11:30.545Z,6.76
2024-02-19T03:12:30.442Z,6.95
2024-02-19T03:13:30.355Z,6.47
2024-02-19T03:14:30.269Z,6.57
2024-02-19T03:15:30.185Z,6.95
2024-02-19T03:16:30.105Z,6.57
2024-02-19T03:17:30.048Z,6.76
2024-02-19T03:18:29.980Z,7.33
2024-02-19T03:19:29.917Z,7.04
2024-02-19T03:20:29.800Z,7.42
2024-02-19T03:21:29.691Z,7.42
2024-02-19T03:22:29.609Z,7.90
2024-02-19T03:23:29.560Z,8.00
2024-02-19T03:24:29.446Z,8.47
2024-02-19T03:25:29.423Z,8.66
2024-02-19T03:27:29.200Z,8.85
2024-02-19T03:28:29.115Z,8.57
2024-02-19T03:29:29.029Z,8.57
2024-02-19T03:30:28.948Z,8.76
2024-02-19T03:31:28.863Z,8.76
2024-02-19T03:32:28.840Z,9.14
2024-02-19T03:33:28.784Z,10.19
2024-02-19T03:34:28.790Z,10.09
2024-02-19T03:35:28.529Z,9.71
2024-02-19T03:36:28.456Z,9.23
2024-02-19T03:37:28.411Z,8.95
2024-02-19T03:38:28.282Z,9.05
2024-02-19T03:39:28.208Z,9.14
2024-02-19T03:40:28.196Z,8.76
2024-02-19T03:41:28.039Z,8.57
2024-02-19T03:42:27.952Z,8.47
2024-02-19T03:43:27.936Z,8.28
2024-02-19T03:44:27.788Z,8.66
2024-02-19T03:45:27.706Z,8.57
2024-02-19T03:46:27.659Z,8.18
2024-02-19T03:47:27.545Z,7.52
2024-02-19T03:48:27.540Z,6.95
2024-02-19T03:49:27.433Z,7.71
2024-02-19T03:50:27.294Z,7.90
2024-02-19T03:51:27.201Z,7.52
2024-02-19T03:52:27.220Z,7.71
2024-02-19T03:53:27.069Z,7.52
2024-02-19T03:54:26.975Z,7.52
2024-02-19T03:55:27.005Z,7.62
2024-02-19T03:56:26.789Z,7.90
2024-02-19T03:57:26.702Z,8.66
2024-02-19T03:58:26.654Z,9.23
2024-02-19T03:59:26.547Z,9.23
2024-02-19T04:00:26.478Z,9.61
2024-02-19T04:01:26.435Z,10.85
2024-02-19T04:02:26.299Z,10.28
2024-02-19T04:03:26.231Z,9.05
2024-02-19T04:04:26.342Z,8.95
2024-02-19T04:05:26.042Z,7.14
2024-02-19T04:06:26.008Z,7.71
2024-02-19T04:07:25.957Z,6.47
2024-02-19T04:08:25.827Z,6.19
2024-02-19T04:09:25.709Z,5.62
2024-02-19T04:10:25.691Z,6.28
2024-02-19T04:11:25.549Z,5.14
2024-02-19T04:12:25.470Z,4.47
2024-02-19T04:13:25.413Z,4.47
2024-02-19T04:14:25.298Z,4.47
2024-02-19T04:15:25.235Z,4.09
2024-02-19T04:16:25.177Z,4.09
2024-02-19T04:17:25.112Z,6.28
2024-02-19T04:18:25.383Z,6.95
2024-02-19T04:19:24.992Z,6.19
2024-02-19T04:20:24.876Z,6.85
2024-02-19T04:21:24.740Z,7.33
2024-02-19T04:22:24.673Z,7.62
2024-02-19T04:23:24.576Z,8.57
2024-02-19T04:24:24.515Z,9.05
2024-02-19T04:25:24.476Z,8.85
2024-02-19T04:26:24.302Z,9.23
2024-02-19T04:27:24.217Z,9.42
2024-02-19T04:28:24.189Z,9.80
2024-02-19T04:29:24.056Z,9.80
2024-02-19T04:30:23.974Z,9.90
2024-02-19T04:31:23.947Z,10.38
2024-02-19T04:32:23.968Z,11.04
2024-02-19T04:33:23.782Z,10.66
2024-02-19T04:34:23.715Z,10.95
2024-02-19T04:35:23.555Z,11.04
2024-02-19T04:36:23.482Z,12.47
2024-02-19T04:37:23.489Z,13.14
2024-02-19T04:38:23.310Z,13.71
2024-02-19T04:39:23.249Z,12.85
2024-02-19T04:40:23.350Z,14.00
2024-02-19T04:41:23.061Z,13.62
2024-02-19T04:42:22.973Z,17.33
2024-02-19T04:43:23.008Z,18.76
2024-02-19T04:44:22.813Z,19.42
2024-02-19T04:45:22.735Z,19.13
2024-02-19T04:46:22.661Z,20.95
2024-02-19T04:47:22.565Z,23.42
2024-02-19T04:48:22.478Z,23.80
2024-02-19T04:49:22.471Z,24.28
2024-02-19T04:50:22.395Z,24.18
2024-02-19T04:51:22.229Z,25.81
2024-02-19T04:52:22.191Z,25.81
2024-02-19T04:53:22.062Z,28.94
2024-02-19T04:54:21.992Z,26.85
2024-02-19T04:55:21.999Z,25.99
2024-02-19T04:56:21.827Z,24.38
2024-02-19T04:57:21.736Z,24.38
2024-02-19T04:58:21.740Z,23.99
2024-02-19T04:59:21.563Z,22.94
2024-02-19T05:00:21.483Z,22.56
2024-02-19T05:01:21.514Z,22.94
2024-02-19T05:02:21.313Z,23.23
2024-02-19T05:03:21.231Z,24.85
2024-02-19T05:04:21.214Z,24.95
2024-02-19T05:05:21.093Z,26.56
2024-02-19T05:06:20.991Z,31.52
2024-02-19T05:07:20.952Z,32.18
2024-02-19T05:08:20.811Z,30.76
2024-02-19T05:09:20.737Z,33.14
2024-02-19T05:10:20.677Z,31.04
2024-02-19T05:11:20.630Z,29.33
2024-02-19T05:12:20.488Z,28.38
2024-02-19T05:13:20.505Z,28.09
2024-02-19T05:14:20.331Z,27.80
2024-02-19T05:15:20.228Z,27.90
2024-02-19T05:16:20.348Z,26.76
2024-02-19T05:17:20.073Z,27.79
2024-02-19T05:18:20.062Z,27.04
2024-02-19T05:19:20.033Z,27.50
2024-02-19T05:20:19.815Z,31.50
2024-02-19T05:21:19.738Z,31.32
2024-02-19T05:22:19.771Z,31.21
2024-02-19T05:23:19.567Z,30.83
2024-02-19T05:24:19.510Z,29.41
2024-02-19T05:25:19.521Z,29.03
2024-02-19T05:26:19.316Z,30.07
2024-02-19T05:27:19.231Z,29.69
2024-02-19T05:28:19.229Z,29.69
2024-02-19T05:29:19.065Z,28.83
2024-02-19T05:30:18.990Z,29.22
2024-02-19T05:31:19.083Z,27.79
2024-02-19T05:32:20.441Z,28.09
2024-02-19T05:33:18.813Z,27.60
2024-02-19T05:34:18.746Z,27.50
2024-02-19T05:35:18.603Z,26.84
2024-02-19T05:36:18.477Z,26.93
2024-02-19T05:37:18.493Z,26.84
2024-02-19T05:38:18.325Z,26.74
2024-02-19T05:39:18.236Z,26.26
2024-02-19T05:40:18.236Z,26.65
2024-02-19T05:41:18.071Z,26.84
2024-02-19T05:42:17.990Z,26.93
2024-02-19T05:43:17.960Z,27.88
2024-02-19T05:44:17.863Z,27.51
2024-02-19T05:45:17.834Z,27.79
2024-02-19T05:46:17.721Z,27.79
2024-02-19T05:47:17.570Z,27.50
2024-02-19T05:48:17.631Z,27.12
2024-02-19T05:49:17.566Z,27.41
2024-02-19T05:50:17.405Z,27.69
2024-02-19T05:51:17.232Z,26.74
2024-02-19T05:52:17.244Z,26.46
2024-02-19T05:53:17.096Z,26.26
2024-02-19T05:54:16.977Z,26.47
2024-02-19T05:55:16.971Z,26.36
2024-02-19T05:56:16.821Z,25.41
2024-02-19T05:57:16.733Z,24.55
2024-02-19T05:58:16.700Z,23.98
2024-02-19T05:59:16.566Z,23.98
2024-02-19T06:00:16.574Z,23.50
2024-02-19T06:01:16.555Z,23.22
2024-02-19T06:02:16.507Z,23.13
2024-02-19T06:03:16.237Z,22.17
2024-02-19T06:04:16.246Z,21.60
2024-02-19T06:05:16.112Z,20.65
2024-02-19T06:06:16.040Z,20.08
2024-02-19T06:07:16.007Z,19.13
2024-02-19T06:08:15.817Z,18.46
2024-02-19T06:09:15.738Z,17.51
2024-02-19T06:10:15.864Z,17.41
2024-02-19T06:11:15.579Z,16.85
2024-02-19T06:12:15.485Z,16.65
2024-02-19T06:13:15.501Z,15.80
2024-02-19T06:14:15.336Z,15.13
2024-02-19T06:15:15.252Z,14.65
2024-02-19T06:16:15.167Z,14.56
2024-02-19T06:17:15.071Z,14.94
2024-02-19T06:18:15.063Z,14.75
2024-02-19T06:19:14.931Z,14.08
2024-02-19T06:20:14.817Z,13.99
2024-02-19T06:21:14.741Z,13.89
2024-02-19T06:22:15.481Z,14.65
2024-02-19T06:23:14.566Z,15.42
2024-02-19T06:24:14.500Z,15.03
2024-02-19T06:25:14.432Z,14.75
2024-02-19T06:26:14.335Z,14.47
2024-02-19T06:27:14.234Z,15.03
2024-02-19T06:28:14.174Z,14.18
2024-02-19T06:29:14.085Z,14.08
2024-02-19T06:30:13.994Z,14.65
2024-02-19T06:31:13.990Z,14.37
2024-02-19T06:32:13.832Z,14.08
2024-02-19T06:33:13.858Z,14.28
2024-02-19T06:34:13.830Z,13.51
2024-02-19T06:35:13.681Z,13.60
2024-02-19T06:36:13.484Z,12.46
2024-02-19T06:37:13.445Z,12.18
2024-02-19T06:38:13.335Z,12.38
2024-02-19T06:39:13.232Z,12.27
2024-02-19T06:40:13.192Z,12.37
2024-02-19T06:41:13.072Z,12.37
2024-02-19T06:42:12.983Z,12.75
2024-02-19T06:43:12.922Z,11.42
2024-02-19T06:44:12.820Z,11.13
2024-02-19T06:45:12.759Z,10.66
2024-02-19T06:46:12.684Z,9.61
2024-02-19T06:47:12.570Z,9.52
2024-02-19T06:48:12.592Z,9.89
2024-02-19T06:49:12.483Z,9.04
2024-02-19T06:50:12.376Z,8.28
2024-02-19T06:51:12.237Z,7.71
2024-02-19T06:52:12.212Z,7.80
2024-02-19T06:53:12.067Z,7.99
2024-02-19T06:54:11.991Z,8.28
2024-02-19T06:55:11.941Z,9.70
2024-02-19T06:56:11.819Z,8.37
2024-02-19T06:57:11.728Z,8.00
2024-02-19T06:58:11.729Z,7.14
2024-02-19T06:59:11.570Z,6.95
2024-02-19T07:00:11.649Z,5.99
2024-02-19T07:01:11.460Z,6.09
2024-02-19T07:02:11.365Z,5.71
2024-02-19T07:03:11.236Z,4.94
2024-02-19T07:04:11.250Z,5.23
2024-02-19T07:05:11.308Z,5.33
2024-02-19T07:06:11.091Z,4.66
2024-02-19T07:07:11.196Z,3.33
2024-02-19T07:08:10.820Z,3.99
2024-02-19T07:09:10.747Z,4.19
2024-02-19T07:10:10.729Z,4.66
2024-02-19T07:11:10.668Z,4.95
2024-02-19T07:12:10.492Z,4.38
2024-02-19T07:13:10.401Z,3.90
2024-02-19T07:14:10.319Z,3.61
2024-02-19T07:15:10.248Z,3.42
2024-02-19T07:16:10.184Z,3.52
2024-02-19T07:17:10.072Z,2.85
2024-02-19T07:18:11.972Z,3.33
2024-02-19T07:19:10.014Z,3.61
2024-02-19T07:20:09.943Z,3.80
2024-02-19T07:21:09.732Z,3.71
2024-02-19T07:22:09.706Z,3.42
2024-02-19T07:23:09.570Z,3.23
2024-02-19T07:24:09.502Z,3.42
2024-02-19T07:25:16.949Z,3.81
2024-02-19T07:26:09.430Z,4.76
2024-02-19T07:27:09.228Z,6.09
2024-02-19T07:28:09.189Z,6.28
2024-02-19T07:29:09.070Z,8.18
2024-02-19T07:30:08.983Z,8.47
2024-02-19T07:31:08.935Z,7.42
2024-02-19T07:32:08.826Z,5.14
2024-02-19T07:33:08.844Z,7.04
2024-02-19T07:34:08.826Z,10.09
2024-02-19T07:35:08.701Z,9.80
2024-02-19T07:36:08.513Z,10.57
2024-02-19T07:37:08.420Z,11.23
2024-02-19T07:38:08.313Z,10.75
2024-02-19T07:39:08.229Z,11.14
2024-02-19T07:40:08.370Z,11.61
2024-02-19T07:41:08.064Z,11.80
2024-02-19T07:42:07.984Z,11.99
2024-02-19T07:43:07.973Z,12.57
2024-02-19T07:44:07.834Z,12.95
2024-02-19T07:45:07.753Z,14.47
2024-02-19T07:46:07.710Z,15.90
2024-02-19T07:47:07.562Z,17.61
2024-02-19T07:48:07.625Z,19.33
2024-02-19T07:49:07.461Z,20.00
2024-02-19T07:50:07.503Z,21.99
2024-02-19T07:51:07.232Z,21.14
2024-02-19T07:52:07.174Z,23.04
2024-02-19T07:53:07.061Z,23.52
2024-02-19T07:54:06.982Z,24.28
2024-02-19T07:55:06.940Z,24.18
2024-02-19T07:56:06.815Z,23.33
2024-02-19T07:57:06.735Z,25.33
2024-02-19T07:58:06.691Z,25.33
2024-02-19T07:59:06.558Z,25.42
2024-02-19T08:00:06.476Z,25.42
2024-02-19T08:01:06.648Z,26.18
2024-02-19T08:02:06.353Z,26.66
2024-02-19T08:03:06.233Z,25.90
2024-02-19T08:04:06.217Z,26.09
2024-02-19T08:05:06.270Z,28.85
2024-02-19T08:06:06.036Z,28.85
2024-02-19T08:07:05.942Z,28.38
2024-02-19T08:08:05.815Z,28.09
2024-02-19T08:09:05.753Z,27.33
2024-02-19T08:10:05.754Z,30.09
2024-02-19T08:11:05.568Z,29.99
2024-02-19T08:12:05.537Z,31.80
2024-02-19T08:13:05.526Z,30.76
2024-02-19T08:14:05.380Z,31.80
2024-02-19T08:15:05.233Z,33.42
2024-02-19T08:16:05.194Z,33.80
2024-02-19T08:17:05.068Z,33.90
2024-02-19T08:18:05.153Z,33.61
2024-02-19T08:19:05.115Z,33.14
2024-02-19T08:20:04.849Z,33.33
2024-02-19T08:21:04.732Z,34.28
2024-02-19T08:22:04.703Z,34.56
2024-02-19T08:23:04.575Z,33.44
2024-02-19T08:24:04.498Z,33.42
2024-02-19T08:25:04.441Z,33.63
2024-02-19T08:26:04.338Z,35.63
2024-02-19T08:27:04.267Z,36.58
2024-02-19T08:28:04.192Z,36.20
2024-02-19T08:29:04.076Z,37.63
2024-02-19T08:30:03.995Z,37.82
2024-02-19T08:31:03.927Z,41.16
2024-02-19T08:32:03.823Z,41.06
2024-02-19T08:33:03.799Z,41.06
2024-02-19T08:34:03.751Z,41.25
2024-02-19T08:35:03.737Z,42.11
2024-02-19T08:36:03.508Z,41.16
2024-02-19T08:37:03.516Z,40.68
2024-02-19T08:38:03.336Z,41.25
2024-02-19T08:39:03.287Z,39.63
2024-02-19T08:40:03.217Z,39.63
2024-02-19T08:41:03.077Z,38.29
2024-02-19T08:42:03.001Z,36.87
2024-02-19T08:43:02.980Z,37.25
2024-02-19T08:44:02.852Z,37.92
2024-02-19T08:45:02.752Z,41.44
2024-02-19T08:46:02.723Z,43.35
2024-02-19T08:47:02.584Z,43.25
2024-02-19T08:48:02.539Z,46.01
2024-02-19T08:49:02.547Z,48.30
2024-02-19T08:50:02.558Z,48.30
2024-02-19T08:51:02.265Z,48.21
2024-02-19T08:52:02.237Z,49.54
2024-02-19T08:53:02.101Z,54.02
2024-02-19T08:54:02.061Z,57.16
2024-02-19T08:55:01.971Z,55.63
2024-02-19T08:56:01.879Z,54.68
2024-02-19T08:57:01.755Z,53.44
2024-02-19T08:58:01.725Z,52.78
2024-02-19T08:59:01.591Z,53.64
2024-02-19T09:00:01.508Z,53.54
2024-02-19T09:01:01.621Z,56.78
2024-02-19T09:02:01.459Z,57.07
2024-02-19T09:03:01.286Z,55.92
2024-02-19T09:04:01.314Z,55.73
2024-02-19T09:05:01.184Z,55.63
2024-02-19T09:06:01.050Z,55.54
2024-02-19T09:07:01.112Z,55.35
2024-02-19T09:08:00.848Z,55.92
2024-02-19T09:09:00.767Z,57.92
2024-02-19T09:10:00.716Z,59.64
2024-02-19T09:11:00.600Z,58.30
2024-02-19T09:12:00.528Z,56.59
2024-02-19T09:13:00.476Z,56.87
2024-02-19T09:14:00.347Z,59.92
2024-02-19T09:15:00.279Z,59.35
2024-02-19T09:16:00.242Z,60.02
2024-02-19T09:17:00.115Z,59.92
2024-02-19T09:18:00.080Z,59.06
2024-02-19T09:18:59.992Z,60.69
2024-02-19T09:19:59.885Z,60.02
2024-02-19T09:20:59.775Z,61.07
2024-02-19T09:21:59.733Z,62.88
2024-02-19T09:22:59.653Z,62.59
2024-02-19T09:23:59.530Z,61.73
2024-02-19T09:24:59.556Z,61.45
2024-02-19T09:25:59.371Z,61.73
2024-02-19T09:26:59.281Z,64.50
2024-02-19T09:27:59.216Z,63.54
2024-02-19T09:28:59.115Z,62.49
2024-02-19T09:29:59.028Z,62.30
2024-02-19T09:30:58.981Z,62.59
2024-02-19T09:31:58.871Z,61.93
2024-02-19T09:32:58.832Z,64.12
2024-02-19T09:33:58.763Z,63.45
2024-02-19T09:34:58.679Z,62.30
2024-02-19T09:35:58.549Z,61.54
2024-02-19T09:36:58.488Z,61.45
2024-02-19T09:37:58.368Z,60.59
2024-02-19T09:38:58.304Z,60.49
2024-02-19T09:39:58.244Z,60.69
2024-02-19T09:40:58.128Z,60.69
2024-02-19T09:41:58.040Z,65.83
2024-02-19T09:42:57.969Z,67.45
2024-02-19T09:43:57.888Z,67.35
2024-02-19T09:44:57.793Z,64.59
2024-02-19T09:45:57.729Z,60.78
2024-02-19T09:46:57.634Z,60.49
2024-02-19T09:47:57.671Z,64.12
2024-02-19T09:48:57.666Z,65.83
2024-02-19T09:49:57.473Z,72.02
2024-02-19T09:50:57.309Z,70.40
2024-02-19T09:51:57.230Z,71.73
2024-02-19T09:52:57.130Z,75.07
2024-02-19T09:53:57.051Z,79.36
2024-02-19T09:54:57.000Z,78.50
2024-02-19T09:55:56.890Z,81.59
2024-02-19T09:56:56.810Z,80.35
2024-02-19T09:57:56.763Z,82.92
2024-02-19T09:58:56.637Z,85.97
2024-02-19T09:59:56.560Z,88.64
2024-02-19T10:00:56.550Z,93.03
2024-02-19T10:01:56.463Z,93.70
2024-02-19T10:02:56.315Z,92.27
2024-02-19T10:03:56.358Z,92.84
2024-02-19T10:04:56.239Z,94.17
2024-02-19T10:05:56.127Z,95.41
2024-02-19T10:06:56.293Z,99.99
2024-02-19T10:07:55.909Z,99.99
2024-02-19T10:08:55.818Z,98.85
2024-02-19T10:09:55.813Z,97.80
2024-02-19T10:10:55.655Z,99.22
2024-02-19T10:11:55.610Z,99.51
2024-02-19T10:12:55.611Z,99.99
2024-02-19T10:13:55.430Z,99.41
2024-02-19T10:14:55.327Z,97.32
2024-02-19T10:15:55.397Z,96.51
2024-02-19T10:16:55.188Z,99.99
2024-02-19T10:17:55.136Z,99.99
2024-02-19T10:18:55.100Z,99.99
2024-02-19T10:19:54.976Z,99.99
2024-02-19T10:20:54.833Z,99.37
2024-02-19T10:21:54.792Z,99.37
2024-02-19T10:22:54.678Z,99.99
2024-02-19T10:23:54.604Z,99.99
2024-02-19T10:24:54.566Z,99.99
2024-02-19T10:25:54.424Z,99.99
2024-02-19T10:26:54.349Z,99.95
2024-02-19T10:27:54.296Z,99.37
2024-02-19T10:28:54.194Z,99.99
2024-02-19T10:29:54.100Z,99.99
2024-02-19T10:30:54.051Z,99.99
2024-02-19T10:31:53.952Z,99.99
2024-02-19T10:32:53.953Z,99.99
2024-02-19T10:33:54.064Z,99.99
2024-02-19T10:34:53.825Z,99.99
2024-02-19T10:35:53.620Z,99.99
2024-02-19T10:36:53.575Z,99.99
2024-02-19T10:37:53.445Z,99.99
2024-02-19T10:38:53.365Z,99.99
2024-02-19T10:39:53.331Z,99.99
2024-02-19T10:40:53.213Z,99.99
2024-02-19T10:41:53.122Z,99.99
2024-02-19T10:42:53.067Z,99.99
2024-02-19T10:43:52.996Z,99.99
2024-02-19T10:44:52.880Z,99.99
2024-02-19T10:45:52.836Z,99.99
2024-02-19T10:46:52.723Z,99.99
2024-02-19T10:47:52.675Z,99.99
2024-02-19T10:48:52.588Z,99.99
2024-02-19T10:49:53.879Z,99.99
2024-02-19T10:50:52.390Z,99.04
2024-02-19T10:51:52.322Z,99.32
2024-02-19T10:52:52.234Z,99.80
2024-02-19T10:53:52.139Z,99.22
2024-02-19T10:54:58.752Z,99.99
2024-02-19T10:55:55.764Z,99.99
2024-02-19T10:56:51.944Z,99.99
2024-02-19T10:57:51.857Z,99.99
2024-02-19T10:58:51.741Z,99.99
2024-02-19T10:59:51.660Z,99.99
2024-02-19T11:00:51.631Z,99.99
2024-02-19T11:01:51.698Z,99.99
2024-02-19T11:02:51.401Z,99.99
2024-02-19T11:03:51.500Z,99.99
2024-02-19T11:04:51.269Z,99.99
2024-02-19T11:05:51.204Z,99.99
2024-02-19T11:06:51.102Z,99.99
2024-02-19T11:07:50.988Z,99.99
2024-02-19T11:08:50.910Z,99.99
2024-02-19T11:09:50.862Z,99.99
2024-02-19T11:10:51.109Z,99.99
2024-02-19T11:11:50.674Z,99.99
2024-02-19T11:12:50.677Z,99.99
2024-02-19T11:13:50.498Z,99.99
2024-02-19T11:14:50.414Z,99.99
2024-02-19T11:15:50.370Z,99.99
2024-02-19T11:16:50.255Z,99.99
2024-02-19T11:17:50.272Z,99.99
2024-02-19T11:18:52.001Z,99.99
2024-02-19T11:19:50.052Z,99.99
2024-02-19T11:20:49.965Z,99.99
2024-02-19T11:21:49.857Z,99.99
2024-02-19T11:22:49.757Z,99.99
2024-02-19T11:23:49.709Z,99.99
2024-02-19T11:24:49.607Z,99.99
2024-02-19T11:25:49.501Z,99.99
2024-02-19T11:26:49.437Z,99.99
2024-02-19T11:27:49.412Z,99.99
2024-02-19T11:28:49.255Z,99.99
2024-02-19T11:29:49.184Z,99.99
2024-02-19T11:30:49.113Z,99.99
2024-02-19T11:31:49.016Z,99.99
2024-02-19T11:32:48.954Z,99.99
2024-02-19T11:33:48.874Z,99.99
2024-02-19T11:34:48.823Z,99.99
2024-02-19T11:35:48.750Z,99.99
2024-02-19T11:36:48.629Z,99.99
2024-02-19T11:37:48.511Z,99.99
2024-02-19T11:38:48.429Z,99.99
2024-02-19T11:39:48.432Z,99.99
2024-02-19T11:40:48.271Z,99.99
2024-02-19T11:41:48.177Z,99.99
2024-02-19T11:42:48.121Z,99.99
2024-02-19T11:43:48.030Z,99.99
2024-02-19T11:44:47.968Z,99.99
2024-02-19T11:45:47.883Z,99.99
2024-02-19T11:46:47.774Z,99.99
2024-02-19T11:47:47.716Z,99.99
2024-02-19T11:48:47.667Z,99.99
2024-02-19T11:49:47.985Z,99.99
2024-02-19T11:50:47.442Z,99.99
2024-02-19T11:51:54.705Z,99.99
2024-02-19T11:52:47.301Z,99.99
2024-02-19T11:53:47.186Z,99.99
2024-02-19T11:54:47.155Z,99.99
2024-02-19T11:55:47.024Z,99.99
2024-02-19T11:56:46.944Z,99.99
2024-02-19T11:57:46.878Z,99.99
2024-02-19T11:58:46.771Z,99.99
2024-02-19T11:59:46.782Z,99.99
2024-02-19T12:00:46.664Z,99.99
2024-02-19T12:01:46.625Z,99.99
2024-02-19T12:02:46.443Z,99.99
2024-02-19T12:03:46.465Z,99.99
2024-02-19T12:04:46.357Z,99.99
2024-02-19T12:05:46.240Z,99.99
2024-02-19T12:06:46.235Z,99.99
2024-02-19T12:07:46.142Z,99.99
2024-02-19T12:08:45.951Z,99.99
2024-02-19T12:09:45.876Z,99.99
2024-02-19T12:10:45.833Z,99.99
2024-02-19T12:11:45.820Z,99.99
2024-02-19T12:12:45.687Z,99.99
2024-02-19T12:13:45.535Z,99.99
2024-02-19T12:14:45.464Z,99.99
2024-02-19T12:15:45.396Z,99.99
2024-02-19T12:16:45.312Z,99.99
2024-02-19T12:17:45.350Z,99.99
2024-02-19T12:18:45.183Z,99.99
2024-02-19T12:19:45.118Z,99.99
2024-02-19T12:20:44.959Z,99.99
2024-02-19T12:21:44.907Z,99.99
2024-02-19T12:22:44.810Z,99.99
2024-02-19T12:23:44.729Z,99.99
2024-02-19T12:24:44.637Z,99.99
2024-02-19T12:25:44.550Z,99.99
2024-02-19T12:26:44.461Z,99.99
2024-02-19T12:27:44.432Z,99.99
2024-02-19T12:28:44.300Z,99.99
2024-02-19T12:29:44.224Z,99.99
2024-02-19T12:30:44.157Z,99.99
2024-02-19T12:31:44.052Z,99.99
2024-02-19T12:32:44.006Z,99.99
2024-02-19T12:33:44.353Z,99.99
2024-02-19T12:34:44.076Z,99.99
2024-02-19T12:35:43.807Z,99.99
2024-02-19T12:36:43.793Z,99.99
2024-02-19T12:37:43.637Z,99.99
2024-02-19T12:38:43.545Z,99.99
2024-02-19T12:39:43.427Z,99.99
2024-02-19T12:40:43.411Z,99.99
2024-02-19T12:41:43.238Z,99.99
2024-02-19T12:42:43.193Z,99.99
2024-02-19T12:43:43.078Z,99.99
2024-02-19T12:44:42.998Z,99.99
2024-02-19T12:45:42.967Z,99.99
2024-02-19T12:46:42.872Z,99.99
2024-02-19T12:47:42.937Z,99.99
2024-02-19T12:48:42.805Z,99.99
2024-02-19T12:49:42.691Z,99.99
2024-02-19T12:50:42.525Z,99.99
2024-02-19T12:51:42.470Z,99.99
2024-02-19T12:52:42.420Z,99.99
2024-02-19T12:53:42.271Z,99.99
2024-02-19T12:54:42.200Z,99.99
2024-02-19T12:55:42.108Z,99.99
2024-02-19T12:56:42.016Z,99.99
2024-02-19T12:57:41.983Z,99.99
2024-02-19T12:58:41.902Z,99.99
2024-02-19T12:59:41.770Z,99.99
2024-02-19T13:00:41.841Z,99.99
2024-02-19T13:01:41.699Z,99.99
2024-02-19T13:02:41.707Z,99.99