createdAt,value
2023-04-09T00:03:32.642Z,24.60
2023-04-09T00:08:24.547Z,29.10
2023-04-09T00:13:20.463Z,27.73
2023-04-09T00:18:20.346Z,27.87
2023-04-09T00:23:13.029Z,26.43
2023-04-09T00:28:05.170Z,25.77
2023-04-09T00:32:57.489Z,24.60
2023-04-09T00:37:49.434Z,26.87
2023-04-09T00:42:42.197Z,26.57
2023-04-09T00:47:35.125Z,28.00
2023-04-09T00:52:27.907Z,22.30
2023-04-09T00:57:19.899Z,22.73
2023-04-09T01:02:12.566Z,23.57
2023-04-09T01:07:39.465Z,24.37
2023-04-09T01:12:46.615Z,21.23
2023-04-09T01:17:44.401Z,21.43
2023-04-09T01:22:54.099Z,22.47
2023-04-09T01:28:08.715Z,21.60
2023-04-09T01:33:01.876Z,21.97
2023-04-09T01:37:55.021Z,23.77
2023-04-09T01:42:48.860Z,21.83
2023-04-09T01:47:41.418Z,21.73
2023-04-09T01:52:33.382Z,23.03
2023-04-09T01:57:25.369Z,21.47
2023-04-09T02:02:32.542Z,23.07
2023-04-09T02:07:40.660Z,21.30
2023-04-09T02:12:36.435Z,20.37
2023-04-09T02:17:28.420Z,21.90
2023-04-09T02:22:20.888Z,22.90
2023-04-09T02:27:13.439Z,20.37
2023-04-09T02:32:05.493Z,21.40
2023-04-09T02:36:57.489Z,18.17
2023-04-09T02:41:49.279Z,19.67
2023-04-09T02:46:41.992Z,18.80
2023-04-09T02:51:36.911Z,21.27
2023-04-09T02:56:28.806Z,19.60
2023-04-09T03:01:21.269Z,19.57
2023-04-09T03:06:13.478Z,18.90
2023-04-09T03:11:05.278Z,17.47
2023-04-09T03:15:57.082Z,18.20
2023-04-09T03:20:48.862Z,16.80
2023-04-09T03:25:41.182Z,18.30
2023-04-09T03:30:37.415Z,16.77
2023-04-09T03:35:31.251Z,16.27
2023-04-09T03:40:25.115Z,18.57
2023-04-09T03:45:17.181Z,17.80
2023-04-09T03:50:12.258Z,17.57
2023-04-09T03:55:17.563Z,16.80
2023-04-09T04:00:10.421Z,16.23
2023-04-09T04:05:37.060Z,16.77
2023-04-09T04:10:34.376Z,18.63
2023-04-09T04:15:26.865Z,18.67
2023-04-09T04:20:21.173Z,15.70
2023-04-09T04:25:22.787Z,18.30
2023-04-09T04:30:15.949Z,17.17
2023-04-09T04:35:22.075Z,19.83
2023-04-09T04:40:18.380Z,17.80
2023-04-09T04:45:10.876Z,17.73
2023-04-09T04:50:18.037Z,18.23
2023-04-09T04:55:24.090Z,16.20
2023-04-09T05:00:17.064Z,17.07
2023-04-09T05:05:10.204Z,17.57
2023-04-09T05:10:09.373Z,15.83
2023-04-09T05:15:06.985Z,17.30
2023-04-09T05:20:00.834Z,16.23
2023-04-09T05:25:02.466Z,17.93
2023-04-09T05:29:55.794Z,15.57
2023-04-09T05:34:47.808Z,14.83
2023-04-09T05:39:40.450Z,15.70
2023-04-09T05:44:32.603Z,15.03
2023-04-09T05:49:30.555Z,15.73
2023-04-09T05:54:23.690Z,16.47
2023-04-09T05:59:16.377Z,16.50
2023-04-09T06:04:08.303Z,15.87
2023-04-09T06:09:00.163Z,13.93
2023-04-09T06:13:52.204Z,14.63
2023-04-09T06:18:46.729Z,14.07
2023-04-09T06:23:39.276Z,12.63
2023-04-09T06:28:31.819Z,12.63
2023-04-09T06:33:24.044Z,12.87
2023-04-09T06:38:16.341Z,11.77
2023-04-09T06:43:08.583Z,12.20
2023-04-09T06:48:09.431Z,13.27
2023-04-09T06:53:01.164Z,13.00
2023-04-09T06:57:53.105Z,12.20
2023-04-09T07:02:45.106Z,10.30
2023-04-09T07:07:37.045Z,10.33
2023-04-09T07:12:33.195Z,11.07
2023-04-09T07:17:25.079Z,10.00
2023-04-09T07:22:16.767Z,10.17
2023-04-09T07:27:08.691Z,10.17
2023-04-09T07:32:01.438Z,9.43
2023-04-09T07:36:54.744Z,9.73
2023-04-09T07:41:47.392Z,9.13
2023-04-09T07:46:39.997Z,8.97
2023-04-09T07:51:32.241Z,8.87
2023-04-09T07:56:24.068Z,9.87
2023-04-09T08:01:15.983Z,8.60
2023-04-09T08:06:08.592Z,9.17
2023-04-09T08:11:00.380Z,8.77
2023-04-09T08:15:52.385Z,8.80
2023-04-09T08:20:45.479Z,8.97
2023-04-09T08:25:39.077Z,6.87
2023-04-09T08:30:30.983Z,7.00
2023-04-09T08:35:22.941Z,7.77
2023-04-09T08:40:14.778Z,7.60
2023-04-09T08:45:07.126Z,6.60
2023-04-09T08:49:59.370Z,7.23
2023-04-09T08:54:51.601Z,13.83
2023-04-09T08:59:43.555Z,6.90
2023-04-09T09:04:49.580Z,7.00
2023-04-09T09:10:04.853Z,7.10
2023-04-09T09:14:56.857Z,6.20
2023-04-09T09:19:48.610Z,6.20
2023-04-09T09:24:51.565Z,6.37
2023-04-09T09:29:45.147Z,4.83
2023-04-09T09:34:36.910Z,5.07
2023-04-09T09:39:44.387Z,5.83
2023-04-09T09:44:36.316Z,6.53
2023-04-09T09:49:28.147Z,6.40
2023-04-09T09:54:25.341Z,6.20
2023-04-09T09:59:24.574Z,7.10
2023-04-09T10:04:18.257Z,6.90
2023-04-09T10:09:10.890Z,6.13
2023-04-09T10:14:03.597Z,7.13
2023-04-09T10:18:56.597Z,6.73
2023-04-09T10:23:50.912Z,7.32
2023-04-09T10:28:43.403Z,7.90
2023-04-09T10:33:37.435Z,7.80
2023-04-09T10:38:46.566Z,7.50
2023-04-09T10:43:38.353Z,6.93
2023-04-09T10:48:33.331Z,7.30
2023-04-09T10:53:26.112Z,8.23
2023-04-09T10:58:18.057Z,8.73
2023-04-09T11:03:19.391Z,8.30
2023-04-09T11:08:13.319Z,9.07
2023-04-09T11:13:05.510Z,8.02
2023-04-09T11:17:57.719Z,7.40
2023-04-09T11:22:54.798Z,8.02
2023-04-09T11:27:47.325Z,7.57
2023-04-09T11:32:39.160Z,7.35
2023-04-09T11:37:30.943Z,8.65
2023-04-09T11:42:22.945Z,6.77
2023-04-09T11:47:14.899Z,7.70
2023-04-09T11:52:07.141Z,7.18
2023-04-09T11:57:04.523Z,7.40
2023-04-09T12:02:00.150Z,7.33
2023-04-09T12:06:56.602Z,8.40
2023-04-09T12:11:48.351Z,8.00
2023-04-09T12:16:46.026Z,7.10
2023-04-09T12:21:51.895Z,6.63
2023-04-09T12:26:46.230Z,7.13
2023-04-09T12:31:38.214Z,6.60
2023-04-09T12:36:30.034Z,6.75
2023-04-09T12:41:22.087Z,6.90
2023-04-09T12:46:14.062Z,6.20
2023-04-09T12:51:06.643Z,6.30
2023-04-09T12:55:58.907Z,6.53
2023-04-09T13:00:50.848Z,6.07
2023-04-09T13:05:44.047Z,6.40
2023-04-09T13:10:36.934Z,6.30
2023-04-09T13:15:28.749Z,6.07
2023-04-09T13:20:21.034Z,7.40
2023-04-09T13:25:14.809Z,6.40
2023-04-09T13:30:09.122Z,6.35
2023-04-09T13:35:00.944Z,6.57
2023-04-09T13:39:52.733Z,6.50
2023-04-09T13:44:45.529Z,7.03
2023-04-09T13:49:37.305Z,6.38
2023-04-09T13:54:29.066Z,5.60
2023-04-09T13:59:20.959Z,6.03
2023-04-09T14:04:12.750Z,5.55
2023-04-09T14:09:05.903Z,6.22
2023-04-09T14:13:57.639Z,6.30
2023-04-09T14:18:49.682Z,6.10
2023-04-09T14:23:41.640Z,6.10
2023-04-09T14:28:33.657Z,6.10
2023-04-09T14:33:26.622Z,5.23
2023-04-09T14:38:19.320Z,5.70
2023-04-09T14:43:11.167Z,5.57
2023-04-09T14:48:03.497Z,5.50
2023-04-09T14:52:55.394Z,6.13
2023-04-09T14:57:47.285Z,5.63
2023-04-09T15:02:39.424Z,5.20
2023-04-09T15:07:31.695Z,5.87
2023-04-09T15:12:23.468Z,5.37
2023-04-09T15:17:15.622Z,5.20
2023-04-09T15:22:07.395Z,5.27
2023-04-09T15:26:59.189Z,5.33
2023-04-09T15:31:53.356Z,4.43
2023-04-09T15:36:46.174Z,5.13
2023-04-09T15:41:38.145Z,4.67
2023-04-09T15:46:30.246Z,5.87
2023-04-09T15:51:22.024Z,5.20
2023-04-09T15:56:16.932Z,4.77
2023-04-09T16:01:09.842Z,4.70
2023-04-09T16:06:07.408Z,4.68
2023-04-09T16:10:59.109Z,5.05
2023-04-09T16:15:51.163Z,4.50
2023-04-09T16:20:43.021Z,5.20
2023-04-09T16:25:35.479Z,4.22
2023-04-09T16:30:27.262Z,4.80
2023-04-09T16:35:19.288Z,4.57
2023-04-09T16:40:11.288Z,4.73
2023-04-09T16:45:04.610Z,4.17
2023-04-09T16:49:56.370Z,4.17
2023-04-09T16:54:48.389Z,4.07
2023-04-09T16:59:42.509Z,4.10
2023-04-09T17:04:34.816Z,4.97
2023-04-09T17:09:26.819Z,4.03
2023-04-09T17:14:19.341Z,4.10
2023-04-09T17:19:11.256Z,4.83
2023-04-09T17:24:03.059Z,5.63
2023-04-09T17:28:55.054Z,5.23
2023-04-09T17:33:49.790Z,6.77
2023-04-09T17:38:42.427Z,4.47
2023-04-09T17:43:34.277Z,4.70
2023-04-09T17:48:26.272Z,4.43
2023-04-09T17:53:18.037Z,5.00
2023-04-09T17:58:09.876Z,4.30
2023-04-09T18:03:01.823Z,4.80
2023-04-09T18:07:55.778Z,5.10
2023-04-09T18:12:47.557Z,4.67
2023-04-09T18:17:39.457Z,4.40
2023-04-09T18:22:31.233Z,6.23
2023-04-09T18:27:23.056Z,5.33
2023-04-09T18:32:15.987Z,5.60
2023-04-09T18:37:07.808Z,5.67
2023-04-09T18:41:59.700Z,5.17
2023-04-09T18:46:52.283Z,5.63
2023-04-09T18:51:44.109Z,5.67
2023-04-09T18:56:36.477Z,4.60
2023-04-09T19:01:28.428Z,5.17
2023-04-09T19:06:20.540Z,5.17
2023-04-09T19:11:13.026Z,5.10
2023-04-09T19:16:07.108Z,4.50
2023-04-09T19:20:59.140Z,5.50
2023-04-09T19:25:53.397Z,4.43
2023-04-09T19:30:45.315Z,4.97
2023-04-09T19:35:40.625Z,4.83
2023-04-09T19:40:32.478Z,4.93
2023-04-09T19:45:24.242Z,4.73
2023-04-09T19:50:16.443Z,5.30
2023-04-09T19:55:09.006Z,5.37
2023-04-09T20:00:01.030Z,6.20
2023-04-09T20:04:54.397Z,5.27
2023-04-09T20:09:46.975Z,5.03
2023-04-09T20:14:39.544Z,5.80
2023-04-09T20:19:31.690Z,6.83
2023-04-09T20:24:26.307Z,6.20
2023-04-09T20:29:19.305Z,5.47
2023-04-09T20:34:11.108Z,5.53
2023-04-09T20:39:05.519Z,5.43
2023-04-09T20:43:57.624Z,5.50
2023-04-09T20:48:49.435Z,7.80
2023-04-09T20:53:41.263Z,6.93
2023-04-09T20:58:33.538Z,7.00
2023-04-09T21:03:25.405Z,6.83
2023-04-09T21:08:17.421Z,6.83
2023-04-09T21:13:09.586Z,8.67
2023-04-09T21:18:01.816Z,7.43
2023-04-09T21:22:54.243Z,6.80
2023-04-09T21:27:46.764Z,7.07
2023-04-09T21:32:41.235Z,7.50
2023-04-09T21:37:33.851Z,6.90
2023-04-09T21:42:25.635Z,6.87
2023-04-09T21:47:17.369Z,7.07
2023-04-09T21:52:14.528Z,6.90
2023-04-09T21:57:06.980Z,7.23
2023-04-09T22:01:58.789Z,7.23
2023-04-09T22:06:50.661Z,6.63
2023-04-09T22:11:42.653Z,7.73
2023-04-09T22:16:35.225Z,6.93
2023-04-09T22:21:27.702Z,6.80
2023-04-09T22:26:19.781Z,7.53
2023-04-09T22:31:11.662Z,6.80
2023-04-09T22:36:03.554Z,7.03
2023-04-09T22:40:55.755Z,8.20
2023-04-09T22:45:54.853Z,8.57
2023-04-09T22:50:48.164Z,9.30
2023-04-09T22:55:39.929Z,8.73
2023-04-09T23:00:31.683Z,9.70
2023-04-09T23:05:24.488Z,8.73
2023-04-09T23:10:17.386Z,8.47
2023-04-09T23:15:09.604Z,8.13
2023-04-09T23:20:01.657Z,8.20
2023-04-09T23:24:53.439Z,9.33
2023-04-09T23:29:45.268Z,8.23
2023-04-09T23:34:36.965Z,10.07
2023-04-09T23:39:28.761Z,8.47
2023-04-09T23:44:20.525Z,8.43
2023-04-09T23:49:16.041Z,10.33
2023-04-09T23:54:07.763Z,9.07
2023-04-09T23:58:59.506Z,9.27
