createdAt,value
2023-11-05T00:02:26.502Z,95987.53
2023-11-05T00:04:54.030Z,96021.34
2023-11-05T00:07:21.392Z,95962.94
2023-11-05T00:09:48.557Z,95990.19
2023-11-05T00:12:16.054Z,96012.84
2023-11-05T00:14:43.352Z,96017.84
2023-11-05T00:17:10.933Z,96005.34
2023-11-05T00:19:38.341Z,96032.78
2023-11-05T00:22:05.567Z,96038.31
2023-11-05T00:24:32.730Z,96054.47
2023-11-05T00:26:59.826Z,96053.47
2023-11-05T00:29:26.927Z,96050.69
2023-11-05T00:31:55.386Z,96051.59
2023-11-05T00:34:22.740Z,96051.78
2023-11-05T00:36:49.894Z,96045.47
2023-11-05T00:39:17.079Z,96048.94
2023-11-05T00:41:44.185Z,96057.09
2023-11-05T00:44:12.362Z,96055.94
2023-11-05T00:46:39.726Z,96053.44
2023-11-05T00:49:08.427Z,96060.53
2023-11-05T00:51:36.109Z,96064.81
2023-11-05T00:54:03.366Z,96056.41
2023-11-05T00:56:30.545Z,96059.75
2023-11-05T00:58:57.808Z,96028.94
2023-11-05T01:01:25.026Z,96059.94
2023-11-05T01:03:53.466Z,96055.72
2023-11-05T01:06:20.910Z,96048.03
2023-11-05T01:08:48.784Z,96057.63
2023-11-05T01:11:16.137Z,96060.44
2023-11-05T01:13:43.726Z,96061.94
2023-11-05T01:16:12.165Z,96075.16
2023-11-05T01:18:39.361Z,96066.19
2023-11-05T01:21:07.034Z,96057.53
2023-11-05T01:23:34.311Z,96060.75
2023-11-05T01:26:01.444Z,96050.31
2023-11-05T01:28:28.791Z,96054.94
2023-11-05T01:30:56.084Z,96059.75
2023-11-05T01:33:23.757Z,96056.31
2023-11-05T01:35:50.927Z,96063.13
2023-11-05T01:38:18.383Z,96061.63
2023-11-05T01:40:45.697Z,96052.50
2023-11-05T01:43:13.066Z,96047.81
2023-11-05T01:45:40.312Z,96044.38
2023-11-05T01:48:07.737Z,96035.50
2023-11-05T01:50:35.402Z,96053.94
2023-11-05T01:53:03.810Z,96057.13
2023-11-05T01:55:31.309Z,96057.91
2023-11-05T01:57:58.449Z,96059.69
2023-11-05T02:00:25.826Z,96057.44
2023-11-05T02:02:53.196Z,96056.28
2023-11-05T02:05:20.803Z,96061.09
2023-11-05T02:07:48.258Z,96064.34
2023-11-05T02:10:15.553Z,96061.47
2023-11-05T02:13:04.242Z,96057.06
2023-11-05T02:15:32.351Z,96052.94
2023-11-05T02:17:59.886Z,96052.38
2023-11-05T02:20:47.422Z,96058.34
2023-11-05T02:23:18.930Z,96061.19
2023-11-05T02:25:46.443Z,96051.19
2023-11-05T02:28:14.180Z,96049.25
2023-11-05T02:30:41.421Z,96045.19
2023-11-05T02:33:09.813Z,96039.53
2023-11-05T02:35:36.935Z,96046.88
2023-11-05T02:38:04.152Z,96054.53
2023-11-05T02:40:31.386Z,96060.00
2023-11-05T02:42:58.694Z,96060.00
2023-11-05T02:45:25.914Z,96042.66
2023-11-05T02:47:53.592Z,96036.41
2023-11-05T02:50:20.955Z,96035.31
2023-11-05T02:52:48.084Z,96050.72
2023-11-05T02:55:15.325Z,96064.66
2023-11-05T02:57:43.140Z,96071.66
2023-11-05T03:00:15.259Z,96082.13
2023-11-05T03:02:42.876Z,96086.94
2023-11-05T03:05:11.647Z,96089.00
2023-11-05T03:07:38.984Z,96094.53
2023-11-05T03:10:06.513Z,96112.56
2023-11-05T03:12:33.968Z,96110.97
2023-11-05T03:15:01.233Z,96122.78
2023-11-05T03:17:32.367Z,96135.72
2023-11-05T03:20:00.249Z,96131.25
2023-11-05T03:22:27.379Z,96136.38
2023-11-05T03:24:54.833Z,96137.50
2023-11-05T03:27:22.059Z,96137.72
2023-11-05T03:29:49.289Z,96141.88
2023-11-05T03:32:16.634Z,96139.78
2023-11-05T03:34:44.229Z,96134.50
2023-11-05T03:37:11.477Z,96118.19
2023-11-05T03:39:38.813Z,96104.72
2023-11-05T03:42:08.160Z,96102.59
2023-11-05T03:44:36.159Z,96124.31
2023-11-05T03:47:03.958Z,96128.06
2023-11-05T03:49:31.268Z,96126.13
2023-11-05T03:51:59.580Z,96135.44
2023-11-05T03:54:26.919Z,96131.00
2023-11-05T03:56:56.184Z,96114.84
2023-11-05T03:59:23.418Z,96107.84
2023-11-05T04:01:51.379Z,96111.53
2023-11-05T04:04:18.775Z,96124.53
2023-11-05T04:06:47.182Z,96118.28
2023-11-05T04:09:15.794Z,96114.41
2023-11-05T04:11:43.126Z,96092.56
2023-11-05T04:14:10.370Z,96091.28
2023-11-05T04:16:37.553Z,96109.31
2023-11-05T04:19:04.897Z,96122.66
2023-11-05T04:21:32.324Z,96110.41
2023-11-05T04:23:59.419Z,96127.63
2023-11-05T04:26:26.523Z,96135.88
2023-11-05T04:28:53.818Z,96146.44
2023-11-05T04:31:21.002Z,96141.31
2023-11-05T04:33:48.335Z,96103.53
2023-11-05T04:36:15.553Z,96138.41
2023-11-05T04:38:43.230Z,96148.09
2023-11-05T04:41:10.559Z,96146.66
2023-11-05T04:43:38.186Z,96131.19
2023-11-05T04:46:05.413Z,96139.97
2023-11-05T04:48:32.588Z,96145.97
2023-11-05T04:50:59.827Z,96145.44
2023-11-05T04:53:29.107Z,96146.28
2023-11-05T04:55:56.194Z,96155.22
2023-11-05T04:58:23.378Z,96165.94
2023-11-05T05:00:50.622Z,96164.47
2023-11-05T05:03:19.393Z,96165.63
2023-11-05T05:05:46.736Z,96141.03
2023-11-05T05:08:14.397Z,96164.94
2023-11-05T05:10:41.599Z,96143.78
2023-11-05T05:13:09.024Z,96164.41
2023-11-05T05:15:36.216Z,96175.03
2023-11-05T05:18:03.601Z,96160.03
2023-11-05T05:20:30.694Z,96170.91
2023-11-05T05:22:57.772Z,96173.97
2023-11-05T05:25:25.663Z,96181.03
2023-11-05T05:27:52.944Z,96182.22
2023-11-05T05:30:20.264Z,96161.34
2023-11-05T05:32:47.997Z,96194.28
2023-11-05T05:35:15.096Z,96180.47
2023-11-05T05:37:42.290Z,96197.38
2023-11-05T05:40:11.063Z,96178.34
2023-11-05T05:42:38.474Z,96198.91
2023-11-05T05:45:06.140Z,96185.97
2023-11-05T05:47:33.562Z,96188.72
2023-11-05T05:50:00.845Z,96190.28
2023-11-05T05:52:28.597Z,96190.09
2023-11-05T05:54:55.993Z,96199.13
2023-11-05T05:57:23.516Z,96204.88
2023-11-05T05:59:50.718Z,96201.56
2023-11-05T06:02:17.811Z,96213.56
2023-11-05T06:04:44.996Z,96227.56
2023-11-05T06:07:12.274Z,96214.34
2023-11-05T06:09:39.830Z,96212.28
2023-11-05T06:12:08.258Z,96206.44
2023-11-05T06:14:41.316Z,96214.91
2023-11-05T06:17:14.314Z,96195.31
2023-11-05T06:19:41.872Z,96190.47
2023-11-05T06:22:09.019Z,96193.72
2023-11-05T06:24:40.736Z,96189.78
2023-11-05T06:27:08.656Z,96201.72
2023-11-05T06:29:36.349Z,96200.06
2023-11-05T06:32:05.148Z,96205.41
2023-11-05T06:34:32.664Z,96205.69
2023-11-05T06:37:08.557Z,96187.63
2023-11-05T06:39:36.316Z,96210.22
2023-11-05T06:42:03.564Z,96213.78
2023-11-05T06:44:31.650Z,96198.44
2023-11-05T06:46:59.026Z,96194.84
2023-11-05T06:49:26.322Z,96199.53
2023-11-05T06:51:53.458Z,96205.34
2023-11-05T06:54:20.704Z,96201.31
2023-11-05T06:56:47.796Z,96195.13
2023-11-05T06:59:15.447Z,96184.78
2023-11-05T07:01:46.125Z,96180.75
2023-11-05T07:04:13.437Z,96166.94
2023-11-05T07:06:40.872Z,96132.34
2023-11-05T07:09:09.429Z,96142.25
2023-11-05T07:11:37.872Z,96048.91
2023-11-05T07:14:05.088Z,96109.97
2023-11-05T07:16:32.257Z,96126.75
2023-11-05T07:19:20.200Z,96130.25
2023-11-05T07:21:47.416Z,96130.78
2023-11-05T07:24:18.210Z,96121.72
2023-11-05T07:26:45.469Z,96127.03
2023-11-05T07:29:14.987Z,96132.53
2023-11-05T07:31:43.427Z,96125.56
2023-11-05T07:34:12.730Z,96122.78
2023-11-05T07:36:41.425Z,96132.31
2023-11-05T07:39:11.339Z,96134.63
2023-11-05T07:41:39.355Z,96131.66
2023-11-05T07:44:07.189Z,96116.63
2023-11-05T07:46:37.095Z,96101.56
2023-11-05T07:49:07.464Z,96099.38
2023-11-05T07:51:34.797Z,96114.63
2023-11-05T07:54:03.742Z,96112.03
2023-11-05T07:56:30.982Z,96104.63
2023-11-05T07:58:58.224Z,96108.56
2023-11-05T08:01:26.378Z,96124.13
2023-11-05T08:03:53.674Z,96126.31
2023-11-05T08:06:20.840Z,96131.47
2023-11-05T08:08:49.347Z,96115.47
2023-11-05T08:11:16.635Z,96123.34
2023-11-05T08:13:44.906Z,96125.97
2023-11-05T08:16:13.311Z,96124.34
2023-11-05T08:18:42.859Z,96135.38
2023-11-05T08:21:10.281Z,96133.94
2023-11-05T08:23:38.202Z,96138.72
2023-11-05T08:26:07.197Z,96132.34
2023-11-05T08:28:34.486Z,96117.31
2023-11-05T08:31:02.565Z,96126.28
2023-11-05T08:33:30.644Z,96127.34
2023-11-05T08:35:57.822Z,96114.53
2023-11-05T08:38:27.118Z,96097.97
2023-11-05T08:40:54.727Z,96113.78
2023-11-05T08:43:21.941Z,96101.09
2023-11-05T08:45:51.075Z,96100.19
2023-11-05T08:48:19.632Z,96100.28
2023-11-05T08:50:47.069Z,96082.97
2023-11-05T08:53:14.470Z,96092.41
2023-11-05T08:55:43.645Z,96079.06
2023-11-05T08:58:11.920Z,96059.50
2023-11-05T09:00:39.120Z,96055.44
2023-11-05T09:03:08.441Z,96030.69
2023-11-05T09:05:36.074Z,96012.69
2023-11-05T09:08:03.458Z,96009.75
2023-11-05T09:10:31.558Z,96021.56
2023-11-05T09:13:01.073Z,95982.06
2023-11-05T09:15:37.340Z,96024.50
2023-11-05T09:18:04.927Z,96026.66
2023-11-05T09:20:33.953Z,96002.50
2023-11-05T09:23:02.594Z,96016.69
2023-11-05T09:25:30.321Z,96008.28
2023-11-05T09:27:57.989Z,96005.09
2023-11-05T09:30:25.347Z,95993.13
2023-11-05T09:32:52.831Z,96004.38
2023-11-05T09:35:20.275Z,95987.09
2023-11-05T09:37:48.593Z,95991.34
2023-11-05T09:40:18.073Z,95981.25
2023-11-05T09:43:07.185Z,95978.97
2023-11-05T09:52:18.100Z,95976.78
2023-11-05T09:54:45.827Z,95916.91
2023-11-05T09:57:13.311Z,95942.97
2023-11-05T09:59:48.862Z,95940.19
2023-11-05T10:02:19.407Z,95937.28
2023-11-05T10:04:47.095Z,95960.25
2023-11-05T10:07:41.794Z,95787.00
2023-11-05T10:10:10.198Z,95899.94
2023-11-05T10:12:37.715Z,95898.16
2023-11-05T10:15:07.804Z,95938.50
2023-11-05T10:17:36.309Z,95932.56
2023-11-05T10:20:04.336Z,95944.72
2023-11-05T10:22:31.718Z,95922.22
2023-11-05T10:24:58.867Z,95928.56
2023-11-05T10:27:31.460Z,95927.38
2023-11-05T10:30:00.883Z,95926.22
2023-11-05T10:32:33.429Z,95928.47
2023-11-05T10:35:02.420Z,95929.75
2023-11-05T10:37:30.870Z,95938.34
2023-11-05T10:39:58.481Z,95915.22
2023-11-05T10:42:26.418Z,95929.50
2023-11-05T10:44:54.776Z,95925.97
2023-11-05T10:47:22.745Z,95914.94
2023-11-05T10:49:56.560Z,95863.56
2023-11-05T10:52:32.406Z,95906.16
2023-11-05T10:55:09.690Z,95913.13
2023-11-05T10:57:50.463Z,95912.78
2023-11-05T11:00:17.565Z,95907.66
2023-11-05T11:02:53.703Z,95902.72
2023-11-05T11:05:46.048Z,95887.28
2023-11-05T11:08:22.906Z,95898.16
2023-11-05T11:10:51.339Z,95873.22
2023-11-05T11:13:30.438Z,95887.28
2023-11-05T11:16:02.902Z,95876.41
2023-11-05T11:18:34.207Z,95866.34
2023-11-05T11:21:04.909Z,95858.50
2023-11-05T11:23:37.558Z,95864.97
2023-11-05T11:26:06.350Z,95846.06
2023-11-05T11:28:34.767Z,95850.59
2023-11-05T11:31:03.292Z,95845.31
2023-11-05T11:33:33.202Z,95829.56
2023-11-05T11:36:00.537Z,95811.63
2023-11-05T11:38:27.745Z,95837.97
2023-11-05T11:40:55.281Z,95825.28
2023-11-05T11:43:26.427Z,95827.75
2023-11-05T11:45:54.935Z,95806.84
2023-11-05T11:48:27.828Z,95817.06
2023-11-05T11:51:11.788Z,95816.47
2023-11-05T11:53:42.092Z,95829.81
2023-11-05T11:56:10.079Z,95832.41
2023-11-05T11:58:42.221Z,95821.94
2023-11-05T12:01:15.300Z,95809.13
2023-11-05T12:03:44.727Z,95837.38
2023-11-05T12:06:15.237Z,95824.50
2023-11-05T12:08:44.673Z,95811.19
2023-11-05T12:11:14.971Z,95822.75
2023-11-05T12:13:43.834Z,95818.28
2023-11-05T12:16:17.196Z,95825.41
2023-11-05T12:18:46.163Z,95827.66
2023-11-05T12:21:15.446Z,95829.44
2023-11-05T12:23:43.718Z,95831.22
2023-11-05T12:26:13.178Z,95823.53
2023-11-05T12:28:42.305Z,95831.81
2023-11-05T12:31:09.615Z,95819.16
2023-11-05T12:33:38.690Z,95818.09
2023-11-05T12:36:08.689Z,95806.25
2023-11-05T12:38:36.497Z,95807.09
2023-11-05T12:41:04.827Z,95788.94
2023-11-05T12:43:32.605Z,95795.28
2023-11-05T12:46:00.984Z,95783.22
2023-11-05T12:48:32.758Z,95807.19
2023-11-05T12:51:02.880Z,95805.25
2023-11-05T12:53:33.053Z,95799.03
2023-11-05T12:56:06.290Z,95798.28
2023-11-05T12:58:35.955Z,95809.78
2023-11-05T13:01:06.801Z,95802.69
2023-11-05T13:03:36.498Z,95793.13
2023-11-05T13:06:09.844Z,95798.25
2023-11-05T13:08:38.511Z,95800.47
2023-11-05T13:11:07.409Z,95795.66
2023-11-05T13:13:36.394Z,95794.00
2023-11-05T13:16:04.827Z,95790.00
2023-11-05T13:18:32.510Z,95785.59
2023-11-05T13:21:03.456Z,95790.53
2023-11-05T13:23:30.941Z,95775.56
2023-11-05T13:26:00.162Z,95775.16
2023-11-05T13:28:30.392Z,95772.41
2023-11-05T13:30:59.211Z,95788.38
2023-11-05T13:33:28.729Z,95763.72
2023-11-05T13:35:56.076Z,95779.69
2023-11-05T13:38:23.625Z,95786.91
2023-11-05T13:40:53.466Z,95786.00
2023-11-05T13:43:23.379Z,95780.13
2023-11-05T13:45:51.727Z,95791.41
2023-11-05T13:48:20.688Z,95789.13
2023-11-05T13:50:49.745Z,95787.19
2023-11-05T13:53:17.127Z,95754.78
2023-11-05T13:55:47.364Z,95762.19
2023-11-05T13:58:17.334Z,95783.00
2023-11-05T14:00:46.618Z,95763.66
2023-11-05T14:03:14.134Z,95771.69
2023-11-05T14:05:42.024Z,95721.06
2023-11-05T14:08:09.537Z,95763.13
2023-11-05T14:10:40.247Z,95754.03
2023-11-05T14:13:08.901Z,95750.72
2023-11-05T14:41:45.824Z,95768.72
2023-11-05T14:44:16.712Z,95714.00
2023-11-05T14:46:44.628Z,95747.16
2023-11-05T14:49:15.575Z,95730.25
2023-11-05T14:51:42.779Z,95746.22
2023-11-05T14:54:12.606Z,95751.44
2023-11-05T14:56:41.031Z,95742.91
2023-11-05T14:59:09.223Z,95741.66
2023-11-05T15:01:39.425Z,95741.38
2023-11-05T15:04:07.117Z,95739.50
2023-11-05T15:06:34.535Z,95734.78
2023-11-05T15:09:05.129Z,95706.59
2023-11-05T15:11:33.096Z,95707.00
2023-11-05T15:14:01.413Z,95715.66
2023-11-05T15:16:30.981Z,95725.84
2023-11-05T15:19:01.449Z,95720.47
2023-11-05T15:21:29.346Z,95724.88
2023-11-05T15:23:56.658Z,95712.34
2023-11-05T15:26:25.451Z,95701.63
2023-11-05T15:28:54.386Z,95707.97
2023-11-05T15:31:29.331Z,95697.88
2023-11-05T15:34:02.196Z,95694.16
2023-11-05T15:36:30.376Z,95713.94
2023-11-05T15:38:57.984Z,95716.63
2023-11-05T15:41:25.297Z,95718.97
2023-11-05T15:43:52.948Z,95726.44
2023-11-05T15:46:20.369Z,95725.94
2023-11-05T15:48:48.309Z,95718.72
2023-11-05T15:51:16.812Z,95726.56
2023-11-05T15:53:44.123Z,95722.44
2023-11-05T15:56:11.340Z,95724.09
2023-11-05T15:58:38.519Z,95727.22
2023-11-05T16:01:05.830Z,95709.19
2023-11-05T16:03:34.736Z,95727.28
2023-11-05T16:06:02.592Z,95722.97
2023-11-05T16:08:30.201Z,95737.31
2023-11-05T16:10:57.592Z,95703.19
2023-11-05T16:13:24.739Z,95729.91
2023-11-05T16:15:53.765Z,95722.44
2023-11-05T16:18:21.855Z,95700.88
2023-11-05T16:20:49.939Z,95729.94
2023-11-05T16:23:22.671Z,95712.78
2023-11-05T16:25:50.587Z,95724.59
2023-11-05T16:28:19.034Z,95734.66
2023-11-05T16:30:49.939Z,95739.88
2023-11-05T16:33:17.368Z,95729.13
2023-11-05T16:35:46.604Z,95730.53
2023-11-05T16:38:13.918Z,95737.84
2023-11-05T16:40:41.750Z,95717.75
2023-11-05T16:43:09.546Z,95729.03
2023-11-05T16:45:36.699Z,95746.28
2023-11-05T16:48:04.221Z,95734.25
2023-11-05T16:50:31.601Z,95751.75
2023-11-05T16:52:58.835Z,95760.28
2023-11-05T16:55:28.360Z,95727.72
2023-11-05T16:57:56.378Z,95728.91
2023-11-05T17:00:25.033Z,95749.66
2023-11-05T17:02:53.409Z,95665.91
2023-11-05T17:05:20.956Z,95747.31
2023-11-05T17:07:52.771Z,95762.19
2023-11-05T17:10:21.026Z,95733.75
2023-11-05T17:13:01.306Z,95730.72
2023-11-05T17:15:28.970Z,95734.53
2023-11-05T17:17:56.142Z,95712.94
2023-11-05T17:20:26.245Z,95750.88
2023-11-05T17:22:54.639Z,95760.34
2023-11-05T17:25:21.802Z,95767.38
2023-11-05T17:27:49.045Z,95772.59
2023-11-05T17:30:17.746Z,95775.28
2023-11-05T17:32:45.471Z,95784.06
2023-11-05T17:35:12.809Z,95778.59
2023-11-05T17:37:41.559Z,95778.13
2023-11-05T17:40:15.839Z,95785.59
2023-11-05T17:42:43.268Z,95766.94
2023-11-05T17:45:10.796Z,95793.63
2023-11-05T17:47:43.445Z,95796.81
2023-11-05T17:50:15.742Z,95799.25
2023-11-05T17:53:03.858Z,95804.69
2023-11-05T17:55:52.231Z,95741.44
2023-11-05T17:58:21.396Z,95792.00
2023-11-05T18:00:48.617Z,95814.31
2023-11-05T18:03:29.819Z,95817.59
2023-11-05T18:06:27.041Z,95822.84
2023-11-05T18:09:24.136Z,95821.78
2023-11-05T18:12:02.930Z,95815.50
2023-11-05T18:14:30.170Z,95822.22
2023-11-05T18:16:59.453Z,95796.22
2023-11-05T18:19:27.767Z,95805.91
2023-11-05T18:21:55.157Z,95822.81
2023-11-05T18:24:25.964Z,95814.50
2023-11-05T18:26:53.564Z,95822.66
2023-11-05T18:29:20.736Z,95829.19
2023-11-05T18:31:47.937Z,95839.22
2023-11-05T18:34:15.222Z,95848.56
2023-11-05T18:36:43.524Z,95850.47
2023-11-05T18:39:11.003Z,95848.66
2023-11-05T18:41:45.151Z,95845.94
2023-11-05T18:44:13.071Z,95861.34
2023-11-05T18:46:42.130Z,95860.50
2023-11-05T18:49:12.885Z,95854.84
2023-11-05T18:51:40.106Z,95859.38
2023-11-05T18:54:11.542Z,95858.09
2023-11-05T18:56:39.994Z,95845.09
2023-11-05T18:59:09.329Z,95860.50
2023-11-05T19:01:37.716Z,95866.34
2023-11-05T19:04:05.459Z,95869.41
2023-11-05T19:06:33.129Z,95862.56
2023-11-05T19:09:01.057Z,95898.97
2023-11-05T19:11:28.273Z,95910.97
2023-11-05T19:14:15.997Z,95873.22
2023-11-05T19:16:46.985Z,95911.22
2023-11-05T19:19:14.442Z,95892.09
2023-11-05T19:21:43.461Z,95898.19
2023-11-05T19:24:11.620Z,95897.84
2023-11-05T19:26:38.871Z,95898.47
2023-11-05T19:29:06.686Z,95895.09
2023-11-05T19:31:34.608Z,95892.72
2023-11-05T19:34:03.874Z,95919.16
2023-11-05T19:36:32.242Z,95901.69
2023-11-05T19:39:00.447Z,95920.88
2023-11-05T19:41:35.222Z,95925.19
2023-11-05T19:44:02.575Z,95873.50
2023-11-05T19:46:30.421Z,95935.44
2023-11-05T19:48:57.679Z,95931.31
2023-11-05T19:51:24.873Z,95914.09
2023-11-05T19:53:52.093Z,95919.06
2023-11-05T19:56:26.287Z,95918.16
2023-11-05T19:58:57.030Z,95899.38
2023-11-05T20:01:24.476Z,95942.41
2023-11-05T20:03:51.829Z,95933.31
2023-11-05T20:06:19.992Z,95941.34
2023-11-05T20:08:48.987Z,95941.78
2023-11-05T20:11:18.795Z,95947.19
2023-11-05T20:13:47.028Z,95959.78
2023-11-05T20:16:16.333Z,95967.03
2023-11-05T20:18:45.406Z,95981.56
2023-11-05T20:21:16.225Z,95968.47
2023-11-05T20:23:44.094Z,95993.81
2023-11-05T20:26:13.483Z,95986.56
2023-11-05T20:28:42.240Z,96011.25
2023-11-05T20:31:11.042Z,96005.38
2023-11-05T20:33:38.264Z,96009.53
2023-11-05T20:36:07.049Z,96017.28
2023-11-05T20:38:34.569Z,96021.56
2023-11-05T20:41:01.740Z,96021.41
2023-11-05T20:43:28.990Z,96026.94
2023-11-05T20:45:56.345Z,96034.69
2023-11-05T20:48:25.225Z,96053.78
2023-11-05T20:50:53.013Z,96035.84
2023-11-05T20:53:21.820Z,96040.50
2023-11-05T20:55:50.135Z,96047.34
2023-11-05T20:58:17.775Z,96054.53
2023-11-05T21:00:45.017Z,96060.66
2023-11-05T21:03:12.453Z,96045.19
2023-11-05T21:05:42.006Z,96038.97
2023-11-05T21:08:09.300Z,96061.06
2023-11-05T21:10:48.744Z,96061.78
2023-11-05T21:13:19.733Z,96053.38
2023-11-05T21:15:47.500Z,96046.59
2023-11-05T21:18:16.186Z,96040.72
2023-11-05T21:20:43.549Z,96058.25
2023-11-05T21:23:10.850Z,96051.72
2023-11-05T21:25:43.404Z,96054.22
2023-11-05T21:28:10.578Z,96046.59
2023-11-05T21:30:39.636Z,96034.97
2023-11-05T21:33:08.223Z,96030.88
2023-11-05T21:35:36.884Z,96045.94
2023-11-05T21:38:04.734Z,96050.38
2023-11-05T21:40:32.269Z,96067.13
2023-11-05T21:43:00.647Z,96051.63
2023-11-05T21:45:32.320Z,96059.56
2023-11-05T21:47:59.805Z,96065.72
2023-11-05T21:50:27.203Z,96043.22
2023-11-05T21:52:55.650Z,96047.34
2023-11-05T21:55:23.047Z,96041.06
2023-11-05T21:57:50.185Z,96046.50
2023-11-05T22:00:22.488Z,96053.88
2023-11-05T22:02:50.999Z,96055.19
2023-11-05T22:05:19.646Z,96057.31
2023-11-05T22:07:48.445Z,96064.78
2023-11-05T22:10:16.646Z,96056.59
2023-11-05T22:12:44.495Z,96056.09
2023-11-05T22:15:11.702Z,96072.41
2023-11-05T22:17:39.960Z,96062.53
2023-11-05T22:20:08.319Z,96032.78
2023-11-05T22:22:35.429Z,96075.53
2023-11-05T22:25:02.526Z,96076.59
2023-11-05T22:27:30.719Z,96091.78
2023-11-05T22:29:58.189Z,96081.28
2023-11-05T22:32:26.532Z,96066.88
2023-11-05T22:34:53.787Z,96101.28
2023-11-05T22:37:24.912Z,96084.81
2023-11-05T22:39:54.780Z,96075.66
2023-11-05T22:42:23.015Z,96087.03
2023-11-05T22:44:51.143Z,96115.59
2023-11-05T22:47:20.517Z,96118.59
2023-11-05T22:49:50.879Z,96098.41
2023-11-05T22:52:18.031Z,96116.59
2023-11-05T22:54:45.654Z,96114.84
2023-11-05T22:57:13.944Z,96132.06
2023-11-05T22:59:42.762Z,96120.22
2023-11-05T23:02:09.941Z,96124.44
2023-11-05T23:04:37.052Z,96120.38
2023-11-05T23:07:04.411Z,96136.22
2023-11-05T23:09:35.800Z,96135.94
2023-11-05T23:12:06.456Z,96142.22
2023-11-05T23:14:34.219Z,96165.56
2023-11-05T23:17:02.997Z,96156.91
2023-11-05T23:19:36.298Z,96191.84
2023-11-05T23:22:06.567Z,96201.09
2023-11-05T23:24:34.803Z,96198.78
2023-11-05T23:27:06.936Z,96211.91
2023-11-05T23:29:34.197Z,96224.25
2023-11-05T23:32:04.594Z,96227.88
2023-11-05T23:34:32.148Z,96218.41
2023-11-05T23:37:03.234Z,96230.78
2023-11-05T23:39:31.642Z,96237.94
2023-11-05T23:42:00.236Z,96245.28
2023-11-05T23:44:28.430Z,96244.13
2023-11-05T23:46:56.006Z,96243.06
2023-11-05T23:49:23.243Z,96221.81
2023-11-05T23:51:54.992Z,96215.66
2023-11-05T23:54:22.639Z,96251.25
2023-11-05T23:56:50.374Z,96228.31
2023-11-05T23:59:19.143Z,96227.53
