createdAt,value
2018-06-28T00:00:15.798Z,15.89
2018-06-28T00:02:45.421Z,15.81
2018-06-28T00:05:15.770Z,15.84
2018-06-28T00:07:45.291Z,15.76
2018-06-28T00:10:14.790Z,15.70
2018-06-28T00:12:44.425Z,15.58
2018-06-28T00:15:13.903Z,15.60
2018-06-28T00:17:43.409Z,15.49
2018-06-28T00:20:13.000Z,15.60
2018-06-28T00:22:42.548Z,15.73
2018-06-28T00:25:12.030Z,15.51
2018-06-28T00:27:41.480Z,15.49
2018-06-28T00:30:10.886Z,15.42
2018-06-28T00:32:40.148Z,15.44
2018-06-28T00:35:09.647Z,15.43
2018-06-28T00:37:39.266Z,15.55
2018-06-28T00:40:08.749Z,15.57
2018-06-28T00:42:39.004Z,15.46
2018-06-28T00:45:08.982Z,15.60
2018-06-28T00:47:39.279Z,15.38
2018-06-28T00:50:09.051Z,15.29
2018-06-28T00:52:38.587Z,15.23
2018-06-28T00:55:08.695Z,15.23
2018-06-28T00:57:38.219Z,15.36
2018-06-28T01:00:07.472Z,15.31
2018-06-28T01:02:36.999Z,15.20
2018-06-28T01:05:07.548Z,15.34
2018-06-28T01:07:37.026Z,15.15
2018-06-28T01:10:08.214Z,15.18
2018-06-28T01:12:38.005Z,15.09
2018-06-28T01:15:08.188Z,15.26
2018-06-28T01:17:37.767Z,15.30
2018-06-28T01:20:07.494Z,15.21
2018-06-28T01:22:37.152Z,15.01
2018-06-28T01:25:07.454Z,14.87
2018-06-28T01:27:37.422Z,14.93
2018-06-28T01:30:07.451Z,14.77
2018-06-28T01:32:37.687Z,14.84
2018-06-28T01:35:07.223Z,14.76
2018-06-28T01:37:36.665Z,14.71
2018-06-28T01:40:07.492Z,14.60
2018-06-28T01:42:54.490Z,14.63
2018-06-28T01:45:24.401Z,14.69
2018-06-28T01:47:54.295Z,14.69
2018-06-28T01:50:24.466Z,14.59
2018-06-28T01:52:54.356Z,14.81
2018-06-28T01:55:24.717Z,14.56
2018-06-28T01:57:55.613Z,14.42
2018-06-28T02:00:25.852Z,14.51
2018-06-28T02:02:55.445Z,14.46
2018-06-28T02:05:26.009Z,14.36
2018-06-28T02:07:56.458Z,14.23
2018-06-28T02:10:26.396Z,14.10
2018-06-28T02:12:56.156Z,14.13
2018-06-28T02:15:26.520Z,14.09
2018-06-28T02:17:55.885Z,14.16
2018-06-28T02:20:26.067Z,14.13
2018-06-28T02:22:56.054Z,13.99
2018-06-28T02:25:25.469Z,14.02
2018-06-28T02:27:55.741Z,13.97
2018-06-28T02:30:25.329Z,13.97
2018-06-28T02:32:54.988Z,13.95
2018-06-28T02:35:24.840Z,13.88
2018-06-28T02:37:54.417Z,13.88
2018-06-28T02:40:23.897Z,13.87
2018-06-28T02:42:53.879Z,13.79
2018-06-28T02:45:23.504Z,13.70
2018-06-28T02:47:54.588Z,13.65
2018-06-28T02:50:24.555Z,13.71
2018-06-28T02:52:54.845Z,13.57
2018-06-28T02:55:26.159Z,13.66
2018-06-28T02:57:55.777Z,13.76
2018-06-28T03:00:25.457Z,13.85
2018-06-28T03:02:54.978Z,13.78
2018-06-28T03:05:24.574Z,13.69
2018-06-28T03:07:54.117Z,13.74
2018-06-28T03:10:23.675Z,13.87
2018-06-28T03:12:54.274Z,13.94
2018-06-28T03:15:23.858Z,13.91
2018-06-28T03:17:55.662Z,13.84
2018-06-28T03:20:25.953Z,13.79
2018-06-28T03:22:56.337Z,13.89
2018-06-28T03:25:26.897Z,13.88
2018-06-28T03:27:57.290Z,13.88
2018-06-28T03:30:26.773Z,13.88
2018-06-28T03:33:04.953Z,13.84
2018-06-28T03:35:34.648Z,13.88
2018-06-28T03:38:04.132Z,13.91
2018-06-28T03:40:33.668Z,13.99
2018-06-28T03:43:03.182Z,13.88
2018-06-28T03:45:32.665Z,13.95
2018-06-28T03:48:02.201Z,13.98
2018-06-28T03:50:31.663Z,14.08
2018-06-28T03:53:01.497Z,14.10
2018-06-28T03:55:31.072Z,14.05
2018-06-28T03:58:00.938Z,14.04
2018-06-28T04:00:30.348Z,14.09
2018-06-28T04:03:00.267Z,14.11
2018-06-28T04:05:30.138Z,14.13
2018-06-28T04:07:59.881Z,14.15
2018-06-28T04:10:29.378Z,14.21
2018-06-28T04:13:03.377Z,14.24
2018-06-28T04:15:33.919Z,14.34
2018-06-28T04:18:03.431Z,14.17
2018-06-28T04:20:32.939Z,14.25
2018-06-28T04:23:03.045Z,14.31
2018-06-28T04:25:32.486Z,14.43
2018-06-28T04:28:01.670Z,14.46
2018-06-28T04:30:31.154Z,14.56
2018-06-28T04:33:00.597Z,14.68
2018-06-28T04:35:30.086Z,14.66
2018-06-28T04:37:59.552Z,14.64
2018-06-28T04:40:29.050Z,14.68
2018-06-28T04:42:58.676Z,14.81
2018-06-28T04:45:28.167Z,14.84
2018-06-28T04:47:57.700Z,14.90
2018-06-28T04:50:27.286Z,15.06
2018-06-28T04:52:56.942Z,15.19
2018-06-28T04:55:26.405Z,15.14
2018-06-28T04:57:55.852Z,15.12
2018-06-28T05:00:25.466Z,15.25
2018-06-28T05:02:55.463Z,15.22
2018-06-28T05:05:24.961Z,15.35
2018-06-28T05:07:54.375Z,15.39
2018-06-28T05:10:23.841Z,15.51
2018-06-28T05:12:53.353Z,15.62
2018-06-28T05:15:22.921Z,15.73
2018-06-28T05:17:52.146Z,15.86
2018-06-28T05:20:21.681Z,15.85
2018-06-28T05:22:51.215Z,15.95
2018-06-28T05:25:21.086Z,16.13
2018-06-28T05:27:50.727Z,16.16
2018-06-28T05:30:20.209Z,16.25
2018-06-28T05:32:49.629Z,16.27
2018-06-28T05:35:19.196Z,16.45
2018-06-28T05:37:48.850Z,16.42
2018-06-28T05:40:18.314Z,16.55
2018-06-28T05:42:47.731Z,16.63
2018-06-28T05:45:17.292Z,16.64
2018-06-28T05:47:46.783Z,16.75
2018-06-28T05:50:16.273Z,16.71
2018-06-28T05:52:45.780Z,16.81
2018-06-28T05:55:15.285Z,16.83
2018-06-28T05:57:44.836Z,16.89
2018-06-28T06:00:14.218Z,16.81
2018-06-28T06:02:43.951Z,16.94
2018-06-28T06:05:13.235Z,16.98
2018-06-28T06:07:42.690Z,17.15
2018-06-28T06:10:12.157Z,17.33
2018-06-28T06:12:42.151Z,17.47
2018-06-28T06:15:11.916Z,17.43
2018-06-28T06:17:41.462Z,17.43
2018-06-28T06:20:11.069Z,17.58
2018-06-28T06:22:40.549Z,17.75
2018-06-28T06:25:10.078Z,17.82
2018-06-28T06:27:39.543Z,17.83
2018-06-28T06:30:09.990Z,17.99
2018-06-28T06:32:39.597Z,18.26
2018-06-28T06:35:09.130Z,18.24
2018-06-28T06:37:38.829Z,18.21
2018-06-28T06:40:08.366Z,18.30
2018-06-28T06:42:37.993Z,18.41
2018-06-28T06:45:08.252Z,18.46
2018-06-28T06:47:37.778Z,18.61
2018-06-28T06:50:07.295Z,18.69
2018-06-28T06:52:36.810Z,18.63
2018-06-28T06:55:06.958Z,18.63
2018-06-28T06:57:36.536Z,18.63
2018-06-28T07:00:06.610Z,18.63
2018-06-28T07:02:36.283Z,18.61
2018-06-28T07:05:05.791Z,18.79
2018-06-28T07:07:35.238Z,18.83
2018-06-28T07:10:06.872Z,18.79
2018-06-28T07:12:36.413Z,18.79
2018-06-28T07:15:06.491Z,18.84
2018-06-28T07:17:36.009Z,18.94
2018-06-28T07:20:05.998Z,19.03
2018-06-28T07:22:35.477Z,19.22
2018-06-28T07:25:04.988Z,19.44
2018-06-28T07:27:34.818Z,19.24
2018-06-28T07:30:05.150Z,19.52
2018-06-28T07:32:35.211Z,19.43
2018-06-28T07:35:04.841Z,19.55
2018-06-28T07:37:34.968Z,19.43
2018-06-28T07:40:05.552Z,19.47
2018-06-28T07:42:35.664Z,19.54
2018-06-28T07:45:05.557Z,19.62
2018-06-28T07:47:35.376Z,19.70
2018-06-28T07:50:05.620Z,19.82
2018-06-28T07:52:35.717Z,19.94
2018-06-28T07:55:05.601Z,19.98
2018-06-28T07:57:35.772Z,19.93
2018-06-28T08:00:06.544Z,20.07
2018-06-28T08:02:36.522Z,20.03
2018-06-28T08:05:06.015Z,19.99
2018-06-28T08:07:36.036Z,19.95
2018-06-28T08:10:05.677Z,20.10
2018-06-28T08:12:35.839Z,20.14
2018-06-28T08:15:05.595Z,20.12
2018-06-28T08:17:35.103Z,20.08
2018-06-28T08:20:06.233Z,20.31
2018-06-28T08:22:35.721Z,20.45
2018-06-28T08:25:05.834Z,20.61
2018-06-28T08:27:35.629Z,20.66
2018-06-28T08:30:05.977Z,20.66
2018-06-28T08:32:35.402Z,20.70
2018-06-28T08:35:06.409Z,20.80
2018-06-28T08:37:35.900Z,20.95
2018-06-28T08:40:05.866Z,20.96
2018-06-28T08:42:35.423Z,21.00
2018-06-28T08:45:05.031Z,21.03
2018-06-28T08:47:34.593Z,21.17
2018-06-28T08:50:04.095Z,21.20
2018-06-28T08:52:33.568Z,21.33
2018-06-28T08:55:03.978Z,21.38
2018-06-28T08:57:33.512Z,21.26
2018-06-28T09:00:02.954Z,21.30
2018-06-28T09:02:32.488Z,21.46
2018-06-28T09:05:01.731Z,21.35
2018-06-28T09:07:31.258Z,21.31
2018-06-28T09:10:01.067Z,21.47
2018-06-28T09:12:30.566Z,21.45
2018-06-28T09:15:00.107Z,21.62
2018-06-28T09:17:29.786Z,21.83
2018-06-28T09:19:59.273Z,21.68
2018-06-28T09:22:28.769Z,21.83
2018-06-28T09:24:58.289Z,21.75
2018-06-28T09:27:27.817Z,21.74
2018-06-28T09:29:57.287Z,21.71
2018-06-28T09:32:26.812Z,21.80
2018-06-28T09:34:56.325Z,22.00
2018-06-28T09:37:25.799Z,22.13
2018-06-28T09:39:55.400Z,22.10
2018-06-28T09:42:25.028Z,22.37
2018-06-28T09:44:54.573Z,22.37
2018-06-28T09:47:24.063Z,22.47
2018-06-28T09:49:53.481Z,22.39
2018-06-28T09:52:22.984Z,22.50
2018-06-28T09:54:52.552Z,22.63
2018-06-28T09:57:21.980Z,22.57
2018-06-28T09:59:51.521Z,22.72
2018-06-28T10:02:21.076Z,22.56
2018-06-28T10:04:50.497Z,22.49
2018-06-28T10:07:20.031Z,22.30
2018-06-28T10:09:49.498Z,22.47
2018-06-28T10:12:18.960Z,22.62
2018-06-28T10:14:48.488Z,22.59
2018-06-28T10:17:17.880Z,22.96
2018-06-28T10:19:47.293Z,23.08
2018-06-28T10:22:17.462Z,22.88
2018-06-28T10:24:47.394Z,23.05
2018-06-28T10:27:17.060Z,23.10
2018-06-28T10:29:46.581Z,23.14
2018-06-28T10:32:16.126Z,23.20
2018-06-28T10:34:46.159Z,23.31
2018-06-28T10:37:15.863Z,23.30
2018-06-28T10:39:45.424Z,23.30
2018-06-28T10:42:14.962Z,23.23
2018-06-28T10:44:44.442Z,23.38
2018-06-28T10:47:13.967Z,23.61
2018-06-28T10:49:43.568Z,23.73
2018-06-28T10:52:13.074Z,24.02
2018-06-28T10:54:42.886Z,24.22
2018-06-28T10:57:12.329Z,24.10
2018-06-28T10:59:41.619Z,24.05
2018-06-28T11:02:11.057Z,23.88
2018-06-28T11:04:40.689Z,23.94
2018-06-28T11:07:10.240Z,24.04
2018-06-28T11:09:39.700Z,24.16
2018-06-28T11:12:09.135Z,24.04
2018-06-28T11:14:38.858Z,24.16
2018-06-28T11:17:08.448Z,24.33
2018-06-28T11:19:38.081Z,24.25
2018-06-28T11:22:07.767Z,24.23
2018-06-28T11:24:37.287Z,24.18
2018-06-28T11:27:07.076Z,24.70
2018-06-28T11:29:36.515Z,24.64
2018-06-28T11:32:06.286Z,24.58
2018-06-28T11:34:35.727Z,24.85
2018-06-28T11:37:05.532Z,24.89
2018-06-28T11:39:35.032Z,24.62
2018-06-28T11:42:05.123Z,24.60
2018-06-28T11:44:34.661Z,24.68
2018-06-28T11:47:05.093Z,24.61
2018-06-28T11:49:34.540Z,24.73
2018-06-28T11:52:04.014Z,24.90
2018-06-28T11:54:33.486Z,24.97
2018-06-28T11:57:03.082Z,25.22
2018-06-28T11:59:32.605Z,25.26
2018-06-28T12:02:02.099Z,25.50
2018-06-28T12:04:31.582Z,25.51
2018-06-28T12:07:01.486Z,25.80
2018-06-28T12:09:30.854Z,26.17
2018-06-28T12:12:00.314Z,26.32
2018-06-28T12:14:29.882Z,26.40
2018-06-28T12:16:59.365Z,26.66
2018-06-28T12:19:29.013Z,26.51
2018-06-28T12:21:58.594Z,26.79
2018-06-28T12:24:28.602Z,27.20
2018-06-28T12:26:58.715Z,28.02
2018-06-28T12:29:28.444Z,28.90
2018-06-28T12:31:57.943Z,29.84
2018-06-28T12:34:27.572Z,30.06
2018-06-28T12:36:57.184Z,31.27
2018-06-28T12:39:27.248Z,32.01
2018-06-28T12:41:57.259Z,32.93
2018-06-28T12:44:26.696Z,33.14
2018-06-28T12:49:05.261Z,34.05
2018-06-28T12:51:51.707Z,33.62
2018-06-28T12:54:21.138Z,34.47
2018-06-28T12:56:52.072Z,33.46
2018-06-28T12:59:22.724Z,34.33
2018-06-28T13:10:47.161Z,33.43
2018-06-28T13:13:16.684Z,33.90
2018-06-28T13:15:46.190Z,32.65
2018-06-28T13:18:15.714Z,32.60
2018-06-28T13:20:45.317Z,33.57
2018-06-28T13:23:14.868Z,34.69
2018-06-28T13:25:44.281Z,35.04
2018-06-28T13:28:13.702Z,33.37
2018-06-28T13:30:43.216Z,33.54
2018-06-28T13:33:12.648Z,33.65
2018-06-28T13:35:42.198Z,33.66
2018-06-28T13:38:12.185Z,33.27
2018-06-28T13:40:41.941Z,34.23
2018-06-28T13:43:11.628Z,34.02
2018-06-28T13:45:41.199Z,34.36
2018-06-28T13:48:10.666Z,34.84
2018-06-28T13:50:40.294Z,34.80
2018-06-28T13:53:09.834Z,34.32
2018-06-28T13:55:39.408Z,34.86
2018-06-28T13:58:09.564Z,34.26
2018-06-28T14:00:38.849Z,34.61
2018-06-28T14:03:08.308Z,33.68
2018-06-28T14:05:37.869Z,34.45
2018-06-28T14:08:07.544Z,34.27
2018-06-28T14:10:37.311Z,35.18
2018-06-28T14:13:06.634Z,34.62
2018-06-28T14:15:36.084Z,34.86
2018-06-28T14:18:05.678Z,34.54
2018-06-28T14:20:35.264Z,34.48
2018-06-28T14:23:04.794Z,34.38
2018-06-28T14:25:34.225Z,34.81
2018-06-28T14:28:04.011Z,35.86
2018-06-28T14:30:33.414Z,36.21
2018-06-28T14:33:03.054Z,35.07
2018-06-28T14:35:32.752Z,34.17
2018-06-28T14:38:02.262Z,35.29
2018-06-28T14:40:31.829Z,35.10
2018-06-28T14:43:01.327Z,34.19
2018-06-28T14:45:30.756Z,33.88
2018-06-28T14:48:00.205Z,34.11
2018-06-28T14:50:29.798Z,35.42
2018-06-28T14:52:59.303Z,35.62
2018-06-28T14:55:28.801Z,34.68
2018-06-28T14:57:58.248Z,34.73
2018-06-28T15:00:27.758Z,35.08
2018-06-28T15:02:57.240Z,35.44
2018-06-28T15:05:26.807Z,35.94
2018-06-28T15:07:56.345Z,35.44
2018-06-28T15:10:26.066Z,34.21
2018-06-28T15:12:56.110Z,35.44
2018-06-28T15:15:25.913Z,35.08
2018-06-28T15:17:55.281Z,34.38
2018-06-28T15:20:24.761Z,34.34
2018-06-28T15:22:54.202Z,34.97
2018-06-28T15:25:23.862Z,34.20
2018-06-28T15:27:53.606Z,33.88
2018-06-28T15:30:23.098Z,34.28
2018-06-28T15:32:52.823Z,33.21
2018-06-28T15:35:22.309Z,34.04
2018-06-28T15:37:52.243Z,34.54
2018-06-28T15:40:21.688Z,33.98
2018-06-28T15:42:50.877Z,33.85
2018-06-28T15:45:21.025Z,33.77
2018-06-28T15:47:50.571Z,34.07
2018-06-28T15:50:20.056Z,34.48
2018-06-28T15:52:49.623Z,32.75
2018-06-28T15:55:19.205Z,33.25
2018-06-28T15:57:48.613Z,33.00
2018-06-28T16:00:18.339Z,34.27
2018-06-28T16:02:47.944Z,33.53
2018-06-28T16:05:17.526Z,33.32
2018-06-28T16:07:47.534Z,32.39
2018-06-28T16:10:17.879Z,32.54
2018-06-28T16:12:47.406Z,33.25
2018-06-28T16:15:16.853Z,33.87
2018-06-28T16:17:46.505Z,32.93
2018-06-28T16:20:15.930Z,33.30
2018-06-28T16:22:46.060Z,33.29
2018-06-28T16:25:15.617Z,32.84
2018-06-28T16:27:45.250Z,33.12
2018-06-28T16:30:19.167Z,32.40
2018-06-28T16:32:48.879Z,32.74
2018-06-28T16:35:18.651Z,33.05
2018-06-28T16:37:48.161Z,33.10
2018-06-28T16:40:17.654Z,33.15
2018-06-28T16:42:47.169Z,31.96
2018-06-28T16:45:16.706Z,32.22
2018-06-28T16:47:46.364Z,31.43
2018-06-28T16:50:15.901Z,32.48
2018-06-28T16:52:45.451Z,32.20
2018-06-28T16:55:15.034Z,32.15
2018-06-28T16:57:45.753Z,31.87
2018-06-28T17:00:15.261Z,31.96
2018-06-28T17:02:44.869Z,32.69
2018-06-28T17:05:15.053Z,32.13
2018-06-28T17:07:44.729Z,31.55
2018-06-28T17:10:15.139Z,31.75
2018-06-28T17:12:44.658Z,31.73
2018-06-28T17:15:14.225Z,30.60
2018-06-28T17:17:44.064Z,30.12
2018-06-28T17:20:15.544Z,29.69
2018-06-28T17:22:44.879Z,29.07
2018-06-28T17:25:15.359Z,29.35
2018-06-28T17:27:44.869Z,28.95
2018-06-28T17:30:14.372Z,28.37
2018-06-28T17:32:44.387Z,27.67
2018-06-28T17:35:14.058Z,27.46
2018-06-28T17:37:44.862Z,27.37
2018-06-28T17:40:14.542Z,27.10
2018-06-28T17:42:44.090Z,27.15
2018-06-28T17:45:13.314Z,26.88
2018-06-28T17:47:43.029Z,26.51
2018-06-28T17:50:12.982Z,26.81
2018-06-28T17:52:42.466Z,26.52
2018-06-28T17:55:11.983Z,26.43
2018-06-28T17:57:41.972Z,26.27
2018-06-28T18:00:11.511Z,26.11
2018-06-28T18:02:41.029Z,26.34
2018-06-28T18:05:11.746Z,26.36
2018-06-28T18:07:42.671Z,26.44
2018-06-28T18:10:13.046Z,26.65
2018-06-28T18:12:42.811Z,26.53
2018-06-28T18:15:12.898Z,26.42
2018-06-28T18:17:45.030Z,26.63
2018-06-28T18:20:14.581Z,26.81
2018-06-28T18:22:44.363Z,26.78
2018-06-28T18:25:14.900Z,26.32
2018-06-28T18:27:45.372Z,26.15
2018-06-28T18:30:15.070Z,25.98
2018-06-28T18:32:44.811Z,25.94
2018-06-28T18:35:14.464Z,25.57
2018-06-28T18:37:44.308Z,25.37
2018-06-28T18:40:14.618Z,25.06
2018-06-28T18:42:44.039Z,25.17
2018-06-28T18:45:13.925Z,25.10
2018-06-28T18:47:43.387Z,24.67
2018-06-28T18:50:13.175Z,24.70
2018-06-28T18:52:42.658Z,24.74
2018-06-28T18:55:12.529Z,24.52
2018-06-28T18:57:42.024Z,24.43
2018-06-28T19:00:11.543Z,24.51
2018-06-28T19:02:41.262Z,24.50
2018-06-28T19:05:10.788Z,24.43
2018-06-28T19:07:40.420Z,24.34
2018-06-28T19:10:15.539Z,23.83
2018-06-28T19:12:45.814Z,23.70
2018-06-28T19:15:20.760Z,23.11
2018-06-28T19:17:50.293Z,22.97
2018-06-28T19:20:19.786Z,23.06
2018-06-28T19:22:54.671Z,22.94
2018-06-28T19:25:26.163Z,22.89
2018-06-28T19:27:56.404Z,22.81
2018-06-28T19:30:31.027Z,22.80
2018-06-28T19:33:00.654Z,22.74
2018-06-28T19:35:31.095Z,22.77
2018-06-28T19:38:01.853Z,22.67
2018-06-28T19:40:38.681Z,22.63
2018-06-28T19:43:10.369Z,22.54
2018-06-28T19:45:39.845Z,22.35
2018-06-28T19:48:09.298Z,22.07
2018-06-28T19:50:44.024Z,22.01
2018-06-28T19:53:15.118Z,21.85
2018-06-28T19:55:44.685Z,21.56
2018-06-28T19:58:14.208Z,21.48
2018-06-28T20:00:49.047Z,21.27
2018-06-28T20:03:23.830Z,21.29
2018-06-28T20:05:55.052Z,21.28
2018-06-28T20:08:24.549Z,21.19
2018-06-28T20:10:55.437Z,21.10
2018-06-28T20:13:30.518Z,21.01
2018-06-28T20:16:05.186Z,20.96
2018-06-28T20:18:39.644Z,20.88
2018-06-28T20:21:10.269Z,20.81
2018-06-28T20:23:39.787Z,20.71
2018-06-28T20:26:14.582Z,20.68
2018-06-28T20:28:49.831Z,20.57
2018-06-28T20:31:26.066Z,20.52
2018-06-28T20:34:00.837Z,20.60
2018-06-28T20:36:30.355Z,20.65
2018-06-28T20:39:00.022Z,20.41
2018-06-28T20:41:29.583Z,20.29
2018-06-28T20:43:59.168Z,20.23
2018-06-28T20:46:28.620Z,20.15
2018-06-28T20:48:58.434Z,20.08
2018-06-28T20:51:27.946Z,19.98
2018-06-28T20:53:57.647Z,19.84
2018-06-28T20:56:27.397Z,19.81
2018-06-28T20:58:57.354Z,19.72
2018-06-28T21:01:26.809Z,19.59
2018-06-28T21:03:56.440Z,19.49
2018-06-28T21:06:26.025Z,19.46
2018-06-28T21:08:56.329Z,19.35
2018-06-28T21:11:26.286Z,19.36
2018-06-28T21:13:55.587Z,19.33
2018-06-28T21:16:24.969Z,19.31
2018-06-28T21:18:54.391Z,19.30
2018-06-28T21:21:24.617Z,19.20
2018-06-28T21:23:54.349Z,19.10
2018-06-28T21:26:24.507Z,19.05
2018-06-28T21:28:54.569Z,19.03
2018-06-28T21:31:24.701Z,19.04
2018-06-28T21:33:54.458Z,19.13
2018-06-28T21:36:23.959Z,19.19
2018-06-28T21:38:53.524Z,19.20
2018-06-28T21:41:22.765Z,19.16
2018-06-28T21:43:52.492Z,19.15
2018-06-28T21:46:22.986Z,19.17
2018-06-28T21:48:53.440Z,19.06
2018-06-28T21:51:23.265Z,19.12
2018-06-28T21:53:53.658Z,19.07
2018-06-28T21:56:23.197Z,19.03
2018-06-28T21:58:52.821Z,18.93
2018-06-28T22:01:22.447Z,18.87
2018-06-28T22:03:51.773Z,18.86
2018-06-28T22:06:21.323Z,18.74
2018-06-28T22:08:50.890Z,18.65
2018-06-28T22:11:20.433Z,18.55
2018-06-28T22:13:51.082Z,18.36
2018-06-28T22:16:20.753Z,18.28
2018-06-28T22:18:50.526Z,18.19
2018-06-28T22:21:20.113Z,18.18
2018-06-28T22:23:49.623Z,18.10
2018-06-28T22:26:19.186Z,18.01
2018-06-28T22:28:49.286Z,17.98
2018-06-28T22:31:19.234Z,18.01
2018-06-28T22:33:48.794Z,17.84
2018-06-28T22:36:18.241Z,17.71
2018-06-28T22:38:48.553Z,17.71
2018-06-28T22:41:18.100Z,17.63
2018-06-28T22:43:47.986Z,17.65
2018-06-28T22:46:17.583Z,17.59
2018-06-28T22:48:47.476Z,17.63
2018-06-28T22:51:16.789Z,17.56
2018-06-28T22:53:46.313Z,17.41
2018-06-28T22:56:16.437Z,17.41
2018-06-28T22:58:46.044Z,17.40
2018-06-28T23:01:16.441Z,17.51
2018-06-28T23:03:45.783Z,17.53
2018-06-28T23:06:15.340Z,17.56
2018-06-28T23:08:45.166Z,17.56
2018-06-28T23:11:14.464Z,17.63
2018-06-28T23:13:44.783Z,17.64
2018-06-28T23:16:14.559Z,17.64
2018-06-28T23:18:44.163Z,17.66
2018-06-28T23:21:13.676Z,17.64
2018-06-28T23:23:43.415Z,17.62
2018-06-28T23:26:13.173Z,17.60
2018-06-28T23:28:42.732Z,17.48
2018-06-28T23:31:12.324Z,17.40
2018-06-28T23:33:43.895Z,17.29
2018-06-28T23:36:14.169Z,17.28
2018-06-28T23:38:43.809Z,17.27
2018-06-28T23:41:13.391Z,17.28
2018-06-28T23:43:42.908Z,17.23
2018-06-28T23:46:13.224Z,17.21
2018-06-28T23:48:42.746Z,17.24
2018-06-28T23:51:12.249Z,17.16
2018-06-28T23:53:41.976Z,17.17
2018-06-28T23:56:11.623Z,17.22
2018-06-28T23:58:41.425Z,17.22
