createdAt,value
2019-01-05T00:01:18.781Z,8.30
2019-01-05T00:04:09.675Z,8.20
2019-01-05T00:07:12.351Z,8.30
2019-01-05T00:10:21.436Z,8.30
2019-01-05T00:13:04.916Z,8.30
2019-01-05T00:15:55.323Z,8.30
2019-01-05T00:18:49.221Z,8.30
2019-01-05T00:21:50.852Z,8.30
2019-01-05T00:24:47.780Z,8.30
2019-01-05T00:27:37.809Z,8.30
2019-01-05T00:30:27.765Z,8.30
2019-01-05T00:33:17.860Z,8.30
2019-01-05T00:36:35.947Z,8.30
2019-01-05T00:39:36.541Z,8.30
2019-01-05T00:42:35.568Z,8.20
2019-01-05T00:45:26.771Z,8.20
2019-01-05T00:48:19.946Z,8.20
2019-01-05T00:51:10.301Z,8.30
2019-01-05T00:54:01.304Z,8.30
2019-01-05T00:56:51.619Z,7.90
2019-01-05T00:59:43.611Z,8.30
2019-01-05T01:02:33.247Z,8.30
2019-01-05T01:05:42.701Z,8.30
2019-01-05T01:08:38.161Z,8.30
2019-01-05T01:11:41.288Z,8.40
2019-01-05T01:14:33.020Z,8.40
2019-01-05T01:17:39.444Z,8.40
2019-01-05T01:20:30.382Z,8.40
2019-01-05T01:23:21.163Z,8.40
2019-01-05T01:26:18.720Z,8.40
2019-01-05T01:29:08.619Z,8.40
2019-01-05T01:31:58.174Z,8.40
2019-01-05T01:34:41.742Z,8.40
2019-01-05T01:37:35.706Z,8.40
2019-01-05T01:40:28.365Z,8.40
2019-01-05T01:43:32.918Z,8.50
2019-01-05T01:46:26.721Z,8.50
2019-01-05T01:49:20.487Z,8.50
2019-01-05T01:52:16.281Z,8.50
2019-01-05T01:55:10.951Z,8.50
2019-01-05T01:58:04.180Z,8.50
2019-01-05T02:00:58.322Z,8.60
2019-01-05T02:03:48.015Z,8.60
2019-01-05T02:06:39.637Z,8.50
2019-01-05T02:09:31.928Z,8.50
2019-01-05T02:12:26.925Z,8.60
2019-01-05T02:15:28.197Z,8.50
2019-01-05T02:18:55.960Z,8.60
2019-01-05T02:22:32.027Z,8.50
2019-01-05T02:26:26.775Z,8.60
2019-01-05T02:30:28.457Z,8.50
2019-01-05T02:34:23.367Z,8.50
2019-01-05T02:37:51.216Z,8.50
2019-01-05T02:41:17.327Z,8.50
2019-01-05T02:44:59.931Z,8.50
2019-01-05T02:48:58.431Z,8.50
2019-01-05T02:52:50.150Z,8.50
2019-01-05T02:56:46.776Z,8.50
2019-01-05T03:00:26.719Z,8.50
2019-01-05T03:04:31.381Z,8.50
2019-01-05T03:08:11.957Z,8.50
2019-01-05T03:12:07.182Z,8.50
2019-01-05T03:15:52.205Z,8.50
2019-01-05T03:19:31.295Z,8.50
2019-01-05T03:23:18.391Z,8.60
2019-01-05T03:27:27.833Z,8.50
2019-01-05T03:31:32.146Z,7.40
2019-01-05T03:35:28.148Z,8.60
2019-01-05T03:39:23.197Z,8.60
2019-01-05T03:43:14.783Z,8.60
2019-01-05T03:46:57.990Z,8.60
2019-01-05T03:50:43.190Z,8.70
2019-01-05T03:54:45.740Z,8.70
2019-01-05T03:58:36.753Z,8.70
2019-01-05T04:02:34.056Z,8.70
2019-01-05T04:06:12.190Z,8.70
2019-01-05T04:10:09.291Z,8.80
2019-01-05T04:13:55.527Z,8.80
2019-01-05T04:18:09.376Z,8.80
2019-01-05T04:21:48.713Z,8.90
2019-01-05T04:25:36.081Z,8.90
2019-01-05T04:29:21.692Z,8.90
2019-01-05T04:33:05.872Z,8.90
2019-01-05T04:37:39.254Z,8.90
2019-01-05T04:41:30.956Z,9.40
2019-01-05T04:45:16.506Z,9.00
2019-01-05T04:49:02.278Z,9.00
2019-01-05T04:53:13.007Z,9.10
2019-01-05T04:57:02.539Z,9.10
2019-01-05T05:01:09.244Z,9.10
2019-01-05T05:05:09.880Z,9.10
2019-01-05T05:09:16.547Z,9.20
2019-01-05T05:13:08.127Z,9.20
2019-01-05T05:17:18.010Z,9.20
2019-01-05T05:21:05.387Z,9.20
2019-01-05T05:25:26.381Z,9.20
2019-01-05T05:29:38.517Z,9.30
2019-01-05T05:33:25.950Z,9.40
2019-01-05T05:37:10.444Z,9.40
2019-01-05T05:40:53.702Z,9.40
2019-01-05T05:44:59.435Z,9.50
2019-01-05T05:48:47.989Z,9.40
2019-01-05T05:52:43.699Z,9.50
2019-01-05T05:56:25.592Z,9.50
2019-01-05T06:00:00.011Z,9.60
2019-01-05T06:03:58.909Z,9.60
2019-01-05T06:07:50.343Z,9.60
2019-01-05T06:12:04.583Z,9.70
2019-01-05T06:16:11.282Z,9.70
2019-01-05T06:19:59.080Z,9.70
2019-01-05T06:24:01.107Z,9.70
2019-01-05T06:27:55.131Z,9.80
2019-01-05T06:31:28.595Z,9.80
2019-01-05T06:35:19.717Z,9.80
2019-01-05T06:39:20.106Z,9.80
2019-01-05T06:42:56.028Z,9.80
2019-01-05T06:46:56.719Z,9.80
2019-01-05T06:50:39.188Z,9.90
2019-01-05T06:54:23.002Z,9.90
2019-01-05T06:58:10.677Z,9.90
2019-01-05T07:01:47.919Z,9.90
2019-01-05T07:05:53.940Z,9.90
2019-01-05T07:09:47.378Z,10.00
2019-01-05T07:13:40.537Z,9.90
2019-01-05T07:17:42.718Z,9.80
2019-01-05T07:21:39.800Z,9.90
2019-01-05T07:25:35.936Z,9.90
2019-01-05T07:29:29.924Z,9.90
2019-01-05T07:33:24.361Z,9.90
2019-01-05T07:37:29.884Z,9.80
2019-01-05T07:41:46.582Z,9.90
2019-01-05T07:45:46.994Z,9.80
2019-01-05T07:49:34.567Z,9.80
2019-01-05T07:53:13.612Z,9.90
2019-01-05T07:57:10.858Z,9.80
2019-01-05T08:01:04.671Z,9.70
2019-01-05T08:05:09.543Z,9.80
2019-01-05T08:09:08.030Z,9.80
2019-01-05T08:13:16.421Z,9.80
2019-01-05T08:17:12.395Z,9.80
2019-01-05T08:21:03.443Z,9.80
2019-01-05T08:25:21.232Z,9.80
2019-01-05T08:29:21.284Z,9.80
2019-01-05T08:33:16.449Z,9.80
2019-01-05T08:37:10.697Z,9.80
2019-01-05T08:41:05.977Z,9.90
2019-01-05T08:45:23.820Z,9.90
2019-01-05T08:49:01.222Z,9.90
2019-01-05T08:53:07.560Z,9.90
2019-01-05T08:57:11.996Z,9.90
2019-01-05T09:00:56.704Z,10.50
2019-01-05T09:05:09.740Z,9.90
2019-01-05T09:09:09.058Z,9.90
2019-01-05T09:13:22.656Z,10.00
2019-01-05T09:17:30.923Z,9.00
2019-01-05T09:22:16.074Z,10.00
2019-01-05T09:26:00.930Z,10.00
2019-01-05T09:29:56.432Z,10.10
2019-01-05T09:34:03.647Z,10.00
2019-01-05T09:38:09.448Z,10.00
2019-01-05T09:42:06.186Z,10.00
2019-01-05T09:46:20.851Z,10.10
2019-01-05T09:49:53.177Z,10.20
2019-01-05T09:53:24.121Z,10.20
2019-01-05T09:57:17.433Z,10.20
2019-01-05T10:01:21.498Z,10.20
2019-01-05T10:05:12.294Z,10.20
2019-01-05T10:09:15.417Z,10.20
2019-01-05T10:13:12.981Z,10.20
2019-01-05T10:17:33.151Z,10.20
2019-01-05T10:22:00.666Z,10.20
2019-01-05T10:25:52.465Z,10.20
2019-01-05T10:30:21.099Z,10.20
2019-01-05T10:34:16.710Z,10.20
2019-01-05T10:37:55.193Z,10.30
2019-01-05T10:41:36.091Z,10.30
2019-01-05T10:45:29.888Z,10.30
2019-01-05T10:49:35.441Z,10.30
2019-01-05T10:53:37.962Z,10.30
2019-01-05T10:57:48.843Z,10.30
2019-01-05T11:02:05.301Z,10.40
2019-01-05T11:06:03.872Z,11.60
2019-01-05T11:10:13.786Z,10.40
2019-01-05T11:14:40.623Z,10.40
2019-01-05T11:18:18.208Z,10.40
2019-01-05T11:22:25.589Z,10.40
2019-01-05T11:26:30.845Z,10.50
2019-01-05T11:30:24.644Z,10.60
2019-01-05T11:34:06.099Z,10.60
2019-01-05T11:38:01.680Z,10.60
2019-01-05T11:42:21.388Z,10.30
2019-01-05T11:46:13.763Z,10.50
2019-01-05T11:49:49.055Z,10.60
2019-01-05T11:54:08.961Z,10.60
2019-01-05T11:58:03.741Z,10.60
2019-01-05T12:02:19.632Z,10.60
2019-01-05T12:06:10.787Z,10.70
2019-01-05T12:10:18.288Z,10.70
2019-01-05T12:14:22.293Z,10.60
2019-01-05T12:17:45.176Z,10.50
2019-01-05T12:21:35.218Z,10.60
2019-01-05T12:25:25.618Z,10.70
2019-01-05T12:29:28.998Z,10.70
2019-01-05T12:33:24.451Z,10.80
2019-01-05T12:37:08.400Z,10.80
2019-01-05T12:40:50.926Z,10.80
2019-01-05T12:44:57.039Z,10.70
2019-01-05T12:48:57.467Z,10.70
2019-01-05T12:53:11.263Z,10.80
2019-01-05T12:56:58.248Z,10.80
2019-01-05T13:01:10.611Z,10.70
2019-01-05T13:05:01.644Z,10.80
2019-01-05T13:09:11.310Z,10.70
2019-01-05T13:13:04.440Z,10.70
2019-01-05T13:17:02.055Z,10.60
2019-01-05T13:21:32.508Z,10.70
2019-01-05T13:25:24.941Z,10.60
2019-01-05T13:29:32.754Z,10.60
2019-01-05T13:33:19.053Z,10.60
2019-01-05T13:37:15.833Z,10.60
2019-01-05T13:41:39.550Z,10.60
2019-01-05T13:45:42.453Z,10.50
2019-01-05T13:49:49.558Z,10.60
2019-01-05T13:53:21.682Z,10.50
2019-01-05T13:56:35.463Z,10.50
2019-01-05T13:59:28.899Z,10.50
2019-01-05T14:02:31.780Z,10.50
2019-01-05T14:05:23.281Z,10.50
2019-01-05T14:08:12.584Z,10.50
2019-01-05T14:11:02.616Z,10.60
2019-01-05T14:14:08.871Z,10.50
2019-01-05T14:16:58.517Z,10.50
2019-01-05T14:19:53.260Z,10.50
2019-01-05T14:22:44.558Z,10.50
2019-01-05T14:25:36.638Z,10.50
2019-01-05T14:28:26.092Z,10.50
2019-01-05T14:31:25.654Z,10.50
2019-01-05T14:34:31.579Z,10.50
2019-01-05T14:37:31.356Z,10.40
2019-01-05T14:40:24.991Z,10.40
2019-01-05T14:43:30.764Z,10.30
2019-01-05T14:46:30.427Z,10.40
2019-01-05T14:49:27.146Z,10.40
2019-01-05T14:52:20.526Z,10.40
2019-01-05T14:55:02.176Z,10.40
2019-01-05T14:57:51.829Z,10.30
2019-01-05T15:00:41.362Z,10.40
2019-01-05T15:03:32.165Z,10.30
2019-01-05T15:06:21.396Z,10.30
2019-01-05T15:09:12.187Z,10.30
2019-01-05T15:12:01.803Z,10.30
2019-01-05T15:14:51.308Z,10.30
2019-01-05T15:17:51.502Z,10.30
2019-01-05T15:20:42.618Z,10.30
2019-01-05T15:23:31.984Z,10.30
2019-01-05T15:26:21.432Z,10.30
2019-01-05T15:29:30.553Z,10.30
2019-01-05T15:32:27.020Z,10.30
2019-01-05T15:35:21.318Z,10.30
2019-01-05T15:38:10.835Z,10.20
2019-01-05T15:41:07.517Z,10.20
2019-01-05T15:44:13.310Z,10.20
2019-01-05T15:47:13.207Z,10.20
2019-01-05T15:50:09.697Z,10.20
2019-01-05T15:52:59.077Z,10.60
2019-01-05T15:55:46.712Z,10.10
2019-01-05T15:58:37.533Z,10.10
2019-01-05T16:01:28.501Z,10.10
2019-01-05T16:04:18.294Z,10.10
2019-01-05T16:07:07.815Z,10.10
2019-01-05T16:09:57.039Z,10.00
2019-01-05T16:12:46.407Z,10.00
2019-01-05T16:15:37.490Z,10.00
2019-01-05T16:18:26.842Z,10.00
2019-01-05T16:21:29.951Z,10.00
2019-01-05T16:24:20.038Z,9.90
2019-01-05T16:27:19.802Z,9.90
2019-01-05T16:30:25.861Z,9.90
2019-01-05T16:33:17.609Z,9.90
2019-01-05T16:36:02.722Z,9.90
2019-01-05T16:38:52.390Z,9.90
2019-01-05T16:41:41.774Z,9.90
2019-01-05T16:44:30.869Z,9.90
2019-01-05T16:47:30.632Z,9.90
2019-01-05T16:50:37.622Z,9.80
2019-01-05T16:53:34.437Z,9.80
2019-01-05T16:56:31.030Z,9.90
2019-01-05T16:59:20.441Z,9.80
2019-01-05T17:02:10.226Z,9.80
2019-01-05T17:05:12.858Z,9.80
2019-01-05T17:07:57.091Z,9.80
2019-01-05T17:10:47.874Z,9.80
2019-01-05T17:13:37.816Z,9.80
2019-01-05T17:16:37.425Z,9.80
2019-01-05T17:19:36.461Z,9.80
2019-01-05T17:22:22.572Z,9.80
2019-01-05T17:25:15.851Z,9.80
2019-01-05T17:28:09.934Z,9.90
2019-01-05T17:31:12.871Z,9.80
2019-01-05T17:34:21.824Z,9.80
2019-01-05T17:37:19.109Z,9.80
2019-01-05T17:40:21.802Z,9.80
2019-01-05T17:43:25.193Z,9.80
2019-01-05T17:46:14.585Z,9.80
2019-01-05T17:49:08.416Z,9.80
2019-01-05T17:52:04.975Z,9.80
2019-01-05T17:55:05.196Z,9.80
2019-01-05T17:58:04.736Z,9.80
2019-01-05T18:00:56.214Z,9.80
2019-01-05T18:04:02.130Z,9.80
2019-01-05T18:06:55.684Z,9.80
2019-01-05T18:09:52.695Z,9.80
2019-01-05T18:12:52.307Z,9.80
2019-01-05T18:15:49.071Z,9.80
2019-01-05T18:18:38.514Z,9.80
2019-01-05T18:21:35.463Z,9.80
2019-01-05T18:24:36.823Z,9.80
2019-01-05T18:27:24.799Z,9.80
2019-01-05T18:30:18.174Z,9.80
2019-01-05T18:33:12.123Z,9.80
2019-01-05T18:36:01.390Z,9.80
2019-01-05T18:38:40.906Z,9.80
2019-01-05T18:41:40.845Z,9.80
2019-01-05T18:44:30.324Z,9.80
2019-01-05T18:47:20.269Z,9.80
2019-01-05T18:50:10.379Z,9.80
2019-01-05T18:52:59.599Z,9.80
2019-01-05T18:55:55.628Z,9.80
2019-01-05T18:58:45.194Z,9.80
2019-01-05T19:01:31.730Z,9.80
2019-01-05T19:04:21.475Z,9.80
2019-01-05T19:07:11.101Z,9.80
2019-01-05T19:10:10.667Z,9.80
2019-01-05T19:13:16.479Z,9.80
2019-01-05T19:16:16.525Z,9.70
2019-01-05T19:19:06.076Z,9.80
2019-01-05T19:21:55.834Z,9.70
2019-01-05T19:24:45.715Z,9.80
2019-01-05T19:27:48.770Z,9.70
2019-01-05T19:30:42.467Z,9.70
2019-01-05T19:33:33.607Z,9.70
2019-01-05T19:36:37.889Z,9.70
2019-01-05T19:39:27.230Z,9.70
2019-01-05T19:42:36.123Z,9.70
2019-01-05T19:45:26.494Z,9.70
2019-01-05T19:48:32.452Z,10.70
2019-01-05T19:51:29.233Z,9.70
2019-01-05T19:54:18.712Z,9.80
2019-01-05T19:57:27.859Z,9.80
2019-01-05T20:00:19.037Z,9.70
2019-01-05T20:03:14.364Z,9.70
2019-01-05T20:06:11.251Z,9.80
2019-01-05T20:09:00.361Z,9.80
2019-01-05T20:12:06.524Z,9.80
2019-01-05T20:15:11.373Z,9.70
2019-01-05T20:18:10.915Z,9.80
2019-01-05T20:21:00.481Z,10.00
2019-01-05T20:23:54.977Z,9.80
2019-01-05T20:26:44.647Z,9.70
2019-01-05T20:29:32.018Z,9.70
2019-01-05T20:32:40.404Z,9.70
2019-01-05T20:35:34.289Z,9.80
2019-01-05T20:38:34.437Z,9.70
2019-01-05T20:41:23.951Z,9.70
2019-01-05T20:44:23.853Z,9.80
2019-01-05T20:47:28.391Z,9.80
2019-01-05T20:50:37.040Z,9.80
2019-01-05T20:53:34.026Z,9.70
2019-01-05T20:56:26.158Z,9.80
2019-01-05T20:59:15.885Z,9.80
2019-01-05T21:02:05.448Z,9.80
2019-01-05T21:04:59.527Z,9.80
2019-01-05T21:07:57.408Z,9.80
2019-01-05T21:10:55.023Z,9.70
2019-01-05T21:13:51.611Z,9.80
2019-01-05T21:16:41.993Z,9.80
2019-01-05T21:19:45.025Z,9.80
2019-01-05T21:22:41.564Z,9.80
2019-01-05T21:25:44.158Z,9.80
2019-01-05T21:28:38.015Z,9.80
2019-01-05T21:31:32.453Z,9.80
2019-01-05T21:34:26.060Z,9.80
2019-01-05T21:37:13.515Z,9.80
2019-01-05T21:40:10.018Z,9.80
2019-01-05T21:42:59.339Z,9.80
2019-01-05T21:46:08.325Z,9.80
2019-01-05T21:49:10.962Z,9.80
2019-01-05T21:52:14.183Z,9.80
2019-01-05T21:55:14.065Z,9.80
2019-01-05T21:58:06.130Z,9.80
2019-01-05T22:00:55.353Z,9.60
2019-01-05T22:03:45.057Z,9.80
2019-01-05T22:06:50.611Z,9.70
2019-01-05T22:09:34.414Z,9.70
2019-01-05T22:12:25.378Z,9.70
2019-01-05T22:15:14.851Z,9.70
2019-01-05T22:18:18.167Z,9.70
2019-01-05T22:21:18.203Z,9.70
2019-01-05T22:24:07.630Z,9.70
2019-01-05T22:27:16.698Z,9.70
2019-01-05T22:30:13.059Z,9.70
2019-01-05T22:33:15.908Z,9.80
2019-01-05T22:36:27.174Z,9.80
2019-01-05T22:39:30.153Z,9.80
2019-01-05T22:42:27.070Z,9.80
2019-01-05T22:45:18.590Z,9.90
2019-01-05T22:48:28.100Z,9.80
2019-01-05T22:51:17.867Z,9.80
2019-01-05T22:54:11.870Z,9.80
2019-01-05T22:57:01.385Z,9.80
2019-01-05T22:59:50.848Z,9.80
2019-01-05T23:02:40.066Z,9.80
2019-01-05T23:05:33.842Z,9.80
2019-01-05T23:08:23.058Z,9.80
2019-01-05T23:11:07.266Z,9.70
2019-01-05T23:14:06.887Z,9.80
2019-01-05T23:16:56.643Z,9.80
2019-01-05T23:19:59.396Z,9.80
2019-01-05T23:22:48.098Z,9.80
2019-01-05T23:25:38.897Z,9.80
2019-01-05T23:28:32.664Z,9.80
2019-01-05T23:31:22.516Z,9.70
2019-01-05T23:34:12.168Z,9.70
2019-01-05T23:37:15.674Z,9.70
2019-01-05T23:40:04.889Z,9.80
2019-01-05T23:42:56.120Z,9.80
2019-01-05T23:45:46.036Z,9.80
2019-01-05T23:48:29.849Z,9.70
2019-01-05T23:51:30.006Z,9.70
2019-01-05T23:54:19.407Z,9.80
2019-01-05T23:57:08.711Z,9.80
