createdAt,value
2019-03-12T08:42:10.441Z,5.60
2019-03-12T08:47:33.659Z,6.50
2019-03-12T08:53:06.406Z,6.80
2019-03-12T08:58:46.633Z,6.80
2019-03-12T09:04:00.505Z,6.90
2019-03-12T09:09:44.916Z,7.20
2019-03-12T09:15:21.009Z,7.60
2019-03-12T09:20:53.131Z,7.70
2019-03-12T09:26:22.383Z,7.80
2019-03-12T09:31:45.192Z,8.20
2019-03-12T09:37:15.969Z,8.40
2019-03-12T09:42:46.536Z,8.50
2019-03-12T09:48:09.823Z,8.50
2019-03-12T09:53:39.009Z,8.60
2019-03-12T09:58:55.601Z,8.90
2019-03-12T10:04:06.724Z,8.90
2019-03-12T10:09:32.411Z,8.90
2019-03-12T10:14:55.907Z,8.80
2019-03-12T10:20:29.345Z,9.00
2019-03-12T10:25:52.907Z,9.20
2019-03-12T10:31:17.755Z,9.40
2019-03-12T10:36:33.332Z,9.60
2019-03-12T10:41:47.779Z,10.00
2019-03-12T10:46:59.734Z,10.00
2019-03-12T10:52:05.039Z,10.20
2019-03-12T10:57:10.172Z,10.10
2019-03-12T11:02:14.402Z,10.20
2019-03-12T11:07:19.539Z,10.30
2019-03-12T11:12:24.074Z,10.20
2019-03-12T11:17:29.313Z,10.10
2019-03-12T11:22:34.731Z,10.20
2019-03-12T11:27:40.101Z,10.30
2019-03-12T11:32:45.111Z,10.40
2019-03-12T11:37:51.223Z,10.50
2019-03-12T11:42:57.901Z,10.50
2019-03-12T11:48:02.775Z,10.60
2019-03-12T11:53:08.348Z,10.70
2019-03-12T11:58:16.435Z,10.70
2019-03-12T12:03:21.542Z,10.90
2019-03-12T12:08:26.647Z,10.80
2019-03-12T12:13:31.883Z,10.60
2019-03-12T12:18:37.145Z,10.50
2019-03-12T12:23:42.690Z,10.50
2019-03-12T12:28:48.168Z,10.60
2019-03-12T12:33:53.467Z,10.60
2019-03-12T12:38:58.848Z,10.50
2019-03-12T12:44:03.817Z,10.50
2019-03-12T12:49:08.939Z,10.40
2019-03-12T12:54:14.133Z,10.40
2019-03-12T12:59:19.443Z,10.30
2019-03-12T13:04:24.949Z,10.20
2019-03-12T13:09:30.002Z,10.10
2019-03-12T13:14:41.478Z,10.00
2019-03-12T13:19:42.259Z,9.90
2019-03-12T13:24:47.817Z,10.00
2019-03-12T13:29:53.411Z,10.10
2019-03-12T13:34:58.586Z,10.30
2019-03-12T13:40:04.578Z,10.30
2019-03-12T13:45:10.610Z,10.40
2019-03-12T13:50:16.202Z,10.50
2019-03-12T13:55:21.747Z,10.60
2019-03-12T14:00:27.296Z,10.50
2019-03-12T14:05:32.817Z,10.70
2019-03-12T14:10:37.820Z,10.80
2019-03-12T14:15:43.083Z,10.90
2019-03-12T14:20:54.203Z,10.90
2019-03-12T14:25:58.626Z,10.70
2019-03-12T14:31:04.517Z,10.70
2019-03-12T14:36:08.942Z,11.00
2019-03-12T14:41:12.820Z,11.00
2019-03-12T14:46:16.712Z,10.80
2019-03-12T14:52:05.255Z,10.70
2019-03-12T14:57:10.459Z,10.90
2019-03-12T15:02:16.184Z,10.80
2019-03-12T15:07:22.274Z,10.60
2019-03-12T15:12:27.379Z,10.50
2019-03-12T15:17:32.633Z,10.40
2019-03-12T15:22:37.797Z,10.40
2019-03-12T15:27:43.292Z,10.40
2019-03-12T15:32:48.761Z,10.40
2019-03-12T15:37:55.139Z,10.50
2019-03-12T15:43:00.562Z,10.40
2019-03-12T15:48:05.536Z,10.50
2019-03-12T15:53:11.536Z,10.40
2019-03-12T15:58:16.797Z,10.30
2019-03-12T16:03:21.120Z,10.20
2019-03-12T16:08:25.849Z,10.30
2019-03-12T16:13:29.700Z,10.30
2019-03-12T16:18:36.063Z,10.20
2019-03-12T16:23:41.271Z,10.30
2019-03-12T16:28:46.215Z,10.10
2019-03-12T16:33:52.095Z,10.00
2019-03-12T16:38:59.142Z,10.10
2019-03-12T16:44:04.577Z,10.00
2019-03-12T16:49:09.937Z,10.10
2019-03-12T16:54:15.824Z,10.00
2019-03-12T16:59:21.048Z,10.00
2019-03-12T17:04:26.197Z,10.00
2019-03-12T17:09:31.138Z,10.00
2019-03-12T17:14:39.030Z,9.90
2019-03-12T17:19:43.472Z,9.90
2019-03-12T17:24:48.683Z,9.80
2019-03-12T17:29:54.505Z,9.90
2019-03-12T17:34:59.707Z,9.80
2019-03-12T17:40:06.903Z,9.80
2019-03-12T17:45:12.905Z,9.80
2019-03-12T17:50:18.343Z,9.80
2019-03-12T17:55:23.437Z,9.80
2019-03-12T18:00:29.349Z,9.70
2019-03-12T18:05:35.008Z,9.60
2019-03-12T18:10:40.082Z,9.60
2019-03-12T18:15:45.401Z,9.60
2019-03-12T18:20:50.341Z,9.60
2019-03-12T18:25:53.977Z,9.70
2019-03-12T18:30:59.009Z,9.70
2019-03-12T18:36:04.462Z,9.70
2019-03-12T18:41:11.049Z,9.70
2019-03-12T18:46:15.437Z,9.70
2019-03-12T18:51:20.133Z,9.70
2019-03-12T18:56:24.428Z,9.80
2019-03-12T19:01:28.360Z,9.80
2019-03-12T19:06:32.757Z,9.80
2019-03-12T19:11:37.688Z,9.80
2019-03-12T19:16:42.196Z,9.90
2019-03-12T19:21:46.560Z,9.90
2019-03-12T19:26:52.857Z,9.90
2019-03-12T19:32:22.963Z,10.00
2019-03-12T19:37:29.540Z,10.00
2019-03-12T19:42:35.638Z,10.00
2019-03-12T19:47:40.755Z,10.10
2019-03-12T19:52:46.663Z,10.10
2019-03-12T19:57:52.031Z,10.10
2019-03-12T20:03:09.588Z,10.20
2019-03-12T20:08:04.895Z,10.20
2019-03-12T20:13:36.901Z,10.20
2019-03-12T20:19:21.424Z,10.30
2019-03-12T20:25:05.158Z,10.30
2019-03-12T20:30:51.105Z,10.30
2019-03-12T20:36:46.220Z,10.30
2019-03-12T20:42:42.976Z,10.30
2019-03-12T20:48:17.953Z,10.30
2019-03-12T20:53:58.932Z,10.30
2019-03-12T20:59:40.000Z,10.30
2019-03-12T21:05:29.566Z,10.40
2019-03-12T21:11:23.509Z,10.40
2019-03-12T21:17:13.154Z,10.30
2019-03-12T21:22:58.332Z,10.30
2019-03-12T21:28:50.725Z,10.30
2019-03-12T21:33:58.792Z,10.30
2019-03-12T21:39:06.852Z,10.30
2019-03-12T21:44:14.950Z,10.30
2019-03-12T21:49:20.391Z,10.30
2019-03-12T21:54:25.905Z,10.20
2019-03-12T21:59:31.126Z,10.10
2019-03-12T22:04:36.146Z,10.00
2019-03-12T22:09:41.786Z,10.00
2019-03-12T22:14:47.362Z,9.90
2019-03-12T22:19:53.063Z,9.90
2019-03-12T22:24:58.482Z,9.90
2019-03-12T22:30:04.288Z,9.80
2019-03-12T22:35:10.932Z,9.90
2019-03-12T22:40:16.282Z,9.90
2019-03-12T22:45:21.932Z,9.80
2019-03-12T22:50:27.155Z,9.90
2019-03-12T22:55:32.136Z,9.80
2019-03-12T23:00:42.452Z,9.80
2019-03-12T23:06:06.233Z,9.90
2019-03-12T23:11:28.674Z,9.90
2019-03-12T23:16:34.316Z,9.90
2019-03-12T23:21:39.040Z,10.10
2019-03-12T23:26:43.211Z,10.30
2019-03-12T23:31:47.744Z,10.50
2019-03-12T23:36:53.039Z,10.40
2019-03-12T23:41:58.253Z,10.30
2019-03-12T23:47:04.419Z,10.10
2019-03-12T23:52:09.827Z,9.80
2019-03-12T23:57:15.061Z,9.30
