createdAt,value
2023-05-09T00:00:00.444Z,3.2
2023-05-09T00:05:01.027Z,2.3
2023-05-09T00:10:00.295Z,2.0
2023-05-09T00:15:00.285Z,3.4
2023-05-09T00:20:00.291Z,3.4
2023-05-09T00:25:00.248Z,2.3
2023-05-09T00:30:00.290Z,2.6
2023-05-09T00:35:00.354Z,2.9
2023-05-09T00:40:00.250Z,2.6
2023-05-09T00:45:00.304Z,2.0
2023-05-09T00:50:00.299Z,2.9
2023-05-09T00:55:00.449Z,3.6
2023-05-09T01:00:00.322Z,1.4
2023-05-09T01:05:00.359Z,2.2
2023-05-09T01:10:00.316Z,5.6
2023-05-09T01:15:00.263Z,4.5
2023-05-09T01:20:00.293Z,5.7
2023-05-09T01:25:00.266Z,5.0
2023-05-09T01:30:00.313Z,3.1
2023-05-09T01:35:00.322Z,2.4
2023-05-09T01:40:00.358Z,3.2
2023-05-09T01:45:00.269Z,2.4
2023-05-09T01:50:00.309Z,2.8
2023-05-09T01:55:00.301Z,3.7
2023-05-09T02:00:00.417Z,1.4
2023-05-09T02:05:00.314Z,2.4
2023-05-09T02:10:00.306Z,1.6
2023-05-09T02:15:00.344Z,2.0
2023-05-09T02:20:02.153Z,1.9
2023-05-09T02:25:00.244Z,3.0
2023-05-09T02:30:00.290Z,3.0
2023-05-09T02:35:00.275Z,2.1
2023-05-09T02:40:00.309Z,2.6
2023-05-09T02:45:00.356Z,2.8
2023-05-09T02:50:00.255Z,3.9
2023-05-09T02:55:00.261Z,2.0
2023-05-09T03:00:00.344Z,3.6
2023-05-09T03:05:00.260Z,3.7
2023-05-09T03:10:00.303Z,4.8
2023-05-09T03:15:00.346Z,4.4
2023-05-09T03:20:04.461Z,3.5
2023-05-09T03:25:00.305Z,5.2
2023-05-09T03:30:00.328Z,2.5
2023-05-09T03:35:00.259Z,2.2
2023-05-09T03:40:00.306Z,8.4
2023-05-09T03:45:00.249Z,5.1
2023-05-09T03:50:00.319Z,4.1
2023-05-09T03:55:00.268Z,4.4
2023-05-09T04:00:00.320Z,2.4
2023-05-09T04:05:00.266Z,3.2
2023-05-09T04:10:00.341Z,2.1
2023-05-09T04:15:00.262Z,2.9
2023-05-09T04:20:00.339Z,2.1
2023-05-09T04:25:00.299Z,2.9
2023-05-09T04:30:00.332Z,1.8
2023-05-09T04:35:00.359Z,1.2
2023-05-09T04:40:00.311Z,5.5
2023-05-09T04:45:00.287Z,1.6
2023-05-09T04:50:00.296Z,1.8
2023-05-09T04:55:00.349Z,1.5
2023-05-09T05:00:00.345Z,3.6
2023-05-09T05:05:12.289Z,1.2
2023-05-09T05:10:00.336Z,2.4
2023-05-09T05:15:00.335Z,3.4
2023-05-09T05:20:00.276Z,3.5
2023-05-09T05:25:00.304Z,3.6
2023-05-09T05:30:00.374Z,2.4
2023-05-09T05:35:00.277Z,1.9
2023-05-09T05:40:00.296Z,4.2
2023-05-09T05:45:00.265Z,2.9
2023-05-09T05:50:00.291Z,3.0
2023-05-09T05:55:00.265Z,5.5
2023-05-09T06:00:00.416Z,6.0
2023-05-09T06:05:00.302Z,4.7
2023-05-09T06:10:00.327Z,6.5
2023-05-09T06:15:00.276Z,6.5
2023-05-09T06:20:00.325Z,5.0
2023-05-09T06:25:00.273Z,6.1
2023-05-09T06:30:04.284Z,7.6
2023-05-09T06:35:00.325Z,5.3
2023-05-09T06:40:00.368Z,7.8
2023-05-09T06:45:00.444Z,6.3
2023-05-09T06:50:00.268Z,6.9
2023-05-09T06:55:00.324Z,5.3
2023-05-09T07:00:00.368Z,4.6
2023-05-09T07:05:00.455Z,9.6
2023-05-09T07:10:12.193Z,5.5
2023-05-09T07:15:00.336Z,7.9
2023-05-09T07:20:00.342Z,9.4
2023-05-09T07:25:00.280Z,9.5
2023-05-09T07:30:00.449Z,12.4
2023-05-09T07:35:00.344Z,8.2
2023-05-09T07:40:00.291Z,11.3
2023-05-09T07:45:00.350Z,9.0
2023-05-09T07:50:00.354Z,6.6
2023-05-09T07:55:00.443Z,4.5
2023-05-09T08:00:00.449Z,9.4
2023-05-09T08:05:00.268Z,5.8
2023-05-09T08:10:00.380Z,10.0
2023-05-09T08:15:00.346Z,6.0
2023-05-09T08:20:00.558Z,9.2
2023-05-09T08:25:00.275Z,12.0
2023-05-09T08:30:00.416Z,9.8
2023-05-09T08:35:00.294Z,7.9
2023-05-09T08:40:00.326Z,4.6
2023-05-09T08:45:00.293Z,6.2
2023-05-09T08:50:00.302Z,6.8
2023-05-09T08:55:00.287Z,8.3
2023-05-09T09:00:00.342Z,8.4
2023-05-09T09:05:00.460Z,8.8
2023-05-09T09:10:00.323Z,9.4
2023-05-09T09:15:00.331Z,7.0
2023-05-09T09:20:00.379Z,8.3
2023-05-09T09:25:00.287Z,10.6
2023-05-09T09:30:00.294Z,5.0
2023-05-09T09:35:00.333Z,6.4
2023-05-09T09:40:00.286Z,7.9
2023-05-09T09:45:00.328Z,4.4
2023-05-09T09:50:00.427Z,14.5
2023-05-09T09:55:00.367Z,12.3
2023-05-09T10:00:00.367Z,13.9
2023-05-09T10:05:00.284Z,12.7
2023-05-09T10:10:00.298Z,5.9
2023-05-09T10:15:00.269Z,8.9
2023-05-09T10:20:00.387Z,7.7
2023-05-09T10:25:00.373Z,10.7
2023-05-09T10:30:00.337Z,11.5
2023-05-09T10:35:00.295Z,6.8
2023-05-09T10:40:00.338Z,10.0
2023-05-09T10:45:00.347Z,11.3
2023-05-09T10:50:00.335Z,8.7
2023-05-09T10:55:00.290Z,14.6
2023-05-09T11:00:00.567Z,11.6
2023-05-09T11:05:00.273Z,9.9
2023-05-09T11:10:00.380Z,8.7
2023-05-09T11:15:00.292Z,7.7
2023-05-09T11:20:00.407Z,10.4
2023-05-09T11:25:00.283Z,6.9
2023-05-09T11:30:00.293Z,5.9
2023-05-09T11:35:00.298Z,12.9
2023-05-09T11:40:00.426Z,7.2
2023-05-09T11:45:00.255Z,8.5
2023-05-09T11:50:00.290Z,6.9
2023-05-09T11:55:00.362Z,7.3
2023-05-09T12:00:00.283Z,10.7
2023-05-09T12:05:00.391Z,8.6
2023-05-09T12:10:00.345Z,12.7
2023-05-09T12:15:00.287Z,6.4
2023-05-09T12:20:00.386Z,7.0
2023-05-09T12:25:00.263Z,6.7
2023-05-09T12:30:00.411Z,10.8
2023-05-09T12:35:00.340Z,6.9
2023-05-09T12:40:00.345Z,8.0
2023-05-09T12:45:00.280Z,10.6
2023-05-09T12:50:00.397Z,10.4
2023-05-09T12:55:00.330Z,7.5
2023-05-09T13:00:00.456Z,13.1
2023-05-09T13:05:00.273Z,11.7
2023-05-09T13:10:00.387Z,7.4
2023-05-09T13:15:00.502Z,7.5
2023-05-09T13:20:00.350Z,7.1
2023-05-09T13:25:00.301Z,8.9
2023-05-09T13:30:00.445Z,6.6
2023-05-09T13:35:00.388Z,8.8
2023-05-09T13:40:00.325Z,6.0
2023-05-09T13:45:00.367Z,13.3
2023-05-09T13:50:00.331Z,7.9
2023-05-09T13:55:00.288Z,7.6
2023-05-09T14:00:00.325Z,8.2
2023-05-09T14:05:00.425Z,10.1
2023-05-09T14:10:15.870Z,9.0
2023-05-09T14:15:00.322Z,10.5
2023-05-09T14:20:00.337Z,6.6
2023-05-09T14:25:00.402Z,13.8
2023-05-09T14:30:00.346Z,13.0
2023-05-09T14:35:00.405Z,10.8
2023-05-09T14:40:00.334Z,8.0
2023-05-09T14:45:00.334Z,8.2
2023-05-09T14:50:00.329Z,4.8
2023-05-09T14:55:00.306Z,10.7
2023-05-09T15:00:20.006Z,8.2
2023-05-09T15:05:00.305Z,9.5
2023-05-09T15:10:00.326Z,8.9
2023-05-09T15:15:00.346Z,10.4
2023-05-09T15:20:00.442Z,10.1
2023-05-09T15:25:00.383Z,7.8
2023-05-09T15:30:00.299Z,11.5
2023-05-09T15:35:00.284Z,7.7
2023-05-09T15:40:00.341Z,9.3
2023-05-09T15:45:00.417Z,9.3
2023-05-09T15:50:00.344Z,7.7
2023-05-09T15:55:00.426Z,7.6
2023-05-09T16:00:00.491Z,8.3
2023-05-09T16:05:00.348Z,10.6
2023-05-09T16:10:00.310Z,6.5
2023-05-09T16:15:00.358Z,7.4
2023-05-09T16:20:00.692Z,5.1
2023-05-09T16:25:00.276Z,5.8
2023-05-09T16:30:00.729Z,7.6
2023-05-09T16:35:00.343Z,8.8
2023-05-09T16:40:00.390Z,7.6
2023-05-09T16:45:00.333Z,7.7
2023-05-09T16:50:00.483Z,8.6
2023-05-09T16:55:00.344Z,7.0
2023-05-09T17:00:00.617Z,10.0
2023-05-09T17:05:00.337Z,7.8
2023-05-09T17:10:00.417Z,4.9
2023-05-09T17:15:00.377Z,8.4
2023-05-09T17:20:00.566Z,5.6
2023-05-09T17:25:00.328Z,7.5
2023-05-09T17:30:00.369Z,5.4
2023-05-09T17:35:00.317Z,10.7
2023-05-09T17:40:00.804Z,5.9
2023-05-09T17:45:00.283Z,8.0
2023-05-09T17:50:00.394Z,7.7
2023-05-09T17:55:00.703Z,5.7
2023-05-09T18:00:00.329Z,4.2
2023-05-09T18:05:00.404Z,6.6
2023-05-09T18:10:00.691Z,4.4
2023-05-09T18:15:00.272Z,2.0
2023-05-09T18:20:00.333Z,2.7
2023-05-09T18:25:00.282Z,3.5
2023-05-09T18:30:00.296Z,5.1
2023-05-09T18:35:00.403Z,4.5
2023-05-09T18:40:00.329Z,4.1
2023-05-09T18:45:00.538Z,5.4
2023-05-09T18:50:03.072Z,5.7
2023-05-09T18:55:00.317Z,5.2
2023-05-09T19:00:00.290Z,2.3
2023-05-09T19:05:00.376Z,2.4
2023-05-09T19:10:00.501Z,4.0
2023-05-09T19:15:00.285Z,5.0
2023-05-09T19:20:00.578Z,2.3
2023-05-09T19:25:00.508Z,2.4
2023-05-09T19:30:00.381Z,0.6
2023-05-09T19:35:00.397Z,1.9
2023-05-09T19:40:00.437Z,3.4
2023-05-09T19:45:00.277Z,2.8
2023-05-09T19:50:00.362Z,4.2
2023-05-09T19:55:00.274Z,3.4
2023-05-09T20:00:00.311Z,2.4
2023-05-09T20:05:00.298Z,2.5
2023-05-09T20:10:00.283Z,3.0
2023-05-09T20:15:00.264Z,1.9
2023-05-09T20:20:00.302Z,2.9
2023-05-09T20:25:00.332Z,3.0
2023-05-09T20:30:00.340Z,1.4
2023-05-09T20:35:00.269Z,2.8
2023-05-09T20:40:00.316Z,4.4
2023-05-09T20:45:00.318Z,3.7
2023-05-09T20:50:00.307Z,3.9
2023-05-09T20:55:00.267Z,3.9
2023-05-09T21:00:00.321Z,1.1
2023-05-09T21:05:00.266Z,3.8
2023-05-09T21:10:00.337Z,3.4
2023-05-09T21:15:00.341Z,5.0
2023-05-09T21:20:00.297Z,4.6
2023-05-09T21:25:00.274Z,5.1
2023-05-09T21:30:00.322Z,3.3
2023-05-09T21:35:00.345Z,3.1
2023-05-09T21:40:00.317Z,5.5
2023-05-09T21:45:00.270Z,4.1
2023-05-09T21:50:00.349Z,5.5
2023-05-09T21:55:00.287Z,4.2
2023-05-09T22:00:00.317Z,1.7
2023-05-09T22:05:00.311Z,1.7
2023-05-09T22:10:00.307Z,3.3
2023-05-09T22:15:00.271Z,2.9
2023-05-09T22:20:00.383Z,2.1
2023-05-09T22:25:00.330Z,1.8
2023-05-09T22:30:00.267Z,2.2
2023-05-09T22:35:00.267Z,3.8
2023-05-09T22:40:00.607Z,1.5
2023-05-09T22:45:00.313Z,1.6
2023-05-09T22:50:00.293Z,2.8
2023-05-09T22:55:01.872Z,0.7
2023-05-09T23:00:00.284Z,1.2
2023-05-09T23:05:00.251Z,1.1
2023-05-09T23:10:00.321Z,1.0
2023-05-09T23:15:00.342Z,1.1
2023-05-09T23:20:00.249Z,2.4
2023-05-09T23:25:00.284Z,1.6
2023-05-09T23:30:00.265Z,2.6
2023-05-09T23:35:00.257Z,1.1
2023-05-09T23:40:00.313Z,1.8
2023-05-09T23:45:00.409Z,1.2
2023-05-09T23:50:00.253Z,2.1
2023-05-09T23:55:00.296Z,1.8
