createdAt,value
2023-06-13T00:00:12.346Z,44.20
2023-06-13T00:01:18.190Z,44.20
2023-06-13T00:02:21.373Z,44.20
2023-06-13T00:03:23.804Z,44.20
2023-06-13T00:04:27.199Z,44.10
2023-06-13T00:05:29.592Z,44.20
2023-06-13T00:06:35.864Z,44.10
2023-06-13T00:07:39.018Z,44.10
2023-06-13T00:08:42.620Z,44.00
2023-06-13T00:09:44.964Z,44.00
2023-06-13T00:10:50.002Z,44.00
2023-06-13T00:11:53.025Z,44.00
2023-06-13T00:12:55.748Z,44.00
2023-06-13T00:13:58.888Z,44.00
2023-06-13T00:15:02.401Z,44.00
2023-06-13T00:16:06.997Z,44.00
2023-06-13T00:17:09.605Z,43.90
2023-06-13T00:18:12.091Z,43.90
2023-06-13T00:19:15.131Z,43.90
2023-06-13T00:20:17.870Z,43.90
2023-06-13T00:21:20.437Z,43.90
2023-06-13T00:22:23.424Z,43.90
2023-06-13T00:23:26.412Z,43.90
2023-06-13T00:24:29.782Z,43.80
2023-06-13T00:25:32.458Z,43.80
2023-06-13T00:26:37.370Z,43.80
2023-06-13T00:27:40.945Z,43.80
2023-06-13T00:28:43.553Z,43.80
2023-06-13T00:29:47.527Z,43.70
2023-06-13T00:30:50.002Z,43.70
2023-06-13T00:31:52.517Z,43.70
2023-06-13T00:32:57.410Z,43.70
2023-06-13T00:34:01.582Z,43.70
2023-06-13T00:35:04.662Z,43.60
2023-06-13T00:36:07.338Z,43.60
2023-06-13T00:37:11.103Z,43.60
2023-06-13T00:38:18.267Z,43.60
2023-06-13T00:39:21.418Z,43.60
2023-06-13T00:40:24.129Z,43.60
2023-06-13T00:41:26.694Z,43.60
2023-06-13T00:42:29.128Z,43.60
2023-06-13T00:43:32.437Z,43.60
2023-06-13T00:44:36.746Z,43.60
2023-06-13T00:45:39.805Z,43.50
2023-06-13T00:46:43.882Z,43.50
2023-06-13T00:47:47.106Z,43.50
2023-06-13T00:48:49.816Z,43.50
2023-06-13T00:49:54.800Z,43.40
2023-06-13T00:50:58.569Z,43.40
2023-06-13T00:52:05.747Z,43.40
2023-06-13T00:53:20.071Z,43.60
2023-06-13T00:54:23.010Z,43.40
2023-06-13T00:55:26.035Z,43.30
2023-06-13T00:56:30.524Z,43.40
2023-06-13T00:57:36.098Z,43.30
2023-06-13T00:58:38.804Z,43.30
2023-06-13T00:59:41.419Z,43.40
2023-06-13T01:00:47.115Z,43.40
2023-06-13T01:01:49.641Z,43.30
2023-06-13T01:02:56.417Z,43.30
2023-06-13T01:04:01.024Z,43.30
2023-06-13T01:05:04.576Z,43.30
2023-06-13T01:06:07.610Z,43.20
2023-06-13T01:07:12.335Z,43.30
2023-06-13T01:08:19.833Z,43.20
2023-06-13T01:09:23.265Z,43.20
2023-06-13T01:10:26.676Z,43.20
2023-06-13T01:11:41.912Z,43.20
2023-06-13T01:12:53.024Z,43.20
2023-06-13T01:14:02.330Z,43.20
2023-06-13T01:15:07.329Z,43.40
2023-06-13T01:16:27.195Z,43.20
2023-06-13T01:17:34.799Z,43.10
2023-06-13T01:18:39.528Z,43.10
2023-06-13T01:19:43.269Z,43.10
2023-06-13T01:20:48.878Z,43.10
2023-06-13T01:21:52.361Z,43.10
2023-06-13T01:23:07.727Z,43.10
2023-06-13T01:24:13.512Z,43.10
2023-06-13T01:25:16.011Z,43.10
2023-06-13T01:26:21.624Z,43.10
2023-06-13T01:27:25.112Z,43.00
2023-06-13T01:28:28.505Z,43.00
2023-06-13T01:29:38.455Z,43.00
2023-06-13T01:30:45.296Z,43.10
2023-06-13T01:31:51.999Z,43.00
2023-06-13T01:32:56.034Z,43.00
2023-06-13T01:33:59.565Z,43.00
2023-06-13T01:35:02.665Z,43.00
2023-06-13T01:36:05.277Z,43.00
2023-06-13T01:37:08.126Z,43.00
2023-06-13T01:38:10.618Z,43.00
2023-06-13T01:39:13.000Z,42.90
2023-06-13T01:40:17.769Z,43.00
2023-06-13T01:41:20.223Z,42.90
2023-06-13T01:42:22.694Z,42.90
2023-06-13T01:43:25.444Z,42.90
2023-06-13T01:44:29.848Z,42.90
2023-06-13T01:46:54.692Z,42.80
2023-06-13T01:48:19.870Z,42.90
2023-06-13T01:49:41.114Z,42.80
2023-06-13T01:50:43.434Z,42.80
2023-06-13T01:51:50.192Z,42.80
2023-06-13T01:52:52.570Z,42.80
2023-06-13T01:53:57.071Z,42.80
2023-06-13T01:55:10.996Z,42.80
2023-06-13T01:56:15.840Z,42.80
2023-06-13T01:57:21.297Z,42.80
2023-06-13T01:58:25.600Z,42.80
2023-06-13T01:59:31.566Z,42.70
2023-06-13T02:00:35.151Z,42.70
2023-06-13T02:01:39.521Z,42.80
2023-06-13T02:02:42.566Z,42.70
2023-06-13T02:03:46.283Z,42.70
2023-06-13T02:04:51.105Z,42.70
2023-06-13T02:05:57.088Z,42.70
2023-06-13T02:07:00.494Z,42.70
2023-06-13T02:08:03.407Z,42.70
2023-06-13T02:09:06.205Z,42.70
2023-06-13T02:10:09.895Z,42.70
2023-06-13T02:11:12.509Z,42.70
2023-06-13T02:12:15.678Z,42.70
2023-06-13T02:13:18.070Z,42.70
2023-06-13T02:14:20.630Z,42.70
2023-06-13T02:15:25.556Z,42.60
2023-06-13T02:16:30.413Z,42.60
2023-06-13T02:17:33.835Z,42.60
2023-06-13T02:18:40.501Z,42.70
2023-06-13T02:19:43.048Z,42.60
2023-06-13T02:20:45.499Z,42.60
2023-06-13T02:21:48.082Z,42.60
2023-06-13T02:22:51.675Z,42.60
2023-06-13T02:23:54.625Z,42.60
2023-06-13T02:24:58.478Z,43.10
2023-06-13T02:26:03.707Z,42.60
2023-06-13T02:27:10.198Z,42.60
2023-06-13T02:28:12.810Z,42.60
2023-06-13T02:29:15.599Z,42.60
2023-06-13T02:30:18.052Z,42.60
2023-06-13T02:31:23.889Z,42.50
2023-06-13T02:32:30.530Z,42.50
2023-06-13T02:33:32.966Z,42.60
2023-06-13T02:34:38.509Z,42.50
2023-06-13T02:35:42.879Z,42.50
2023-06-13T02:36:45.310Z,42.50
2023-06-13T02:37:48.587Z,42.50
2023-06-13T02:38:51.128Z,42.50
2023-06-13T02:39:53.566Z,42.50
2023-06-13T02:40:56.062Z,42.60
2023-06-13T02:41:59.613Z,42.50
2023-06-13T02:43:03.747Z,42.40
2023-06-13T02:44:06.228Z,42.40
2023-06-13T02:45:09.329Z,42.50
2023-06-13T02:46:12.018Z,42.50
2023-06-13T02:47:17.376Z,42.50
2023-06-13T02:48:21.721Z,42.50
2023-06-13T02:49:24.311Z,42.40
2023-06-13T02:50:27.997Z,42.50
2023-06-13T02:51:30.589Z,42.50
2023-06-13T02:52:33.657Z,42.40
2023-06-13T02:53:38.801Z,42.40
2023-06-13T02:54:41.405Z,42.40
2023-06-13T02:55:46.265Z,42.40
2023-06-13T02:56:48.896Z,42.40
2023-06-13T02:57:51.370Z,42.40
2023-06-13T02:58:56.741Z,42.40
2023-06-13T03:00:00.356Z,42.40
2023-06-13T03:02:27.274Z,42.40
2023-06-13T03:03:31.845Z,42.40
2023-06-13T03:04:35.662Z,42.40
2023-06-13T03:05:38.143Z,42.30
2023-06-13T03:06:46.074Z,42.40
2023-06-13T03:07:52.168Z,42.30
2023-06-13T03:09:00.175Z,42.40
2023-06-13T03:10:06.923Z,42.30
2023-06-13T03:11:14.064Z,42.40
2023-06-13T03:12:17.632Z,42.30
2023-06-13T03:14:40.800Z,42.40
2023-06-13T03:15:46.644Z,42.40
2023-06-13T03:16:49.854Z,42.30
2023-06-13T03:17:53.144Z,42.40
2023-06-13T03:18:56.708Z,42.30
2023-06-13T03:20:04.981Z,42.40
2023-06-13T03:21:10.133Z,42.30
2023-06-13T03:22:16.019Z,42.40
2023-06-13T03:23:18.479Z,42.30
2023-06-13T03:24:21.734Z,42.40
2023-06-13T03:25:26.962Z,42.40
2023-06-13T03:26:29.890Z,42.30
2023-06-13T03:27:35.119Z,42.30
2023-06-13T03:28:37.868Z,42.40
2023-06-13T03:29:41.768Z,42.90
2023-06-13T03:30:46.486Z,42.40
2023-06-13T03:31:53.602Z,42.30
2023-06-13T03:32:56.602Z,42.40
2023-06-13T03:34:02.823Z,42.30
2023-06-13T03:35:05.763Z,42.30
2023-06-13T03:36:08.526Z,42.30
2023-06-13T03:37:14.299Z,42.30
2023-06-13T03:38:18.018Z,42.30
2023-06-13T03:39:20.722Z,42.30
2023-06-13T03:40:23.364Z,42.40
2023-06-13T03:41:26.864Z,42.40
2023-06-13T03:42:29.412Z,42.30
2023-06-13T03:43:32.022Z,42.30
2023-06-13T03:44:37.599Z,42.40
2023-06-13T03:45:40.204Z,42.30
2023-06-13T03:46:45.708Z,42.40
2023-06-13T03:47:48.992Z,42.40
2023-06-13T03:48:52.531Z,42.30
2023-06-13T03:49:55.985Z,42.30
2023-06-13T03:50:59.919Z,42.40
2023-06-13T03:52:09.764Z,42.30
2023-06-13T03:53:12.332Z,42.30
2023-06-13T03:54:16.468Z,42.30
2023-06-13T03:55:19.453Z,42.30
2023-06-13T03:56:29.837Z,42.20
2023-06-13T03:57:33.277Z,42.30
2023-06-13T03:58:36.452Z,42.30
2023-06-13T03:59:39.573Z,42.20
2023-06-13T04:00:42.549Z,42.30
2023-06-13T04:01:45.026Z,42.20
2023-06-13T04:02:48.436Z,42.20
2023-06-13T04:03:51.888Z,42.30
2023-06-13T04:04:57.678Z,42.20
2023-06-13T04:06:01.510Z,42.20
2023-06-13T04:07:07.039Z,42.20
2023-06-13T04:08:10.046Z,42.20
2023-06-13T04:09:13.668Z,42.20
2023-06-13T04:10:16.539Z,42.20
2023-06-13T04:11:20.871Z,42.20
2023-06-13T04:12:23.716Z,42.20
2023-06-13T04:13:27.600Z,42.20
2023-06-13T04:14:30.207Z,42.20
2023-06-13T04:15:32.768Z,42.20
2023-06-13T04:16:37.661Z,42.20
2023-06-13T04:17:41.336Z,42.20
2023-06-13T04:18:45.715Z,42.20
2023-06-13T04:19:52.576Z,42.20
2023-06-13T04:21:01.534Z,42.20
2023-06-13T04:22:07.428Z,42.20
2023-06-13T04:23:10.119Z,42.20
2023-06-13T04:24:13.362Z,42.20
2023-06-13T04:25:16.448Z,42.20
2023-06-13T04:26:20.094Z,42.20
2023-06-13T04:27:30.045Z,42.20
2023-06-13T04:28:33.714Z,42.20
2023-06-13T04:29:37.718Z,42.20
2023-06-13T04:30:42.185Z,42.20
2023-06-13T04:31:44.845Z,42.20
2023-06-13T04:32:47.666Z,42.20
2023-06-13T04:33:56.119Z,42.20
2023-06-13T04:34:59.859Z,42.20
2023-06-13T04:36:07.371Z,42.20
2023-06-13T04:37:10.374Z,42.20
2023-06-13T04:38:13.118Z,42.20
2023-06-13T04:39:16.308Z,42.20
2023-06-13T04:40:19.903Z,42.20
2023-06-13T04:41:24.531Z,42.20
2023-06-13T04:42:31.668Z,42.10
2023-06-13T04:43:35.347Z,42.20
2023-06-13T04:44:38.332Z,42.20
2023-06-13T04:45:42.467Z,42.20
2023-06-13T04:46:45.647Z,42.20
2023-06-13T04:47:57.297Z,42.10
2023-06-13T04:49:02.183Z,42.20
2023-06-13T04:50:05.214Z,42.20
2023-06-13T04:51:14.572Z,42.20
2023-06-13T04:52:19.779Z,42.20
2023-06-13T04:53:25.431Z,42.20
2023-06-13T04:54:27.998Z,42.20
2023-06-13T04:55:34.253Z,42.20
2023-06-13T04:57:56.024Z,42.20
2023-06-13T04:58:59.787Z,42.20
2023-06-13T05:00:02.342Z,42.20
2023-06-13T05:01:05.399Z,42.20
2023-06-13T05:02:08.015Z,42.20
2023-06-13T05:03:18.010Z,42.20
2023-06-13T05:04:23.556Z,42.10
2023-06-13T05:05:31.740Z,42.20
2023-06-13T05:06:39.236Z,42.10
2023-06-13T05:07:42.089Z,42.20
2023-06-13T05:08:45.336Z,42.20
2023-06-13T05:09:49.386Z,42.20
2023-06-13T05:10:52.085Z,42.10
2023-06-13T05:11:54.654Z,42.20
2023-06-13T05:12:57.124Z,42.10
2023-06-13T05:14:01.998Z,42.10
2023-06-13T05:15:05.426Z,42.10
2023-06-13T05:16:07.962Z,42.10
2023-06-13T05:17:13.509Z,42.10
2023-06-13T05:18:16.191Z,42.10
2023-06-13T05:19:18.939Z,42.10
2023-06-13T05:20:23.954Z,42.10
2023-06-13T05:21:26.401Z,42.10
2023-06-13T05:22:29.511Z,42.10
2023-06-13T05:23:34.752Z,42.10
2023-06-13T05:24:37.710Z,42.10
2023-06-13T05:25:43.855Z,42.10
2023-06-13T05:26:46.468Z,42.10
2023-06-13T05:27:49.422Z,42.10
2023-06-13T05:28:51.992Z,42.10
2023-06-13T05:29:54.613Z,42.10
2023-06-13T05:31:02.293Z,42.10
2023-06-13T05:32:08.166Z,42.00
2023-06-13T05:33:10.785Z,42.00
2023-06-13T05:34:13.771Z,42.00
2023-06-13T05:35:16.481Z,42.00
2023-06-13T05:36:19.258Z,42.00
2023-06-13T05:37:22.902Z,42.00
2023-06-13T05:38:27.986Z,42.00
2023-06-13T05:39:30.515Z,42.00
2023-06-13T05:40:36.858Z,42.00
2023-06-13T05:41:41.018Z,42.00
2023-06-13T05:42:43.683Z,42.00
2023-06-13T05:43:46.259Z,42.00
2023-06-13T05:44:49.005Z,42.00
2023-06-13T05:45:51.682Z,42.00
2023-06-13T05:46:54.158Z,42.00
2023-06-13T05:47:56.796Z,42.00
2023-06-13T05:49:00.790Z,42.00
2023-06-13T05:50:03.917Z,41.90
2023-06-13T05:51:11.029Z,42.00
2023-06-13T05:52:13.973Z,41.90
2023-06-13T05:53:18.736Z,41.90
2023-06-13T05:54:21.253Z,41.90
2023-06-13T05:55:23.819Z,42.00
2023-06-13T05:56:29.735Z,41.90
2023-06-13T05:57:39.696Z,41.90
2023-06-13T05:58:42.601Z,41.90
2023-06-13T05:59:45.183Z,41.90
2023-06-13T06:00:47.655Z,41.90
2023-06-13T06:01:54.678Z,41.90
2023-06-13T06:02:57.649Z,41.90
2023-06-13T06:04:02.974Z,41.80
2023-06-13T06:05:06.168Z,41.90
2023-06-13T06:06:08.677Z,41.90
2023-06-13T06:07:11.115Z,41.90
2023-06-13T06:08:14.805Z,41.90
2023-06-13T06:09:17.614Z,41.90
2023-06-13T06:10:20.285Z,41.90
2023-06-13T06:11:25.283Z,41.90
2023-06-13T06:12:27.793Z,41.90
2023-06-13T06:13:30.315Z,41.90
2023-06-13T06:14:32.916Z,41.80
2023-06-13T06:15:41.823Z,41.80
2023-06-13T06:16:44.690Z,41.80
2023-06-13T06:17:47.289Z,41.70
2023-06-13T06:18:51.771Z,41.90
2023-06-13T06:19:54.573Z,41.80
2023-06-13T06:20:57.220Z,41.80
2023-06-13T06:21:59.838Z,41.80
2023-06-13T06:23:04.641Z,41.80
2023-06-13T06:24:08.215Z,41.80
2023-06-13T06:25:17.961Z,41.80
2023-06-13T06:26:25.996Z,41.80
2023-06-13T06:27:28.694Z,41.70
2023-06-13T06:28:31.430Z,41.70
2023-06-13T06:29:34.042Z,41.70
2023-06-13T06:30:40.761Z,41.80
2023-06-13T06:31:43.246Z,41.70
2023-06-13T06:32:45.925Z,41.70
2023-06-13T06:33:52.210Z,41.70
2023-06-13T06:34:55.878Z,41.70
2023-06-13T06:35:58.703Z,41.70
2023-06-13T06:37:02.924Z,41.60
2023-06-13T06:38:07.742Z,41.50
2023-06-13T06:39:10.605Z,41.50
2023-06-13T06:40:13.704Z,41.40
2023-06-13T06:41:18.497Z,41.50
2023-06-13T06:42:21.189Z,41.60
2023-06-13T06:43:41.119Z,41.70
2023-06-13T06:44:46.457Z,41.70
2023-06-13T06:45:49.806Z,41.60
2023-06-13T06:46:52.733Z,41.70
2023-06-13T06:47:55.571Z,42.20
2023-06-13T06:48:58.057Z,41.60
2023-06-13T06:50:00.581Z,41.60
2023-06-13T06:51:03.250Z,41.60
2023-06-13T06:52:06.070Z,41.60
2023-06-13T06:53:09.026Z,41.60
2023-06-13T06:54:11.671Z,41.50
2023-06-13T06:55:14.232Z,41.60
2023-06-13T06:56:16.972Z,41.60
2023-06-13T06:57:23.573Z,41.50
2023-06-13T06:58:28.642Z,41.60
2023-06-13T06:59:33.553Z,41.60
2023-06-13T07:00:42.431Z,41.60
2023-06-13T07:01:45.752Z,41.50
2023-06-13T07:02:48.431Z,41.60
2023-06-13T07:03:51.045Z,41.50
2023-06-13T07:04:53.553Z,41.50
2023-06-13T07:05:56.569Z,41.60
2023-06-13T07:07:02.204Z,41.60
2023-06-13T07:08:04.811Z,41.60
2023-06-13T07:09:07.404Z,41.50
2023-06-13T07:10:09.858Z,41.60
2023-06-13T07:11:12.361Z,41.50
2023-06-13T07:12:14.946Z,41.50
2023-06-13T07:13:17.456Z,41.50
2023-06-13T07:14:20.067Z,41.50
2023-06-13T07:15:24.384Z,41.50
2023-06-13T07:16:29.497Z,41.50
2023-06-13T07:17:32.080Z,41.50
2023-06-13T07:18:34.660Z,41.50
2023-06-13T07:19:38.309Z,41.50
2023-06-13T07:20:40.872Z,41.60
2023-06-13T07:21:43.392Z,41.50
2023-06-13T07:22:45.926Z,41.50
2023-06-13T07:24:05.427Z,41.60
2023-06-13T07:25:09.225Z,41.50
2023-06-13T07:26:16.764Z,41.60
2023-06-13T07:27:19.636Z,41.50
2023-06-13T07:28:22.736Z,41.50
2023-06-13T07:29:25.646Z,41.50
2023-06-13T07:30:28.599Z,41.50
2023-06-13T07:31:35.625Z,41.50
2023-06-13T07:32:38.201Z,41.40
2023-06-13T07:36:18.754Z,41.50
2023-06-13T07:37:23.880Z,41.40
2023-06-13T07:38:26.603Z,41.40
2023-06-13T07:39:29.060Z,41.50
2023-06-13T07:40:32.148Z,41.50
2023-06-13T07:41:38.085Z,41.40
2023-06-13T07:42:40.601Z,41.50
2023-06-13T07:43:46.493Z,41.50
2023-06-13T07:44:52.320Z,41.40
2023-06-13T07:45:54.850Z,41.40
2023-06-13T07:46:57.455Z,41.40
2023-06-13T07:48:03.263Z,41.50
2023-06-13T07:49:06.120Z,41.40
2023-06-13T07:50:09.520Z,41.50
2023-06-13T07:51:14.568Z,41.40
2023-06-13T07:52:18.848Z,41.40
2023-06-13T07:53:23.562Z,41.40
2023-06-13T07:54:26.728Z,41.40
2023-06-13T07:55:29.648Z,41.40
2023-06-13T07:56:32.241Z,41.50
2023-06-13T07:58:47.250Z,41.40
2023-06-13T07:59:51.437Z,41.40
2023-06-13T08:00:54.177Z,41.40
2023-06-13T08:01:56.784Z,41.50
2023-06-13T08:02:59.620Z,41.50
2023-06-13T08:04:08.970Z,41.50
2023-06-13T08:05:12.912Z,41.50
2023-06-13T08:06:18.972Z,41.50
2023-06-13T08:07:21.639Z,41.50
2023-06-13T08:08:24.572Z,41.50
2023-06-13T08:09:28.322Z,41.50
2023-06-13T08:10:31.000Z,41.50
2023-06-13T08:11:33.564Z,41.40
2023-06-13T08:12:36.292Z,41.50
2023-06-13T08:13:39.613Z,41.50
2023-06-13T08:14:42.619Z,41.50
2023-06-13T08:15:45.132Z,41.50
2023-06-13T08:16:51.028Z,41.50
2023-06-13T08:17:56.049Z,41.50
2023-06-13T08:18:58.975Z,41.50
2023-06-13T08:20:01.641Z,41.50
2023-06-13T08:21:05.636Z,41.40
2023-06-13T08:22:09.336Z,41.50
2023-06-13T08:23:13.493Z,41.50
2023-06-13T08:24:18.765Z,41.50
2023-06-13T08:25:21.907Z,41.50
2023-06-13T08:26:26.248Z,42.10
2023-06-13T08:27:29.464Z,41.50
2023-06-13T08:28:31.956Z,41.50
2023-06-13T08:29:34.860Z,41.50
2023-06-13T08:30:37.985Z,41.50
2023-06-13T08:31:49.166Z,41.50
2023-06-13T08:32:54.080Z,41.50
2023-06-13T08:34:08.748Z,41.50
2023-06-13T08:35:14.004Z,41.50
2023-06-13T08:36:31.329Z,41.50
2023-06-13T08:37:35.497Z,41.50
2023-06-13T08:38:51.447Z,41.50
2023-06-13T08:39:55.187Z,41.50
2023-06-13T08:40:59.179Z,41.50
2023-06-13T08:42:03.993Z,41.50
2023-06-13T08:43:07.114Z,41.50
2023-06-13T08:44:10.168Z,41.40
2023-06-13T08:45:13.336Z,41.50
2023-06-13T08:46:16.410Z,41.50
2023-06-13T08:47:36.360Z,41.50
2023-06-13T08:48:40.143Z,41.60
2023-06-13T08:49:48.124Z,41.50
2023-06-13T08:50:53.722Z,41.50
2023-06-13T08:52:00.600Z,41.60
2023-06-13T08:53:04.383Z,41.60
2023-06-13T08:54:08.340Z,41.60
2023-06-13T08:55:37.661Z,41.60
2023-06-13T08:56:44.641Z,41.60
2023-06-13T08:57:48.950Z,41.60
2023-06-13T08:58:55.369Z,41.60
2023-06-13T08:59:59.113Z,41.60
2023-06-13T09:01:02.133Z,41.60
2023-06-13T09:02:05.614Z,41.60
2023-06-13T09:03:13.980Z,41.60
2023-06-13T09:04:17.451Z,41.60
2023-06-13T09:05:20.604Z,41.60
2023-06-13T09:06:24.747Z,41.60
2023-06-13T09:07:29.684Z,41.60
2023-06-13T09:08:38.432Z,41.70
2023-06-13T09:09:41.611Z,41.70
2023-06-13T09:10:47.281Z,41.70
2023-06-13T09:11:54.495Z,41.60
2023-06-13T09:12:57.965Z,41.60
2023-06-13T09:14:01.855Z,41.70
2023-06-13T09:15:10.259Z,41.70
2023-06-13T09:16:15.768Z,41.70
2023-06-13T09:17:18.609Z,41.70
2023-06-13T09:18:21.529Z,41.70
2023-06-13T09:20:43.236Z,41.70
2023-06-13T09:21:45.873Z,41.70
2023-06-13T09:22:50.625Z,41.60
2023-06-13T09:23:59.203Z,41.70
2023-06-13T09:25:05.888Z,41.70
2023-06-13T09:26:09.598Z,41.70
2023-06-13T09:27:12.772Z,41.70
2023-06-13T09:28:27.837Z,41.80
2023-06-13T09:29:39.257Z,41.80
2023-06-13T09:30:44.468Z,41.80
2023-06-13T09:31:48.261Z,41.80
2023-06-13T09:32:52.733Z,41.80
2023-06-13T09:33:56.021Z,41.80
2023-06-13T09:34:58.695Z,41.80
2023-06-13T09:36:03.583Z,41.80
2023-06-13T09:37:10.550Z,41.80
2023-06-13T09:38:16.593Z,41.80
2023-06-13T09:39:19.611Z,41.90
2023-06-13T09:40:22.768Z,41.80
2023-06-13T09:41:26.471Z,41.80
2023-06-13T09:42:29.044Z,41.80
2023-06-13T09:43:33.416Z,41.80
2023-06-13T09:44:41.512Z,41.80
2023-06-13T09:45:52.751Z,41.90
2023-06-13T09:46:55.818Z,41.90
2023-06-13T09:48:00.719Z,41.80
2023-06-13T09:49:03.620Z,42.00
2023-06-13T09:50:09.684Z,41.90
2023-06-13T09:51:12.538Z,42.40
2023-06-13T09:52:15.115Z,41.90
2023-06-13T09:53:17.810Z,41.90
2023-06-13T09:54:21.169Z,41.90
2023-06-13T09:55:23.822Z,41.90
2023-06-13T09:56:27.488Z,41.90
2023-06-13T09:57:50.395Z,42.00
2023-06-13T09:58:56.116Z,42.00
2023-06-13T09:59:58.592Z,42.00
2023-06-13T10:01:01.519Z,42.00
2023-06-13T10:02:05.045Z,42.50
2023-06-13T10:03:20.089Z,42.00
2023-06-13T10:04:24.358Z,42.00
2023-06-13T10:05:27.486Z,42.00
2023-06-13T10:06:31.540Z,42.00
2023-06-13T10:07:34.032Z,42.00
2023-06-13T10:08:38.283Z,42.00
2023-06-13T10:09:40.986Z,42.00
2023-06-13T10:10:43.495Z,42.00
2023-06-13T10:11:48.419Z,42.00
2023-06-13T10:12:52.368Z,42.10
2023-06-13T10:13:57.781Z,42.10
2023-06-13T10:15:05.029Z,42.00
2023-06-13T10:16:11.969Z,42.00
2023-06-13T10:17:18.045Z,42.10
2023-06-13T10:18:26.150Z,42.10
2023-06-13T10:19:30.104Z,42.10
2023-06-13T10:20:33.943Z,42.10
2023-06-13T10:21:48.023Z,42.10
2023-06-13T10:22:54.312Z,42.10
2023-06-13T10:23:57.519Z,42.10
2023-06-13T10:25:00.687Z,42.10
2023-06-13T10:26:07.614Z,42.10
2023-06-13T10:27:11.825Z,42.10
2023-06-13T10:28:16.576Z,42.10
2023-06-13T10:29:22.169Z,42.20
2023-06-13T10:30:43.658Z,42.20
2023-06-13T10:32:04.588Z,42.20
2023-06-13T10:33:17.998Z,42.20
2023-06-13T10:34:21.564Z,42.20
2023-06-13T10:35:38.340Z,42.20
2023-06-13T10:37:13.212Z,42.30
2023-06-13T10:38:30.821Z,42.30
2023-06-13T10:39:51.262Z,42.30
2023-06-13T10:41:06.036Z,42.30
2023-06-13T10:42:33.989Z,42.30
2023-06-13T10:43:59.437Z,42.30
2023-06-13T10:45:08.730Z,42.30
2023-06-13T10:46:11.849Z,42.30
2023-06-13T10:47:22.935Z,42.30
2023-06-13T10:48:44.252Z,42.30
2023-06-13T10:49:52.680Z,42.40
2023-06-13T10:50:57.349Z,42.40
2023-06-13T10:52:01.741Z,42.40
2023-06-13T10:53:05.553Z,42.40
2023-06-13T10:54:09.933Z,42.40
2023-06-13T10:55:14.758Z,42.40
2023-06-13T10:56:17.426Z,42.40
2023-06-13T10:57:22.815Z,42.50
2023-06-13T10:58:26.691Z,42.50
2023-06-13T10:59:38.436Z,42.40
2023-06-13T11:00:41.233Z,42.50
2023-06-13T11:01:44.565Z,42.50
2023-06-13T11:02:47.202Z,42.50
2023-06-13T11:03:53.569Z,42.50
2023-06-13T11:04:57.730Z,42.50
2023-06-13T11:06:06.124Z,42.50
2023-06-13T11:07:25.974Z,42.50
2023-06-13T11:08:28.449Z,42.60
2023-06-13T11:09:33.377Z,42.60
2023-06-13T11:10:37.042Z,42.60
2023-06-13T11:11:40.856Z,42.60
2023-06-13T11:12:43.972Z,42.60
2023-06-13T11:13:49.036Z,42.60
2023-06-13T11:14:51.492Z,42.60
2023-06-13T11:15:57.664Z,42.70
2023-06-13T11:17:01.684Z,42.60
2023-06-13T11:18:11.107Z,42.60
2023-06-13T11:19:16.693Z,42.70
2023-06-13T11:20:19.954Z,42.70
2023-06-13T11:21:23.793Z,42.70
2023-06-13T11:22:32.559Z,42.70
2023-06-13T11:23:34.985Z,42.70
2023-06-13T11:24:41.056Z,42.70
2023-06-13T11:25:44.218Z,42.80
2023-06-13T11:26:47.058Z,42.70
2023-06-13T11:27:50.039Z,42.80
2023-06-13T11:28:53.785Z,42.80
2023-06-13T11:29:56.480Z,42.80
2023-06-13T11:31:06.581Z,42.80
2023-06-13T11:32:10.069Z,42.90
2023-06-13T11:33:13.119Z,42.90
2023-06-13T11:34:16.977Z,42.90
2023-06-13T11:35:21.826Z,42.90
2023-06-13T11:36:31.902Z,42.90
2023-06-13T11:37:45.506Z,42.80
2023-06-13T11:38:58.661Z,42.90
2023-06-13T11:41:09.487Z,42.90
2023-06-13T11:42:12.340Z,42.90
2023-06-13T11:43:15.110Z,43.00
2023-06-13T11:44:18.729Z,43.00
2023-06-13T11:45:23.233Z,43.00
2023-06-13T11:46:26.061Z,43.00
2023-06-13T11:47:31.352Z,43.10
2023-06-13T11:48:50.366Z,43.00
2023-06-13T11:49:57.987Z,43.00
2023-06-13T11:51:10.348Z,43.00
2023-06-13T11:52:17.504Z,43.10
2023-06-13T11:53:24.071Z,43.10
2023-06-13T11:54:33.468Z,43.10
2023-06-13T11:55:37.116Z,43.10
2023-06-13T11:56:55.496Z,43.10
2023-06-13T11:58:01.244Z,43.20
2023-06-13T11:59:17.499Z,43.20
2023-06-13T12:00:27.276Z,43.20
2023-06-13T12:01:31.239Z,43.20
2023-06-13T12:02:34.082Z,43.20
2023-06-13T12:03:40.640Z,43.20
2023-06-13T12:04:50.923Z,43.20
2023-06-13T12:05:58.832Z,43.30
2023-06-13T12:07:09.844Z,43.30
2023-06-13T12:08:13.106Z,43.30
2023-06-13T12:09:16.387Z,43.30
2023-06-13T12:10:23.909Z,43.30
2023-06-13T12:11:28.068Z,43.40
2023-06-13T12:12:31.129Z,43.30
2023-06-13T12:13:36.639Z,43.30
2023-06-13T12:14:39.595Z,43.00
2023-06-13T12:15:42.153Z,43.40
2023-06-13T12:16:44.744Z,43.40
2023-06-13T12:18:03.793Z,43.40
2023-06-13T12:19:07.329Z,43.40
2023-06-13T12:20:14.648Z,43.40
2023-06-13T12:21:20.267Z,43.50
2023-06-13T12:22:30.853Z,43.50
2023-06-13T12:23:34.823Z,43.50
2023-06-13T12:24:41.776Z,43.50
2023-06-13T12:25:44.555Z,43.50
2023-06-13T12:26:50.574Z,43.50
2023-06-13T12:27:54.026Z,43.50
2023-06-13T12:28:58.290Z,43.50
2023-06-13T12:30:14.924Z,43.60
2023-06-13T12:31:18.066Z,43.60
2023-06-13T12:32:23.592Z,43.60
2023-06-13T12:33:35.358Z,43.60
2023-06-13T12:34:42.873Z,43.70
2023-06-13T12:35:52.400Z,43.60
2023-06-13T12:36:58.787Z,43.60
2023-06-13T12:38:06.034Z,43.70
2023-06-13T12:39:13.762Z,43.70
2023-06-13T12:40:19.737Z,43.70
2023-06-13T12:41:27.157Z,44.30
2023-06-13T12:42:29.798Z,43.70
2023-06-13T12:43:33.768Z,43.70
2023-06-13T12:44:36.756Z,43.80
2023-06-13T12:45:42.861Z,43.80
2023-06-13T12:46:46.821Z,43.80
2023-06-13T12:47:49.482Z,43.80
2023-06-13T12:48:52.756Z,44.00
2023-06-13T12:50:09.226Z,43.80
2023-06-13T12:51:26.452Z,43.80
2023-06-13T12:52:29.215Z,43.80
2023-06-13T12:53:37.048Z,43.80
2023-06-13T12:54:39.613Z,43.80
2023-06-13T12:55:45.157Z,43.80
2023-06-13T12:56:58.750Z,43.90
2023-06-13T12:58:33.137Z,43.80
2023-06-13T12:59:37.441Z,43.90
2023-06-13T13:00:51.473Z,43.90
2023-06-13T13:01:57.469Z,43.90
2023-06-13T13:03:00.464Z,43.90
2023-06-13T13:04:03.262Z,44.00
2023-06-13T13:05:05.931Z,43.90
2023-06-13T13:06:08.347Z,44.00
2023-06-13T13:07:15.453Z,44.00
2023-06-13T13:08:18.511Z,44.00
2023-06-13T13:09:21.072Z,44.00
2023-06-13T13:10:23.572Z,44.00
2023-06-13T13:11:27.759Z,44.00
2023-06-13T13:12:30.408Z,44.00
2023-06-13T13:13:32.941Z,44.00
2023-06-13T13:14:35.467Z,44.00
2023-06-13T13:15:38.118Z,44.00
2023-06-13T13:16:43.339Z,44.00
2023-06-13T13:17:46.421Z,44.00
2023-06-13T13:18:49.148Z,44.10
2023-06-13T13:19:54.697Z,44.00
2023-06-13T13:20:57.339Z,44.10
2023-06-13T13:22:00.980Z,44.10
2023-06-13T13:23:03.495Z,44.20
2023-06-13T13:24:06.659Z,44.10
2023-06-13T13:25:09.722Z,44.10
2023-06-13T13:26:12.344Z,44.10
2023-06-13T13:27:17.393Z,44.10
2023-06-13T13:28:20.925Z,44.10
2023-06-13T13:29:25.156Z,44.20
2023-06-13T13:30:27.754Z,44.10
2023-06-13T13:31:30.732Z,44.10
2023-06-13T13:32:36.408Z,44.10
2023-06-13T13:33:40.120Z,44.20
2023-06-13T13:34:42.768Z,44.20
2023-06-13T13:35:45.256Z,44.20
2023-06-13T13:36:47.920Z,44.20
2023-06-13T13:37:51.272Z,44.20
2023-06-13T13:38:53.814Z,44.20
2023-06-13T13:39:56.260Z,44.20
2023-06-13T13:40:58.940Z,44.20
2023-06-13T13:42:04.983Z,44.30
2023-06-13T13:43:14.831Z,44.30
2023-06-13T13:44:19.412Z,44.30
2023-06-13T13:45:21.902Z,44.30
2023-06-13T13:46:24.948Z,44.30
2023-06-13T13:47:27.632Z,44.30
2023-06-13T13:48:30.297Z,44.10
2023-06-13T13:49:34.834Z,44.30
2023-06-13T13:50:37.817Z,44.30
2023-06-13T13:51:43.237Z,44.30
2023-06-13T13:52:45.785Z,44.40
2023-06-13T13:53:48.474Z,44.30
2023-06-13T13:54:51.164Z,44.30
2023-06-13T13:55:54.069Z,44.60
2023-06-13T13:56:58.444Z,44.60
2023-06-13T13:58:03.427Z,44.70
2023-06-13T13:59:08.414Z,44.50
2023-06-13T14:00:11.298Z,44.50
2023-06-13T14:01:13.722Z,44.40
2023-06-13T14:02:18.801Z,44.40
2023-06-13T14:03:27.323Z,44.40
2023-06-13T14:04:30.522Z,44.50
2023-06-13T14:05:33.043Z,44.40
2023-06-13T14:06:36.229Z,44.40
2023-06-13T14:07:38.706Z,44.50
2023-06-13T14:08:44.319Z,44.50