createdAt,value
2018-07-06T00:00:53.070Z,100878.00
2018-07-06T00:03:39.252Z,100872.00
2018-07-06T00:06:25.518Z,100872.00
2018-07-06T00:09:11.782Z,100864.00
2018-07-06T00:11:58.450Z,100877.00
2018-07-06T00:14:44.695Z,100871.00
2018-07-06T00:17:31.127Z,100877.00
2018-07-06T00:20:17.550Z,100878.00
2018-07-06T00:23:03.910Z,100882.00
2018-07-06T00:25:50.466Z,100872.00
2018-07-06T00:28:37.026Z,100870.00
2018-07-06T00:31:23.304Z,100868.00
2018-07-06T00:34:09.727Z,100871.00
2018-07-06T00:36:56.134Z,100875.00
2018-07-06T00:39:42.576Z,100872.00
2018-07-06T00:42:28.663Z,100879.00
2018-07-06T00:45:14.966Z,100885.00
2018-07-06T00:48:01.305Z,100888.00
2018-07-06T00:50:47.616Z,100885.00
2018-07-06T00:53:33.978Z,100887.00
2018-07-06T00:56:20.351Z,100889.00
2018-07-06T00:59:06.626Z,100886.00
2018-07-06T01:01:53.052Z,100889.00
2018-07-06T01:04:39.314Z,100886.00
2018-07-06T01:07:25.722Z,100894.00
2018-07-06T01:10:12.078Z,100895.00
2018-07-06T01:13:01.386Z,100899.00
2018-07-06T01:15:47.653Z,100919.00
2018-07-06T01:18:34.066Z,100916.00
2018-07-06T01:21:20.514Z,100912.00
2018-07-06T01:24:06.624Z,100914.00
2018-07-06T01:26:53.133Z,100914.00
2018-07-06T01:29:39.326Z,100908.00
2018-07-06T01:32:25.772Z,100904.00
2018-07-06T01:35:12.210Z,100906.00
2018-07-06T01:37:58.419Z,100915.00
2018-07-06T01:40:44.871Z,100916.00
2018-07-06T01:43:31.339Z,100917.00
2018-07-06T01:46:17.413Z,100922.00
2018-07-06T01:49:03.602Z,100909.00
2018-07-06T01:51:49.886Z,100910.00
2018-07-06T01:54:36.309Z,100915.00
2018-07-06T01:57:22.661Z,100912.00
2018-07-06T02:00:08.941Z,100918.00
2018-07-06T02:02:55.651Z,100920.00
2018-07-06T02:05:41.946Z,100921.00
2018-07-06T02:08:28.414Z,100913.00
2018-07-06T02:11:14.753Z,100908.00
2018-07-06T02:14:01.290Z,100905.00
2018-07-06T02:16:47.375Z,100905.00
2018-07-06T02:19:33.562Z,100914.00
2018-07-06T02:22:19.686Z,100905.00
2018-07-06T02:25:06.353Z,100902.00
2018-07-06T02:27:52.571Z,100903.00
2018-07-06T02:30:38.851Z,100902.00
2018-07-06T02:33:25.127Z,100901.00
2018-07-06T02:36:11.383Z,100901.00
2018-07-06T02:38:57.595Z,100903.00
2018-07-06T02:41:44.120Z,100908.00
2018-07-06T02:44:30.558Z,100907.00
2018-07-06T02:47:16.890Z,100903.00
2018-07-06T02:50:03.194Z,100908.00
2018-07-06T02:52:49.619Z,100911.00
2018-07-06T02:55:35.951Z,100915.00
2018-07-06T02:58:23.076Z,100914.00
2018-07-06T03:01:09.171Z,100915.00
2018-07-06T03:03:55.502Z,100921.00
2018-07-06T03:06:41.742Z,100918.00
2018-07-06T03:09:28.040Z,100926.00
2018-07-06T03:12:14.406Z,100927.00
2018-07-06T03:15:00.646Z,100929.00
2018-07-06T03:17:46.927Z,100927.00
2018-07-06T03:20:33.342Z,100934.00
2018-07-06T03:23:19.602Z,100940.00
2018-07-06T03:26:06.101Z,100936.00
2018-07-06T03:28:52.548Z,100934.00
2018-07-06T03:31:39.054Z,100936.00
2018-07-06T03:34:25.330Z,100927.00
2018-07-06T03:37:11.627Z,100930.00
2018-07-06T03:39:58.158Z,100936.00
2018-07-06T03:42:44.366Z,100938.00
2018-07-06T03:45:30.646Z,100935.00
2018-07-06T03:48:17.098Z,100947.00
2018-07-06T03:51:03.527Z,100942.00
2018-07-06T03:53:50.017Z,100947.00
2018-07-06T03:56:36.771Z,100954.00
2018-07-06T03:59:22.902Z,100962.00
2018-07-06T04:02:09.265Z,100958.00
2018-07-06T04:04:55.735Z,100962.00
2018-07-06T04:07:42.550Z,100965.00
2018-07-06T04:10:28.954Z,100966.00
2018-07-06T04:13:15.497Z,100967.00
2018-07-06T04:16:02.012Z,100965.00
2018-07-06T04:18:48.507Z,100974.00
2018-07-06T04:21:34.810Z,100976.00
2018-07-06T04:24:21.250Z,100964.00
2018-07-06T04:27:07.666Z,100978.00
2018-07-06T04:29:53.982Z,100977.00
2018-07-06T04:32:40.282Z,100972.00
2018-07-06T04:35:26.535Z,100977.00
2018-07-06T04:38:12.862Z,100982.00
2018-07-06T04:40:59.174Z,100984.00
2018-07-06T04:43:45.659Z,100979.00
2018-07-06T04:46:32.125Z,100985.00
2018-07-06T04:49:18.440Z,100987.00
2018-07-06T04:52:05.143Z,100989.00
2018-07-06T04:54:51.491Z,100988.00
2018-07-06T04:57:37.886Z,100985.00
2018-07-06T05:00:24.302Z,100987.00
2018-07-06T05:03:10.694Z,100992.00
2018-07-06T05:05:56.954Z,100989.00
2018-07-06T05:08:43.174Z,100989.00
2018-07-06T05:18:46.918Z,100996.00
2018-07-06T05:21:33.348Z,100992.00
2018-07-06T05:24:19.745Z,100991.00
2018-07-06T05:27:06.074Z,100996.00
2018-07-06T05:29:52.562Z,101002.00
2018-07-06T05:32:39.002Z,100999.00
2018-07-06T05:35:25.327Z,101003.00
2018-07-06T05:38:11.706Z,101001.00
2018-07-06T05:40:57.855Z,101015.00
2018-07-06T05:43:44.158Z,101014.00
2018-07-06T05:46:30.938Z,101024.00
2018-07-06T05:49:17.443Z,101019.00
2018-07-06T05:52:03.720Z,101026.00
2018-07-06T05:54:50.095Z,101025.00
2018-07-06T05:57:36.514Z,101029.00
2018-07-06T06:00:22.822Z,101029.00
2018-07-06T06:03:09.259Z,101031.00
2018-07-06T06:05:55.586Z,101032.00
2018-07-06T06:08:23.214Z,101027.00
2018-07-06T06:10:52.442Z,101030.00
2018-07-06T06:13:21.766Z,101026.00
2018-07-06T06:15:51.018Z,101032.00
2018-07-06T06:18:20.271Z,101028.00
2018-07-06T06:20:49.689Z,101026.00
2018-07-06T06:23:18.982Z,101036.00
2018-07-06T06:25:48.155Z,101034.00
2018-07-06T06:28:17.354Z,101034.00
2018-07-06T06:30:46.663Z,101044.00
2018-07-06T06:33:16.024Z,101048.00
2018-07-06T06:35:45.171Z,101044.00
2018-07-06T06:38:14.510Z,101050.00
2018-07-06T06:40:43.703Z,101045.00
2018-07-06T06:43:13.028Z,101059.00
2018-07-06T06:45:42.254Z,101057.00
2018-07-06T06:48:11.438Z,101060.00
2018-07-06T06:50:40.789Z,101062.00
2018-07-06T06:53:10.177Z,101065.00
2018-07-06T06:55:39.355Z,101065.00
2018-07-06T06:58:08.586Z,101061.00
2018-07-06T07:00:37.921Z,101073.00
2018-07-06T07:03:07.190Z,101069.00
2018-07-06T07:05:36.470Z,101080.00
2018-07-06T07:08:05.687Z,101071.00
2018-07-06T07:10:35.151Z,101081.00
2018-07-06T07:13:04.403Z,101085.00
2018-07-06T07:15:33.745Z,101084.00
2018-07-06T07:18:02.990Z,101093.00
2018-07-06T07:20:33.163Z,101093.00
2018-07-06T07:23:02.845Z,101100.00
2018-07-06T07:25:32.110Z,101110.00
2018-07-06T07:28:01.377Z,101099.00
2018-07-06T07:30:30.726Z,101103.00
2018-07-06T07:33:00.272Z,101106.00
2018-07-06T07:35:29.483Z,101112.00
2018-07-06T07:37:59.138Z,101107.00
2018-07-06T07:40:28.509Z,101110.00
2018-07-06T07:42:58.495Z,101105.00
2018-07-06T07:45:27.722Z,101105.00
2018-07-06T07:47:57.071Z,101111.00
2018-07-06T07:50:26.282Z,101114.00
2018-07-06T07:53:12.414Z,101109.00
2018-07-06T07:55:41.803Z,101110.00
2018-07-06T07:58:11.106Z,101114.00
2018-07-06T08:00:40.853Z,101108.00
2018-07-06T08:03:09.965Z,101112.00
2018-07-06T08:05:39.213Z,101108.00
2018-07-06T08:08:08.431Z,101113.00
2018-07-06T08:10:37.913Z,101111.00
2018-07-06T08:13:07.158Z,101108.00
2018-07-06T08:15:36.378Z,101105.00
2018-07-06T08:18:05.926Z,101105.00
2018-07-06T08:20:35.141Z,101104.00
2018-07-06T08:23:04.343Z,101107.00
2018-07-06T08:25:33.631Z,101105.00
2018-07-06T08:28:02.798Z,101121.00
2018-07-06T08:30:32.032Z,101125.00
2018-07-06T08:33:01.310Z,101118.00
2018-07-06T08:35:47.690Z,101114.00
2018-07-06T08:38:17.070Z,101123.00
2018-07-06T08:40:46.279Z,101116.00
2018-07-06T08:43:15.459Z,101121.00
2018-07-06T08:45:44.727Z,101124.00
2018-07-06T08:48:13.884Z,101127.00
2018-07-06T08:50:43.127Z,101134.00
2018-07-06T08:53:12.462Z,101129.00
2018-07-06T08:55:41.676Z,101125.00
2018-07-06T08:58:10.919Z,101142.00
2018-07-06T09:00:40.139Z,101131.00
2018-07-06T09:03:09.382Z,101129.00
2018-07-06T09:05:38.570Z,101137.00
2018-07-06T09:08:07.818Z,101129.00
2018-07-06T09:10:36.986Z,101132.00
2018-07-06T09:13:07.014Z,101139.00
2018-07-06T09:15:36.164Z,101142.00
