createdAt,value
2023-12-29T00:04:01.051Z,9.20
2023-12-29T00:09:29.752Z,9.20
2023-12-29T00:14:57.674Z,9.10
2023-12-29T00:20:34.019Z,9.00
2023-12-29T00:26:09.169Z,8.80
2023-12-29T00:31:37.576Z,8.60
2023-12-29T00:37:07.131Z,8.40
2023-12-29T00:42:35.012Z,8.20
2023-12-29T00:48:04.153Z,8.10
2023-12-29T00:53:33.464Z,8.00
2023-12-29T00:59:01.364Z,7.90
2023-12-29T01:04:29.533Z,7.80
2023-12-29T01:09:57.487Z,7.90
2023-12-29T01:15:25.349Z,7.70
2023-12-29T01:20:53.859Z,7.60
2023-12-29T01:26:21.777Z,7.50
2023-12-29T01:31:49.856Z,7.40
2023-12-29T01:37:17.887Z,7.30
2023-12-29T01:42:45.893Z,7.20
2023-12-29T01:48:14.611Z,7.10
2023-12-29T01:53:48.016Z,7.00
2023-12-29T01:59:25.271Z,7.00
2023-12-29T02:04:54.763Z,7.00
2023-12-29T02:10:23.590Z,6.90
2023-12-29T02:15:56.229Z,6.90
2023-12-29T02:21:28.069Z,6.90
2023-12-29T02:27:28.251Z,6.80
2023-12-29T02:33:02.005Z,6.80
2023-12-29T02:38:30.622Z,6.70
2023-12-29T02:44:00.585Z,6.80
2023-12-29T02:49:28.825Z,6.90
2023-12-29T02:54:56.786Z,7.00
2023-12-29T03:00:25.064Z,7.10
2023-12-29T03:05:52.941Z,7.10
2023-12-29T03:11:20.982Z,7.20
2023-12-29T03:16:48.815Z,7.20
2023-12-29T03:22:16.809Z,7.30
2023-12-29T03:27:44.738Z,7.40
2023-12-29T03:33:12.771Z,7.50
2023-12-29T03:38:41.012Z,7.50
2023-12-29T03:44:08.889Z,7.60
2023-12-29T03:49:37.020Z,7.60
2023-12-29T03:55:05.733Z,7.60
2023-12-29T04:00:33.880Z,7.50
2023-12-29T04:06:01.892Z,7.60
2023-12-29T04:11:29.757Z,7.60
2023-12-29T04:16:57.578Z,7.70
2023-12-29T04:22:25.512Z,7.80
2023-12-29T04:27:53.546Z,8.00
2023-12-29T04:33:21.487Z,8.10
2023-12-29T04:38:51.321Z,8.20
2023-12-29T04:44:19.207Z,8.30
2023-12-29T04:49:47.184Z,8.30
2023-12-29T04:55:15.273Z,8.30
2023-12-29T05:00:43.329Z,8.30
2023-12-29T05:06:11.809Z,8.20
2023-12-29T05:11:40.446Z,8.20
2023-12-29T05:17:09.881Z,8.10
2023-12-29T05:22:37.837Z,8.00
2023-12-29T05:28:06.088Z,8.00
2023-12-29T05:33:34.944Z,8.00
2023-12-29T05:39:03.651Z,8.10
2023-12-29T05:44:31.642Z,8.20
2023-12-29T05:49:59.578Z,8.30
2023-12-29T05:55:27.968Z,8.40
2023-12-29T06:01:02.952Z,8.40
2023-12-29T06:06:30.994Z,8.50
2023-12-29T06:11:59.055Z,8.50
2023-12-29T06:17:27.010Z,8.50
2023-12-29T06:22:56.727Z,8.50
2023-12-29T06:28:24.661Z,8.40
2023-12-29T06:33:52.766Z,8.50
2023-12-29T06:39:20.757Z,8.50
2023-12-29T06:44:49.096Z,8.50
2023-12-29T06:50:17.053Z,8.50
2023-12-29T06:55:45.099Z,8.50
2023-12-29T07:01:13.531Z,8.50
2023-12-29T07:06:41.591Z,8.40
2023-12-29T07:12:09.773Z,8.40
2023-12-29T07:17:37.767Z,8.50
2023-12-29T07:23:06.496Z,8.50
2023-12-29T07:28:34.812Z,8.60
2023-12-29T07:34:02.954Z,8.80
2023-12-29T07:39:31.001Z,8.90
2023-12-29T07:44:58.863Z,9.10
2023-12-29T07:50:26.806Z,9.20
2023-12-29T07:55:56.025Z,9.30
2023-12-29T08:01:24.125Z,9.30
2023-12-29T08:06:52.034Z,9.30
2023-12-29T08:12:21.334Z,9.30
2023-12-29T08:17:49.270Z,9.30
2023-12-29T08:23:17.227Z,9.20
2023-12-29T08:28:46.535Z,9.20
2023-12-29T08:34:14.708Z,9.20
2023-12-29T08:39:42.670Z,9.20
2023-12-29T08:45:10.823Z,9.30
2023-12-29T08:50:38.682Z,9.40
2023-12-29T08:56:06.987Z,9.50
2023-12-29T09:01:34.987Z,9.50
2023-12-29T09:07:03.081Z,9.50
2023-12-29T09:12:31.109Z,9.60
2023-12-29T09:17:59.371Z,9.60
2023-12-29T09:23:27.402Z,9.70
2023-12-29T09:28:55.261Z,9.70
2023-12-29T09:34:23.211Z,9.80
2023-12-29T09:39:51.197Z,9.90
2023-12-29T09:45:24.730Z,10.00
2023-12-29T09:50:53.892Z,10.10
2023-12-29T09:56:21.901Z,10.20
2023-12-29T10:01:50.430Z,10.20
2023-12-29T10:07:29.820Z,10.20
2023-12-29T10:12:59.266Z,10.20
2023-12-29T10:18:48.568Z,10.20
2023-12-29T10:24:23.689Z,10.30
2023-12-29T10:29:51.576Z,10.30
2023-12-29T10:35:20.542Z,10.30
2023-12-29T10:40:48.477Z,10.40
2023-12-29T10:46:16.507Z,10.40
2023-12-29T10:51:44.467Z,10.50
2023-12-29T10:57:14.009Z,10.60
2023-12-29T11:02:42.941Z,10.70
2023-12-29T11:08:22.468Z,10.80
2023-12-29T11:13:51.546Z,10.90
2023-12-29T11:19:20.086Z,11.00
2023-12-29T11:24:49.275Z,11.10
2023-12-29T11:30:18.049Z,11.20
2023-12-29T11:35:59.141Z,11.30
2023-12-29T11:42:14.268Z,11.40
2023-12-29T11:47:42.980Z,11.40
2023-12-29T11:53:34.142Z,11.40
2023-12-29T11:59:22.115Z,11.50
2023-12-29T12:04:51.810Z,11.50
2023-12-29T12:10:32.620Z,11.40
2023-12-29T12:16:00.797Z,11.50
2023-12-29T12:21:28.833Z,11.50
2023-12-29T12:26:57.233Z,11.50
2023-12-29T12:32:29.150Z,11.50
2023-12-29T12:38:22.593Z,11.50
2023-12-29T12:44:11.592Z,11.50
2023-12-29T12:49:39.721Z,11.50
2023-12-29T12:55:12.602Z,11.40
2023-12-29T13:00:40.809Z,11.50
2023-12-29T13:06:09.348Z,11.50
2023-12-29T13:11:38.054Z,11.50
2023-12-29T13:17:12.004Z,11.40
2023-12-29T13:22:39.928Z,11.50
2023-12-29T13:28:09.057Z,11.40
2023-12-29T13:33:54.882Z,11.30
2023-12-29T13:39:40.392Z,11.30
2023-12-29T13:45:10.767Z,11.30
2023-12-29T13:50:38.683Z,11.20
2023-12-29T13:56:11.181Z,11.30
2023-12-29T14:01:39.541Z,11.20
2023-12-29T14:07:10.844Z,11.20
2023-12-29T14:12:38.764Z,11.20
2023-12-29T14:18:34.556Z,11.10
2023-12-29T14:24:08.017Z,11.10
2023-12-29T14:29:45.235Z,11.00
2023-12-29T14:35:14.234Z,11.10
2023-12-29T14:40:42.097Z,10.90
2023-12-29T14:46:10.248Z,10.90
2023-12-29T14:51:38.199Z,10.90
2023-12-29T14:57:11.284Z,10.80
2023-12-29T15:02:44.435Z,10.70
2023-12-29T15:08:13.112Z,10.70
2023-12-29T15:13:40.960Z,10.60
2023-12-29T15:19:10.320Z,10.50
2023-12-29T15:24:38.347Z,10.50
2023-12-29T15:30:07.310Z,10.40
2023-12-29T15:35:35.212Z,10.40
2023-12-29T15:41:03.532Z,10.30
2023-12-29T15:46:31.458Z,10.30
2023-12-29T15:51:59.832Z,10.30
2023-12-29T15:57:27.643Z,10.20
2023-12-29T16:02:55.497Z,10.20
2023-12-29T16:08:23.348Z,10.20
2023-12-29T16:13:51.796Z,10.20
2023-12-29T16:19:19.847Z,10.20
2023-12-29T16:24:50.441Z,10.10
2023-12-29T16:30:18.395Z,10.10
2023-12-29T16:35:46.318Z,10.00
2023-12-29T16:41:14.738Z,9.90
2023-12-29T16:46:42.539Z,9.90
2023-12-29T16:52:10.557Z,9.80
2023-12-29T16:57:38.418Z,9.70
2023-12-29T17:03:06.424Z,9.70
2023-12-29T17:08:36.575Z,9.60
2023-12-29T17:14:04.428Z,9.50
2023-12-29T17:19:32.464Z,9.50
2023-12-29T17:25:00.452Z,9.50
2023-12-29T17:30:28.406Z,9.50
2023-12-29T17:35:56.551Z,9.40
2023-12-29T17:41:24.744Z,9.30
2023-12-29T17:46:56.928Z,9.30
2023-12-29T17:52:24.894Z,9.30
2023-12-29T17:57:52.820Z,9.30
2023-12-29T18:03:20.682Z,9.20
2023-12-29T18:08:48.569Z,9.20
2023-12-29T18:14:17.920Z,9.30
2023-12-29T18:19:45.852Z,9.30
2023-12-29T18:25:14.305Z,9.30
2023-12-29T18:30:42.949Z,9.20
2023-12-29T18:36:11.492Z,9.20
2023-12-29T18:41:39.419Z,9.20
2023-12-29T18:47:07.731Z,9.20
2023-12-29T18:52:35.616Z,9.30
2023-12-29T18:58:03.503Z,9.30
2023-12-29T19:03:33.512Z,9.30
2023-12-29T19:09:01.380Z,9.30
2023-12-29T19:14:29.277Z,9.30
2023-12-29T19:19:57.387Z,9.40
2023-12-29T19:25:25.525Z,9.40
2023-12-29T19:30:53.491Z,9.40
2023-12-29T19:36:22.103Z,9.40
2023-12-29T19:41:50.105Z,9.50
2023-12-29T19:47:19.108Z,9.50
2023-12-29T19:52:47.033Z,9.40
2023-12-29T19:58:15.074Z,9.40
2023-12-29T20:03:43.173Z,9.40
2023-12-29T20:09:11.405Z,9.40
2023-12-29T20:14:39.263Z,9.40
2023-12-29T20:20:10.608Z,9.40
2023-12-29T20:25:40.156Z,9.30
2023-12-29T20:31:08.204Z,9.30
2023-12-29T20:36:36.184Z,9.30
2023-12-29T20:42:04.780Z,9.40
2023-12-29T20:47:32.606Z,9.40
2023-12-29T20:53:00.730Z,9.30
2023-12-29T20:58:29.603Z,9.30
2023-12-29T21:03:57.531Z,9.40
2023-12-29T21:09:27.241Z,9.40
2023-12-29T21:14:56.648Z,9.40
2023-12-29T21:20:24.583Z,9.40
2023-12-29T21:25:52.430Z,9.40
2023-12-29T21:31:21.342Z,9.40
2023-12-29T21:36:49.313Z,9.50
2023-12-29T21:42:17.167Z,9.50
2023-12-29T21:47:45.417Z,9.50
2023-12-29T21:53:13.336Z,9.40
2023-12-29T21:58:41.365Z,9.50
2023-12-29T22:04:10.442Z,9.40
2023-12-29T22:09:39.530Z,9.40
2023-12-29T22:15:08.510Z,9.30
2023-12-29T22:20:36.385Z,9.30
2023-12-29T22:26:04.417Z,9.30
2023-12-29T22:31:33.520Z,9.30
2023-12-29T22:37:02.685Z,9.30
2023-12-29T22:42:31.045Z,9.30
2023-12-29T22:47:59.248Z,9.20
2023-12-29T22:53:30.144Z,9.20
2023-12-29T22:58:58.281Z,9.10
2023-12-29T23:04:26.554Z,9.20
2023-12-29T23:09:54.420Z,9.20
2023-12-29T23:15:23.048Z,9.20
2023-12-29T23:20:50.993Z,9.20
2023-12-29T23:26:18.838Z,9.20
2023-12-29T23:31:50.559Z,9.20
2023-12-29T23:37:19.093Z,9.20
2023-12-29T23:42:47.366Z,9.10
2023-12-29T23:48:15.408Z,9.10
2023-12-29T23:53:43.324Z,9.10
2023-12-29T23:59:11.302Z,9.10
