createdAt,value
2019-04-01T00:01:17.736Z,13.50
2019-04-01T00:02:49.989Z,13.22
2019-04-01T00:04:22.259Z,14.10
2019-04-01T00:05:54.471Z,13.32
2019-04-01T00:07:26.715Z,13.18
2019-04-01T00:08:59.024Z,13.80
2019-04-01T00:10:31.310Z,13.98
2019-04-01T00:12:03.573Z,14.45
2019-04-01T00:13:35.964Z,13.55
2019-04-01T00:15:08.483Z,13.85
2019-04-01T00:16:40.624Z,14.90
2019-04-01T00:18:12.908Z,14.63
2019-04-01T00:19:45.132Z,15.10
2019-04-01T00:21:17.297Z,15.13
2019-04-01T00:22:49.793Z,15.05
2019-04-01T00:24:22.296Z,14.87
2019-04-01T00:25:54.581Z,14.95
2019-04-01T00:27:26.742Z,14.38
2019-04-01T00:28:59.019Z,14.60
2019-04-01T00:30:31.277Z,14.28
2019-04-01T00:32:03.494Z,14.53
2019-04-01T00:33:35.740Z,15.20
2019-04-01T00:35:07.888Z,14.83
2019-04-01T00:36:40.173Z,15.20
2019-04-01T00:38:12.418Z,15.10
2019-04-01T00:39:44.713Z,15.05
2019-04-01T00:41:16.990Z,15.00
2019-04-01T00:43:08.712Z,15.10
2019-04-01T00:44:40.998Z,14.70
2019-04-01T00:46:15.070Z,15.05
2019-04-01T00:47:47.412Z,15.08
2019-04-01T00:49:19.760Z,14.43
2019-04-01T00:50:52.020Z,14.90
2019-04-01T00:52:24.307Z,14.58
2019-04-01T00:53:56.597Z,14.75
2019-04-01T00:55:28.910Z,14.83
2019-04-01T00:57:01.028Z,14.95
2019-04-01T00:58:33.278Z,14.93
2019-04-01T01:00:05.871Z,14.55
2019-04-01T01:01:38.260Z,14.47
2019-04-01T01:03:10.540Z,14.20
2019-04-01T01:04:42.813Z,13.50
2019-04-01T01:06:14.939Z,14.73
2019-04-01T01:07:47.178Z,14.25
2019-04-01T01:09:19.294Z,14.83
2019-04-01T01:10:51.648Z,15.23
2019-04-01T01:12:23.781Z,14.68
2019-04-01T01:13:56.082Z,14.98
2019-04-01T01:15:28.379Z,14.60
2019-04-01T01:17:00.652Z,15.88
2019-04-01T01:18:33.042Z,14.63
2019-04-01T01:20:05.393Z,14.53
2019-04-01T01:21:37.683Z,14.63
2019-04-01T01:23:09.806Z,15.18
2019-04-01T01:24:42.052Z,15.18
2019-04-01T01:26:14.378Z,15.08
2019-04-01T01:27:46.633Z,15.15
2019-04-01T01:29:18.842Z,14.87
2019-04-01T01:30:51.051Z,14.75
2019-04-01T01:32:23.321Z,14.68
2019-04-01T01:33:55.563Z,15.08
2019-04-01T01:35:27.845Z,14.43
2019-04-01T01:37:00.160Z,14.98
2019-04-01T01:38:32.383Z,15.43
2019-04-01T01:40:04.518Z,14.53
2019-04-01T01:41:36.765Z,15.13
2019-04-01T01:43:08.903Z,15.83
2019-04-01T01:44:40.999Z,14.43
2019-04-01T01:46:13.260Z,15.45
2019-04-01T01:47:45.486Z,14.50
2019-04-01T01:49:17.783Z,15.48
2019-04-01T01:50:49.940Z,14.93
2019-04-01T01:52:22.062Z,15.98
2019-04-01T01:53:54.250Z,15.60
2019-04-01T01:55:26.383Z,15.30
2019-04-01T01:56:58.508Z,15.23
2019-04-01T01:58:30.752Z,15.48
2019-04-01T02:00:04.098Z,15.32
2019-04-01T02:01:36.335Z,14.73
2019-04-01T02:03:08.460Z,15.43
2019-04-01T02:04:40.726Z,15.68
2019-04-01T02:06:12.981Z,15.43
2019-04-01T02:07:45.231Z,15.72
2019-04-01T02:09:17.492Z,15.83
2019-04-01T02:10:49.699Z,15.98
2019-04-01T02:12:21.955Z,15.30
2019-04-01T02:13:54.197Z,15.15
2019-04-01T02:15:26.368Z,15.60
2019-04-01T02:16:58.591Z,14.98
2019-04-01T02:18:30.934Z,15.25
2019-04-01T02:20:04.078Z,14.93
2019-04-01T02:21:36.432Z,14.65
2019-04-01T02:23:08.536Z,15.00
2019-04-01T02:24:40.751Z,14.13
2019-04-01T02:26:13.030Z,14.83
2019-04-01T02:27:45.312Z,14.93
2019-04-01T02:29:17.616Z,14.83
2019-04-01T02:30:49.972Z,14.85
2019-04-01T02:32:22.331Z,15.13
2019-04-01T02:33:54.580Z,15.35
2019-04-01T02:35:26.766Z,14.18
2019-04-01T02:36:59.073Z,14.28
2019-04-01T02:38:31.278Z,14.60
2019-04-01T02:40:04.189Z,14.73
2019-04-01T02:41:36.566Z,14.85
2019-04-01T02:43:08.849Z,14.55
2019-04-01T02:44:41.226Z,14.60
2019-04-01T02:46:13.518Z,14.87
2019-04-01T02:47:45.848Z,14.18
2019-04-01T02:49:18.218Z,15.13
2019-04-01T02:50:50.613Z,14.25
2019-04-01T02:52:22.948Z,14.98
2019-04-01T02:53:55.239Z,14.80
2019-04-01T02:55:27.454Z,15.25
2019-04-01T02:56:59.827Z,14.35
2019-04-01T02:58:32.188Z,14.47
2019-04-01T03:00:04.756Z,14.95
2019-04-01T03:01:37.011Z,14.95
2019-04-01T03:03:09.379Z,14.70
2019-04-01T03:04:41.584Z,14.95
2019-04-01T03:06:13.838Z,14.33
2019-04-01T03:07:46.156Z,13.98
2019-04-01T03:09:18.416Z,14.25
2019-04-01T03:10:50.663Z,13.58
2019-04-01T03:12:22.987Z,13.85
2019-04-01T03:13:55.237Z,14.63
2019-04-01T03:15:27.497Z,14.00
2019-04-01T03:16:59.813Z,14.23
2019-04-01T03:18:32.649Z,13.43
2019-04-01T03:20:05.151Z,13.53
2019-04-01T03:21:37.540Z,13.70
2019-04-01T03:23:09.816Z,14.05
2019-04-01T03:24:42.080Z,13.65
2019-04-01T03:26:14.378Z,13.65
2019-04-01T03:27:46.612Z,14.03
2019-04-01T03:29:18.766Z,14.15
2019-04-01T03:30:51.034Z,13.35
2019-04-01T03:32:23.346Z,13.83
2019-04-01T03:33:55.685Z,12.82
2019-04-01T03:35:27.975Z,13.62
2019-04-01T03:37:00.299Z,14.00
2019-04-01T03:38:32.593Z,13.08
2019-04-01T03:40:05.105Z,13.40
2019-04-01T03:41:37.436Z,13.05
2019-04-01T03:43:09.774Z,12.65
2019-04-01T03:44:42.009Z,13.50
2019-04-01T03:46:14.194Z,13.20
2019-04-01T03:47:46.437Z,13.85
2019-04-01T03:49:18.689Z,13.32
2019-04-01T03:50:50.992Z,13.00
2019-04-01T03:52:23.229Z,12.55
2019-04-01T03:53:55.482Z,12.30
2019-04-01T03:55:27.788Z,12.80
2019-04-01T03:56:59.908Z,12.95
2019-04-01T03:58:32.179Z,12.98
2019-04-01T04:00:05.460Z,12.85
2019-04-01T04:01:37.687Z,12.07
2019-04-01T04:03:09.958Z,12.90
2019-04-01T04:04:42.192Z,13.03
2019-04-01T04:06:14.437Z,12.15
2019-04-01T04:07:46.696Z,12.15
2019-04-01T04:09:18.897Z,11.68
2019-04-01T04:10:51.267Z,12.55
2019-04-01T04:12:23.526Z,11.80
2019-04-01T04:13:55.955Z,12.23
2019-04-01T04:15:28.210Z,12.13
2019-04-01T04:17:00.428Z,11.40
2019-04-01T04:18:32.733Z,11.35
2019-04-01T04:20:05.064Z,11.80
2019-04-01T04:21:37.341Z,12.55
2019-04-01T04:23:09.716Z,11.88
2019-04-01T04:24:42.216Z,12.05
2019-04-01T04:26:14.449Z,12.05
2019-04-01T04:27:46.745Z,11.80
2019-04-01T04:29:19.029Z,11.60
2019-04-01T04:30:51.155Z,11.63
2019-04-01T04:32:23.333Z,11.95
2019-04-01T04:33:55.622Z,11.88
2019-04-01T04:35:27.904Z,12.23
2019-04-01T04:37:00.209Z,11.83
2019-04-01T04:38:32.349Z,12.00
2019-04-01T04:40:05.210Z,11.45
2019-04-01T04:41:37.430Z,11.80
2019-04-01T04:43:09.535Z,11.80
2019-04-01T04:44:41.810Z,12.13
2019-04-01T04:46:14.068Z,12.20
2019-04-01T04:47:46.347Z,11.80
2019-04-01T04:49:18.640Z,12.33
2019-04-01T04:50:50.968Z,12.35
2019-04-01T04:52:23.324Z,12.45
2019-04-01T04:53:55.624Z,12.82
2019-04-01T04:55:27.883Z,12.05
2019-04-01T04:57:00.132Z,11.97
2019-04-01T04:58:32.401Z,12.63
2019-04-01T05:00:04.932Z,12.10
2019-04-01T05:01:37.212Z,12.33
2019-04-01T05:03:09.426Z,11.53
2019-04-01T05:04:41.623Z,12.30
2019-04-01T05:06:13.927Z,11.88
2019-04-01T05:07:46.208Z,11.95
2019-04-01T05:09:18.516Z,12.65
2019-04-01T05:10:50.794Z,11.08
2019-04-01T05:12:23.089Z,12.40
2019-04-01T05:13:57.065Z,12.50
2019-04-01T05:15:29.359Z,12.70
2019-04-01T05:17:01.636Z,13.05
2019-04-01T05:18:34.282Z,12.47
2019-04-01T05:20:06.732Z,11.88
2019-04-01T05:21:40.001Z,12.53
2019-04-01T05:23:12.793Z,12.60
2019-04-01T05:24:45.061Z,11.88
2019-04-01T05:26:19.065Z,12.28
2019-04-01T05:27:53.354Z,12.23
2019-04-01T05:29:29.015Z,11.73
2019-04-01T05:31:03.784Z,11.38
2019-04-01T05:32:36.464Z,12.60
2019-04-01T05:34:11.993Z,12.10
2019-04-01T05:35:44.260Z,11.38
2019-04-01T05:37:16.524Z,11.50
2019-04-01T05:38:48.817Z,12.30
2019-04-01T05:40:21.075Z,11.38
2019-04-01T05:41:53.407Z,11.57
2019-04-01T05:43:25.704Z,11.80
2019-04-01T05:44:57.900Z,11.83
2019-04-01T05:46:30.315Z,11.33
2019-04-01T05:48:02.578Z,11.78
2019-04-01T05:49:34.802Z,11.48
2019-04-01T05:51:06.937Z,12.55
2019-04-01T05:52:39.321Z,11.28
2019-04-01T05:54:11.475Z,10.70
2019-04-01T05:55:43.627Z,11.12
2019-04-01T05:57:16.007Z,16.48
2019-04-01T05:58:48.388Z,12.58
2019-04-01T06:00:26.707Z,13.32
2019-04-01T06:01:59.068Z,14.93
2019-04-01T06:03:31.370Z,12.55
2019-04-01T06:05:06.118Z,12.20
2019-04-01T06:06:38.305Z,11.30
2019-04-01T06:08:10.613Z,11.00
2019-04-01T06:09:42.846Z,10.70
2019-04-01T06:11:14.941Z,11.05
2019-04-01T06:12:47.734Z,11.53
2019-04-01T06:14:20.517Z,10.75
2019-04-01T06:15:53.188Z,11.20
2019-04-01T06:17:25.466Z,11.18
2019-04-01T06:18:57.727Z,11.22
2019-04-01T06:20:29.966Z,10.82
2019-04-01T06:22:02.287Z,10.75
2019-04-01T06:23:34.679Z,10.65
2019-04-01T06:25:07.081Z,11.68
2019-04-01T06:26:40.197Z,11.35
2019-04-01T06:28:12.312Z,11.18
2019-04-01T06:29:44.999Z,10.35
2019-04-01T06:31:17.267Z,11.40
2019-04-01T06:32:49.422Z,11.15
2019-04-01T06:34:21.828Z,12.15
2019-04-01T06:35:54.100Z,10.85
2019-04-01T06:37:26.429Z,11.93
2019-04-01T06:38:58.702Z,10.75
2019-04-01T06:40:31.029Z,10.88
2019-04-01T06:42:05.528Z,11.30
2019-04-01T06:43:37.292Z,10.68
2019-04-01T06:45:09.688Z,10.88
2019-04-01T06:46:42.011Z,10.82
2019-04-01T06:48:14.146Z,10.98
2019-04-01T06:49:46.406Z,10.10
2019-04-01T06:51:18.703Z,10.63
2019-04-01T06:52:50.993Z,10.63
2019-04-01T06:54:23.213Z,10.78
2019-04-01T06:55:55.724Z,10.90
2019-04-01T06:57:27.858Z,11.33
2019-04-01T06:59:00.106Z,10.45
2019-04-01T07:00:32.422Z,10.98
2019-04-01T07:02:04.727Z,11.50
2019-04-01T07:03:37.402Z,10.98
2019-04-01T07:05:12.337Z,11.00
2019-04-01T07:06:43.894Z,12.00
2019-04-01T07:08:16.157Z,17.92
2019-04-01T07:09:50.679Z,11.53
2019-04-01T07:11:22.984Z,10.40
2019-04-01T07:12:55.418Z,10.58
2019-04-01T07:14:27.653Z,10.20
2019-04-01T07:16:14.364Z,12.07
2019-04-01T07:17:34.014Z,10.38
2019-04-01T07:19:06.338Z,9.83
2019-04-01T07:20:38.526Z,10.30
2019-04-01T07:22:11.223Z,9.75
2019-04-01T07:23:43.537Z,9.60
2019-04-01T07:25:15.783Z,10.28
2019-04-01T07:26:48.830Z,9.43
2019-04-01T07:28:21.135Z,9.83
2019-04-01T07:29:56.328Z,9.98
2019-04-01T07:31:28.654Z,9.33
2019-04-01T07:33:00.824Z,9.75
2019-04-01T07:34:33.084Z,9.63
2019-04-01T07:36:05.356Z,9.75
2019-04-01T07:37:37.616Z,10.25
2019-04-01T07:39:09.865Z,9.65
2019-04-01T07:40:42.146Z,9.95
2019-04-01T07:42:14.373Z,9.88
2019-04-01T07:43:46.595Z,9.78
2019-04-01T07:45:18.806Z,9.55
2019-04-01T07:46:50.898Z,9.48
2019-04-01T07:48:23.101Z,10.23
2019-04-01T07:49:55.337Z,10.00
2019-04-01T07:51:27.577Z,10.25
2019-04-01T07:53:00.332Z,9.68
2019-04-01T07:54:33.217Z,9.90
2019-04-01T07:56:05.579Z,9.08
2019-04-01T07:57:37.886Z,9.45
2019-04-01T07:59:10.121Z,9.45
2019-04-01T08:00:42.654Z,12.53
2019-04-01T08:02:14.887Z,12.90
2019-04-01T08:03:47.454Z,41.80
2019-04-01T08:05:19.536Z,10.78
2019-04-01T08:06:51.822Z,9.15
2019-04-01T08:08:23.963Z,9.45
2019-04-01T08:09:56.140Z,9.70
2019-04-01T08:11:28.466Z,9.13
2019-04-01T08:13:00.757Z,10.00
2019-04-01T08:14:33.038Z,9.85
2019-04-01T08:16:05.260Z,8.80
2019-04-01T08:17:37.555Z,9.25
2019-04-01T08:19:09.840Z,9.68
2019-04-01T08:20:42.111Z,9.78
2019-04-01T08:22:14.368Z,9.80
2019-04-01T08:23:46.464Z,9.75
2019-04-01T08:25:18.708Z,9.63
2019-04-01T08:26:50.943Z,9.70
2019-04-01T08:28:23.991Z,9.08
2019-04-01T08:29:56.402Z,9.75
2019-04-01T08:31:28.563Z,10.23
2019-04-01T08:33:00.842Z,10.53
2019-04-01T08:34:33.095Z,10.03
2019-04-01T08:36:05.348Z,9.55
2019-04-01T08:37:40.192Z,9.30
2019-04-01T08:39:13.333Z,9.58
2019-04-01T08:40:45.793Z,9.70
2019-04-01T08:42:18.522Z,9.75
2019-04-01T08:43:50.775Z,10.30
2019-04-01T08:45:23.052Z,9.80
2019-04-01T08:46:55.434Z,9.98
2019-04-01T08:48:27.761Z,10.25
2019-04-01T08:49:59.879Z,9.83
2019-04-01T08:51:32.311Z,9.45
2019-04-01T08:53:04.465Z,10.80
2019-04-01T08:54:36.661Z,10.20
2019-04-01T08:56:08.977Z,10.93
2019-04-01T08:57:41.283Z,11.15
2019-04-01T08:59:13.596Z,10.55
2019-04-01T09:00:46.021Z,10.60
2019-04-01T09:02:18.703Z,10.63
2019-04-01T09:03:51.066Z,10.43
2019-04-01T09:05:23.305Z,11.20
2019-04-01T09:06:55.608Z,10.43
2019-04-01T09:08:27.928Z,10.50
2019-04-01T09:10:00.808Z,10.98
2019-04-01T09:11:32.963Z,11.18
2019-04-01T09:13:05.404Z,11.20
2019-04-01T09:14:38.155Z,10.98
2019-04-01T09:16:10.613Z,10.90
2019-04-01T09:17:42.849Z,11.08
2019-04-01T09:19:15.071Z,10.30
2019-04-01T09:20:47.267Z,10.32
2019-04-01T09:22:19.621Z,10.98
2019-04-01T09:23:52.415Z,10.78
2019-04-01T09:25:24.836Z,11.90
2019-04-01T09:26:57.002Z,10.80
2019-04-01T09:28:29.116Z,10.60
2019-04-01T09:30:01.283Z,10.53
2019-04-01T09:31:33.568Z,11.73
2019-04-01T09:33:05.837Z,11.78
2019-04-01T09:34:38.014Z,11.12
2019-04-01T09:36:10.340Z,11.12
2019-04-01T09:37:42.494Z,11.25
2019-04-01T09:39:14.774Z,11.28
2019-04-01T09:40:47.102Z,11.83
2019-04-01T09:42:19.410Z,12.03
2019-04-01T09:43:51.705Z,12.68
2019-04-01T09:45:23.971Z,12.60
2019-04-01T09:46:56.269Z,11.90
2019-04-01T09:48:28.445Z,11.83
2019-04-01T09:50:00.730Z,11.97
2019-04-01T09:51:47.506Z,12.82
2019-04-01T09:53:07.085Z,12.30
2019-04-01T09:54:39.245Z,11.70
2019-04-01T09:56:11.547Z,12.10
2019-04-01T09:57:43.840Z,11.90
2019-04-01T09:59:15.991Z,12.15
2019-04-01T10:00:52.968Z,12.20
2019-04-01T10:02:31.610Z,12.28
2019-04-01T10:03:57.685Z,12.55
2019-04-01T10:05:29.947Z,12.35
2019-04-01T10:07:02.170Z,11.23
2019-04-01T10:08:41.966Z,12.18
2019-04-01T10:10:08.714Z,11.00
2019-04-01T10:11:40.975Z,10.88
2019-04-01T10:13:13.259Z,12.10
2019-04-01T10:14:45.513Z,12.27
2019-04-01T10:16:17.774Z,11.97
2019-04-01T10:17:50.039Z,12.10
2019-04-01T10:19:22.305Z,11.33
2019-04-01T10:20:54.447Z,11.60
2019-04-01T10:22:26.765Z,10.95
2019-04-01T10:23:58.921Z,12.05
2019-04-01T10:25:31.212Z,11.50
2019-04-01T10:27:03.468Z,12.50
2019-04-01T10:28:35.703Z,11.90
2019-04-01T10:30:09.001Z,12.13
2019-04-01T10:31:41.165Z,12.20
2019-04-01T10:33:13.390Z,12.63
2019-04-01T10:34:45.629Z,11.90
2019-04-01T10:36:17.947Z,12.00
2019-04-01T10:37:50.248Z,12.77
2019-04-01T10:39:22.502Z,12.30
2019-04-01T10:40:54.739Z,12.50
2019-04-01T10:42:27.030Z,12.73
2019-04-01T10:43:59.293Z,12.93
2019-04-01T10:45:31.564Z,13.10
2019-04-01T10:47:03.848Z,13.50
2019-04-01T10:48:36.100Z,13.27
2019-04-01T10:50:08.724Z,12.53
2019-04-01T10:51:41.338Z,11.83
2019-04-01T10:53:13.647Z,12.47
2019-04-01T10:54:46.084Z,12.40
2019-04-01T10:56:18.432Z,12.70
2019-04-01T10:57:53.733Z,12.50
2019-04-01T10:59:24.958Z,13.23
2019-04-01T11:00:57.385Z,12.83
2019-04-01T11:02:29.647Z,13.10
2019-04-01T11:04:01.995Z,12.70
2019-04-01T11:05:34.253Z,13.03
2019-04-01T11:07:06.522Z,12.53
2019-04-01T11:08:38.897Z,13.07
2019-04-01T11:10:12.026Z,13.50
2019-04-01T11:11:44.455Z,13.50
2019-04-01T11:13:16.771Z,12.43
2019-04-01T11:14:48.966Z,12.67
2019-04-01T11:16:21.206Z,12.17
2019-04-01T11:17:53.445Z,13.13
2019-04-01T11:19:25.786Z,12.60
2019-04-01T11:20:58.131Z,13.00
2019-04-01T11:22:31.736Z,13.03
2019-04-01T11:24:07.474Z,12.67
2019-04-01T11:25:38.508Z,12.57
2019-04-01T11:27:10.789Z,12.27
2019-04-01T11:28:43.101Z,12.07
2019-04-01T11:30:15.472Z,12.10
2019-04-01T11:31:47.651Z,12.33
2019-04-01T11:33:20.072Z,13.33
2019-04-01T11:34:55.872Z,12.33
2019-04-01T11:36:26.601Z,13.77
2019-04-01T11:37:58.979Z,13.63
2019-04-01T11:39:31.356Z,13.27
2019-04-01T11:41:03.694Z,12.60
2019-04-01T11:42:36.080Z,12.83
2019-04-01T11:44:08.458Z,13.37
2019-04-01T11:45:40.945Z,13.20
2019-04-01T11:47:13.259Z,13.13
2019-04-01T11:48:45.682Z,14.03
2019-04-01T11:50:18.017Z,13.87
2019-04-01T11:51:50.376Z,13.10
2019-04-01T11:53:22.661Z,13.13
2019-04-01T11:54:54.866Z,12.50
2019-04-01T11:56:27.128Z,12.37
2019-04-01T11:57:59.428Z,13.30
2019-04-01T11:59:31.674Z,13.47
2019-04-01T12:01:03.933Z,12.90
2019-04-01T12:02:36.206Z,13.37
2019-04-01T12:04:08.464Z,13.67
2019-04-01T12:05:40.752Z,13.30
2019-04-01T12:07:12.925Z,13.53
2019-04-01T12:08:45.164Z,13.77
2019-04-01T12:10:17.431Z,13.50
2019-04-01T12:11:49.556Z,13.70
2019-04-01T12:13:21.898Z,13.33
2019-04-01T12:14:54.271Z,14.17
2019-04-01T12:16:26.483Z,12.93
2019-04-01T12:17:58.796Z,14.20
2019-04-01T12:19:31.052Z,13.80
2019-04-01T12:21:03.335Z,14.27
2019-04-01T12:22:35.580Z,13.77
2019-04-01T12:24:08.663Z,13.60
2019-04-01T12:25:41.652Z,13.53
2019-04-01T12:27:13.942Z,13.80
2019-04-01T12:28:46.165Z,14.77
2019-04-01T12:30:18.504Z,13.57
2019-04-01T12:31:51.649Z,13.97
2019-04-01T12:33:26.142Z,13.43
2019-04-01T12:34:58.216Z,14.07
2019-04-01T12:36:30.380Z,14.00
2019-04-01T12:38:02.670Z,13.90
2019-04-01T12:39:34.784Z,15.00
2019-04-01T12:41:07.044Z,14.10
2019-04-01T12:42:39.373Z,13.73
2019-04-01T12:44:11.702Z,14.17
2019-04-01T12:45:44.041Z,14.87
2019-04-01T12:47:16.289Z,14.53
2019-04-01T12:48:48.552Z,15.20
2019-04-01T12:50:20.830Z,15.37
2019-04-01T12:51:52.945Z,15.50
2019-04-01T12:53:25.231Z,14.70
2019-04-01T12:55:00.766Z,14.37
2019-04-01T12:56:31.662Z,14.43
2019-04-01T12:58:03.933Z,14.60
2019-04-01T12:59:36.178Z,15.43
2019-04-01T13:01:08.430Z,14.93
2019-04-01T13:02:40.576Z,14.10
2019-04-01T13:04:12.823Z,15.33
2019-04-01T13:05:45.120Z,15.63
2019-04-01T13:07:17.383Z,16.03
2019-04-01T13:08:49.649Z,14.80
2019-04-01T13:10:21.891Z,14.67
2019-04-01T13:11:54.119Z,15.23
2019-04-01T13:13:26.365Z,15.03
2019-04-01T13:14:58.453Z,15.03
2019-04-01T13:16:30.752Z,14.60
2019-04-01T13:18:02.909Z,15.13
2019-04-01T13:19:35.188Z,14.57
2019-04-01T13:21:07.538Z,14.97
2019-04-01T13:22:39.829Z,16.10
2019-04-01T13:24:12.090Z,16.33
2019-04-01T13:25:44.374Z,16.13
2019-04-01T13:27:16.505Z,16.33
2019-04-01T13:28:48.729Z,16.20
2019-04-01T13:30:23.972Z,16.13
2019-04-01T13:31:55.225Z,15.83
2019-04-01T13:33:27.519Z,15.40
2019-04-01T13:34:59.863Z,15.30
2019-04-01T13:36:31.987Z,15.93
2019-04-01T13:38:04.225Z,15.47
2019-04-01T13:39:36.518Z,15.30
2019-04-01T13:41:08.679Z,15.37
2019-04-01T13:42:40.969Z,15.70
2019-04-01T13:44:13.258Z,16.50
2019-04-01T13:45:45.509Z,16.20
2019-04-01T13:47:17.785Z,15.40
2019-04-01T13:48:57.485Z,15.10
2019-04-01T13:50:24.200Z,15.90
2019-04-01T13:51:56.424Z,15.87
2019-04-01T13:53:28.921Z,16.37
2019-04-01T13:55:01.087Z,15.10
2019-04-01T13:56:33.320Z,15.07
2019-04-01T13:58:05.442Z,15.80
2019-04-01T13:59:49.033Z,16.13
2019-04-01T14:01:11.756Z,15.20
2019-04-01T14:02:44.074Z,16.23
2019-04-01T14:04:16.320Z,16.10
2019-04-01T14:05:48.505Z,15.27
2019-04-01T14:07:21.454Z,16.37
2019-04-01T14:08:53.991Z,16.13
2019-04-01T14:10:26.252Z,16.20
2019-04-01T14:11:58.505Z,15.83
2019-04-01T14:13:30.715Z,16.60
2019-04-01T14:15:04.052Z,15.87
2019-04-01T14:16:36.315Z,14.77
2019-04-01T14:18:08.572Z,15.70
2019-04-01T14:19:40.708Z,16.10
2019-04-01T14:21:16.611Z,16.40
2019-04-01T14:22:47.131Z,15.83
2019-04-01T14:24:19.495Z,16.97
2019-04-01T14:25:51.590Z,16.40
2019-04-01T14:27:24.823Z,15.80
2019-04-01T14:28:56.940Z,16.50
2019-04-01T14:30:29.232Z,15.77
2019-04-01T14:32:01.497Z,16.30
2019-04-01T14:33:34.545Z,15.73
2019-04-01T14:35:06.949Z,16.07
2019-04-01T14:36:39.270Z,15.97
2019-04-01T14:38:11.558Z,15.40
2019-04-01T14:39:43.817Z,15.40
2019-04-01T14:41:16.141Z,15.72
2019-04-01T14:42:48.397Z,16.13
2019-04-01T14:44:20.693Z,15.90
2019-04-01T14:45:52.933Z,15.50
2019-04-01T14:47:25.185Z,15.77
2019-04-01T14:49:00.252Z,16.03
2019-04-01T14:50:31.639Z,15.75
2019-04-01T14:52:03.968Z,16.97
2019-04-01T14:53:37.228Z,15.97
2019-04-01T14:55:10.251Z,16.23
2019-04-01T14:56:43.351Z,15.90
2019-04-01T14:58:15.590Z,16.50
2019-04-01T14:59:47.884Z,15.78
2019-04-01T15:01:20.040Z,16.70
2019-04-01T15:02:52.404Z,16.00
2019-04-01T15:04:24.571Z,16.20
2019-04-01T15:05:56.838Z,16.57
2019-04-01T15:07:29.091Z,16.97
2019-04-01T15:09:01.407Z,14.77
2019-04-01T15:10:33.537Z,16.07
2019-04-01T15:12:05.903Z,16.20
2019-04-01T15:13:39.270Z,16.07
2019-04-01T15:15:12.374Z,15.80
2019-04-01T15:16:44.506Z,16.00
2019-04-01T15:18:16.781Z,16.40
2019-04-01T15:19:49.125Z,14.97
2019-04-01T15:21:21.934Z,16.43
2019-04-01T15:22:54.564Z,15.77
2019-04-01T15:24:27.190Z,15.65
2019-04-01T15:26:00.165Z,16.50
2019-04-01T15:27:32.738Z,16.23
2019-04-01T15:29:05.972Z,16.37
2019-04-01T15:30:38.227Z,16.73
2019-04-01T15:32:10.480Z,15.93
2019-04-01T15:33:42.803Z,15.83
2019-04-01T15:35:14.972Z,16.23
2019-04-01T15:36:47.318Z,16.80
2019-04-01T15:38:19.626Z,16.00
2019-04-01T15:39:51.884Z,17.55
2019-04-01T15:41:26.712Z,16.57
2019-04-01T15:42:58.230Z,16.20
2019-04-01T15:44:30.491Z,16.90
2019-04-01T15:46:04.175Z,16.87
2019-04-01T15:47:38.263Z,16.85
2019-04-01T15:49:11.410Z,15.57
2019-04-01T15:50:43.879Z,16.27
2019-04-01T15:52:16.158Z,16.33
2019-04-01T15:53:48.432Z,15.95
2019-04-01T15:55:20.744Z,16.85
2019-04-01T15:56:53.065Z,16.97
2019-04-01T15:58:25.388Z,16.70
2019-04-01T15:59:57.762Z,15.78
2019-04-01T16:01:30.265Z,17.20
2019-04-01T16:03:02.872Z,17.12
2019-04-01T16:04:35.145Z,16.45
2019-04-01T16:06:08.434Z,17.57
2019-04-01T16:07:41.834Z,17.30
2019-04-01T16:09:14.382Z,16.50
2019-04-01T16:10:46.484Z,16.13
2019-04-01T16:12:18.853Z,16.07
2019-04-01T16:13:51.109Z,15.97
2019-04-01T16:15:23.394Z,16.40
2019-04-01T16:16:55.676Z,15.57
2019-04-01T16:18:27.959Z,16.43
2019-04-01T16:20:00.282Z,16.00
2019-04-01T16:21:32.646Z,16.27
2019-04-01T16:23:05.010Z,16.13
2019-04-01T16:24:37.285Z,16.90
2019-04-01T16:26:09.782Z,16.80
2019-04-01T16:27:43.091Z,17.10
2019-04-01T16:29:15.633Z,16.93
2019-04-01T16:30:48.053Z,16.50
2019-04-01T16:32:20.145Z,16.30
2019-04-01T16:33:52.302Z,16.00
2019-04-01T16:35:24.657Z,16.02
2019-04-01T16:36:56.924Z,16.12
2019-04-01T16:38:29.176Z,16.48
2019-04-01T16:40:01.486Z,15.65
2019-04-01T16:41:33.838Z,15.83
2019-04-01T16:43:06.168Z,16.20
2019-04-01T16:44:38.561Z,15.95
2019-04-01T16:46:12.136Z,16.42
2019-04-01T16:47:44.520Z,16.30
2019-04-01T16:49:17.072Z,16.87
2019-04-01T16:50:49.367Z,16.37
2019-04-01T16:52:21.514Z,15.80
2019-04-01T16:53:56.099Z,16.42
2019-04-01T16:55:28.078Z,16.62
2019-04-01T16:57:01.632Z,16.27
2019-04-01T16:58:34.146Z,16.35
2019-04-01T17:00:08.026Z,16.93
2019-04-01T17:01:41.618Z,15.68
2019-04-01T17:03:14.479Z,17.15
2019-04-01T17:04:48.284Z,15.63
2019-04-01T17:06:20.949Z,16.73
2019-04-01T17:07:53.568Z,16.73
2019-04-01T17:09:25.676Z,16.48
2019-04-01T17:10:58.008Z,16.60
2019-04-01T17:12:30.450Z,16.10
2019-04-01T17:14:02.852Z,16.35
2019-04-01T17:15:35.629Z,16.40
2019-04-01T17:17:07.945Z,17.02
2019-04-01T17:18:40.277Z,17.27
2019-04-01T17:20:13.152Z,16.42
2019-04-01T17:21:45.410Z,16.45
2019-04-01T17:23:19.875Z,16.93
2019-04-01T17:24:52.120Z,17.02
2019-04-01T17:26:24.372Z,16.48
2019-04-01T17:27:56.639Z,17.20
2019-04-01T17:29:31.660Z,17.07
2019-04-01T17:31:02.888Z,17.00
2019-04-01T17:32:35.228Z,16.45
2019-04-01T17:34:07.468Z,16.55
2019-04-01T17:35:39.648Z,17.10
2019-04-01T17:37:11.903Z,16.55
2019-04-01T17:38:44.107Z,16.95
2019-04-01T17:40:17.232Z,16.32
2019-04-01T17:41:49.713Z,16.75
2019-04-01T17:43:23.281Z,18.17
2019-04-01T17:44:57.558Z,17.75
2019-04-01T17:46:29.781Z,18.42
2019-04-01T17:48:03.459Z,18.67
2019-04-01T17:49:36.555Z,18.45
2019-04-01T17:51:08.873Z,16.25
2019-04-01T17:52:41.197Z,17.10
2019-04-01T17:54:13.523Z,16.65
2019-04-01T17:55:47.103Z,17.65
2019-04-01T17:57:20.040Z,16.73
2019-04-01T17:58:52.238Z,16.95
2019-04-01T18:00:26.046Z,17.37
2019-04-01T18:01:58.474Z,16.45
2019-04-01T18:03:30.746Z,16.37
2019-04-01T18:05:02.884Z,16.37
2019-04-01T18:06:35.162Z,16.70
2019-04-01T18:08:07.277Z,16.73
2019-04-01T18:09:39.568Z,17.15
2019-04-01T18:11:11.818Z,17.60
2019-04-01T18:12:44.079Z,18.17
2019-04-01T18:14:16.372Z,16.93
2019-04-01T18:15:50.815Z,17.15
2019-04-01T18:17:23.069Z,17.35
2019-04-01T18:18:55.361Z,17.02
2019-04-01T18:20:27.613Z,16.82
2019-04-01T18:22:00.270Z,17.05
2019-04-01T18:23:32.906Z,17.42
2019-04-01T18:25:05.376Z,17.42
2019-04-01T18:26:37.649Z,17.35
2019-04-01T18:28:09.803Z,17.17
2019-04-01T18:29:42.137Z,16.75
2019-04-01T18:31:14.386Z,17.70
2019-04-01T18:32:46.675Z,16.57
2019-04-01T18:34:18.912Z,17.87
2019-04-01T18:35:51.120Z,18.00
2019-04-01T18:37:23.393Z,16.77
2019-04-01T18:38:55.618Z,17.42
2019-04-01T18:40:32.985Z,17.15
2019-04-01T18:42:02.926Z,17.07
2019-04-01T18:43:35.273Z,17.75
2019-04-01T18:45:07.615Z,18.12
2019-04-01T18:46:39.863Z,16.75
2019-04-01T18:48:14.652Z,16.77
2019-04-01T18:49:46.352Z,17.15
2019-04-01T18:51:20.369Z,17.87
2019-04-01T18:52:52.805Z,16.82
2019-04-01T18:54:24.924Z,16.75
2019-04-01T18:55:57.226Z,18.37
2019-04-01T18:57:29.540Z,16.95
2019-04-01T18:59:01.845Z,16.52
2019-04-01T19:00:34.252Z,17.48
2019-04-01T19:02:06.386Z,17.65
2019-04-01T19:03:39.478Z,17.42
2019-04-01T19:05:12.738Z,16.67
2019-04-01T19:06:44.822Z,17.45
2019-04-01T19:08:17.092Z,16.97
2019-04-01T19:09:49.238Z,17.17
2019-04-01T19:11:21.545Z,16.70
2019-04-01T19:13:05.251Z,16.32
2019-04-01T19:14:27.956Z,17.20
2019-04-01T19:16:01.023Z,17.25
2019-04-01T19:17:34.205Z,17.60
2019-04-01T19:19:06.547Z,17.27
2019-04-01T19:20:39.140Z,17.40
2019-04-01T19:22:12.254Z,17.57
2019-04-01T19:23:44.452Z,17.30
2019-04-01T19:25:16.735Z,16.93
2019-04-01T19:26:48.982Z,17.45
2019-04-01T19:28:21.229Z,17.57
2019-04-01T19:29:53.459Z,17.40
2019-04-01T19:31:25.684Z,17.05
2019-04-01T19:32:57.929Z,17.87
2019-04-01T19:34:30.192Z,17.70
2019-04-01T19:36:02.494Z,17.35
2019-04-01T19:37:34.763Z,16.80
2019-04-01T19:39:07.066Z,16.85
2019-04-01T19:40:39.360Z,17.55
2019-04-01T19:42:11.662Z,17.35
2019-04-01T19:43:45.123Z,17.27
2019-04-01T19:45:17.638Z,17.10
2019-04-01T19:46:49.725Z,17.48
2019-04-01T19:48:22.038Z,17.12
2019-04-01T19:49:54.161Z,17.20
2019-04-01T19:51:27.282Z,16.87
2019-04-01T19:53:02.736Z,17.52
2019-04-01T19:54:34.761Z,16.95