createdAt,value
2017-08-29T00:00:44.279Z,0
2017-08-29T00:01:46.701Z,0
2017-08-29T00:02:49.130Z,0
2017-08-29T00:03:51.558Z,0
2017-08-29T00:04:53.987Z,0
2017-08-29T00:05:56.419Z,0
2017-08-29T00:06:58.839Z,0
2017-08-29T00:08:01.276Z,0
2017-08-29T00:09:03.703Z,0
2017-08-29T00:10:06.822Z,0
2017-08-29T00:11:09.253Z,0
2017-08-29T00:12:11.680Z,0
2017-08-29T00:13:14.109Z,0
2017-08-29T00:14:16.539Z,0
2017-08-29T00:15:18.962Z,0
2017-08-29T00:16:21.384Z,0
2017-08-29T00:17:23.813Z,0
2017-08-29T00:18:26.240Z,0
2017-08-29T00:19:28.663Z,0
2017-08-29T00:20:31.092Z,0
2017-08-29T00:21:33.517Z,0
2017-08-29T00:22:35.951Z,0
2017-08-29T00:23:38.375Z,0
2017-08-29T00:24:40.810Z,0
2017-08-29T00:25:43.244Z,0
2017-08-29T00:26:45.672Z,0
2017-08-29T00:27:48.095Z,0
2017-08-29T00:28:50.856Z,0
2017-08-29T00:29:53.284Z,0
2017-08-29T00:30:55.711Z,0
2017-08-29T00:31:58.140Z,0
2017-08-29T00:33:00.565Z,0
2017-08-29T00:34:03.004Z,0
2017-08-29T00:35:05.427Z,0
2017-08-29T00:36:07.858Z,0
2017-08-29T00:37:10.290Z,0
2017-08-29T00:38:12.712Z,0
2017-08-29T00:39:15.138Z,0
2017-08-29T00:40:17.573Z,0
2017-08-29T00:41:19.993Z,0
2017-08-29T00:42:22.419Z,0
2017-08-29T00:43:24.846Z,0
2017-08-29T00:44:27.617Z,0
2017-08-29T00:45:30.045Z,0
2017-08-29T00:46:32.473Z,0
2017-08-29T00:47:34.891Z,0
2017-08-29T00:48:37.330Z,0
2017-08-29T00:49:39.764Z,0
2017-08-29T00:50:42.190Z,0
2017-08-29T00:51:44.610Z,0
2017-08-29T00:52:47.040Z,0
2017-08-29T00:53:49.468Z,0
2017-08-29T00:54:51.902Z,0
2017-08-29T00:55:54.329Z,0
2017-08-29T00:56:56.753Z,0
2017-08-29T00:57:59.179Z,0
2017-08-29T00:59:01.613Z,0
2017-08-29T01:00:04.037Z,0
2017-08-29T01:01:06.463Z,0
2017-08-29T01:02:08.896Z,0
2017-08-29T01:03:11.328Z,0
2017-08-29T01:04:13.757Z,0
2017-08-29T01:05:16.190Z,0
2017-08-29T01:06:18.608Z,0
2017-08-29T01:07:21.038Z,0
2017-08-29T01:08:24.168Z,0
2017-08-29T01:09:26.955Z,0
2017-08-29T01:10:29.388Z,0
2017-08-29T01:11:31.830Z,0
2017-08-29T01:12:34.941Z,0
2017-08-29T01:13:37.381Z,0
2017-08-29T01:14:39.807Z,0
2017-08-29T01:15:42.234Z,0
2017-08-29T01:16:44.666Z,0
2017-08-29T01:17:47.094Z,0
2017-08-29T01:18:49.530Z,0
2017-08-29T01:19:51.958Z,0
2017-08-29T01:20:54.389Z,0
2017-08-29T01:21:56.815Z,0
2017-08-29T01:22:59.234Z,0
2017-08-29T01:24:01.675Z,0
2017-08-29T01:25:04.109Z,0
2017-08-29T01:26:06.528Z,0
2017-08-29T01:27:08.954Z,0
2017-08-29T01:28:11.390Z,0
2017-08-29T01:29:13.814Z,0
2017-08-29T01:30:16.247Z,0
2017-08-29T01:31:18.669Z,0
2017-08-29T01:32:21.098Z,0
2017-08-29T01:33:23.524Z,0
2017-08-29T01:34:26.289Z,0
2017-08-29T01:35:28.715Z,0
2017-08-29T01:36:31.143Z,0
2017-08-29T01:37:33.918Z,0
2017-08-29T01:38:36.350Z,0
2017-08-29T01:39:39.124Z,0
2017-08-29T01:40:41.550Z,0
2017-08-29T01:41:43.972Z,0
2017-08-29T01:42:46.404Z,0
2017-08-29T01:43:48.843Z,0
2017-08-29T01:44:51.267Z,0
2017-08-29T01:45:53.692Z,0
2017-08-29T01:46:56.118Z,0
2017-08-29T01:47:58.542Z,0
2017-08-29T01:49:01.325Z,0
2017-08-29T01:50:03.747Z,0
2017-08-29T01:51:06.874Z,0
2017-08-29T01:52:09.301Z,0
2017-08-29T01:53:11.728Z,0
2017-08-29T01:54:14.154Z,0
2017-08-29T01:55:16.578Z,0
2017-08-29T01:56:19.002Z,0
2017-08-29T01:57:21.430Z,0
2017-08-29T01:58:23.868Z,0
2017-08-29T01:59:26.293Z,0
2017-08-29T02:00:28.721Z,0
2017-08-29T02:01:31.147Z,0
2017-08-29T02:02:33.579Z,0
2017-08-29T02:03:36.015Z,0
2017-08-29T02:04:38.437Z,0
2017-08-29T02:05:41.215Z,0
2017-08-29T02:06:43.642Z,0
2017-08-29T02:07:46.069Z,0
2017-08-29T02:08:48.494Z,0
2017-08-29T02:09:50.926Z,0
2017-08-29T02:10:53.376Z,0
2017-08-29T02:11:55.777Z,0
2017-08-29T02:12:58.555Z,0
2017-08-29T02:14:00.977Z,0
2017-08-29T02:15:03.412Z,0
2017-08-29T02:16:05.843Z,0
2017-08-29T02:17:08.269Z,0
2017-08-29T02:18:10.698Z,0
2017-08-29T02:19:13.126Z,0
2017-08-29T02:20:15.545Z,0
2017-08-29T02:21:17.971Z,0
2017-08-29T02:22:20.409Z,0
2017-08-29T02:23:22.832Z,0
2017-08-29T02:24:25.258Z,0
2017-08-29T02:25:27.687Z,0
2017-08-29T02:26:30.118Z,0
2017-08-29T02:27:32.549Z,0
2017-08-29T02:28:34.986Z,0
2017-08-29T02:29:37.405Z,0
2017-08-29T02:30:39.833Z,0
2017-08-29T02:31:42.268Z,0
2017-08-29T02:32:44.688Z,0
2017-08-29T02:33:47.111Z,0
2017-08-29T02:34:49.531Z,0
2017-08-29T02:35:51.958Z,0
2017-08-29T02:36:54.396Z,0
2017-08-29T02:37:57.166Z,0
2017-08-29T02:38:59.589Z,0
2017-08-29T02:40:02.012Z,0
2017-08-29T02:41:04.439Z,0
2017-08-29T02:42:06.867Z,0
2017-08-29T02:43:09.306Z,0
2017-08-29T02:44:12.079Z,0
2017-08-29T02:45:14.509Z,0
2017-08-29T02:46:17.294Z,0
2017-08-29T02:47:19.724Z,0
2017-08-29T02:48:22.150Z,0
2017-08-29T02:49:24.584Z,0
2017-08-29T02:50:27.012Z,0
2017-08-29T02:51:29.436Z,0
2017-08-29T02:52:31.861Z,0
2017-08-29T02:53:34.298Z,0
2017-08-29T02:54:36.719Z,0
2017-08-29T02:55:39.150Z,0
2017-08-29T02:56:41.573Z,0
2017-08-29T02:57:44.003Z,0
2017-08-29T02:58:46.425Z,0
2017-08-29T02:59:48.855Z,0
2017-08-29T03:00:51.283Z,0
2017-08-29T03:01:53.711Z,0
2017-08-29T03:02:56.132Z,0
2017-08-29T03:03:58.559Z,0
2017-08-29T03:05:00.987Z,0
2017-08-29T03:06:03.417Z,0
2017-08-29T03:07:05.845Z,0
2017-08-29T03:08:08.616Z,0
2017-08-29T03:09:11.033Z,0
2017-08-29T03:10:13.465Z,0
2017-08-29T03:11:15.889Z,0
2017-08-29T03:12:18.318Z,0
2017-08-29T03:13:20.747Z,0
2017-08-29T03:14:23.177Z,0
2017-08-29T03:15:25.606Z,0
2017-08-29T03:16:28.383Z,0
2017-08-29T03:17:31.146Z,0
2017-08-29T03:18:33.574Z,0
2017-08-29T03:19:35.996Z,0
2017-08-29T03:20:38.424Z,0
2017-08-29T03:21:40.848Z,0
2017-08-29T03:22:43.275Z,0
2017-08-29T03:23:45.702Z,0
2017-08-29T03:24:48.132Z,0
2017-08-29T03:25:50.554Z,0
2017-08-29T03:26:52.986Z,0
2017-08-29T03:27:55.410Z,0
2017-08-29T03:28:58.172Z,0
2017-08-29T03:30:00.602Z,0
2017-08-29T03:31:03.027Z,0
2017-08-29T03:32:05.453Z,0
2017-08-29T03:33:08.234Z,0
2017-08-29T03:34:10.649Z,0
2017-08-29T03:35:13.086Z,0
2017-08-29T03:36:15.511Z,0
2017-08-29T03:37:18.085Z,0
2017-08-29T03:38:20.516Z,0
2017-08-29T03:39:22.946Z,0
2017-08-29T03:40:25.372Z,0
2017-08-29T03:41:27.806Z,0
2017-08-29T03:42:30.227Z,0
2017-08-29T03:43:32.659Z,0
2017-08-29T03:44:35.092Z,0
2017-08-29T03:45:37.519Z,0
2017-08-29T03:46:39.942Z,0
2017-08-29T03:47:42.366Z,0
2017-08-29T03:48:44.803Z,0
2017-08-29T03:49:47.229Z,0
2017-08-29T03:50:49.656Z,0
2017-08-29T03:51:52.083Z,0
2017-08-29T03:52:54.847Z,0
2017-08-29T03:53:57.271Z,0
2017-08-29T03:54:59.706Z,0
2017-08-29T03:56:02.129Z,0
2017-08-29T03:57:04.556Z,0
2017-08-29T03:58:06.976Z,0
2017-08-29T03:59:09.401Z,0
2017-08-29T04:00:11.832Z,0
2017-08-29T04:01:14.261Z,0
2017-08-29T04:02:16.682Z,0
2017-08-29T04:03:19.106Z,0
2017-08-29T04:04:21.530Z,0
2017-08-29T04:05:23.957Z,0
2017-08-29T04:06:26.390Z,0
2017-08-29T04:07:28.815Z,0
2017-08-29T04:08:31.239Z,0
2017-08-29T04:09:33.675Z,1
2017-08-29T04:10:36.099Z,1
2017-08-29T04:11:38.525Z,1
2017-08-29T04:12:40.947Z,1
2017-08-29T04:13:43.373Z,1
2017-08-29T04:14:45.803Z,1
2017-08-29T04:15:48.224Z,1
2017-08-29T04:16:50.658Z,2
2017-08-29T04:17:53.082Z,2
2017-08-29T04:18:55.510Z,2
2017-08-29T04:19:58.270Z,2
2017-08-29T04:21:00.697Z,2
2017-08-29T04:22:03.125Z,3
2017-08-29T04:23:05.556Z,3
2017-08-29T04:24:07.968Z,3
2017-08-29T04:25:10.400Z,3
2017-08-29T04:26:12.832Z,4
2017-08-29T04:27:15.255Z,4
2017-08-29T04:28:17.690Z,4
2017-08-29T04:29:20.106Z,5
2017-08-29T04:30:22.539Z,5
2017-08-29T04:31:24.961Z,5
2017-08-29T04:32:27.390Z,6
2017-08-29T04:33:29.815Z,6
2017-08-29T04:34:32.247Z,6
2017-08-29T04:35:34.672Z,7
2017-08-29T04:36:37.104Z,7
2017-08-29T04:37:39.529Z,7
2017-08-29T04:38:41.952Z,8
2017-08-29T04:39:44.373Z,8
2017-08-29T04:40:46.801Z,8
2017-08-29T04:41:49.224Z,9
2017-08-29T04:42:51.654Z,9
2017-08-29T04:43:54.078Z,10
2017-08-29T04:44:56.504Z,10
2017-08-29T04:45:58.931Z,10
2017-08-29T04:47:01.361Z,11
2017-08-29T04:48:03.788Z,11
2017-08-29T04:49:06.914Z,12
2017-08-29T04:50:09.332Z,12
2017-08-29T04:51:11.769Z,13
2017-08-29T04:52:14.544Z,13
2017-08-29T04:53:16.965Z,13
2017-08-29T04:54:19.389Z,14
2017-08-29T04:55:21.818Z,14
2017-08-29T04:56:24.246Z,15
2017-08-29T04:57:26.695Z,15
2017-08-29T04:58:29.119Z,15
2017-08-29T04:59:31.549Z,16
2017-08-29T05:00:33.978Z,16
2017-08-29T05:01:36.399Z,17
2017-08-29T05:02:38.830Z,17
2017-08-29T05:03:41.602Z,17
2017-08-29T05:04:44.028Z,18
2017-08-29T05:05:46.454Z,18
2017-08-29T05:06:49.212Z,19
2017-08-29T05:07:51.633Z,19
2017-08-29T05:08:54.068Z,19
2017-08-29T05:09:56.491Z,20
2017-08-29T05:10:58.911Z,20
2017-08-29T05:12:01.348Z,21
2017-08-29T05:13:03.772Z,21
2017-08-29T05:14:06.196Z,21
2017-08-29T05:15:08.965Z,22
2017-08-29T05:16:11.396Z,22
2017-08-29T05:17:13.822Z,22
2017-08-29T05:18:16.247Z,23
2017-08-29T05:19:18.675Z,23
2017-08-29T05:20:21.107Z,24
2017-08-29T05:21:23.529Z,24
2017-08-29T05:22:26.322Z,24
2017-08-29T05:23:28.747Z,25
2017-08-29T05:24:31.174Z,25
2017-08-29T05:25:33.598Z,25
2017-08-29T05:26:36.037Z,26
2017-08-29T05:27:38.464Z,26
2017-08-29T05:28:40.895Z,27
2017-08-29T05:29:43.323Z,27
2017-08-29T05:30:45.750Z,26
2017-08-29T05:31:48.187Z,27
2017-08-29T05:32:50.611Z,27
2017-08-29T05:33:53.043Z,27
2017-08-29T05:34:55.475Z,28
2017-08-29T05:35:57.896Z,28
2017-08-29T05:37:00.320Z,28
2017-08-29T05:38:02.750Z,29
2017-08-29T05:39:05.179Z,29
2017-08-29T05:40:07.616Z,29
2017-08-29T05:41:10.043Z,31
2017-08-29T05:42:12.470Z,30
2017-08-29T05:43:14.900Z,31
2017-08-29T05:44:17.331Z,31
2017-08-29T05:45:19.756Z,31
2017-08-29T05:46:22.182Z,31
2017-08-29T05:47:24.605Z,31
2017-08-29T05:48:27.044Z,32
2017-08-29T05:49:29.461Z,32
2017-08-29T05:50:31.890Z,33
2017-08-29T05:51:34.317Z,33
2017-08-29T05:52:36.744Z,34
2017-08-29T05:53:39.177Z,34
2017-08-29T05:54:41.604Z,34
2017-08-29T05:55:44.029Z,35
2017-08-29T05:56:46.468Z,35
2017-08-29T05:57:48.887Z,35
2017-08-29T05:58:51.310Z,36
2017-08-29T05:59:53.738Z,36
2017-08-29T06:00:56.168Z,36
2017-08-29T06:01:58.945Z,37
2017-08-29T06:03:01.369Z,37
2017-08-29T06:04:04.164Z,37
2017-08-29T06:05:06.590Z,38
2017-08-29T06:06:09.025Z,38
2017-08-29T06:07:11.440Z,38
2017-08-29T06:08:13.877Z,39
2017-08-29T06:09:16.312Z,39
2017-08-29T06:11:16.516Z,39
2017-08-29T06:12:18.915Z,40
2017-08-29T06:13:21.319Z,40
2017-08-29T06:14:23.722Z,41
2017-08-29T06:15:26.130Z,41
2017-08-29T06:16:28.544Z,41
2017-08-29T06:17:30.947Z,42
2017-08-29T06:18:33.351Z,42
2017-08-29T06:19:35.760Z,42
2017-08-29T06:20:38.166Z,42
2017-08-29T06:21:40.571Z,43
2017-08-29T06:22:42.986Z,43
2017-08-29T06:23:45.379Z,43
2017-08-29T06:24:47.781Z,44
2017-08-29T06:25:50.187Z,44
2017-08-29T06:26:52.589Z,45
2017-08-29T06:27:55.007Z,45
2017-08-29T06:28:57.731Z,45
2017-08-29T06:30:00.133Z,45
2017-08-29T06:31:02.550Z,46
2017-08-29T06:32:04.947Z,46
2017-08-29T06:33:07.355Z,46
2017-08-29T06:34:09.757Z,47
2017-08-29T06:35:12.163Z,47
2017-08-29T06:36:14.572Z,47
2017-08-29T06:37:16.980Z,48
2017-08-29T06:38:19.381Z,49
2017-08-29T06:39:21.783Z,48
2017-08-29T06:41:09.063Z,48
2017-08-29T06:42:11.850Z,49
2017-08-29T06:43:14.276Z,49
2017-08-29T06:44:16.706Z,49
2017-08-29T06:45:19.141Z,49
2017-08-29T06:46:21.570Z,49
2017-08-29T06:47:23.992Z,49
2017-08-29T06:48:26.426Z,50
2017-08-29T06:49:28.859Z,50
2017-08-29T06:50:31.282Z,50
2017-08-29T06:51:33.715Z,51
2017-08-29T06:52:36.148Z,51
2017-08-29T06:53:38.569Z,51
2017-08-29T06:54:41.002Z,52
2017-08-29T06:55:43.780Z,52
2017-08-29T06:56:46.205Z,52
2017-08-29T06:57:48.649Z,52
2017-08-29T06:58:51.077Z,53
2017-08-29T06:59:53.499Z,53
2017-08-29T07:00:55.938Z,53
2017-08-29T07:01:58.364Z,54
2017-08-29T07:03:00.796Z,54
2017-08-29T07:04:03.231Z,54
2017-08-29T07:05:05.997Z,55
2017-08-29T07:06:08.773Z,55
2017-08-29T07:07:11.208Z,55
2017-08-29T07:08:13.636Z,56
2017-08-29T07:09:16.071Z,56
2017-08-29T07:10:18.506Z,56
2017-08-29T07:11:20.933Z,57
2017-08-29T07:12:23.369Z,57
2017-08-29T07:13:25.799Z,57
2017-08-29T07:14:28.225Z,58
2017-08-29T07:15:30.652Z,58
2017-08-29T07:16:33.094Z,58
2017-08-29T07:17:35.524Z,59
2017-08-29T07:18:38.297Z,59
2017-08-29T07:19:40.729Z,59
2017-08-29T07:20:43.168Z,60
2017-08-29T07:21:45.588Z,60
2017-08-29T07:22:48.027Z,61
2017-08-29T07:23:50.784Z,61
2017-08-29T07:24:53.218Z,61
2017-08-29T07:25:55.650Z,61
2017-08-29T07:26:58.090Z,62
2017-08-29T07:28:00.519Z,62
2017-08-29T07:29:02.950Z,62
2017-08-29T07:30:05.382Z,62
2017-08-29T07:31:08.123Z,63
2017-08-29T07:32:10.601Z,64
2017-08-29T07:33:13.382Z,64
2017-08-29T07:34:15.809Z,65
2017-08-29T07:35:18.242Z,65
2017-08-29T07:36:20.671Z,65
2017-08-29T07:37:23.108Z,65
2017-08-29T07:38:25.532Z,65
2017-08-29T07:39:28.303Z,66
2017-08-29T07:40:30.731Z,66
2017-08-29T07:41:33.166Z,67
2017-08-29T07:42:35.598Z,67
2017-08-29T07:43:38.031Z,68
2017-08-29T07:44:40.462Z,69
2017-08-29T07:45:42.896Z,71
2017-08-29T07:46:45.704Z,71
2017-08-29T07:47:48.135Z,71
2017-08-29T07:48:50.566Z,71
2017-08-29T07:49:53.333Z,71
2017-08-29T07:50:55.773Z,71
2017-08-29T07:51:58.206Z,72
2017-08-29T07:53:00.640Z,73
2017-08-29T07:54:03.076Z,74
2017-08-29T07:55:05.846Z,73
2017-08-29T07:56:08.279Z,94
2017-08-29T07:57:10.721Z,201
2017-08-29T07:58:13.150Z,237
2017-08-29T07:59:15.583Z,262
2017-08-29T08:00:18.016Z,304
2017-08-29T08:01:20.444Z,311
2017-08-29T08:02:22.887Z,306
2017-08-29T08:03:25.319Z,283
2017-08-29T08:04:27.748Z,490
2017-08-29T08:05:30.186Z,562
2017-08-29T08:06:32.617Z,403
2017-08-29T08:07:35.047Z,341
2017-08-29T08:08:37.827Z,409
2017-08-29T08:09:40.252Z,490
2017-08-29T08:10:42.698Z,343
2017-08-29T08:11:45.142Z,354
2017-08-29T08:12:47.571Z,400
2017-08-29T08:13:50.009Z,378
2017-08-29T08:14:52.448Z,364
2017-08-29T08:15:54.881Z,366
2017-08-29T08:16:57.321Z,399
2017-08-29T08:17:59.766Z,396
2017-08-29T08:19:02.191Z,436
2017-08-29T08:20:04.628Z,492
2017-08-29T08:21:07.073Z,433
2017-08-29T08:22:09.850Z,419
2017-08-29T08:23:12.292Z,459
2017-08-29T08:24:14.736Z,442
2017-08-29T08:25:17.170Z,433
2017-08-29T08:26:19.630Z,486
2017-08-29T08:27:22.065Z,490
2017-08-29T08:28:24.831Z,496
2017-08-29T08:29:27.271Z,470
2017-08-29T08:30:29.709Z,484
2017-08-29T08:31:32.172Z,483
2017-08-29T08:32:34.618Z,449
2017-08-29T08:33:37.049Z,482
2017-08-29T08:34:39.486Z,534
2017-08-29T08:35:42.061Z,446
2017-08-29T08:36:44.542Z,463
2017-08-29T08:37:47.024Z,451
2017-08-29T08:38:49.468Z,462
2017-08-29T08:39:51.900Z,488
2017-08-29T08:40:54.341Z,425
2017-08-29T08:41:56.775Z,447
2017-08-29T08:42:59.215Z,470
2017-08-29T08:44:01.642Z,474
2017-08-29T08:45:04.432Z,473
2017-08-29T08:46:07.202Z,423
2017-08-29T08:47:09.638Z,438
2017-08-29T08:48:12.075Z,458
2017-08-29T08:49:14.516Z,521
2017-08-29T08:50:16.954Z,522
2017-08-29T08:51:19.395Z,457
2017-08-29T08:52:21.828Z,478
2017-08-29T08:53:24.270Z,521
2017-08-29T08:55:29.719Z,474
2017-08-29T08:56:32.170Z,498
2017-08-29T08:57:25.980Z,497
2017-08-29T08:57:42.664Z,501
2017-08-29T08:58:02.981Z,501
2017-08-29T08:58:05.067Z,499
2017-08-29T09:05:09.783Z,463
2017-08-29T11:34:56.537Z,517
2017-08-29T11:35:58.977Z,432
2017-08-29T11:37:01.413Z,466
2017-08-29T11:38:03.852Z,695
2017-08-29T11:39:06.639Z,656
2017-08-29T11:40:09.763Z,517
2017-08-29T11:41:12.202Z,576
2017-08-29T11:42:14.645Z,542
2017-08-29T11:43:17.080Z,518
2017-08-29T11:44:19.522Z,754
2017-08-29T11:45:22.311Z,742
2017-08-29T11:46:24.738Z,528
2017-08-29T11:47:27.314Z,497
2017-08-29T11:48:29.762Z,499
2017-08-29T11:49:32.216Z,527
2017-08-29T11:50:34.643Z,544
2017-08-29T11:51:37.079Z,509
2017-08-29T11:52:39.524Z,554
2017-08-29T11:53:41.960Z,572
2017-08-29T11:54:44.407Z,481
2017-08-29T11:55:46.845Z,536
2017-08-29T11:56:49.290Z,587
2017-08-29T11:57:51.733Z,591
2017-08-29T11:58:54.168Z,579
2017-08-29T11:59:56.646Z,599
2017-08-29T12:00:59.086Z,587
2017-08-29T12:02:01.533Z,621
2017-08-29T12:03:03.973Z,629
2017-08-29T12:04:06.412Z,565
2017-08-29T12:05:08.910Z,567
2017-08-29T12:06:11.349Z,642
2017-08-29T12:07:13.795Z,608
2017-08-29T12:08:16.581Z,588
2017-08-29T12:09:19.217Z,603
2017-08-29T12:10:21.662Z,547
2017-08-29T12:11:24.092Z,407
2017-08-29T12:12:26.546Z,405
2017-08-29T12:13:28.977Z,537
2017-08-29T12:14:31.416Z,526
2017-08-29T12:15:34.158Z,456
2017-08-29T12:16:36.604Z,412
2017-08-29T12:17:40.033Z,447
2017-08-29T12:18:42.554Z,569
2017-08-29T12:19:44.994Z,571
2017-08-29T12:20:47.434Z,554
2017-08-29T12:21:49.880Z,581
2017-08-29T12:22:52.326Z,599
2017-08-29T12:23:54.879Z,520
2017-08-29T12:24:57.660Z,544
2017-08-29T12:26:00.107Z,512
2017-08-29T12:27:02.549Z,472
2017-08-29T12:28:04.999Z,526
2017-08-29T12:29:07.442Z,523
2017-08-29T12:30:09.876Z,533
2017-08-29T12:31:13.768Z,539
2017-08-29T12:32:16.244Z,604
2017-08-29T12:33:19.048Z,645
2017-08-29T12:34:21.497Z,600
2017-08-29T12:35:23.941Z,490
2017-08-29T12:36:26.381Z,497
2017-08-29T12:37:28.827Z,537
2017-08-29T12:38:31.276Z,603
2017-08-29T12:39:33.727Z,583
2017-08-29T12:40:36.168Z,581
2017-08-29T12:41:38.614Z,596
2017-08-29T12:42:41.056Z,602
2017-08-29T12:43:43.504Z,536
2017-08-29T12:44:45.946Z,522
2017-08-29T12:45:48.742Z,563
2017-08-29T12:46:51.234Z,505
2017-08-29T12:47:53.675Z,536
2017-08-29T12:48:56.459Z,550
2017-08-29T12:49:58.926Z,472
2017-08-29T12:51:01.398Z,443
2017-08-29T12:52:03.937Z,446
2017-08-29T12:53:06.419Z,502
2017-08-29T12:54:08.870Z,542
2017-08-29T12:55:11.307Z,466
2017-08-29T12:56:13.765Z,432
2017-08-29T12:57:16.202Z,494
2017-08-29T12:58:18.649Z,550
2017-08-29T12:59:21.094Z,445
2017-08-29T13:00:23.539Z,484
2017-08-29T13:01:25.985Z,470
2017-08-29T13:02:28.775Z,445
2017-08-29T13:03:31.217Z,537
2017-08-29T13:04:33.660Z,570
2017-08-29T13:05:36.103Z,451
2017-08-29T13:06:38.551Z,476
2017-08-29T13:07:40.996Z,440
2017-08-29T13:08:43.448Z,425
2017-08-29T13:09:45.887Z,427
2017-08-29T13:10:48.334Z,423
2017-08-29T13:11:50.791Z,420
2017-08-29T13:12:53.234Z,401
2017-08-29T13:13:55.684Z,409
2017-08-29T13:14:58.124Z,412
2017-08-29T13:16:00.571Z,383
2017-08-29T13:17:03.017Z,374
2017-08-29T13:18:05.469Z,421
2017-08-29T13:19:07.924Z,402
2017-08-29T13:20:10.353Z,360
2017-08-29T13:21:12.812Z,400
2017-08-29T13:22:15.251Z,452
2017-08-29T13:23:17.691Z,447
2017-08-29T13:24:20.132Z,418
2017-08-29T13:25:22.913Z,446
2017-08-29T13:26:25.698Z,471
2017-08-29T13:27:28.142Z,429
2017-08-29T13:28:30.917Z,302
2017-08-29T13:29:33.367Z,303
2017-08-29T13:30:36.181Z,365
2017-08-29T13:31:38.628Z,319
2017-08-29T13:32:41.072Z,361
2017-08-29T13:33:43.520Z,327
2017-08-29T13:34:45.965Z,281
2017-08-29T13:35:48.398Z,340
2017-08-29T13:36:51.207Z,267
2017-08-29T13:37:53.648Z,274
2017-08-29T13:38:56.090Z,224
2017-08-29T13:39:58.526Z,288
2017-08-29T13:41:00.973Z,186
2017-08-29T13:42:03.409Z,330
2017-08-29T13:43:05.849Z,294
2017-08-29T13:44:08.295Z,188
2017-08-29T13:45:10.735Z,199
2017-08-29T13:46:13.178Z,216
2017-08-29T13:47:15.624Z,375
2017-08-29T13:48:18.059Z,388
2017-08-29T13:49:20.503Z,251
2017-08-29T13:50:22.938Z,368
2017-08-29T13:51:25.381Z,368
2017-08-29T13:52:27.824Z,335
2017-08-29T13:53:30.266Z,342
2017-08-29T13:54:32.704Z,386
2017-08-29T13:55:35.146Z,359
2017-08-29T13:56:37.582Z,358
2017-08-29T13:57:40.023Z,389
2017-08-29T13:58:42.462Z,393
2017-08-29T14:07:10.390Z,362
2017-08-29T14:07:50.074Z,65535
2017-08-29T14:08:52.529Z,65535
2017-08-29T14:09:54.973Z,65535
2017-08-29T14:10:57.423Z,65535
2017-08-29T14:11:59.883Z,65535
2017-08-29T14:13:02.331Z,65535
2017-08-29T14:14:04.783Z,65535
2017-08-29T14:16:49.740Z,65535
2017-08-29T14:17:52.193Z,65535
2017-08-29T14:18:54.640Z,65535
2017-08-29T15:30:13.683Z,142
2017-08-29T15:31:16.133Z,168
2017-08-29T16:17:42.660Z,57
2017-08-29T16:18:11.271Z,57
2017-08-29T16:19:13.724Z,56
2017-08-29T16:20:16.171Z,54
2017-08-29T16:21:18.619Z,54
2017-08-29T16:22:21.081Z,54
2017-08-29T16:23:23.530Z,56
2017-08-29T16:24:25.987Z,58
2017-08-29T16:25:28.436Z,55
2017-08-29T16:26:30.891Z,53
2017-08-29T16:27:33.339Z,53
2017-08-29T16:28:35.807Z,53
2017-08-29T16:29:38.246Z,52
2017-08-29T16:30:40.700Z,51
2017-08-29T16:31:43.408Z,50
2017-08-29T16:32:45.853Z,49
2017-08-29T16:33:48.305Z,48
2017-08-29T16:34:50.749Z,47
2017-08-29T16:35:53.201Z,46
2017-08-29T16:36:55.644Z,45
2017-08-29T16:42:44.280Z,43
2017-08-29T16:43:46.731Z,42
2017-08-29T16:44:49.172Z,42
2017-08-29T16:50:59.469Z,37
2017-08-29T16:51:01.801Z,37
2017-08-29T16:51:27.244Z,37
2017-08-29T16:55:15.771Z,35
2017-08-29T16:55:32.607Z,35
2017-08-29T17:01:57.606Z,32
2017-08-29T17:12:21.465Z,27
2017-08-29T17:13:23.914Z,26
2017-08-29T17:14:26.694Z,25
2017-08-29T17:15:29.345Z,25
2017-08-29T17:16:32.135Z,24
2017-08-29T17:17:34.577Z,24
2017-08-29T17:18:37.025Z,23
2017-08-29T17:19:39.479Z,23
2017-08-29T17:20:41.943Z,22
2017-08-29T17:21:44.394Z,21
2017-08-29T17:22:47.182Z,21
2017-08-29T17:23:49.620Z,20
2017-08-29T17:24:52.076Z,20
2017-08-29T17:25:54.530Z,19
2017-08-29T17:26:56.976Z,19
2017-08-29T17:27:59.428Z,18
2017-08-29T17:29:01.868Z,18
2017-08-29T17:30:04.362Z,18
2017-08-29T17:31:06.802Z,17
2017-08-29T17:32:09.250Z,17
2017-08-29T17:33:11.690Z,16
2017-08-29T17:34:14.147Z,15
2017-08-29T17:35:16.589Z,15
2017-08-29T17:36:19.375Z,14
2017-08-29T17:37:21.826Z,14
2017-08-29T17:38:24.267Z,13
2017-08-29T17:39:26.714Z,13
2017-08-29T17:40:29.157Z,12
2017-08-29T17:41:31.600Z,12
2017-08-29T17:42:34.037Z,11
2017-08-29T17:43:36.483Z,11
2017-08-29T17:44:38.930Z,10
2017-08-29T17:45:41.385Z,10
2017-08-29T17:46:43.824Z,9
2017-08-29T17:47:46.279Z,9
2017-08-29T17:48:48.727Z,8
2017-08-29T17:49:51.180Z,8
2017-08-29T17:50:53.615Z,7
2017-08-29T17:51:56.060Z,7
2017-08-29T17:52:58.508Z,7
2017-08-29T17:54:00.952Z,6
2017-08-29T17:55:03.411Z,6
2017-08-29T17:56:06.186Z,5
2017-08-29T17:57:08.629Z,5
2017-08-29T17:58:11.071Z,5
2017-08-29T17:59:13.521Z,5
2017-08-29T18:00:15.976Z,4
2017-08-29T18:01:18.406Z,4
2017-08-29T18:02:21.198Z,4
2017-08-29T18:03:23.645Z,4
2017-08-29T18:04:26.096Z,3
2017-08-29T18:05:28.889Z,3
2017-08-29T18:06:31.332Z,3
2017-08-29T18:07:33.774Z,3
2017-08-29T18:08:36.226Z,2
2017-08-29T18:09:38.669Z,2
2017-08-29T18:10:41.109Z,2
2017-08-29T18:11:43.551Z,2
2017-08-29T18:12:46.297Z,1
2017-08-29T18:13:49.081Z,1
2017-08-29T18:14:51.529Z,1
2017-08-29T18:15:54.310Z,1
2017-08-29T18:16:56.754Z,1
2017-08-29T18:17:59.194Z,1
2017-08-29T18:19:01.639Z,1
2017-08-29T18:20:04.079Z,0
2017-08-29T18:21:06.535Z,0
2017-08-29T18:22:08.976Z,0
2017-08-29T18:23:11.416Z,0
2017-08-29T18:24:13.857Z,0
2017-08-29T18:25:16.301Z,0
2017-08-29T18:26:18.743Z,0
2017-08-29T18:27:21.203Z,0
2017-08-29T18:28:23.990Z,0
2017-08-29T18:29:26.429Z,0
2017-08-29T18:30:28.868Z,0
2017-08-29T18:31:31.318Z,0
2017-08-29T18:32:33.759Z,0
2017-08-29T18:33:36.217Z,0
2017-08-29T18:34:38.650Z,0
2017-08-29T18:35:41.091Z,0
2017-08-29T18:36:43.534Z,0
2017-08-29T18:37:45.977Z,0
2017-08-29T18:38:48.418Z,0
2017-08-29T18:39:50.871Z,0
2017-08-29T18:40:53.656Z,0
2017-08-29T18:41:56.440Z,0
2017-08-29T18:42:58.887Z,0
2017-08-29T18:44:01.335Z,0
2017-08-29T18:45:03.776Z,0
2017-08-29T18:46:06.223Z,0
2017-08-29T18:47:08.662Z,0
2017-08-29T18:48:11.106Z,0
2017-08-29T18:49:13.556Z,0
2017-08-29T18:50:15.996Z,0
2017-08-29T18:51:18.441Z,0
2017-08-29T18:52:20.880Z,0
2017-08-29T18:53:23.325Z,0
2017-08-29T18:54:25.767Z,0
2017-08-29T18:55:28.216Z,0
2017-08-29T18:56:30.651Z,0
2017-08-29T18:57:33.094Z,0
2017-08-29T18:58:35.546Z,0
2017-08-29T18:59:37.983Z,0
2017-08-29T19:00:40.765Z,0
2017-08-29T19:01:43.201Z,0
2017-08-29T19:02:45.640Z,0
2017-08-29T19:03:48.086Z,0
2017-08-29T19:04:50.530Z,0
2017-08-29T19:05:52.968Z,0
2017-08-29T19:06:55.414Z,0
2017-08-29T19:07:57.864Z,0
2017-08-29T19:09:00.305Z,0
2017-08-29T19:10:03.096Z,0
2017-08-29T19:11:05.537Z,0
2017-08-29T19:12:07.984Z,0
2017-08-29T19:13:10.421Z,0
2017-08-29T19:14:12.867Z,0
2017-08-29T19:15:15.308Z,0
2017-08-29T19:16:17.750Z,0
2017-08-29T19:17:20.189Z,0
2017-08-29T19:18:22.632Z,0
2017-08-29T19:19:25.077Z,0
2017-08-29T19:20:27.882Z,0
2017-08-29T19:21:30.325Z,0
2017-08-29T19:22:32.765Z,0
2017-08-29T19:23:35.206Z,0
2017-08-29T19:24:37.997Z,0
2017-08-29T19:25:40.437Z,0
2017-08-29T19:26:42.881Z,0
2017-08-29T19:27:45.317Z,0
2017-08-29T19:28:47.763Z,0
2017-08-29T19:29:50.206Z,0
2017-08-29T19:30:52.648Z,0
2017-08-29T19:31:55.095Z,0
2017-08-29T19:32:57.535Z,0
2017-08-29T19:33:59.973Z,0
2017-08-29T19:35:02.754Z,0
2017-08-29T19:36:05.190Z,0
2017-08-29T19:37:07.632Z,0
2017-08-29T19:38:10.066Z,0
2017-08-29T19:39:12.858Z,0
2017-08-29T19:40:15.302Z,0
2017-08-29T19:41:18.077Z,0
2017-08-29T19:42:20.517Z,0
2017-08-29T19:43:22.959Z,0
2017-08-29T19:44:25.402Z,0
2017-08-29T19:45:27.841Z,0
2017-08-29T19:46:30.286Z,0
2017-08-29T19:47:32.724Z,0
2017-08-29T19:48:35.176Z,0
2017-08-29T19:49:37.614Z,0
2017-08-29T19:50:40.054Z,0
2017-08-29T19:51:42.489Z,0
2017-08-29T19:52:44.931Z,0
2017-08-29T19:53:47.375Z,0
2017-08-29T19:54:49.817Z,0
2017-08-29T19:55:52.248Z,0
2017-08-29T19:56:54.691Z,0
2017-08-29T19:57:57.473Z,0
2017-08-29T19:59:45.766Z,0
2017-08-29T20:00:48.216Z,0
2017-08-29T20:01:50.654Z,0