createdAt,value
2023-06-27T00:00:14.825Z,23.10
2023-06-27T00:02:46.865Z,23.10
2023-06-27T00:05:15.282Z,23.10
2023-06-27T00:07:44.427Z,23.00
2023-06-27T00:10:13.401Z,22.90
2023-06-27T00:12:41.897Z,23.00
2023-06-27T00:15:10.767Z,22.90
2023-06-27T00:17:41.775Z,22.90
2023-06-27T00:20:13.043Z,22.80
2023-06-27T00:22:42.244Z,22.90
2023-06-27T00:25:11.387Z,22.80
2023-06-27T00:27:39.480Z,22.80
2023-06-27T00:30:09.287Z,22.80
2023-06-27T00:32:37.525Z,22.70
2023-06-27T00:35:06.229Z,22.80
2023-06-27T00:37:35.600Z,22.80
2023-06-27T00:40:04.946Z,22.70
2023-06-27T00:42:33.032Z,22.60
2023-06-27T00:45:01.162Z,22.60
2023-06-27T00:47:29.846Z,22.50
2023-06-27T00:49:57.975Z,22.50
2023-06-27T00:52:26.229Z,22.40
2023-06-27T00:54:56.015Z,22.30
2023-06-27T00:57:24.240Z,22.10
2023-06-27T00:59:53.309Z,21.90
2023-06-27T01:02:25.540Z,21.70
2023-06-27T01:04:55.230Z,21.60
2023-06-27T01:07:29.724Z,21.60
2023-06-27T01:10:05.264Z,21.60
2023-06-27T01:12:43.556Z,21.50
2023-06-27T01:15:11.852Z,21.50
2023-06-27T01:17:41.193Z,21.50
2023-06-27T01:20:12.260Z,21.50
2023-06-27T01:22:44.438Z,21.40
2023-06-27T01:25:15.094Z,21.30
2023-06-27T01:27:43.135Z,21.30
2023-06-27T01:30:11.720Z,21.20
2023-06-27T01:32:42.991Z,21.10
2023-06-27T01:35:17.718Z,21.00
2023-06-27T01:37:51.589Z,21.00
2023-06-27T01:40:23.013Z,20.90
2023-06-27T01:42:55.432Z,21.00
2023-06-27T01:45:25.367Z,20.80
2023-06-27T01:47:56.147Z,20.80
2023-06-27T01:50:24.592Z,20.80
2023-06-27T01:52:52.580Z,20.90
2023-06-27T01:55:22.079Z,21.00
2023-06-27T01:57:50.969Z,21.00
2023-06-27T02:00:19.622Z,21.00
2023-06-27T02:02:47.694Z,21.00
2023-06-27T02:05:16.137Z,21.00
2023-06-27T02:07:44.176Z,21.00
2023-06-27T02:10:12.881Z,21.10
2023-06-27T02:12:42.334Z,21.00
2023-06-27T02:15:11.154Z,21.00
2023-06-27T02:17:39.230Z,21.00
2023-06-27T02:20:08.862Z,20.90
2023-06-27T02:22:36.857Z,20.90
2023-06-27T02:25:05.403Z,20.80
2023-06-27T02:27:33.396Z,20.80
2023-06-27T02:30:02.797Z,20.80
2023-06-27T02:32:30.919Z,20.70
2023-06-27T02:34:59.083Z,20.60
2023-06-27T02:37:27.409Z,20.60
2023-06-27T02:39:55.934Z,20.60
2023-06-27T02:42:23.937Z,20.60
2023-06-27T02:44:51.929Z,20.50
2023-06-27T02:47:22.022Z,20.50
2023-06-27T02:49:50.150Z,20.50
2023-06-27T02:52:18.306Z,20.40
2023-06-27T02:54:46.354Z,20.30
2023-06-27T02:57:14.461Z,20.30
2023-06-27T02:59:42.415Z,20.30
2023-06-27T03:02:10.411Z,20.30
2023-06-27T03:04:40.929Z,20.20
2023-06-27T03:07:08.964Z,20.20
2023-06-27T03:09:37.421Z,20.20
2023-06-27T03:12:06.013Z,20.20
2023-06-27T03:14:34.050Z,20.10
2023-06-27T03:17:02.090Z,20.00
2023-06-27T03:19:42.881Z,20.00
2023-06-27T03:22:13.945Z,19.90
2023-06-27T03:24:42.186Z,20.00
2023-06-27T03:27:10.452Z,20.00
2023-06-27T03:29:38.561Z,19.90
2023-06-27T03:32:07.605Z,19.90
2023-06-27T03:34:38.097Z,19.90
2023-06-27T03:37:06.658Z,20.10
2023-06-27T03:39:36.014Z,20.00
2023-06-27T03:42:04.437Z,20.00
2023-06-27T03:44:32.656Z,19.90
2023-06-27T03:47:00.636Z,20.00
2023-06-27T03:49:28.703Z,19.90
2023-06-27T03:51:57.117Z,19.90
2023-06-27T03:54:25.245Z,19.90
2023-06-27T03:56:54.713Z,19.90
2023-06-27T03:59:23.646Z,19.90
2023-06-27T04:01:51.837Z,19.90
2023-06-27T04:04:19.966Z,19.90
2023-06-27T04:06:48.077Z,19.90
2023-06-27T04:09:16.177Z,19.80
2023-06-27T04:11:44.260Z,19.80
2023-06-27T04:14:18.390Z,19.80
2023-06-27T04:16:46.578Z,19.70
2023-06-27T04:19:14.670Z,19.60
2023-06-27T04:21:42.696Z,19.60
2023-06-27T04:24:10.837Z,19.50
2023-06-27T04:26:38.848Z,19.50
2023-06-27T04:29:06.870Z,19.50
2023-06-27T04:31:36.280Z,19.40
2023-06-27T04:34:04.680Z,19.40
2023-06-27T04:36:34.175Z,19.40
2023-06-27T04:39:05.898Z,19.30
2023-06-27T04:41:33.935Z,19.40
2023-06-27T04:44:02.191Z,19.40
2023-06-27T04:46:30.559Z,19.40
2023-06-27T04:49:00.557Z,19.40
2023-06-27T04:51:29.816Z,19.40
2023-06-27T04:53:58.011Z,19.50
2023-06-27T04:56:28.797Z,19.60
2023-06-27T04:58:57.001Z,19.50
2023-06-27T05:01:25.038Z,19.50
2023-06-27T05:03:54.278Z,19.80
2023-06-27T05:06:23.751Z,19.60
2023-06-27T05:08:51.960Z,19.60
2023-06-27T05:11:20.044Z,19.60
2023-06-27T05:13:48.100Z,19.60
2023-06-27T05:16:16.215Z,19.50
2023-06-27T05:18:44.403Z,19.50
2023-06-27T05:21:12.974Z,19.50
2023-06-27T05:23:42.536Z,19.50
2023-06-27T05:26:10.844Z,19.50
2023-06-27T05:28:40.259Z,19.50
2023-06-27T05:31:08.512Z,19.60
2023-06-27T05:33:36.709Z,19.50
2023-06-27T05:36:05.112Z,19.50
2023-06-27T05:38:33.188Z,19.60
2023-06-27T05:41:03.945Z,19.50
2023-06-27T05:43:31.989Z,19.50
2023-06-27T05:45:59.983Z,19.60
2023-06-27T05:48:28.014Z,19.50
2023-06-27T05:50:56.270Z,19.50
2023-06-27T05:53:24.353Z,19.50
2023-06-27T05:55:52.308Z,19.40
2023-06-27T05:58:21.709Z,19.40
2023-06-27T06:00:49.736Z,19.40
2023-06-27T06:03:18.004Z,19.40
2023-06-27T06:05:46.281Z,19.50
2023-06-27T06:08:14.323Z,19.50
2023-06-27T06:10:42.632Z,19.60
2023-06-27T06:13:10.630Z,19.60
2023-06-27T06:15:40.427Z,19.50
2023-06-27T06:18:11.496Z,19.60
2023-06-27T06:20:39.676Z,19.70
2023-06-27T06:23:07.651Z,19.70
2023-06-27T06:25:35.846Z,19.80
2023-06-27T06:28:04.478Z,19.90
2023-06-27T06:30:32.548Z,19.90
2023-06-27T06:33:02.136Z,20.00
2023-06-27T06:35:30.161Z,20.10
2023-06-27T06:37:58.613Z,19.80
2023-06-27T06:40:30.243Z,19.80
2023-06-27T06:42:58.357Z,19.70
2023-06-27T06:45:26.579Z,19.80
2023-06-27T06:47:56.035Z,20.00
2023-06-27T06:50:25.440Z,20.00
2023-06-27T06:52:53.490Z,20.00
2023-06-27T06:55:21.462Z,20.10
2023-06-27T06:57:49.439Z,20.00
2023-06-27T07:00:19.536Z,20.00
2023-06-27T07:02:47.597Z,19.90
2023-06-27T07:05:16.031Z,19.70
2023-06-27T07:07:45.920Z,19.70
2023-06-27T07:10:13.901Z,19.70
2023-06-27T07:12:42.706Z,19.80
2023-06-27T07:15:11.621Z,19.80
2023-06-27T07:17:39.588Z,19.90
2023-06-27T07:20:10.022Z,19.90
2023-06-27T07:22:38.117Z,20.00
2023-06-27T07:25:08.648Z,20.00
2023-06-27T07:27:36.806Z,20.00
2023-06-27T07:30:05.295Z,20.00
2023-06-27T07:32:33.600Z,20.10
2023-06-27T07:35:01.896Z,20.10
2023-06-27T07:37:29.914Z,20.30
2023-06-27T07:39:59.213Z,20.10
2023-06-27T07:42:28.740Z,20.10
2023-06-27T07:44:57.009Z,20.00
2023-06-27T07:47:25.060Z,19.90
2023-06-27T07:49:53.167Z,19.80
2023-06-27T07:52:21.351Z,19.80
2023-06-27T07:54:49.365Z,19.90
2023-06-27T07:57:17.382Z,20.00
2023-06-27T07:59:46.804Z,20.00
2023-06-27T08:02:15.017Z,20.00
2023-06-27T08:04:43.177Z,20.00
2023-06-27T08:07:11.385Z,20.10
2023-06-27T08:09:39.523Z,20.10
2023-06-27T08:12:10.866Z,20.00
2023-06-27T08:14:40.007Z,20.10
2023-06-27T08:17:09.611Z,20.20
2023-06-27T08:19:37.810Z,20.30
2023-06-27T08:22:06.137Z,20.30
2023-06-27T08:24:34.184Z,20.10
2023-06-27T08:27:02.262Z,20.20
2023-06-27T08:29:30.371Z,20.10
2023-06-27T08:32:00.387Z,20.00
2023-06-27T08:34:33.097Z,20.10
2023-06-27T08:37:01.361Z,20.20
2023-06-27T08:39:30.204Z,20.30
2023-06-27T08:41:58.466Z,20.30
2023-06-27T08:44:26.809Z,20.40
2023-06-27T08:46:56.458Z,20.40
2023-06-27T08:49:28.928Z,20.50
2023-06-27T08:51:59.391Z,20.40
2023-06-27T08:54:35.648Z,20.40
2023-06-27T08:57:07.602Z,20.30
2023-06-27T08:59:37.318Z,20.40
2023-06-27T09:02:07.920Z,20.50
2023-06-27T09:04:36.536Z,20.60
2023-06-27T09:07:07.975Z,20.60
2023-06-27T09:09:36.965Z,20.60
2023-06-27T09:12:06.109Z,20.50
2023-06-27T09:14:34.581Z,20.40
2023-06-27T09:17:04.268Z,20.50
2023-06-27T09:19:33.993Z,20.40
2023-06-27T09:22:02.078Z,20.20
2023-06-27T09:24:32.836Z,20.30
2023-06-27T09:27:01.430Z,20.20
2023-06-27T09:29:34.329Z,20.30
2023-06-27T09:32:10.096Z,20.40
2023-06-27T09:34:38.935Z,20.40
2023-06-27T09:39:39.290Z,20.40
2023-06-27T09:42:07.853Z,20.50
2023-06-27T09:44:36.234Z,20.60
2023-06-27T09:47:05.552Z,20.80
2023-06-27T09:49:33.624Z,20.80
2023-06-27T09:52:06.663Z,20.80
2023-06-27T09:54:34.663Z,20.90
2023-06-27T09:57:14.265Z,21.00
2023-06-27T09:59:42.440Z,21.10
2023-06-27T10:02:14.491Z,21.10
2023-06-27T10:04:43.034Z,21.10
2023-06-27T10:07:14.566Z,21.20
2023-06-27T10:09:43.509Z,21.20
2023-06-27T10:12:15.646Z,21.20
2023-06-27T10:14:45.023Z,21.10
2023-06-27T10:17:19.673Z,21.30
2023-06-27T10:19:49.253Z,21.30
2023-06-27T10:22:19.436Z,21.40
2023-06-27T10:24:49.602Z,21.60
2023-06-27T10:27:23.047Z,21.70
2023-06-27T10:29:51.088Z,21.80
2023-06-27T10:32:20.021Z,21.80
2023-06-27T10:34:48.185Z,21.80
2023-06-27T10:37:25.309Z,21.70
2023-06-27T10:40:01.607Z,21.60
2023-06-27T10:42:32.787Z,21.60
2023-06-27T10:45:06.772Z,21.50
2023-06-27T10:47:36.976Z,21.60
2023-06-27T10:50:10.631Z,21.50
2023-06-27T10:52:39.973Z,21.50
2023-06-27T10:55:24.638Z,21.60
2023-06-27T10:58:04.010Z,21.60
2023-06-27T11:00:33.997Z,21.70
2023-06-27T11:03:05.226Z,21.80
2023-06-27T11:05:43.456Z,21.90
2023-06-27T11:08:14.574Z,22.10
2023-06-27T11:10:52.059Z,22.30
2023-06-27T11:13:24.225Z,22.70
2023-06-27T11:15:55.082Z,22.90
2023-06-27T11:18:26.473Z,23.20
2023-06-27T11:20:55.385Z,23.60
2023-06-27T11:23:23.760Z,23.70
2023-06-27T11:25:51.866Z,24.10
2023-06-27T11:28:22.592Z,24.40
2023-06-27T11:30:51.302Z,24.60
2023-06-27T11:33:21.325Z,24.60
2023-06-27T11:35:49.896Z,24.60
2023-06-27T11:38:18.025Z,24.50
2023-06-27T11:40:51.176Z,24.50
2023-06-27T11:43:19.886Z,24.40
2023-06-27T11:45:50.422Z,24.60
2023-06-27T11:48:19.864Z,24.90
2023-06-27T11:51:06.482Z,25.20
2023-06-27T11:53:35.409Z,25.50
2023-06-27T11:56:20.793Z,25.80
2023-06-27T11:58:52.068Z,26.00
2023-06-27T12:01:21.620Z,26.10
2023-06-27T12:03:51.403Z,26.30
2023-06-27T12:06:26.876Z,26.50
2023-06-27T12:08:55.239Z,26.60
2023-06-27T12:11:28.462Z,26.60
2023-06-27T12:13:56.519Z,26.70
2023-06-27T12:16:28.953Z,26.80
2023-06-27T12:19:04.434Z,27.10
2023-06-27T12:21:32.672Z,27.60
2023-06-27T12:24:00.818Z,28.00
2023-06-27T12:26:28.913Z,28.30
2023-06-27T12:28:57.778Z,28.40
2023-06-27T12:31:28.003Z,28.50
2023-06-27T12:33:56.785Z,28.60
2023-06-27T12:36:25.817Z,28.70
2023-06-27T12:38:54.928Z,29.00
2023-06-27T12:41:24.250Z,29.30
2023-06-27T12:43:52.474Z,29.40
2023-06-27T12:46:20.848Z,29.60
2023-06-27T12:48:50.491Z,29.80
2023-06-27T12:51:21.070Z,30.10
2023-06-27T12:53:49.842Z,30.00
2023-06-27T12:56:18.801Z,29.30
2023-06-27T12:58:48.960Z,29.10
2023-06-27T13:01:18.278Z,29.30
2023-06-27T13:03:46.800Z,29.50
2023-06-27T13:06:16.296Z,29.80
2023-06-27T13:08:44.344Z,29.80
2023-06-27T13:11:12.416Z,29.70
2023-06-27T13:13:40.418Z,29.60
2023-06-27T13:16:16.044Z,29.90
2023-06-27T13:18:46.076Z,30.20
2023-06-27T13:21:14.295Z,30.30
2023-06-27T13:23:44.042Z,30.10
2023-06-27T13:26:12.219Z,30.10
2023-06-27T13:28:40.289Z,30.10
2023-06-27T13:31:08.490Z,30.00
2023-06-27T13:33:37.097Z,30.10
2023-06-27T13:36:06.600Z,29.80
2023-06-27T13:38:34.817Z,29.20
2023-06-27T13:41:04.986Z,28.50
2023-06-27T13:43:33.557Z,27.80
2023-06-27T13:46:01.574Z,27.80
2023-06-27T13:48:29.773Z,28.20
2023-06-27T13:50:57.949Z,28.30
2023-06-27T13:53:26.182Z,28.50
2023-06-27T13:55:54.482Z,28.80
2023-06-27T13:58:25.536Z,29.20
2023-06-27T14:00:54.754Z,29.50
2023-06-27T14:03:23.265Z,29.50
2023-06-27T14:05:52.432Z,29.00
2023-06-27T14:08:20.855Z,28.60
2023-06-27T14:10:48.970Z,28.60
2023-06-27T14:13:17.582Z,28.90
2023-06-27T14:15:47.034Z,29.00
2023-06-27T14:18:15.275Z,28.70
2023-06-27T14:20:43.690Z,28.30
2023-06-27T14:23:12.161Z,28.10
2023-06-27T14:25:40.227Z,28.20
2023-06-27T14:28:08.249Z,28.40
2023-06-27T14:30:36.265Z,28.30
2023-06-27T14:33:05.728Z,28.20
2023-06-27T14:35:33.842Z,28.20
2023-06-27T14:38:02.024Z,28.40
2023-06-27T14:40:29.999Z,28.50
2023-06-27T14:42:58.192Z,28.20
2023-06-27T14:45:26.315Z,27.80
2023-06-27T14:47:55.518Z,27.50
2023-06-27T14:50:25.182Z,27.00
2023-06-27T14:52:53.335Z,26.70
2023-06-27T14:55:21.368Z,26.40
2023-06-27T14:57:49.428Z,26.10
2023-06-27T15:00:20.495Z,25.90
2023-06-27T15:02:49.143Z,25.70
2023-06-27T15:05:19.583Z,25.60
2023-06-27T15:07:51.973Z,25.50
2023-06-27T15:10:22.308Z,25.40
2023-06-27T15:12:50.447Z,25.40
2023-06-27T15:15:18.424Z,25.50
2023-06-27T15:17:46.591Z,25.80
2023-06-27T15:20:15.159Z,26.30
2023-06-27T15:22:43.492Z,26.90
2023-06-27T15:25:12.905Z,27.60
2023-06-27T15:27:41.822Z,28.20
2023-06-27T15:30:10.824Z,28.60
2023-06-27T15:32:39.028Z,29.00
2023-06-27T15:35:07.994Z,29.30
2023-06-27T15:37:36.074Z,29.20
2023-06-27T15:40:04.404Z,29.10
2023-06-27T15:42:33.725Z,28.70
2023-06-27T15:45:02.929Z,28.10
2023-06-27T15:47:33.431Z,27.50
2023-06-27T15:50:03.824Z,27.00
2023-06-27T15:52:32.133Z,26.50
2023-06-27T15:55:01.632Z,26.10
2023-06-27T15:57:30.528Z,25.70
2023-06-27T16:00:00.529Z,25.50
2023-06-27T16:02:28.790Z,25.20
2023-06-27T16:04:57.010Z,24.80
2023-06-27T16:07:25.546Z,24.50
2023-06-27T16:09:53.545Z,23.60
2023-06-27T16:12:21.622Z,22.30
2023-06-27T16:14:49.656Z,21.20
2023-06-27T16:17:19.061Z,21.00
2023-06-27T16:19:47.211Z,21.20
2023-06-27T16:22:15.400Z,21.60
2023-06-27T16:24:43.848Z,21.90
2023-06-27T16:27:12.046Z,22.10
2023-06-27T16:29:40.247Z,22.00
2023-06-27T16:32:09.004Z,21.90
2023-06-27T16:34:40.743Z,21.90
2023-06-27T16:37:09.149Z,22.00
2023-06-27T16:39:37.555Z,22.20
2023-06-27T16:42:06.126Z,22.50
2023-06-27T16:44:34.146Z,22.70
2023-06-27T16:47:02.187Z,22.90
2023-06-27T16:49:30.237Z,22.90
2023-06-27T16:51:59.683Z,23.00
2023-06-27T16:54:27.873Z,23.10
2023-06-27T16:56:55.876Z,23.20
2023-06-27T16:59:23.888Z,23.40
2023-06-27T17:01:55.455Z,23.60
2023-06-27T17:04:26.455Z,23.70
2023-06-27T17:06:54.581Z,23.90
2023-06-27T17:09:23.957Z,24.10
2023-06-27T17:11:52.122Z,24.30
2023-06-27T17:14:20.882Z,24.40
2023-06-27T17:16:48.910Z,24.50
2023-06-27T17:19:17.121Z,24.60
2023-06-27T17:21:45.118Z,24.70
2023-06-27T17:24:13.212Z,24.60
2023-06-27T17:26:42.602Z,24.30
2023-06-27T17:29:10.832Z,24.00
2023-06-27T17:31:39.127Z,23.50
2023-06-27T17:34:07.402Z,23.30
2023-06-27T17:36:35.376Z,23.10
2023-06-27T17:39:03.453Z,22.70
2023-06-27T17:41:31.485Z,22.70
2023-06-27T17:44:00.881Z,22.50
2023-06-27T17:46:30.005Z,22.40
2023-06-27T17:48:58.029Z,22.20
2023-06-27T17:51:26.162Z,22.10
2023-06-27T17:53:54.179Z,22.10
2023-06-27T17:56:22.172Z,22.00
2023-06-27T17:58:50.423Z,21.90
2023-06-27T18:01:20.223Z,21.90
2023-06-27T18:03:48.243Z,22.00
2023-06-27T18:06:16.488Z,22.00
2023-06-27T18:08:44.481Z,22.00
2023-06-27T18:11:12.594Z,21.90
2023-06-27T18:13:41.949Z,21.80
2023-06-27T18:16:10.680Z,21.70
2023-06-27T18:18:40.516Z,21.70
2023-06-27T18:21:08.532Z,21.70
2023-06-27T18:23:36.720Z,21.70
2023-06-27T18:26:05.431Z,21.70
2023-06-27T18:28:34.735Z,21.80
2023-06-27T18:31:04.041Z,21.60
2023-06-27T18:33:32.379Z,21.60
2023-06-27T18:36:04.299Z,21.50
2023-06-27T18:38:32.658Z,21.50
2023-06-27T18:41:01.412Z,21.50
2023-06-27T18:43:29.447Z,21.40
2023-06-27T18:45:57.493Z,21.40
2023-06-27T18:48:25.623Z,21.50
2023-06-27T18:50:53.650Z,21.30
2023-06-27T18:53:38.028Z,21.20
2023-06-27T18:56:06.255Z,21.10
2023-06-27T18:58:34.497Z,21.00
2023-06-27T19:01:03.152Z,21.00
2023-06-27T19:03:31.181Z,20.90
2023-06-27T19:05:59.242Z,20.90
2023-06-27T19:08:27.195Z,20.90
2023-06-27T19:10:56.570Z,20.90
2023-06-27T19:13:25.185Z,20.80
2023-06-27T19:15:53.244Z,20.70
2023-06-27T19:18:22.416Z,20.60
2023-06-27T19:20:51.492Z,20.50
2023-06-27T19:23:20.113Z,20.40
2023-06-27T19:25:48.231Z,20.40
2023-06-27T19:28:19.426Z,20.30
2023-06-27T19:30:47.498Z,20.20
2023-06-27T19:33:15.630Z,20.20
2023-06-27T19:35:43.818Z,20.10
2023-06-27T19:38:11.858Z,20.10
2023-06-27T19:40:40.241Z,20.00
2023-06-27T19:43:08.438Z,20.00
2023-06-27T19:45:39.551Z,19.90
2023-06-27T19:48:09.381Z,19.80
2023-06-27T19:50:37.507Z,19.70
2023-06-27T19:53:05.622Z,19.70
2023-06-27T19:55:33.840Z,19.60
2023-06-27T19:58:01.820Z,19.60
2023-06-27T20:00:29.844Z,19.50
2023-06-27T20:02:59.669Z,19.50
2023-06-27T20:05:27.943Z,19.40
2023-06-27T20:07:56.200Z,19.40
2023-06-27T20:10:24.784Z,19.30
2023-06-27T20:12:52.859Z,19.30
2023-06-27T20:15:21.058Z,19.30
2023-06-27T20:17:49.416Z,19.20
2023-06-27T20:20:19.152Z,19.20
2023-06-27T20:22:47.445Z,19.20
2023-06-27T20:25:15.737Z,19.20
2023-06-27T20:27:43.849Z,19.10
2023-06-27T20:30:12.606Z,19.10
2023-06-27T20:32:40.853Z,19.00
2023-06-27T20:35:12.749Z,18.90
2023-06-27T20:37:43.871Z,18.90
2023-06-27T20:40:12.381Z,18.80
2023-06-27T20:42:40.377Z,18.80
2023-06-27T20:45:09.273Z,18.70
2023-06-27T20:47:37.343Z,18.70
2023-06-27T20:50:05.780Z,18.70
2023-06-27T20:52:34.038Z,18.70
2023-06-27T20:55:03.469Z,18.60
2023-06-27T20:57:31.486Z,18.60
2023-06-27T20:59:59.571Z,18.60
2023-06-27T21:02:28.892Z,18.60
2023-06-27T21:04:56.915Z,18.50
2023-06-27T21:07:24.937Z,18.50
2023-06-27T21:09:52.957Z,18.50
2023-06-27T21:12:22.951Z,18.50
2023-06-27T21:14:51.070Z,18.40
2023-06-27T21:17:19.141Z,18.40
2023-06-27T21:19:47.817Z,18.40
2023-06-27T21:22:16.031Z,18.20
2023-06-27T21:24:44.056Z,18.30
2023-06-27T21:27:12.104Z,18.20
2023-06-27T21:29:41.427Z,18.20
2023-06-27T21:32:09.987Z,18.10
2023-06-27T21:34:38.400Z,18.10
2023-06-27T21:37:07.040Z,18.00
2023-06-27T21:39:35.021Z,17.90
2023-06-27T21:42:03.148Z,17.90
2023-06-27T21:44:31.164Z,17.90
2023-06-27T21:47:00.569Z,17.80
2023-06-27T21:49:28.637Z,17.80
2023-06-27T21:51:56.812Z,17.70
2023-06-27T21:54:25.006Z,17.70
2023-06-27T21:56:52.971Z,17.70
2023-06-27T21:59:21.062Z,17.70
2023-06-27T22:01:49.245Z,17.70
2023-06-27T22:04:18.705Z,17.60
2023-06-27T22:06:47.015Z,17.60
2023-06-27T22:09:15.170Z,17.60
2023-06-27T22:11:43.389Z,17.50
2023-06-27T22:14:11.514Z,17.50
2023-06-27T22:16:39.549Z,17.50
2023-06-27T22:19:07.603Z,17.50
2023-06-27T22:21:37.439Z,17.50
2023-06-27T22:24:06.090Z,17.50
2023-06-27T22:26:34.224Z,17.40
2023-06-27T22:29:02.246Z,17.40
2023-06-27T22:31:30.350Z,17.40
2023-06-27T22:33:58.577Z,17.40
2023-06-27T22:36:26.774Z,17.30
2023-06-27T22:38:56.101Z,17.30
2023-06-27T22:41:24.727Z,17.30
2023-06-27T22:43:52.709Z,17.20
2023-06-27T22:46:20.929Z,17.20
2023-06-27T22:48:49.090Z,17.30
2023-06-27T22:51:17.304Z,17.20
2023-06-27T22:53:45.357Z,17.10
2023-06-27T22:56:14.829Z,17.10
2023-06-27T22:58:42.986Z,17.00
2023-06-27T23:01:11.438Z,17.00
2023-06-27T23:03:39.632Z,16.90
2023-06-27T23:06:07.777Z,17.00
2023-06-27T23:08:35.834Z,17.00
2023-06-27T23:11:05.039Z,17.00
2023-06-27T23:13:35.675Z,17.10
2023-06-27T23:16:10.769Z,16.90
2023-06-27T23:18:39.843Z,16.90
2023-06-27T23:21:09.702Z,16.80
2023-06-27T23:23:39.925Z,16.80
2023-06-27T23:26:14.361Z,16.90
2023-06-27T23:28:47.516Z,16.80
2023-06-27T23:31:16.127Z,16.80
2023-06-27T23:33:44.534Z,16.80
2023-06-27T23:36:13.162Z,16.80
2023-06-27T23:38:41.177Z,16.80
2023-06-27T23:41:09.285Z,16.80
2023-06-27T23:43:37.359Z,16.70
2023-06-27T23:46:06.735Z,16.60
2023-06-27T23:48:34.700Z,16.60
2023-06-27T23:51:02.688Z,16.60
2023-06-27T23:53:30.763Z,16.50
2023-06-27T23:55:58.756Z,16.50
2023-06-27T23:58:26.703Z,16.50
