createdAt,value
2019-01-14T00:00:40.597Z,0.90
2019-01-14T00:03:09.311Z,0.90
2019-01-14T00:05:37.757Z,0.90
2019-01-14T00:08:06.215Z,0.70
2019-01-14T00:10:34.796Z,0.90
2019-01-14T00:13:03.306Z,0.90
2019-01-14T00:15:31.762Z,1.00
2019-01-14T00:18:00.383Z,1.00
2019-01-14T00:20:28.825Z,0.90
2019-01-14T00:22:57.435Z,0.80
2019-01-14T00:25:25.949Z,0.90
2019-01-14T00:27:54.399Z,0.90
2019-01-14T00:30:22.918Z,0.80
2019-01-14T00:32:51.383Z,0.80
2019-01-14T00:35:19.840Z,1.07
2019-01-14T00:37:48.304Z,0.80
2019-01-14T00:40:17.243Z,1.00
2019-01-14T00:43:05.415Z,1.00
2019-01-14T00:45:34.059Z,1.00
2019-01-14T00:48:02.503Z,0.80
2019-01-14T00:50:30.960Z,1.10
2019-01-14T00:52:59.628Z,0.73
2019-01-14T00:55:28.095Z,0.90
2019-01-14T00:57:56.663Z,0.80
2019-01-14T01:00:25.592Z,0.90
2019-01-14T01:02:54.251Z,0.80
2019-01-14T01:05:22.834Z,0.60
2019-01-14T01:07:51.411Z,0.80
2019-01-14T01:10:19.960Z,0.90
2019-01-14T01:12:48.461Z,0.70
2019-01-14T01:15:17.720Z,0.73
2019-01-14T01:17:46.251Z,0.67
2019-01-14T01:20:17.241Z,0.83
2019-01-14T01:22:46.700Z,0.70
2019-01-14T01:25:15.667Z,0.60
2019-01-14T01:27:44.256Z,0.70
2019-01-14T01:30:17.043Z,0.70
2019-01-14T01:32:45.539Z,0.70
2019-01-14T01:35:14.841Z,0.70
2019-01-14T01:37:43.429Z,0.80
2019-01-14T01:40:14.810Z,1.00
2019-01-14T01:42:43.331Z,0.70
2019-01-14T01:45:12.850Z,0.70
2019-01-14T01:47:41.588Z,0.73
2019-01-14T01:50:12.945Z,0.67
2019-01-14T01:52:41.405Z,0.67
2019-01-14T01:55:10.893Z,0.60
2019-01-14T01:57:39.595Z,0.70
2019-01-14T02:00:11.559Z,0.50
2019-01-14T02:02:40.001Z,0.57
2019-01-14T02:05:10.736Z,0.40
2019-01-14T02:07:39.325Z,0.73
2019-01-14T02:10:14.267Z,0.50
2019-01-14T02:12:42.902Z,0.37
2019-01-14T02:15:19.011Z,0.60
2019-01-14T02:17:47.812Z,0.40
2019-01-14T02:20:17.992Z,0.50
2019-01-14T02:22:46.509Z,0.30
2019-01-14T02:25:15.761Z,0.30
2019-01-14T02:27:44.284Z,0.30
2019-01-14T02:30:17.949Z,0.83
2019-01-14T02:32:46.534Z,0.60
2019-01-14T02:35:15.168Z,0.50
2019-01-14T02:37:43.612Z,0.60
2019-01-14T02:40:15.533Z,0.40
2019-01-14T02:42:44.159Z,0.80
2019-01-14T02:45:13.882Z,0.60
2019-01-14T02:47:42.431Z,0.63
2019-01-14T02:50:12.089Z,0.80
2019-01-14T02:52:40.596Z,0.70
2019-01-14T02:55:10.056Z,0.50
2019-01-14T02:57:38.560Z,0.30
2019-01-14T03:00:10.484Z,0.50
2019-01-14T03:02:39.126Z,0.40
2019-01-14T03:05:07.987Z,0.33
2019-01-14T03:07:36.559Z,0.20
2019-01-14T03:10:08.660Z,0.47
2019-01-14T03:12:37.114Z,0.40
2019-01-14T03:15:26.558Z,1.00
2019-01-14T03:17:55.097Z,0.50
2019-01-14T03:20:23.549Z,0.50
2019-01-14T03:22:52.038Z,0.27
2019-01-14T03:25:20.543Z,0.30
2019-01-14T03:27:49.009Z,0.20
2019-01-14T03:30:18.380Z,0.10
2019-01-14T03:32:46.900Z,0.10
2019-01-14T03:35:15.523Z,0.23
2019-01-14T03:37:44.331Z,0.20
2019-01-14T03:40:15.095Z,0.23
2019-01-14T03:42:43.771Z,0.23
2019-01-14T03:45:13.653Z,0.40
2019-01-14T03:47:42.341Z,0.33
2019-01-14T03:50:19.759Z,0.13
2019-01-14T03:52:48.222Z,0.30
2019-01-14T03:55:16.664Z,0.30
2019-01-14T03:57:45.322Z,0.47
2019-01-14T04:00:16.096Z,0.50
2019-01-14T04:02:45.009Z,0.47
2019-01-14T04:05:14.095Z,0.37
2019-01-14T04:07:42.686Z,0.30
2019-01-14T04:10:16.356Z,0.60
2019-01-14T04:12:45.021Z,0.30
2019-01-14T04:15:15.722Z,0.50
2019-01-14T04:17:44.339Z,0.23
2019-01-14T04:20:15.188Z,0.50
2019-01-14T04:22:43.820Z,0.60
2019-01-14T04:25:12.757Z,0.60
2019-01-14T04:27:41.439Z,0.50
2019-01-14T04:30:13.169Z,0.70
2019-01-14T04:32:41.625Z,0.60
2019-01-14T04:35:11.281Z,0.57
2019-01-14T04:37:39.740Z,0.70
2019-01-14T04:40:11.348Z,0.60
2019-01-14T04:42:40.009Z,0.50
2019-01-14T04:45:10.993Z,0.63
2019-01-14T04:47:39.565Z,0.50
2019-01-14T04:50:14.246Z,0.40
2019-01-14T04:52:42.699Z,0.40
2019-01-14T04:55:11.300Z,0.50
2019-01-14T04:57:39.828Z,0.60
2019-01-14T05:00:16.917Z,0.80
2019-01-14T05:02:45.579Z,0.30
2019-01-14T05:05:14.485Z,0.63
2019-01-14T05:07:43.167Z,0.47
2019-01-14T05:10:14.825Z,0.47
2019-01-14T05:12:43.345Z,0.70
2019-01-14T05:15:12.745Z,1.00
2019-01-14T05:17:41.409Z,0.90
2019-01-14T05:20:18.361Z,1.13
2019-01-14T05:22:46.932Z,0.60
2019-01-14T05:25:15.698Z,1.30
2019-01-14T05:27:44.222Z,0.80
2019-01-14T05:30:15.324Z,1.00
2019-01-14T05:32:43.784Z,0.90
2019-01-14T05:35:12.896Z,0.80
2019-01-14T05:37:41.440Z,0.70
2019-01-14T05:40:24.199Z,0.63
2019-01-14T05:42:52.667Z,0.53
2019-01-14T05:45:21.186Z,0.83
2019-01-14T05:48:09.053Z,1.00
2019-01-14T05:50:37.507Z,0.70
2019-01-14T05:53:05.972Z,0.90
2019-01-14T05:55:34.500Z,0.50
2019-01-14T05:58:02.952Z,0.93
2019-01-14T06:00:34.281Z,0.90
2019-01-14T06:03:02.912Z,1.10
2019-01-14T06:05:31.438Z,0.70
2019-01-14T06:08:00.020Z,0.80
2019-01-14T06:10:28.662Z,0.97
2019-01-14T06:12:57.120Z,0.80
2019-01-14T06:15:25.660Z,0.70
2019-01-14T06:17:54.276Z,0.70
2019-01-14T06:20:27.452Z,0.80
2019-01-14T06:22:56.041Z,0.90
2019-01-14T06:25:24.644Z,1.03
2019-01-14T06:27:53.100Z,0.97
2019-01-14T06:30:24.171Z,0.80
2019-01-14T06:32:52.815Z,0.90
2019-01-14T06:35:21.609Z,0.83
2019-01-14T06:37:52.500Z,0.90
2019-01-14T06:40:21.869Z,1.07
2019-01-14T06:42:50.746Z,0.60
2019-01-14T06:45:19.465Z,1.27
2019-01-14T06:47:48.169Z,1.00
2019-01-14T06:50:18.880Z,0.90
2019-01-14T06:52:47.432Z,0.90
2019-01-14T06:55:16.541Z,0.93
2019-01-14T06:57:45.497Z,0.90
2019-01-14T07:00:22.616Z,1.10
2019-01-14T07:02:52.695Z,0.97
2019-01-14T07:05:21.284Z,1.23
2019-01-14T07:07:50.047Z,1.00
2019-01-14T07:10:21.690Z,1.00
2019-01-14T07:12:50.211Z,1.07
2019-01-14T07:15:18.741Z,1.10
2019-01-14T07:17:48.321Z,1.00
2019-01-14T07:20:18.071Z,1.10
2019-01-14T07:22:46.598Z,1.20
2019-01-14T07:25:15.423Z,0.90
2019-01-14T07:27:43.921Z,1.00
2019-01-14T07:30:22.576Z,0.90
2019-01-14T07:32:51.109Z,1.00
2019-01-14T07:35:19.564Z,1.20
2019-01-14T07:37:48.674Z,1.10
2019-01-14T07:40:19.469Z,0.90
2019-01-14T07:42:47.994Z,1.20
2019-01-14T07:45:18.190Z,1.20
2019-01-14T07:47:46.719Z,0.90
2019-01-14T07:50:17.083Z,0.90
2019-01-14T07:52:45.779Z,1.33
2019-01-14T07:55:14.319Z,0.60
2019-01-14T07:57:42.803Z,0.97
2019-01-14T08:00:17.068Z,0.80
2019-01-14T08:02:45.661Z,0.77
2019-01-14T08:05:14.182Z,0.80
2019-01-14T08:07:42.640Z,0.53
2019-01-14T08:10:11.487Z,0.70
2019-01-14T08:12:40.008Z,0.93
2019-01-14T08:15:11.603Z,0.50
2019-01-14T08:17:40.226Z,1.00
2019-01-14T08:20:10.920Z,0.80
2019-01-14T08:22:39.367Z,1.00
2019-01-14T08:25:10.504Z,0.80
2019-01-14T08:27:42.219Z,0.90
2019-01-14T08:30:13.794Z,0.73
2019-01-14T08:32:42.299Z,0.80
2019-01-14T08:35:10.884Z,0.77
2019-01-14T08:37:39.408Z,0.97
2019-01-14T08:40:10.620Z,0.77
2019-01-14T08:42:39.314Z,1.10
2019-01-14T08:45:09.667Z,0.87
2019-01-14T08:47:38.419Z,0.60
2019-01-14T08:50:10.155Z,0.77
2019-01-14T08:52:41.811Z,1.17
2019-01-14T08:55:10.436Z,0.70
2019-01-14T08:57:39.492Z,1.10
2019-01-14T09:00:11.212Z,1.57
2019-01-14T09:02:39.673Z,0.80
2019-01-14T09:05:09.263Z,0.70
2019-01-14T09:07:37.852Z,0.83
2019-01-14T09:10:09.483Z,1.27
2019-01-14T09:12:37.923Z,0.80
2019-01-14T09:15:09.665Z,0.87
2019-01-14T09:17:39.907Z,1.00
2019-01-14T09:20:11.431Z,1.10
2019-01-14T09:22:40.022Z,1.10
2019-01-14T09:25:09.605Z,1.07
2019-01-14T09:27:38.400Z,1.30
2019-01-14T09:30:21.343Z,1.00
2019-01-14T09:32:50.142Z,1.37
2019-01-14T09:35:18.667Z,1.03
2019-01-14T09:37:47.369Z,1.40
2019-01-14T09:40:18.031Z,1.30
2019-01-14T09:42:46.552Z,1.20
2019-01-14T09:45:15.212Z,1.30
2019-01-14T09:47:43.832Z,1.30
2019-01-14T09:50:14.102Z,1.00
2019-01-14T09:52:42.698Z,0.97
2019-01-14T09:55:14.200Z,1.00
2019-01-14T09:57:42.661Z,1.10
2019-01-14T10:00:11.828Z,1.00
2019-01-14T10:02:40.695Z,1.30
2019-01-14T10:05:12.008Z,1.03
2019-01-14T10:07:40.685Z,0.90
2019-01-14T10:10:11.786Z,1.10
2019-01-14T10:12:40.568Z,1.03
2019-01-14T10:15:12.422Z,1.00
2019-01-14T10:17:41.123Z,1.37
2019-01-14T10:20:11.011Z,1.13
2019-01-14T10:22:39.751Z,0.93
2019-01-14T10:25:09.347Z,0.80
2019-01-14T10:27:38.042Z,1.17
2019-01-14T10:30:15.740Z,0.97
2019-01-14T10:32:44.268Z,1.10
2019-01-14T10:35:12.928Z,0.90
2019-01-14T10:37:41.515Z,1.00
2019-01-14T10:40:15.851Z,1.17
2019-01-14T10:42:44.437Z,1.10
2019-01-14T10:45:21.035Z,1.20
2019-01-14T10:47:49.553Z,1.00
2019-01-14T10:50:18.360Z,1.00
2019-01-14T10:52:47.090Z,1.00
2019-01-14T10:55:34.927Z,0.90
2019-01-14T10:58:03.421Z,0.83
2019-01-14T11:00:31.865Z,0.80
2019-01-14T11:03:00.549Z,1.20
2019-01-14T11:05:29.452Z,0.87
2019-01-14T11:07:57.991Z,1.30
2019-01-14T11:10:26.710Z,1.10
2019-01-14T11:12:55.306Z,1.17
2019-01-14T11:15:24.073Z,1.03
2019-01-14T11:17:52.965Z,1.10
2019-01-14T11:20:24.407Z,1.10
2019-01-14T11:22:52.884Z,0.60
2019-01-14T11:25:21.679Z,1.23
2019-01-14T11:27:50.201Z,0.77
2019-01-14T11:30:24.153Z,1.20
2019-01-14T11:32:52.666Z,1.07
2019-01-14T11:35:21.307Z,1.47
2019-01-14T11:37:49.754Z,1.20
2019-01-14T11:40:21.115Z,0.93
2019-01-14T11:42:49.820Z,1.10
2019-01-14T11:45:37.739Z,1.20
2019-01-14T11:48:06.424Z,0.90
2019-01-14T11:50:34.897Z,1.10
2019-01-14T11:53:03.919Z,0.97
2019-01-14T11:55:32.469Z,1.60
2019-01-14T11:58:00.919Z,1.30
2019-01-14T12:00:36.228Z,1.40
2019-01-14T12:02:59.687Z,1.10
2019-01-14T12:05:28.216Z,1.13
2019-01-14T12:07:56.795Z,1.47
2019-01-14T12:10:25.305Z,1.13
2019-01-14T12:12:53.877Z,1.53
2019-01-14T12:15:24.854Z,1.40
2019-01-14T12:17:53.375Z,1.20
2019-01-14T12:20:22.195Z,1.33
2019-01-14T12:22:50.648Z,1.43
2019-01-14T12:25:20.019Z,1.30
2019-01-14T12:27:48.819Z,1.30
2019-01-14T12:30:20.343Z,1.27
2019-01-14T12:32:48.795Z,0.90
2019-01-14T12:35:17.383Z,1.20
2019-01-14T12:37:45.830Z,1.07
2019-01-14T12:40:14.623Z,1.23
2019-01-14T12:42:43.172Z,1.53
2019-01-14T12:45:14.564Z,1.50
2019-01-14T12:47:43.207Z,1.17
2019-01-14T12:50:19.666Z,1.33
2019-01-14T12:52:48.312Z,1.70
2019-01-14T12:55:18.402Z,1.27
2019-01-14T12:57:47.259Z,1.00
2019-01-14T13:00:18.247Z,1.30
2019-01-14T13:02:46.694Z,1.10
2019-01-14T13:05:16.853Z,1.33
2019-01-14T13:08:04.706Z,1.07
2019-01-14T13:10:33.306Z,1.43
2019-01-14T13:13:01.757Z,1.60
2019-01-14T13:15:30.277Z,1.40
2019-01-14T13:17:58.784Z,1.30
2019-01-14T13:20:27.397Z,1.33
2019-01-14T13:22:55.944Z,1.30
2019-01-14T13:25:24.618Z,1.67
2019-01-14T13:27:53.133Z,1.27
2019-01-14T13:30:23.825Z,1.53
2019-01-14T13:32:52.627Z,1.70
2019-01-14T13:35:21.253Z,1.50
2019-01-14T13:37:50.318Z,1.40
2019-01-14T13:40:18.848Z,1.10
2019-01-14T13:42:47.368Z,1.87
2019-01-14T13:45:18.985Z,1.00
2019-01-14T13:47:47.858Z,1.23
2019-01-14T13:50:18.976Z,1.50
2019-01-14T13:52:47.583Z,1.20
2019-01-14T13:55:16.470Z,1.50
2019-01-14T13:57:45.017Z,1.63
2019-01-14T14:00:18.760Z,1.43
2019-01-14T14:02:47.351Z,1.43
2019-01-14T14:05:15.802Z,1.40
2019-01-14T14:07:44.357Z,1.27
2019-01-14T14:10:18.536Z,2.00
2019-01-14T14:12:47.062Z,1.67
2019-01-14T14:15:17.539Z,1.63
2019-01-14T14:17:46.051Z,2.00
2019-01-14T14:20:16.736Z,1.40
2019-01-14T14:22:45.267Z,1.20
2019-01-14T14:25:13.774Z,1.30
2019-01-14T14:27:42.232Z,1.53
2019-01-14T14:30:16.947Z,1.80
2019-01-14T14:32:45.396Z,1.30
2019-01-14T14:35:14.062Z,1.70
2019-01-14T14:37:42.509Z,1.37
2019-01-14T14:40:11.290Z,1.60
2019-01-14T14:42:42.722Z,1.57
2019-01-14T14:45:12.739Z,1.67
2019-01-14T14:47:41.197Z,1.73
2019-01-14T14:50:12.821Z,1.60
2019-01-14T14:52:41.613Z,1.83
2019-01-14T14:55:10.201Z,1.70
2019-01-14T14:57:38.993Z,1.77
2019-01-14T15:00:13.572Z,2.40
2019-01-14T15:02:42.180Z,1.80
2019-01-14T15:05:11.892Z,2.00
2019-01-14T15:07:59.836Z,1.93
2019-01-14T15:10:28.368Z,1.87
2019-01-14T15:12:56.852Z,1.90
2019-01-14T15:15:25.612Z,2.20
2019-01-14T15:17:54.268Z,1.63
2019-01-14T15:20:23.723Z,1.80
2019-01-14T15:22:52.306Z,1.90
2019-01-14T15:25:20.898Z,1.60
2019-01-14T15:27:49.519Z,1.70
2019-01-14T15:30:23.584Z,1.70
2019-01-14T15:32:52.102Z,1.53
2019-01-14T15:35:20.761Z,1.27
2019-01-14T15:37:49.293Z,1.23
2019-01-14T15:40:19.124Z,1.07
2019-01-14T15:42:47.772Z,1.30
2019-01-14T15:45:18.388Z,1.67
2019-01-14T15:47:46.853Z,1.33
2019-01-14T15:50:15.792Z,1.43
2019-01-14T15:52:44.388Z,1.37
2019-01-14T15:55:18.507Z,1.23
2019-01-14T15:57:47.251Z,2.03
2019-01-14T16:00:17.540Z,1.57
2019-01-14T16:02:46.528Z,1.30
2019-01-14T16:05:16.404Z,1.40
2019-01-14T16:07:45.090Z,2.03
2019-01-14T16:10:21.536Z,1.60
2019-01-14T16:12:50.065Z,2.13
2019-01-14T16:15:18.675Z,1.23
2019-01-14T16:17:47.257Z,1.73
2019-01-14T16:20:17.852Z,2.00
2019-01-14T16:22:46.450Z,2.07
2019-01-14T16:25:15.339Z,1.47
2019-01-14T16:27:44.052Z,1.60
2019-01-14T16:30:18.243Z,1.37
2019-01-14T16:32:46.809Z,1.77
2019-01-14T16:35:15.332Z,2.70
2019-01-14T16:37:43.972Z,1.63
2019-01-14T16:40:17.900Z,1.47
2019-01-14T16:42:43.611Z,1.57
2019-01-14T16:45:17.733Z,1.63
2019-01-14T16:47:46.399Z,1.60
2019-01-14T16:50:16.371Z,1.87
2019-01-14T16:52:45.437Z,1.70
2019-01-14T16:55:15.720Z,1.60
2019-01-14T16:57:44.229Z,1.40
2019-01-14T17:00:18.244Z,1.80
2019-01-14T17:02:46.768Z,1.37
2019-01-14T17:05:16.350Z,1.60
2019-01-14T17:07:44.917Z,1.77
2019-01-14T17:10:16.618Z,1.50
2019-01-14T17:12:45.134Z,1.80
2019-01-14T17:15:14.469Z,2.00
2019-01-14T17:17:43.073Z,1.40
2019-01-14T17:20:35.560Z,1.83
2019-01-14T17:23:04.461Z,1.80
2019-01-14T17:25:33.008Z,2.10
2019-01-14T17:28:01.624Z,1.47
2019-01-14T17:30:30.093Z,1.53
2019-01-14T17:32:58.688Z,1.60
2019-01-14T17:35:27.284Z,1.70
2019-01-14T17:37:55.753Z,2.10
2019-01-14T17:40:24.291Z,1.60
2019-01-14T17:42:52.864Z,2.00
2019-01-14T17:45:40.788Z,1.50
2019-01-14T17:48:10.638Z,1.63
2019-01-14T17:50:39.211Z,1.80
2019-01-14T17:53:10.666Z,1.60
2019-01-14T17:55:39.209Z,1.80
2019-01-14T17:58:07.738Z,1.73
2019-01-14T18:00:36.275Z,1.53
2019-01-14T18:03:05.122Z,1.67
2019-01-14T18:05:33.598Z,1.90
2019-01-14T18:08:02.048Z,1.60
2019-01-14T18:10:30.571Z,1.90
2019-01-14T18:12:59.100Z,2.20
2019-01-14T18:15:27.628Z,1.60
2019-01-14T18:17:56.530Z,2.03
2019-01-14T18:20:25.078Z,1.77
2019-01-14T18:22:53.607Z,1.63
2019-01-14T18:25:22.136Z,1.60
2019-01-14T18:27:50.593Z,1.67
2019-01-14T18:30:20.492Z,1.67
2019-01-14T18:32:49.240Z,2.30
2019-01-14T18:35:17.767Z,1.90
2019-01-14T18:37:46.378Z,1.93
2019-01-14T18:40:16.563Z,1.50
2019-01-14T18:42:45.345Z,1.97
2019-01-14T18:45:15.725Z,1.70
2019-01-14T18:47:44.443Z,1.90
2019-01-14T18:50:15.244Z,2.27
2019-01-14T18:52:43.939Z,1.90
2019-01-14T18:55:12.849Z,1.83
2019-01-14T18:57:41.725Z,1.90
2019-01-14T19:00:18.395Z,1.73
2019-01-14T19:02:47.271Z,1.60
2019-01-14T19:05:16.053Z,1.83
2019-01-14T19:07:44.655Z,1.80
2019-01-14T19:10:14.133Z,2.10
2019-01-14T19:12:42.654Z,1.97
2019-01-14T19:15:14.033Z,1.97
2019-01-14T19:17:42.694Z,1.63
2019-01-14T19:20:20.014Z,1.70
2019-01-14T19:22:48.746Z,1.57
2019-01-14T19:25:17.216Z,2.23
2019-01-14T19:27:46.487Z,2.03
2019-01-14T19:30:18.267Z,1.90
2019-01-14T19:32:46.732Z,2.30
2019-01-14T19:35:15.588Z,1.40
2019-01-14T19:37:44.389Z,1.90
2019-01-14T19:40:15.560Z,2.40
2019-01-14T19:42:44.265Z,2.20
2019-01-14T19:45:15.303Z,1.63
2019-01-14T19:47:43.871Z,1.70
2019-01-14T19:50:16.072Z,2.30
2019-01-14T19:52:44.927Z,1.90
2019-01-14T19:55:13.922Z,2.57
2019-01-14T19:57:42.828Z,2.00
2019-01-14T20:00:20.496Z,2.13
2019-01-14T20:02:49.780Z,2.50
2019-01-14T20:05:18.634Z,2.23
2019-01-14T20:07:48.544Z,2.13
2019-01-14T20:10:17.220Z,2.20
2019-01-14T20:12:45.769Z,2.27
2019-01-14T20:15:19.319Z,1.50
2019-01-14T20:17:47.865Z,1.57
2019-01-14T20:20:16.736Z,1.50
2019-01-14T20:22:45.482Z,1.63
2019-01-14T20:25:14.392Z,1.87
2019-01-14T20:27:43.376Z,1.57
2019-01-14T20:30:15.319Z,1.40
2019-01-14T20:32:43.757Z,2.00
2019-01-14T20:35:12.295Z,1.70
2019-01-14T20:37:41.195Z,1.57
2019-01-14T20:40:12.657Z,1.80
2019-01-14T20:42:41.186Z,1.77
2019-01-14T20:45:12.480Z,2.37
2019-01-14T20:48:01.802Z,1.63
2019-01-14T20:50:30.343Z,1.57
2019-01-14T20:52:58.862Z,1.87
2019-01-14T20:55:27.311Z,1.70
2019-01-14T20:57:55.842Z,1.60
2019-01-14T21:00:24.711Z,1.60
2019-01-14T21:02:53.609Z,2.07
2019-01-14T21:05:22.827Z,1.97
2019-01-14T21:07:51.357Z,2.27
2019-01-14T21:10:19.921Z,1.50
2019-01-14T21:12:48.507Z,1.67
2019-01-14T21:15:17.306Z,1.60
2019-01-14T21:17:45.836Z,1.67
2019-01-14T21:20:17.665Z,1.77
2019-01-14T21:22:46.466Z,1.63
2019-01-14T21:25:14.981Z,1.87
2019-01-14T21:27:43.503Z,1.63
2019-01-14T21:30:14.978Z,1.67
2019-01-14T21:32:43.507Z,1.37
2019-01-14T21:35:33.028Z,1.60
2019-01-14T21:38:01.492Z,1.97
2019-01-14T21:40:30.041Z,1.60
2019-01-14T21:42:58.619Z,1.67
2019-01-14T21:45:27.145Z,1.67
2019-01-14T21:47:55.671Z,1.43
2019-01-14T21:50:24.195Z,1.43
2019-01-14T21:52:52.663Z,1.87
2019-01-14T21:55:22.477Z,1.33
2019-01-14T21:57:50.947Z,1.83
2019-01-14T22:00:23.718Z,1.97
2019-01-14T22:02:52.657Z,1.40
2019-01-14T22:05:21.417Z,1.80
2019-01-14T22:07:50.002Z,1.80
2019-01-14T22:10:21.102Z,1.60
2019-01-14T22:12:49.621Z,1.60
2019-01-14T22:15:18.235Z,1.70
2019-01-14T22:17:46.738Z,1.80
2019-01-14T22:20:20.888Z,1.60
2019-01-14T22:22:49.688Z,1.90
2019-01-14T22:25:18.226Z,1.30
2019-01-14T22:27:46.956Z,1.73
2019-01-14T22:30:18.011Z,2.00
2019-01-14T22:32:46.610Z,1.50
2019-01-14T22:35:15.213Z,1.77
2019-01-14T22:37:43.678Z,1.80
2019-01-14T22:40:14.824Z,1.73
2019-01-14T22:42:43.401Z,2.00
2019-01-14T22:45:13.094Z,1.77
2019-01-14T22:47:41.540Z,1.73
2019-01-14T22:50:29.340Z,1.57
2019-01-14T22:52:57.861Z,2.00
2019-01-14T22:55:26.333Z,1.43
2019-01-14T22:57:55.879Z,1.87
2019-01-14T23:00:50.688Z,1.97
2019-01-14T23:03:19.793Z,1.80
2019-01-14T23:05:48.239Z,1.57
2019-01-14T23:08:16.762Z,1.40
2019-01-14T23:10:45.314Z,1.37
2019-01-14T23:13:13.829Z,1.50
2019-01-14T23:15:42.287Z,1.80
2019-01-14T23:18:10.864Z,1.50
2019-01-14T23:20:39.410Z,2.17
2019-01-14T23:23:07.930Z,1.60
2019-01-14T23:25:36.430Z,1.50
2019-01-14T23:28:05.117Z,1.77
2019-01-14T23:30:33.568Z,1.70
2019-01-14T23:33:02.119Z,1.70
2019-01-14T23:35:30.628Z,1.50
2019-01-14T23:37:59.160Z,1.60
2019-01-14T23:40:27.759Z,1.27
2019-01-14T23:42:56.522Z,1.70
2019-01-14T23:45:24.965Z,1.70
2019-01-14T23:47:53.424Z,1.47
2019-01-14T23:50:21.942Z,1.47
2019-01-14T23:52:50.476Z,1.93
2019-01-14T23:55:18.919Z,1.80
2019-01-14T23:57:47.434Z,1.67
