createdAt,value
2022-11-14T00:05:25.599Z,69.57
2022-11-14T00:14:50.306Z,68.57
2022-11-14T00:17:37.262Z,63.10
2022-11-14T00:20:25.754Z,66.57
2022-11-14T00:23:11.350Z,88.40
2022-11-14T00:29:22.368Z,68.67
2022-11-14T00:32:07.768Z,69.17
2022-11-14T00:34:56.573Z,76.33
2022-11-14T00:38:10.992Z,71.50
2022-11-14T00:44:33.852Z,72.10
2022-11-14T00:48:03.712Z,73.47
2022-11-14T00:51:01.524Z,66.70
2022-11-14T00:53:46.888Z,68.77
2022-11-14T00:56:32.712Z,72.47
2022-11-14T00:59:18.444Z,73.37
2022-11-14T01:02:04.023Z,63.47
2022-11-14T01:04:49.497Z,61.13
2022-11-14T01:07:54.712Z,63.47
2022-11-14T01:11:33.927Z,61.50
2022-11-14T01:14:34.852Z,64.93
2022-11-14T01:17:51.245Z,67.53
2022-11-14T01:20:42.296Z,56.47
2022-11-14T01:23:32.916Z,59.07
2022-11-14T01:26:32.012Z,65.77
2022-11-14T01:29:33.912Z,52.43
2022-11-14T01:32:30.421Z,60.73
2022-11-14T01:35:43.556Z,61.90
2022-11-14T01:38:34.238Z,56.80
2022-11-14T01:47:54.436Z,61.90
2022-11-14T01:50:58.082Z,54.83
2022-11-14T01:54:12.661Z,62.80
2022-11-14T02:00:46.710Z,62.13
2022-11-14T02:03:57.696Z,66.70
2022-11-14T02:06:52.695Z,55.57
2022-11-14T02:09:47.568Z,58.83
2022-11-14T02:12:36.774Z,61.60
2022-11-14T02:15:27.748Z,64.93
2022-11-14T02:21:18.173Z,63.87
2022-11-14T02:24:08.079Z,59.50
2022-11-14T02:26:53.631Z,63.73
2022-11-14T02:30:21.640Z,53.80
2022-11-14T02:40:26.245Z,58.20
2022-11-14T02:43:12.114Z,60.00
2022-11-14T02:46:01.515Z,55.07
2022-11-14T02:48:50.676Z,56.27
2022-11-14T02:51:41.792Z,55.87
2022-11-14T02:54:51.631Z,58.60
2022-11-14T02:57:52.891Z,64.77
2022-11-14T03:03:49.017Z,70.10
2022-11-14T03:06:34.936Z,57.37
2022-11-14T03:09:23.641Z,61.80
2022-11-14T03:12:08.922Z,63.93
2022-11-14T03:14:54.441Z,61.77
2022-11-14T03:20:48.486Z,59.20
2022-11-14T03:24:05.247Z,60.20
2022-11-14T03:29:55.374Z,54.90
2022-11-14T03:35:43.852Z,57.70
2022-11-14T03:38:44.025Z,50.73
2022-11-14T03:44:59.066Z,57.20
2022-11-14T03:47:44.566Z,68.00
2022-11-14T03:58:16.981Z,62.50
2022-11-14T04:01:04.233Z,56.90
2022-11-14T04:07:25.896Z,63.40
2022-11-14T04:10:14.924Z,59.90
2022-11-14T04:13:03.512Z,60.80
2022-11-14T04:16:00.975Z,48.80
2022-11-14T04:18:46.300Z,60.33
2022-11-14T04:21:32.371Z,57.20
2022-11-14T04:24:21.015Z,52.57
2022-11-14T04:27:06.035Z,56.00
2022-11-14T04:29:51.650Z,58.33
2022-11-14T04:32:53.275Z,55.70
2022-11-14T04:35:49.322Z,58.73
2022-11-14T04:41:32.967Z,60.77
2022-11-14T04:44:18.709Z,57.47
2022-11-14T04:47:08.152Z,58.40
2022-11-14T04:50:13.998Z,54.70
2022-11-14T04:53:08.041Z,54.90
2022-11-14T04:56:00.430Z,55.93
2022-11-14T04:58:49.922Z,57.60
2022-11-14T05:01:47.100Z,70.27
2022-11-14T05:04:32.471Z,69.77
2022-11-14T05:07:17.950Z,59.07
2022-11-14T05:13:26.636Z,66.53
2022-11-14T05:16:17.755Z,58.20
2022-11-14T05:19:07.906Z,65.17
2022-11-14T05:22:24.226Z,68.87
2022-11-14T05:25:27.561Z,63.47
2022-11-14T05:28:27.423Z,67.70
2022-11-14T05:31:19.215Z,63.03
2022-11-14T05:34:20.296Z,59.90
2022-11-14T05:37:05.751Z,64.87
2022-11-14T05:39:52.978Z,68.77
2022-11-14T05:45:37.440Z,70.83
2022-11-14T05:48:30.971Z,72.47
2022-11-14T05:51:17.695Z,77.87
2022-11-14T05:54:03.094Z,70.50
2022-11-14T05:56:48.350Z,77.70
2022-11-14T05:59:33.676Z,79.20
2022-11-14T06:02:21.389Z,84.00
2022-11-14T06:05:07.060Z,77.07
2022-11-14T06:08:18.353Z,80.70
2022-11-14T06:11:15.293Z,78.17
2022-11-14T06:14:00.654Z,80.93
2022-11-14T06:16:48.230Z,80.43
2022-11-14T06:19:58.740Z,79.57
2022-11-14T06:22:44.335Z,83.80
2022-11-14T06:25:29.913Z,69.53
2022-11-14T06:28:17.337Z,74.07
2022-11-14T06:31:04.538Z,78.57
2022-11-14T06:33:50.088Z,85.50
2022-11-14T06:36:44.618Z,74.70
2022-11-14T06:39:39.051Z,77.87
2022-11-14T06:42:24.697Z,79.90
2022-11-14T06:45:10.242Z,77.47
2022-11-14T06:47:59.233Z,76.60
2022-11-14T06:50:44.568Z,78.17
2022-11-14T06:53:32.339Z,75.73
2022-11-14T06:56:20.250Z,77.50
2022-11-14T06:59:05.305Z,70.13
2022-11-14T07:01:50.682Z,72.40
2022-11-14T07:04:36.298Z,73.27
2022-11-14T07:07:21.707Z,85.80
2022-11-14T07:10:10.673Z,77.27
2022-11-14T07:13:02.418Z,60.33
2022-11-14T07:15:54.753Z,63.90
2022-11-14T07:18:40.056Z,69.23
2022-11-14T07:21:26.515Z,72.70
2022-11-14T07:24:11.936Z,65.80
2022-11-14T07:26:59.553Z,68.17
2022-11-14T07:29:45.024Z,63.43
2022-11-14T07:32:31.783Z,63.47
2022-11-14T07:35:21.136Z,68.90
2022-11-14T07:38:06.459Z,65.30
2022-11-14T07:41:18.715Z,63.87
2022-11-14T07:44:04.338Z,60.83
2022-11-14T07:46:50.293Z,62.87
2022-11-14T07:49:35.524Z,61.40
2022-11-14T07:52:20.743Z,59.70
2022-11-14T07:55:06.471Z,61.03
2022-11-14T07:57:55.296Z,70.90
2022-11-14T08:00:47.641Z,69.57
2022-11-14T08:03:33.074Z,65.80
2022-11-14T08:06:18.614Z,60.60
2022-11-14T08:09:03.803Z,63.00
2022-11-14T08:11:49.181Z,68.30
2022-11-14T08:14:34.977Z,65.07
2022-11-14T08:17:23.386Z,63.77
2022-11-14T08:20:09.374Z,64.83
2022-11-14T08:22:55.475Z,71.10
2022-11-14T08:25:41.813Z,62.07
2022-11-14T08:28:27.165Z,62.30
2022-11-14T08:31:13.830Z,67.17
2022-11-14T08:33:58.960Z,66.50
2022-11-14T08:36:44.519Z,64.00
2022-11-14T08:39:32.369Z,65.13
2022-11-14T08:42:17.692Z,71.13
2022-11-14T08:45:03.943Z,63.50
2022-11-14T08:51:23.375Z,74.60
2022-11-14T08:54:08.606Z,68.73
2022-11-14T08:56:54.009Z,68.27
2022-11-14T08:59:39.263Z,65.03
2022-11-14T09:02:24.717Z,65.33
2022-11-14T09:05:10.512Z,63.20
2022-11-14T09:07:55.875Z,81.23
2022-11-14T09:10:41.243Z,65.37
2022-11-14T09:13:27.739Z,62.00
2022-11-14T09:16:13.636Z,74.70
2022-11-14T09:18:59.134Z,64.00
2022-11-14T09:21:44.564Z,60.47
2022-11-14T09:24:29.837Z,59.00
2022-11-14T09:27:15.414Z,66.20
2022-11-14T09:30:00.570Z,65.27
2022-11-14T09:32:47.274Z,56.83
2022-11-14T09:35:33.057Z,51.20
2022-11-14T09:38:18.139Z,56.13
2022-11-14T09:41:24.723Z,55.27
2022-11-14T09:44:39.709Z,53.50
2022-11-14T09:47:34.343Z,55.87
2022-11-14T09:50:32.560Z,50.80
2022-11-14T09:53:27.191Z,56.60
2022-11-14T09:56:21.153Z,53.43
2022-11-14T09:59:09.531Z,50.23
2022-11-14T10:02:01.356Z,47.90
2022-11-14T10:05:08.573Z,61.50
2022-11-14T10:08:18.314Z,54.83
2022-11-14T10:11:35.575Z,47.27
2022-11-14T10:15:02.366Z,52.20
2022-11-14T10:17:50.676Z,49.63
2022-11-14T10:20:51.296Z,47.00
2022-11-14T10:24:06.018Z,41.47
2022-11-14T10:27:06.450Z,43.87
2022-11-14T10:30:30.689Z,45.90
2022-11-14T10:33:33.938Z,47.50
2022-11-14T10:36:36.875Z,44.03
2022-11-14T10:39:31.013Z,42.70
2022-11-14T10:42:24.974Z,46.53
2022-11-14T10:45:29.687Z,41.30
2022-11-14T10:48:16.532Z,45.33
2022-11-14T10:51:36.178Z,45.93
2022-11-14T10:54:42.285Z,42.63
2022-11-14T10:57:28.530Z,41.00
2022-11-14T11:00:24.057Z,39.40
2022-11-14T11:03:12.412Z,36.13
2022-11-14T11:05:58.110Z,40.93
2022-11-14T11:09:02.357Z,45.10
2022-11-14T11:12:07.201Z,34.57
2022-11-14T11:15:19.828Z,34.90
2022-11-14T11:18:22.588Z,31.57
2022-11-14T11:21:17.700Z,34.07
2022-11-14T11:24:02.680Z,34.30
2022-11-14T11:26:47.988Z,32.70
2022-11-14T11:29:33.342Z,35.90
2022-11-14T11:32:29.296Z,34.07
2022-11-14T11:35:18.355Z,33.07
2022-11-14T11:38:11.395Z,29.30
2022-11-14T11:42:06.203Z,30.03
2022-11-14T11:44:39.334Z,29.23
2022-11-14T11:47:25.835Z,30.77
2022-11-14T11:50:23.436Z,29.03
2022-11-14T11:53:21.008Z,35.40
2022-11-14T11:56:19.718Z,26.70
2022-11-14T11:59:37.187Z,29.90
2022-11-14T12:02:24.766Z,28.57
2022-11-14T12:05:20.173Z,31.07
2022-11-14T12:08:38.961Z,27.80
2022-11-14T12:11:26.356Z,29.47
2022-11-14T12:15:05.988Z,26.73
2022-11-14T12:18:03.359Z,26.70
2022-11-14T12:20:51.381Z,23.33
2022-11-14T12:23:54.677Z,28.87
2022-11-14T12:26:55.001Z,23.03
2022-11-14T12:30:14.132Z,24.30
2022-11-14T12:33:07.558Z,32.53
2022-11-14T12:35:56.284Z,27.57
2022-11-14T12:38:47.342Z,24.53
2022-11-14T12:41:38.385Z,29.37
2022-11-14T12:44:32.367Z,28.20
2022-11-14T12:47:25.861Z,26.10
2022-11-14T12:50:50.013Z,28.20
2022-11-14T12:53:37.951Z,22.93
2022-11-14T12:56:25.915Z,23.47
2022-11-14T12:59:26.339Z,25.43
2022-11-14T13:02:23.712Z,23.37
2022-11-14T13:05:08.843Z,21.00
2022-11-14T13:08:11.132Z,24.20
2022-11-14T13:11:01.216Z,22.10
2022-11-14T13:14:32.802Z,22.90
2022-11-14T13:17:44.676Z,19.30
2022-11-14T13:20:50.118Z,19.67
2022-11-14T13:23:41.495Z,20.63
2022-11-14T13:26:30.062Z,19.60
2022-11-14T13:30:11.578Z,18.67
2022-11-14T13:32:57.154Z,20.50
2022-11-14T13:35:52.949Z,18.50
2022-11-14T13:39:16.662Z,18.93
2022-11-14T13:42:15.215Z,17.17
2022-11-14T13:45:19.226Z,19.00
2022-11-14T13:48:26.133Z,21.33
2022-11-14T13:54:30.902Z,20.07
2022-11-14T13:57:34.589Z,19.30
2022-11-14T14:00:26.264Z,16.00
2022-11-14T14:03:30.171Z,16.77
2022-11-14T14:06:35.795Z,16.60
2022-11-14T14:09:50.377Z,17.20
2022-11-14T14:12:45.965Z,14.47
2022-11-14T14:15:38.197Z,18.73
2022-11-14T14:18:49.058Z,18.30
2022-11-14T14:22:09.897Z,20.40
2022-11-14T14:25:03.863Z,17.87
2022-11-14T14:27:51.616Z,18.47
2022-11-14T14:30:36.648Z,22.77
2022-11-14T14:33:22.259Z,21.83
2022-11-14T14:36:33.901Z,23.77
2022-11-14T14:39:22.720Z,19.73
2022-11-14T14:42:11.421Z,16.73
2022-11-14T14:44:56.650Z,16.87
2022-11-14T14:47:43.861Z,17.90
2022-11-14T14:50:33.846Z,16.80
2022-11-14T14:53:24.905Z,17.90
2022-11-14T14:56:21.595Z,15.30
2022-11-14T14:59:22.795Z,18.40
2022-11-14T15:02:17.413Z,19.70
2022-11-14T15:05:07.232Z,19.80
2022-11-14T15:08:00.913Z,19.73
2022-11-14T15:10:46.444Z,21.67
2022-11-14T15:13:32.114Z,18.47
2022-11-14T15:16:17.274Z,22.37
2022-11-14T15:19:02.765Z,19.70
2022-11-14T15:22:20.147Z,18.50
2022-11-14T15:25:14.261Z,20.17
2022-11-14T15:28:00.466Z,18.83
2022-11-14T15:31:02.696Z,21.40
2022-11-14T15:34:02.652Z,17.13
2022-11-14T15:37:19.892Z,18.67
2022-11-14T15:40:21.034Z,19.60
2022-11-14T15:43:38.774Z,19.87
2022-11-14T15:46:35.801Z,23.40
2022-11-14T15:49:23.286Z,24.23
2022-11-14T15:52:25.520Z,23.03
2022-11-14T15:55:21.849Z,24.50
2022-11-14T15:58:27.935Z,23.67
2022-11-14T16:01:19.037Z,22.77
2022-11-14T16:04:04.949Z,20.70
2022-11-14T16:06:50.356Z,21.83
2022-11-14T16:09:35.970Z,23.50
2022-11-14T16:12:21.358Z,24.33
2022-11-14T16:15:07.774Z,27.90
2022-11-14T16:17:52.866Z,25.17
2022-11-14T16:20:39.622Z,25.27
2022-11-14T16:23:24.661Z,28.97
2022-11-14T16:26:10.004Z,24.23
2022-11-14T16:28:57.028Z,24.17
2022-11-14T16:31:42.631Z,21.73
2022-11-14T16:34:27.721Z,26.20
2022-11-14T16:37:14.209Z,23.87
2022-11-14T16:39:59.516Z,21.80
2022-11-14T16:42:45.629Z,25.37
2022-11-14T16:45:34.101Z,25.20
2022-11-14T16:48:22.258Z,26.60
2022-11-14T16:51:26.439Z,30.67
2022-11-14T16:54:13.282Z,25.87
2022-11-14T16:56:58.225Z,27.77
2022-11-14T16:59:43.474Z,31.83
2022-11-14T17:02:28.825Z,30.90
2022-11-14T17:05:14.463Z,28.90
2022-11-14T17:07:59.803Z,34.80
2022-11-14T17:10:46.413Z,33.63
2022-11-14T17:13:32.022Z,31.33
2022-11-14T17:16:19.110Z,31.93
2022-11-14T17:19:05.097Z,28.43
2022-11-14T17:21:50.662Z,30.03
2022-11-14T17:24:35.595Z,31.67
2022-11-14T17:27:20.917Z,29.57
2022-11-14T17:30:06.929Z,30.17
2022-11-14T17:32:56.331Z,29.90
2022-11-14T17:35:42.119Z,29.00
2022-11-14T17:38:27.550Z,31.13
2022-11-14T17:41:13.292Z,32.10
2022-11-14T17:44:03.454Z,28.40
2022-11-14T17:46:48.814Z,32.00
2022-11-14T17:49:36.659Z,31.67
2022-11-14T17:52:22.188Z,28.93
2022-11-14T17:55:07.892Z,34.00
2022-11-14T17:58:05.557Z,31.40
2022-11-14T18:00:52.219Z,31.93
2022-11-14T18:03:37.389Z,27.73
2022-11-14T18:06:24.306Z,28.80
2022-11-14T18:09:14.107Z,25.87
2022-11-14T18:12:07.588Z,28.37
2022-11-14T18:14:53.244Z,26.13
2022-11-14T18:17:38.620Z,25.97
2022-11-14T18:24:02.792Z,28.87
2022-11-14T18:26:48.286Z,25.57
2022-11-14T18:29:36.829Z,25.63
2022-11-14T18:32:22.324Z,25.53
2022-11-14T18:35:08.098Z,24.60
2022-11-14T18:37:57.803Z,26.27
2022-11-14T18:40:44.212Z,23.10
2022-11-14T18:43:35.963Z,24.03
2022-11-14T18:46:37.380Z,22.30
2022-11-14T18:50:01.450Z,29.97
2022-11-14T18:53:12.305Z,19.63
2022-11-14T18:59:13.604Z,20.50
2022-11-14T19:02:21.549Z,25.07
2022-11-14T19:05:49.439Z,21.30
2022-11-14T19:08:46.217Z,20.30
2022-11-14T19:11:56.311Z,21.87
2022-11-14T19:14:46.346Z,20.63
2022-11-14T19:17:31.475Z,19.93
2022-11-14T19:20:17.261Z,21.53
2022-11-14T19:23:02.612Z,21.00
2022-11-14T19:25:47.715Z,18.27
2022-11-14T19:28:32.957Z,20.10
2022-11-14T19:31:18.981Z,20.53
2022-11-14T19:34:05.050Z,16.40
2022-11-14T19:36:59.858Z,18.03
2022-11-14T19:39:56.491Z,19.20
2022-11-14T19:42:41.600Z,18.70
2022-11-14T19:45:33.886Z,20.50
2022-11-14T19:48:19.092Z,17.83
2022-11-14T19:51:06.728Z,21.90
2022-11-14T19:53:53.245Z,22.07
2022-11-14T19:56:38.490Z,17.87
2022-11-14T19:59:26.327Z,16.10
2022-11-14T20:02:14.916Z,22.70
2022-11-14T20:05:00.437Z,19.37
2022-11-14T20:07:46.215Z,20.80
2022-11-14T20:10:47.981Z,21.67
2022-11-14T20:13:46.291Z,17.83
2022-11-14T20:16:46.425Z,18.30
2022-11-14T20:19:34.222Z,18.63
2022-11-14T20:22:19.373Z,25.40
2022-11-14T20:25:05.295Z,19.47
2022-11-14T20:27:53.390Z,16.73
2022-11-14T20:30:41.621Z,16.30
2022-11-14T20:33:27.156Z,20.90
2022-11-14T20:36:21.923Z,23.43
2022-11-14T20:39:07.506Z,17.87
2022-11-14T20:41:52.965Z,21.90
2022-11-14T20:44:50.509Z,20.60
2022-11-14T20:47:36.069Z,19.73
2022-11-14T20:50:31.918Z,18.00
2022-11-14T20:53:17.187Z,19.43
2022-11-14T20:56:04.005Z,18.07
2022-11-14T20:58:52.303Z,19.73
2022-11-14T21:01:43.196Z,19.60
2022-11-14T21:04:28.953Z,20.43
2022-11-14T21:07:19.781Z,16.60
2022-11-14T21:10:27.240Z,23.20
2022-11-14T21:13:45.473Z,15.80
2022-11-14T21:16:33.379Z,19.30
2022-11-14T21:19:18.728Z,17.60
2022-11-14T21:22:03.965Z,16.93
2022-11-14T21:24:49.503Z,16.70
2022-11-14T21:27:34.815Z,20.47
2022-11-14T21:30:20.190Z,16.33
2022-11-14T21:33:05.585Z,17.10
2022-11-14T21:35:50.990Z,17.00
2022-11-14T21:38:36.251Z,21.40
2022-11-14T21:41:23.505Z,15.17
2022-11-14T21:44:12.484Z,15.17
2022-11-14T21:46:57.796Z,17.67
2022-11-14T21:49:44.858Z,14.00
2022-11-14T21:52:32.080Z,13.57
2022-11-14T21:55:17.178Z,13.30
2022-11-14T21:58:02.508Z,12.50
2022-11-14T22:00:47.815Z,14.20
2022-11-14T22:03:51.789Z,12.67
2022-11-14T22:06:37.044Z,14.20
2022-11-14T22:09:22.562Z,13.90
2022-11-14T22:12:07.889Z,14.87
2022-11-14T22:14:55.437Z,13.37
2022-11-14T22:17:43.046Z,16.53
2022-11-14T22:20:28.339Z,17.50
2022-11-14T22:23:13.927Z,14.90
2022-11-14T22:26:00.607Z,13.70
2022-11-14T22:28:51.171Z,18.17
2022-11-14T22:31:37.640Z,14.27
2022-11-14T22:34:23.305Z,16.13
2022-11-14T22:37:08.351Z,15.50
2022-11-14T22:39:53.829Z,14.80
2022-11-14T22:42:39.268Z,15.23
2022-11-14T22:45:28.561Z,19.60
2022-11-14T22:48:14.124Z,18.23
2022-11-14T22:51:19.363Z,15.10
2022-11-14T22:54:04.685Z,14.47
2022-11-14T22:56:49.999Z,17.40
2022-11-14T22:59:38.477Z,15.63
2022-11-14T23:02:23.939Z,15.30
2022-11-14T23:05:09.542Z,14.70
2022-11-14T23:07:59.005Z,14.30
2022-11-14T23:10:45.445Z,15.00
2022-11-14T23:13:31.278Z,16.53
2022-11-14T23:16:26.473Z,16.43
2022-11-14T23:19:11.690Z,14.60
2022-11-14T23:21:57.175Z,14.97
2022-11-14T23:24:42.633Z,15.77
2022-11-14T23:27:28.072Z,14.43
2022-11-14T23:30:14.302Z,14.93
2022-11-14T23:32:59.453Z,14.33
2022-11-14T23:35:44.638Z,14.30
2022-11-14T23:38:31.098Z,16.03
2022-11-14T23:41:18.248Z,14.60
2022-11-14T23:44:03.703Z,14.50
2022-11-14T23:46:48.980Z,15.13
2022-11-14T23:49:34.355Z,14.10
2022-11-14T23:52:19.822Z,14.40
2022-11-14T23:55:05.591Z,14.93
2022-11-14T23:57:52.608Z,15.30
