createdAt,value
2018-09-17T00:01:30.787Z,48.80
2018-09-17T00:03:59.078Z,48.80
2018-09-17T00:06:27.435Z,48.80
2018-09-17T00:08:55.692Z,48.80
2018-09-17T00:11:23.974Z,48.80
2018-09-17T00:13:52.247Z,48.90
2018-09-17T00:16:20.545Z,48.90
2018-09-17T00:18:48.936Z,48.80
2018-09-17T00:21:17.186Z,48.90
2018-09-17T00:23:45.644Z,48.90
2018-09-17T00:26:13.941Z,48.90
2018-09-17T00:28:42.237Z,48.90
2018-09-17T00:31:10.484Z,49.00
2018-09-17T00:33:38.756Z,48.90
2018-09-17T00:36:07.010Z,49.00
2018-09-17T00:38:35.321Z,49.00
2018-09-17T00:41:03.587Z,49.10
2018-09-17T00:43:31.974Z,49.30
2018-09-17T00:46:00.224Z,49.00
2018-09-17T00:48:28.516Z,49.10
2018-09-17T00:50:56.752Z,49.10
2018-09-17T00:53:25.036Z,49.10
2018-09-17T00:55:53.301Z,49.20
2018-09-17T00:58:21.533Z,49.10
2018-09-17T01:00:49.848Z,49.10
2018-09-17T01:03:18.125Z,49.20
2018-09-17T01:05:46.359Z,49.20
2018-09-17T01:08:14.621Z,49.30
2018-09-17T01:10:43.032Z,49.20
2018-09-17T01:13:11.280Z,49.20
2018-09-17T01:15:39.564Z,49.30
2018-09-17T01:18:07.813Z,49.30
2018-09-17T01:20:36.048Z,49.30
2018-09-17T01:23:04.325Z,49.30
2018-09-17T01:25:32.624Z,49.40
2018-09-17T01:28:00.868Z,49.30
2018-09-17T01:30:29.169Z,49.30
2018-09-17T01:32:57.424Z,49.40
2018-09-17T01:35:25.652Z,49.40
2018-09-17T01:37:53.924Z,49.40
2018-09-17T01:40:22.148Z,49.40
2018-09-17T01:42:50.471Z,49.80
2018-09-17T01:45:18.734Z,49.50
2018-09-17T01:47:46.969Z,49.40
2018-09-17T01:50:15.221Z,49.40
2018-09-17T01:52:43.464Z,49.50
2018-09-17T01:55:11.720Z,49.50
2018-09-17T01:57:39.980Z,49.50
2018-09-17T02:00:08.263Z,49.50
2018-09-17T02:02:36.540Z,49.60
2018-09-17T02:05:04.884Z,49.60
2018-09-17T02:07:33.119Z,49.60
2018-09-17T02:10:01.409Z,49.60
2018-09-17T02:12:29.664Z,49.60
2018-09-17T02:14:57.909Z,49.70
2018-09-17T02:17:26.182Z,49.70
2018-09-17T02:19:54.507Z,49.70
2018-09-17T02:22:22.741Z,49.80
2018-09-17T02:24:51.019Z,49.80
2018-09-17T02:27:19.300Z,49.80
2018-09-17T02:29:47.546Z,49.80
2018-09-17T02:32:15.805Z,49.80
2018-09-17T02:34:44.057Z,49.90
2018-09-17T02:37:12.324Z,49.90
2018-09-17T02:39:40.572Z,49.90
2018-09-17T02:42:09.052Z,50.00
2018-09-17T02:44:37.629Z,50.00
2018-09-17T02:47:05.942Z,50.00
2018-09-17T02:49:34.194Z,50.00
2018-09-17T02:52:02.495Z,50.00
2018-09-17T02:54:30.735Z,50.00
2018-09-17T02:56:59.013Z,50.10
2018-09-17T02:59:27.278Z,50.10
2018-09-17T03:01:55.605Z,50.20
2018-09-17T03:04:23.813Z,50.10
2018-09-17T03:06:52.098Z,50.20
2018-09-17T03:09:20.342Z,50.20
2018-09-17T03:11:48.881Z,50.20
2018-09-17T03:14:21.169Z,50.20
2018-09-17T03:17:00.800Z,50.30
2018-09-17T03:19:29.737Z,50.30
2018-09-17T03:21:57.981Z,50.30
2018-09-17T03:24:26.255Z,50.40
2018-09-17T03:26:54.502Z,50.40
2018-09-17T03:29:22.753Z,50.40
2018-09-17T03:31:51.026Z,50.50
2018-09-17T03:34:19.318Z,50.50
2018-09-17T03:36:47.555Z,50.50
2018-09-17T03:39:15.813Z,50.60
2018-09-17T03:41:44.056Z,50.60
2018-09-17T03:44:12.325Z,50.60
2018-09-17T03:46:40.665Z,50.60
2018-09-17T03:49:08.820Z,50.70
2018-09-17T03:51:37.108Z,50.70
2018-09-17T03:54:05.339Z,50.70
2018-09-17T03:56:33.632Z,50.70
2018-09-17T03:59:01.882Z,50.70
2018-09-17T04:01:30.134Z,50.80
2018-09-17T04:03:58.377Z,50.70
2018-09-17T04:06:26.584Z,50.80
2018-09-17T04:08:54.844Z,50.80
2018-09-17T04:11:23.073Z,50.80
2018-09-17T04:13:51.334Z,50.70
2018-09-17T04:16:19.566Z,51.20
2018-09-17T04:18:47.856Z,50.70
2018-09-17T04:21:16.102Z,50.70
2018-09-17T04:23:44.386Z,50.80
2018-09-17T04:26:13.167Z,50.80
2018-09-17T04:28:41.516Z,50.80
2018-09-17T04:31:09.764Z,50.90
2018-09-17T04:33:39.649Z,50.90
2018-09-17T04:36:08.424Z,50.90
2018-09-17T04:38:36.941Z,50.90
2018-09-17T04:41:05.337Z,51.00
2018-09-17T04:43:33.588Z,50.90
2018-09-17T04:46:01.857Z,50.90
2018-09-17T04:48:30.458Z,50.90
2018-09-17T04:50:58.800Z,50.90
2018-09-17T04:53:27.081Z,50.90
2018-09-17T04:55:55.414Z,50.90
2018-09-17T04:58:23.640Z,51.00
2018-09-17T05:00:51.882Z,51.30
2018-09-17T05:03:20.148Z,51.00
2018-09-17T05:05:48.459Z,51.10
2018-09-17T05:08:16.774Z,51.10
2018-09-17T05:10:45.002Z,51.10
2018-09-17T05:13:13.288Z,51.10
2018-09-17T05:15:41.468Z,51.10
2018-09-17T05:18:09.677Z,51.10
2018-09-17T05:20:37.980Z,51.10
2018-09-17T05:23:12.669Z,51.20
2018-09-17T05:25:40.918Z,51.20
2018-09-17T05:28:09.165Z,51.20
2018-09-17T05:30:37.429Z,51.20
2018-09-17T05:33:05.665Z,51.10
2018-09-17T05:35:33.926Z,51.20
2018-09-17T05:38:02.164Z,51.30
2018-09-17T05:40:30.412Z,51.10
2018-09-17T05:42:58.720Z,51.20
2018-09-17T05:45:26.971Z,51.20
2018-09-17T05:47:55.204Z,51.20
2018-09-17T05:50:23.481Z,51.20
2018-09-17T05:52:51.770Z,51.30
2018-09-17T05:55:20.059Z,51.20
2018-09-17T05:57:48.257Z,51.20
2018-09-17T06:00:16.523Z,51.20
2018-09-17T06:02:44.778Z,51.20
2018-09-17T06:05:13.133Z,51.20
2018-09-17T06:07:41.533Z,51.20
2018-09-17T06:10:15.209Z,51.30
2018-09-17T06:12:45.104Z,51.20
2018-09-17T06:15:13.425Z,51.20
2018-09-17T06:17:41.711Z,51.30
2018-09-17T06:20:09.945Z,51.20
2018-09-17T06:22:38.232Z,51.30
2018-09-17T06:25:06.537Z,51.30
2018-09-17T06:27:34.816Z,51.30
2018-09-17T06:30:03.067Z,51.20
2018-09-17T06:32:31.365Z,51.30
2018-09-17T06:34:59.717Z,50.80
2018-09-17T06:37:27.999Z,51.20
2018-09-17T06:39:56.233Z,51.10
2018-09-17T06:42:24.527Z,51.10
2018-09-17T06:44:52.787Z,51.30
2018-09-17T06:47:21.038Z,51.30
2018-09-17T06:49:49.409Z,51.20
2018-09-17T06:52:17.671Z,51.30
2018-09-17T06:54:45.947Z,51.30
2018-09-17T06:57:14.192Z,51.30
2018-09-17T06:59:42.446Z,51.40
2018-09-17T07:02:10.676Z,51.30
2018-09-17T07:04:38.952Z,51.50
2018-09-17T07:07:07.215Z,51.50
2018-09-17T07:09:35.461Z,51.60
2018-09-17T07:12:03.684Z,51.60
2018-09-17T07:14:31.978Z,51.60
2018-09-17T07:17:00.240Z,51.50
2018-09-17T07:19:28.492Z,51.70
2018-09-17T07:21:56.725Z,51.70
2018-09-17T07:24:24.987Z,51.70
2018-09-17T07:26:53.233Z,51.80
2018-09-17T07:29:21.490Z,51.70
2018-09-17T07:31:49.702Z,51.60
2018-09-17T07:34:17.986Z,51.60
2018-09-17T07:36:46.206Z,52.00
2018-09-17T07:39:14.462Z,53.10
2018-09-17T07:41:42.695Z,51.80
2018-09-17T07:44:10.961Z,53.60
2018-09-17T07:46:39.219Z,52.20
2018-09-17T07:49:07.529Z,52.20
2018-09-17T07:51:35.809Z,52.40
2018-09-17T07:54:04.076Z,52.00
2018-09-17T07:56:32.364Z,51.90
2018-09-17T07:59:00.689Z,51.80
2018-09-17T08:01:28.886Z,51.60
2018-09-17T08:03:57.134Z,51.70
2018-09-17T08:06:25.644Z,51.80
2018-09-17T08:08:53.857Z,54.50
2018-09-17T08:11:22.229Z,52.30
2018-09-17T08:13:50.521Z,51.70
2018-09-17T08:16:18.774Z,51.50
2018-09-17T08:18:47.069Z,52.20
2018-09-17T08:21:15.322Z,51.80
2018-09-17T08:23:43.836Z,51.80
2018-09-17T08:26:12.123Z,51.20
2018-09-17T08:28:40.372Z,51.50
2018-09-17T08:31:08.674Z,52.00
2018-09-17T08:33:37.169Z,51.70
2018-09-17T08:36:05.499Z,51.20
2018-09-17T08:38:33.769Z,51.40
2018-09-17T08:41:02.072Z,51.80
2018-09-17T08:43:30.343Z,51.10
2018-09-17T08:45:58.607Z,51.50
2018-09-17T08:48:26.892Z,50.80
2018-09-17T08:50:55.156Z,50.60
2018-09-17T08:53:23.497Z,50.70
2018-09-17T08:55:57.052Z,50.60
2018-09-17T08:58:26.268Z,50.50
2018-09-17T09:01:03.225Z,50.30
2018-09-17T09:03:36.813Z,50.70
2018-09-17T09:06:10.562Z,50.70
2018-09-17T09:08:38.830Z,50.30
2018-09-17T09:11:12.489Z,50.20
2018-09-17T09:13:46.009Z,49.90
2018-09-17T09:16:14.263Z,49.70
2018-09-17T09:18:42.513Z,49.50
2018-09-17T09:21:10.793Z,49.30
2018-09-17T09:23:39.029Z,49.20
2018-09-17T09:26:07.396Z,49.10
2018-09-17T09:28:35.656Z,49.00
2018-09-17T09:31:04.074Z,49.00
2018-09-17T09:33:32.536Z,49.00
2018-09-17T09:36:00.769Z,49.00
2018-09-17T09:38:29.038Z,49.00
2018-09-17T09:40:57.289Z,48.80
2018-09-17T09:43:25.534Z,48.70
2018-09-17T09:45:54.636Z,48.60
2018-09-17T09:48:22.940Z,48.50
2018-09-17T09:50:51.197Z,48.50
2018-09-17T09:53:19.439Z,48.40
2018-09-17T09:55:47.675Z,48.20
2018-09-17T09:58:15.955Z,49.00
2018-09-17T10:00:49.500Z,48.70
2018-09-17T10:03:23.169Z,48.90
2018-09-17T10:05:51.451Z,48.60
2018-09-17T10:08:19.722Z,48.30
2018-09-17T10:10:53.332Z,48.10
2018-09-17T10:13:27.124Z,48.00
2018-09-17T10:15:57.861Z,46.90
2018-09-17T10:18:31.432Z,48.20
2018-09-17T10:20:59.992Z,47.80
2018-09-17T10:23:28.375Z,47.30
2018-09-17T10:25:56.612Z,46.70
2018-09-17T10:28:24.874Z,46.80
2018-09-17T10:30:53.141Z,47.40
2018-09-17T10:33:21.426Z,44.90
2018-09-17T10:35:49.680Z,42.70
2018-09-17T10:38:18.049Z,47.20
2018-09-17T10:40:46.313Z,44.50
2018-09-17T10:43:14.574Z,46.60
2018-09-17T10:45:42.812Z,46.50
2018-09-17T10:48:11.116Z,46.50
2018-09-17T10:50:39.376Z,45.40
2018-09-17T10:53:07.626Z,46.50
2018-09-17T10:55:35.874Z,46.40
2018-09-17T10:58:04.144Z,46.40
2018-09-17T11:00:32.360Z,46.20
2018-09-17T11:03:00.642Z,45.80
2018-09-17T11:05:28.914Z,45.40
2018-09-17T11:07:57.167Z,45.60
2018-09-17T11:10:25.418Z,45.40
2018-09-17T11:12:53.672Z,44.40
2018-09-17T11:15:25.544Z,45.80
2018-09-17T11:17:53.805Z,43.70
2018-09-17T11:20:22.044Z,45.80
2018-09-17T11:22:50.318Z,42.40
2018-09-17T11:25:18.586Z,46.30
2018-09-17T11:27:46.844Z,45.00
2018-09-17T11:30:15.083Z,45.10
2018-09-17T11:32:43.348Z,46.00
2018-09-17T11:35:11.603Z,45.70
2018-09-17T11:37:39.930Z,45.20
2018-09-17T11:40:08.463Z,45.60
2018-09-17T11:42:36.704Z,44.40
2018-09-17T11:45:04.965Z,44.50
2018-09-17T11:47:33.245Z,45.10
2018-09-17T11:50:01.599Z,45.50
2018-09-17T11:52:29.956Z,42.10
2018-09-17T11:54:58.218Z,40.50
2018-09-17T11:57:26.457Z,45.60
2018-09-17T11:59:54.776Z,45.40
2018-09-17T12:02:28.573Z,43.70
2018-09-17T12:04:58.700Z,45.60
2018-09-17T12:07:32.337Z,45.50
2018-09-17T12:10:00.590Z,45.20
2018-09-17T12:12:29.004Z,44.50
2018-09-17T12:14:57.266Z,43.20
2018-09-17T12:17:25.536Z,40.40
2018-09-17T12:19:53.816Z,45.30
2018-09-17T12:22:22.068Z,44.90
2018-09-17T12:24:50.360Z,45.10
2018-09-17T12:27:18.613Z,45.10
2018-09-17T12:29:46.870Z,45.10
2018-09-17T12:32:15.145Z,43.30
2018-09-17T12:34:43.404Z,44.90
2018-09-17T12:37:11.721Z,45.00
2018-09-17T12:39:39.989Z,44.80
2018-09-17T12:42:08.216Z,44.70
2018-09-17T12:44:36.517Z,42.70
2018-09-17T12:47:04.767Z,44.90
2018-09-17T12:49:33.048Z,43.30
2018-09-17T12:52:01.404Z,44.80
2018-09-17T12:54:29.928Z,44.30
2018-09-17T12:56:58.184Z,44.10
2018-09-17T12:59:26.434Z,44.60
2018-09-17T13:01:55.019Z,42.00
2018-09-17T13:04:23.685Z,44.70
2018-09-17T13:06:52.141Z,44.50
2018-09-17T13:09:20.389Z,44.50
2018-09-17T13:11:48.871Z,43.80
2018-09-17T13:14:18.232Z,44.50
2018-09-17T13:16:46.524Z,43.80
2018-09-17T13:19:14.787Z,44.50
2018-09-17T13:21:44.049Z,42.90
2018-09-17T13:24:12.364Z,42.10
2018-09-17T13:26:40.728Z,43.60
2018-09-17T13:29:08.961Z,44.30
2018-09-17T13:31:38.274Z,44.60
2018-09-17T13:34:06.653Z,44.70
2018-09-17T13:36:35.224Z,42.70
2018-09-17T13:39:03.682Z,44.20
2018-09-17T13:41:31.956Z,44.60
2018-09-17T13:44:00.306Z,39.70
2018-09-17T13:46:28.864Z,40.90
2018-09-17T13:48:57.280Z,42.40
2018-09-17T13:51:25.720Z,45.20
2018-09-17T13:53:54.297Z,40.40
2018-09-17T13:56:22.936Z,44.50
2018-09-17T13:58:51.356Z,43.20
2018-09-17T14:01:19.632Z,41.70
2018-09-17T14:03:48.049Z,44.60
2018-09-17T14:06:16.316Z,44.10
2018-09-17T14:08:44.763Z,40.70
2018-09-17T14:11:13.040Z,43.30
2018-09-17T14:13:41.328Z,42.10
2018-09-17T14:16:10.231Z,44.30
2018-09-17T14:18:39.571Z,44.90
2018-09-17T14:21:08.368Z,44.60
2018-09-17T14:23:37.026Z,44.70
2018-09-17T14:26:05.402Z,40.50
2018-09-17T14:28:33.758Z,42.10
2018-09-17T14:31:01.993Z,45.20
2018-09-17T14:33:35.623Z,44.20
2018-09-17T14:36:03.872Z,44.80
2018-09-17T14:38:32.136Z,39.80
2018-09-17T14:41:00.422Z,44.60
2018-09-17T14:43:28.706Z,44.80
2018-09-17T14:45:57.102Z,42.00
2018-09-17T14:48:25.577Z,38.40
2018-09-17T14:50:54.049Z,45.10
2018-09-17T14:53:22.343Z,40.00
2018-09-17T14:55:50.606Z,42.10
2018-09-17T14:58:18.974Z,43.90
2018-09-17T15:00:47.180Z,44.20
2018-09-17T15:03:15.940Z,45.10
2018-09-17T15:05:44.222Z,42.30
2018-09-17T15:08:12.571Z,44.90
2018-09-17T15:10:40.752Z,45.10
2018-09-17T15:13:09.049Z,43.10
2018-09-17T15:15:42.793Z,43.70
2018-09-17T15:18:11.210Z,43.10
2018-09-17T15:20:39.517Z,41.70
2018-09-17T15:23:07.777Z,43.10
2018-09-17T15:25:36.054Z,42.50
2018-09-17T15:28:04.347Z,38.30
2018-09-17T15:30:32.692Z,41.20
2018-09-17T15:33:00.821Z,43.50
2018-09-17T15:35:29.093Z,42.30
2018-09-17T15:37:57.386Z,43.80
2018-09-17T15:40:25.686Z,43.40
2018-09-17T15:42:53.902Z,44.80
2018-09-17T15:45:22.121Z,43.80
2018-09-17T15:47:50.384Z,45.00
2018-09-17T15:50:18.716Z,44.80
2018-09-17T15:52:47.046Z,44.70
2018-09-17T15:55:15.280Z,40.40
2018-09-17T15:57:43.700Z,43.70
2018-09-17T16:00:11.946Z,42.40
2018-09-17T16:02:40.187Z,42.30
2018-09-17T16:05:08.637Z,38.90
2018-09-17T16:07:37.196Z,43.60
2018-09-17T16:10:06.147Z,43.40
2018-09-17T16:12:34.465Z,41.20
2018-09-17T16:15:02.761Z,41.20
2018-09-17T16:17:31.300Z,39.90
2018-09-17T16:19:59.867Z,41.10
2018-09-17T16:22:28.260Z,42.30
2018-09-17T16:24:56.512Z,42.00
2018-09-17T16:27:24.789Z,43.00
2018-09-17T16:29:53.061Z,43.40
2018-09-17T16:32:21.317Z,41.80
2018-09-17T16:34:49.657Z,42.80
2018-09-17T16:37:17.901Z,41.40
2018-09-17T16:39:46.421Z,41.20
2018-09-17T16:42:14.688Z,43.20
2018-09-17T16:44:42.932Z,41.50
2018-09-17T16:47:11.258Z,42.50
2018-09-17T16:49:39.492Z,41.80
2018-09-17T16:52:07.765Z,42.20
2018-09-17T16:54:36.057Z,43.30
2018-09-17T16:57:04.333Z,44.10
2018-09-17T16:59:32.658Z,43.70
2018-09-17T17:02:00.898Z,45.50
2018-09-17T17:04:29.152Z,45.80
2018-09-17T17:06:57.441Z,46.40
2018-09-17T17:09:26.044Z,46.50
2018-09-17T17:11:54.387Z,46.70
2018-09-17T17:14:22.557Z,47.00
2018-09-17T17:16:50.817Z,47.00
2018-09-17T17:19:19.042Z,47.20
2018-09-17T17:21:47.382Z,46.30
2018-09-17T17:24:15.651Z,46.70
2018-09-17T17:26:43.821Z,47.10
2018-09-17T17:29:12.123Z,47.10
2018-09-17T17:31:40.354Z,47.40
2018-09-17T17:34:08.680Z,47.50
2018-09-17T17:36:36.943Z,46.00
2018-09-17T17:39:07.745Z,45.70
2018-09-17T17:41:36.052Z,47.10
2018-09-17T17:44:04.338Z,47.30
2018-09-17T17:46:32.659Z,47.60
2018-09-17T17:49:00.927Z,47.60
2018-09-17T17:51:29.185Z,45.90
2018-09-17T17:53:57.449Z,47.80
2018-09-17T17:56:25.817Z,46.00
2018-09-17T17:58:54.116Z,46.60
2018-09-17T18:01:22.424Z,47.90
2018-09-17T18:03:50.649Z,47.90
2018-09-17T18:06:18.908Z,48.00
2018-09-17T18:08:47.280Z,48.10
2018-09-17T18:11:15.845Z,48.10
2018-09-17T18:13:44.164Z,47.20
2018-09-17T18:16:12.500Z,47.50
2018-09-17T18:18:40.775Z,47.50
2018-09-17T18:21:09.155Z,48.10
2018-09-17T18:23:37.486Z,47.80
2018-09-17T18:26:05.917Z,48.20
2018-09-17T18:28:34.614Z,48.70
2018-09-17T18:31:02.984Z,48.20
2018-09-17T18:33:31.346Z,48.20
2018-09-17T18:35:59.653Z,48.30
2018-09-17T18:38:27.980Z,48.30
2018-09-17T18:40:56.608Z,48.30
2018-09-17T18:43:24.948Z,48.40
2018-09-17T18:45:53.255Z,48.40
2018-09-17T18:48:21.660Z,48.10
2018-09-17T18:50:49.767Z,48.40
2018-09-17T18:53:18.062Z,48.40
2018-09-17T18:55:46.484Z,49.10
2018-09-17T18:58:14.761Z,48.50
2018-09-17T19:00:42.997Z,48.50
2018-09-17T19:03:11.291Z,48.50
2018-09-17T19:05:39.556Z,48.50
2018-09-17T19:08:07.755Z,48.60
2018-09-17T19:10:36.053Z,48.60
2018-09-17T19:13:04.332Z,48.60
2018-09-17T19:15:38.468Z,48.60
2018-09-17T19:18:12.215Z,48.60
2018-09-17T19:20:40.605Z,48.70
2018-09-17T19:25:40.155Z,48.70
2018-09-17T19:28:13.884Z,48.70
2018-09-17T19:30:42.128Z,48.70
2018-09-17T19:33:10.394Z,48.70
2018-09-17T19:35:38.670Z,48.70
2018-09-17T19:38:12.519Z,48.70
2018-09-17T19:40:40.737Z,48.70
2018-09-17T19:43:09.031Z,48.60
2018-09-17T19:45:42.834Z,48.70
2018-09-17T19:48:11.155Z,48.70
2018-09-17T19:50:44.695Z,48.80
2018-09-17T19:53:12.976Z,48.80
2018-09-17T19:55:41.353Z,48.80
2018-09-17T19:58:15.010Z,48.80
2018-09-17T20:00:43.329Z,48.80
2018-09-17T20:03:11.520Z,48.90
2018-09-17T20:05:45.065Z,48.90
2018-09-17T20:08:13.462Z,49.00
2018-09-17T20:10:41.777Z,49.00
2018-09-17T20:13:10.076Z,49.00
2018-09-17T20:15:38.320Z,49.00
2018-09-17T20:18:06.588Z,49.10
2018-09-17T20:20:34.879Z,49.10
2018-09-17T20:23:03.089Z,49.20
2018-09-17T20:25:31.329Z,49.20
2018-09-17T20:27:59.594Z,49.30
2018-09-17T20:30:27.871Z,49.30
2018-09-17T20:32:56.152Z,49.30
2018-09-17T20:35:24.468Z,49.30
2018-09-17T20:37:52.720Z,49.20
2018-09-17T20:40:20.968Z,49.30
2018-09-17T20:42:49.233Z,49.40
2018-09-17T20:45:17.490Z,49.30
2018-09-17T20:47:45.741Z,49.40
2018-09-17T20:50:14.037Z,49.40
2018-09-17T20:52:42.321Z,49.20
2018-09-17T20:55:10.617Z,49.50
2018-09-17T20:57:38.845Z,49.50
2018-09-17T21:00:07.099Z,49.50
2018-09-17T21:02:35.413Z,49.50
2018-09-17T21:05:03.627Z,49.60
2018-09-17T21:07:31.856Z,49.60
2018-09-17T21:10:00.118Z,49.60
2018-09-17T21:12:28.386Z,49.70
2018-09-17T21:14:56.662Z,49.60
2018-09-17T21:17:24.911Z,49.60
2018-09-17T21:19:53.342Z,49.70
2018-09-17T21:22:21.677Z,49.40
2018-09-17T21:24:50.058Z,49.80
2018-09-17T21:27:18.239Z,49.70
2018-09-17T21:29:46.469Z,49.80
2018-09-17T21:32:14.754Z,49.80
2018-09-17T21:34:43.004Z,49.70
2018-09-17T21:37:11.330Z,49.80
2018-09-17T21:39:39.544Z,49.90
2018-09-17T21:42:07.784Z,49.80
2018-09-17T21:44:36.056Z,49.90
2018-09-17T21:47:04.339Z,50.00
2018-09-17T21:49:32.602Z,50.00
2018-09-17T21:52:00.853Z,50.00
2018-09-17T21:54:29.117Z,50.00
2018-09-17T21:56:57.717Z,50.50
2018-09-17T21:59:25.991Z,50.10
2018-09-17T22:01:54.296Z,50.10
2018-09-17T22:04:22.765Z,50.10
2018-09-17T22:06:50.981Z,50.00
2018-09-17T22:09:19.257Z,50.10
2018-09-17T22:11:47.517Z,50.10
2018-09-17T22:14:15.797Z,50.10
2018-09-17T22:16:44.051Z,49.60
2018-09-17T22:19:12.309Z,50.10
2018-09-17T22:21:40.564Z,50.20
2018-09-17T22:24:08.834Z,50.20
2018-09-17T22:26:37.297Z,50.20
2018-09-17T22:29:05.668Z,50.20
2018-09-17T22:31:34.188Z,50.20
2018-09-17T22:34:02.810Z,50.30
2018-09-17T22:36:31.238Z,50.20
2018-09-17T22:38:59.484Z,50.20
2018-09-17T22:41:27.765Z,50.30
2018-09-17T22:43:56.014Z,50.70
2018-09-17T22:46:24.306Z,50.30
2018-09-17T22:48:52.548Z,50.30
2018-09-17T22:51:20.828Z,50.90
2018-09-17T22:53:49.110Z,50.30
2018-09-17T22:56:17.394Z,50.30
2018-09-17T22:58:45.637Z,50.30
2018-09-17T23:01:13.905Z,50.40
2018-09-17T23:03:42.161Z,50.50
2018-09-17T23:06:10.417Z,50.40
2018-09-17T23:08:38.695Z,50.40
2018-09-17T23:11:07.172Z,50.40
2018-09-17T23:13:35.446Z,50.40
2018-09-17T23:16:03.724Z,50.40
2018-09-17T23:18:31.980Z,50.40
2018-09-17T23:21:00.257Z,50.40
2018-09-17T23:23:28.500Z,50.40
2018-09-17T23:25:56.764Z,50.40
2018-09-17T23:28:25.003Z,51.10
2018-09-17T23:30:53.261Z,50.40
2018-09-17T23:33:21.533Z,50.50
2018-09-17T23:35:49.764Z,50.50
2018-09-17T23:38:18.020Z,50.50
2018-09-17T23:40:46.301Z,50.50
2018-09-17T23:43:14.573Z,50.50
2018-09-17T23:45:42.845Z,50.50
2018-09-17T23:48:11.455Z,50.40
2018-09-17T23:50:39.718Z,50.50
2018-09-17T23:53:08.017Z,50.40
2018-09-17T23:55:36.264Z,50.50
2018-09-17T23:58:04.533Z,50.40
