createdAt,value
2022-08-19T00:01:58.965Z,1.63
2022-08-19T00:04:35.873Z,1.55
2022-08-19T00:07:10.663Z,1.50
2022-08-19T00:09:44.768Z,1.90
2022-08-19T00:12:17.579Z,1.70
2022-08-19T00:14:50.349Z,1.60
2022-08-19T00:17:23.157Z,1.45
2022-08-19T00:19:55.925Z,1.60
2022-08-19T00:22:29.375Z,1.40
2022-08-19T00:25:03.619Z,1.52
2022-08-19T00:27:36.910Z,1.65
2022-08-19T00:30:11.693Z,1.65
2022-08-19T00:32:44.565Z,1.77
2022-08-19T00:35:18.409Z,1.50
2022-08-19T00:37:52.144Z,1.38
2022-08-19T00:40:26.564Z,1.42
2022-08-19T00:42:59.347Z,1.77
2022-08-19T00:45:37.117Z,1.63
2022-08-19T00:48:15.161Z,1.92
2022-08-19T00:50:51.613Z,2.40
2022-08-19T00:53:28.274Z,2.30
2022-08-19T00:56:05.193Z,2.03
2022-08-19T00:58:38.581Z,2.10
2022-08-19T01:01:12.071Z,1.95
2022-08-19T01:03:56.949Z,2.75
2022-08-19T01:06:33.495Z,2.78
2022-08-19T01:09:07.481Z,3.15
2022-08-19T01:11:45.852Z,3.20
2022-08-19T01:14:19.068Z,3.00
2022-08-19T01:16:55.397Z,3.63
2022-08-19T01:19:31.531Z,2.97
2022-08-19T01:22:28.802Z,2.88
2022-08-19T01:25:09.481Z,3.60
2022-08-19T01:27:50.480Z,3.28
2022-08-19T01:30:29.993Z,3.80
2022-08-19T01:33:06.092Z,4.15
2022-08-19T01:35:38.951Z,3.65
2022-08-19T01:40:55.971Z,3.78
2022-08-19T01:43:28.856Z,4.05
2022-08-19T01:46:01.743Z,4.20
2022-08-19T01:51:11.142Z,4.20
2022-08-19T01:53:44.074Z,4.47
2022-08-19T01:56:20.255Z,4.18
2022-08-19T01:58:57.793Z,4.00
2022-08-19T02:01:33.693Z,4.10
2022-08-19T02:04:06.927Z,4.50
2022-08-19T02:06:40.369Z,3.75
2022-08-19T02:09:13.054Z,4.43
2022-08-19T02:11:47.125Z,4.20
2022-08-19T02:14:19.822Z,4.32
2022-08-19T02:16:52.686Z,4.55
2022-08-19T02:21:58.048Z,4.45
2022-08-19T02:24:30.804Z,4.90
2022-08-19T02:27:06.869Z,4.10
2022-08-19T02:29:39.639Z,4.25
2022-08-19T02:32:12.472Z,4.57
2022-08-19T02:34:45.291Z,4.72
2022-08-19T02:37:32.032Z,4.53
2022-08-19T02:40:12.422Z,4.82
2022-08-19T02:42:47.827Z,4.28
2022-08-19T02:45:21.159Z,4.35
2022-08-19T02:47:54.073Z,4.40
2022-08-19T02:53:00.006Z,4.70
2022-08-19T02:55:32.762Z,4.20
2022-08-19T02:58:21.199Z,5.03
2022-08-19T03:00:56.228Z,4.38
2022-08-19T03:03:29.460Z,4.55
2022-08-19T03:06:07.572Z,4.65
2022-08-19T03:08:44.755Z,4.80
2022-08-19T03:11:20.082Z,5.15
2022-08-19T03:13:55.824Z,5.10
2022-08-19T03:16:41.635Z,6.25
2022-08-19T03:19:15.777Z,6.18
2022-08-19T03:21:48.568Z,6.47
2022-08-19T03:24:22.366Z,6.38
2022-08-19T03:26:58.604Z,6.78
2022-08-19T03:29:34.246Z,7.70
2022-08-19T03:32:32.422Z,8.88
2022-08-19T03:35:07.018Z,7.93
2022-08-19T03:37:39.779Z,10.02
2022-08-19T03:40:16.433Z,9.02
2022-08-19T03:42:50.258Z,9.43
2022-08-19T03:45:24.713Z,9.93
2022-08-19T03:47:57.719Z,10.25
2022-08-19T03:53:03.375Z,10.07
2022-08-19T03:55:36.168Z,9.63
2022-08-19T03:58:09.126Z,9.50
2022-08-19T04:03:19.643Z,8.85
2022-08-19T04:05:52.856Z,9.13
2022-08-19T04:08:26.087Z,8.68
2022-08-19T04:10:58.812Z,9.98
2022-08-19T04:13:31.558Z,9.52
2022-08-19T04:16:06.670Z,9.88
2022-08-19T04:18:41.091Z,8.93
2022-08-19T04:21:19.780Z,8.68
2022-08-19T04:23:53.379Z,8.93
2022-08-19T04:26:33.016Z,8.55
2022-08-19T04:29:12.199Z,8.93
2022-08-19T04:31:48.289Z,9.27
2022-08-19T04:34:24.310Z,7.78
2022-08-19T04:36:59.110Z,8.27
2022-08-19T04:39:50.573Z,9.55
2022-08-19T04:42:41.586Z,8.77
2022-08-19T04:45:15.809Z,7.57
2022-08-19T04:47:58.790Z,8.18
2022-08-19T04:50:45.496Z,8.57
2022-08-19T04:53:18.357Z,7.35
2022-08-19T04:55:51.040Z,7.15
2022-08-19T04:58:24.745Z,7.43
2022-08-19T05:00:57.540Z,7.15
2022-08-19T05:06:08.384Z,7.75
2022-08-19T05:08:44.136Z,7.95
2022-08-19T05:11:25.908Z,7.13
2022-08-19T05:13:59.250Z,7.80
2022-08-19T05:16:32.062Z,6.95
2022-08-19T05:19:29.103Z,6.90
2022-08-19T05:22:23.705Z,7.90
2022-08-19T05:25:11.565Z,6.70
2022-08-19T05:27:45.575Z,6.93
2022-08-19T05:30:30.207Z,6.15
2022-08-19T05:33:12.468Z,6.57
2022-08-19T05:35:47.254Z,6.45
2022-08-19T05:38:21.131Z,6.65
2022-08-19T05:40:53.873Z,6.47
2022-08-19T05:43:26.728Z,6.40
2022-08-19T05:45:59.439Z,6.72
2022-08-19T05:48:32.519Z,5.78
2022-08-19T05:51:09.144Z,5.65
2022-08-19T05:53:42.087Z,6.20
2022-08-19T05:58:49.820Z,5.85
2022-08-19T06:01:22.994Z,5.65
2022-08-19T06:03:56.251Z,5.60
2022-08-19T06:06:30.555Z,5.78
2022-08-19T06:09:03.492Z,5.80
2022-08-19T06:14:16.462Z,5.40
2022-08-19T06:16:49.537Z,5.28
2022-08-19T06:19:25.192Z,5.68
2022-08-19T06:22:01.579Z,6.05
2022-08-19T06:24:36.141Z,6.10
2022-08-19T06:27:08.970Z,5.72
2022-08-19T06:29:41.725Z,6.45
2022-08-19T06:32:17.925Z,5.32
2022-08-19T06:34:50.622Z,5.50
2022-08-19T06:37:24.677Z,5.45
2022-08-19T06:39:57.517Z,6.20
2022-08-19T06:42:30.379Z,4.68
2022-08-19T06:45:09.448Z,4.50
2022-08-19T06:47:49.193Z,4.95
2022-08-19T06:50:22.937Z,4.65
2022-08-19T06:53:03.587Z,4.72
2022-08-19T06:55:38.504Z,5.60
2022-08-19T06:58:11.220Z,5.22
2022-08-19T07:00:43.952Z,5.00
2022-08-19T07:05:50.777Z,5.13
2022-08-19T07:08:29.203Z,5.00
2022-08-19T07:11:02.441Z,4.70
2022-08-19T07:13:44.274Z,5.13
2022-08-19T07:16:29.378Z,4.10
2022-08-19T07:19:11.537Z,4.65
2022-08-19T07:21:53.647Z,4.68
2022-08-19T07:24:30.328Z,5.28
2022-08-19T07:27:08.509Z,4.63
2022-08-19T07:29:48.311Z,4.68
2022-08-19T07:32:32.529Z,4.88
2022-08-19T07:35:07.102Z,4.93
2022-08-19T07:37:44.976Z,4.00
2022-08-19T07:40:19.625Z,4.68
2022-08-19T07:42:52.360Z,4.53
2022-08-19T07:45:25.476Z,4.30
2022-08-19T07:50:32.048Z,4.00
2022-08-19T07:53:04.856Z,4.40
2022-08-19T07:55:43.506Z,3.97
2022-08-19T07:58:18.942Z,4.22
2022-08-19T08:00:52.636Z,3.90
2022-08-19T08:03:46.411Z,3.80
2022-08-19T08:06:37.374Z,3.75
2022-08-19T08:09:18.467Z,3.47
2022-08-19T08:11:55.464Z,3.63
2022-08-19T08:14:35.206Z,3.55
2022-08-19T08:17:10.852Z,3.67
2022-08-19T08:19:45.261Z,3.65
2022-08-19T08:22:34.129Z,4.35
2022-08-19T08:25:09.867Z,3.10
2022-08-19T08:27:47.436Z,3.60
2022-08-19T08:30:31.287Z,3.80
2022-08-19T08:33:06.070Z,3.20
2022-08-19T08:35:39.718Z,3.17
2022-08-19T08:38:12.887Z,3.85
2022-08-19T08:40:50.795Z,3.28
2022-08-19T08:43:32.463Z,3.30
2022-08-19T08:46:08.266Z,3.50
2022-08-19T08:48:52.761Z,3.45
2022-08-19T08:51:34.469Z,3.67
2022-08-19T08:54:11.950Z,3.78
2022-08-19T08:56:46.770Z,3.00
2022-08-19T08:59:25.322Z,2.85
2022-08-19T09:01:58.172Z,3.17
2022-08-19T09:07:34.837Z,3.65
2022-08-19T09:10:17.685Z,2.90
2022-08-19T09:12:58.890Z,2.42
2022-08-19T09:15:38.715Z,2.63
2022-08-19T09:18:15.252Z,3.05
2022-08-19T09:20:51.857Z,2.90
2022-08-19T09:23:26.826Z,2.42
2022-08-19T09:25:59.881Z,2.25
2022-08-19T09:28:32.704Z,2.15
2022-08-19T09:31:07.744Z,2.15
2022-08-19T09:33:40.787Z,2.55
2022-08-19T09:39:14.913Z,2.00
2022-08-19T09:41:50.663Z,2.65
2022-08-19T09:44:23.391Z,3.20
2022-08-19T09:46:58.056Z,2.22
2022-08-19T09:49:30.756Z,2.13
2022-08-19T09:52:04.667Z,2.10
2022-08-19T09:54:37.351Z,2.17
2022-08-19T09:57:10.036Z,2.13
2022-08-19T09:59:43.314Z,1.70
2022-08-19T10:02:22.058Z,2.35
2022-08-19T10:05:12.713Z,1.80
2022-08-19T10:07:46.317Z,1.77
2022-08-19T10:10:19.412Z,2.22
2022-08-19T10:12:53.255Z,2.00
2022-08-19T10:15:28.949Z,1.92
2022-08-19T10:18:03.933Z,1.90
2022-08-19T10:20:38.148Z,2.17
2022-08-19T10:23:10.898Z,1.50
2022-08-19T10:25:44.011Z,1.52
2022-08-19T10:28:19.063Z,1.65
2022-08-19T10:30:52.580Z,1.73
2022-08-19T10:33:38.588Z,1.48
2022-08-19T10:36:23.467Z,2.15
2022-08-19T10:38:59.764Z,2.10
2022-08-19T10:41:34.619Z,1.70
2022-08-19T10:44:10.098Z,1.33
2022-08-19T10:46:48.943Z,1.73
2022-08-19T10:49:25.857Z,1.42
2022-08-19T10:52:19.017Z,1.38
2022-08-19T10:55:10.719Z,1.20
2022-08-19T10:58:01.847Z,1.20
2022-08-19T11:00:35.234Z,1.40
2022-08-19T11:03:10.105Z,1.88
2022-08-19T11:05:44.184Z,1.30
2022-08-19T11:08:23.516Z,1.17
2022-08-19T11:11:01.527Z,1.75
2022-08-19T11:13:38.368Z,1.35
2022-08-19T11:16:15.008Z,1.25
2022-08-19T11:18:51.148Z,1.38
2022-08-19T11:21:27.910Z,1.48
2022-08-19T11:24:02.728Z,1.23
2022-08-19T11:26:36.683Z,1.17
2022-08-19T11:29:12.418Z,1.40
2022-08-19T11:31:47.147Z,1.23
2022-08-19T11:34:22.435Z,1.45
2022-08-19T11:37:00.070Z,1.48
2022-08-19T11:39:34.447Z,1.55
2022-08-19T11:42:28.954Z,1.42
2022-08-19T11:45:01.717Z,1.33
2022-08-19T11:50:07.884Z,1.38
2022-08-19T11:52:42.506Z,1.20
2022-08-19T11:55:16.269Z,1.40
2022-08-19T11:57:48.991Z,1.48
2022-08-19T12:02:55.744Z,1.30
2022-08-19T12:05:28.437Z,1.30
2022-08-19T12:10:35.936Z,1.60
2022-08-19T12:13:08.934Z,0.93
2022-08-19T12:15:42.616Z,1.33
2022-08-19T12:18:16.587Z,1.00
2022-08-19T12:20:49.274Z,1.30
2022-08-19T12:25:58.043Z,1.02
2022-08-19T12:28:30.955Z,1.23
2022-08-19T12:31:03.815Z,1.20
2022-08-19T12:33:36.589Z,1.60
2022-08-19T12:38:46.333Z,1.10
2022-08-19T12:41:20.055Z,1.10
2022-08-19T12:43:52.840Z,0.70
2022-08-19T12:46:26.181Z,1.10
2022-08-19T12:48:59.062Z,0.90
2022-08-19T12:51:37.787Z,1.13
2022-08-19T12:54:12.515Z,0.90
2022-08-19T12:56:45.767Z,0.98
2022-08-19T12:59:19.680Z,0.90
2022-08-19T13:01:52.343Z,1.30
2022-08-19T13:04:25.252Z,0.77
2022-08-19T13:06:58.664Z,1.20
2022-08-19T13:09:32.833Z,0.88
2022-08-19T13:12:08.626Z,0.90
2022-08-19T13:14:42.615Z,0.90
2022-08-19T13:17:16.038Z,1.20
2022-08-19T13:19:48.801Z,1.00
2022-08-19T13:22:21.473Z,0.63
2022-08-19T13:24:55.644Z,0.95
2022-08-19T13:27:28.340Z,1.00
2022-08-19T13:30:19.000Z,0.85
2022-08-19T13:33:09.352Z,0.82
2022-08-19T13:35:44.857Z,0.60
2022-08-19T13:38:19.468Z,0.80
2022-08-19T13:40:56.213Z,0.80
2022-08-19T13:43:30.169Z,0.80
2022-08-19T13:46:11.261Z,0.90
2022-08-19T13:48:44.713Z,0.93
2022-08-19T13:51:18.306Z,1.00
2022-08-19T13:53:51.539Z,1.55
2022-08-19T13:56:26.695Z,0.93
2022-08-19T13:58:59.569Z,1.30
2022-08-19T14:01:33.552Z,0.98
2022-08-19T14:04:07.275Z,1.15
2022-08-19T14:06:40.069Z,1.00
2022-08-19T14:09:12.735Z,1.02
2022-08-19T14:11:47.599Z,1.00
2022-08-19T14:14:20.280Z,0.88
2022-08-19T14:16:53.459Z,1.65
2022-08-19T14:19:26.123Z,1.08
2022-08-19T14:22:03.186Z,1.88
2022-08-19T14:24:36.041Z,1.17
2022-08-19T14:27:10.107Z,1.30
2022-08-19T14:29:43.001Z,1.17
2022-08-19T14:32:16.669Z,1.33
2022-08-19T14:34:49.698Z,1.30
2022-08-19T14:37:22.997Z,1.52
2022-08-19T14:39:57.704Z,1.50
2022-08-19T14:42:32.270Z,1.40
2022-08-19T14:45:07.110Z,1.30
2022-08-19T14:47:40.866Z,1.27
2022-08-19T14:50:18.031Z,1.20
2022-08-19T14:52:52.737Z,1.00
2022-08-19T14:55:25.417Z,1.00
2022-08-19T14:58:01.232Z,1.20
2022-08-19T15:00:38.033Z,1.30
2022-08-19T15:03:10.826Z,1.05
2022-08-19T15:05:43.508Z,1.45
2022-08-19T15:08:16.418Z,1.00
2022-08-19T15:10:49.681Z,1.00
2022-08-19T15:13:23.907Z,1.25
2022-08-19T15:15:58.012Z,1.00
2022-08-19T15:18:30.671Z,0.98
2022-08-19T15:21:04.517Z,1.05
2022-08-19T15:23:38.022Z,1.00
2022-08-19T15:26:14.248Z,1.00
2022-08-19T15:28:50.755Z,1.00
2022-08-19T15:31:28.310Z,0.90
2022-08-19T15:34:01.613Z,1.10
2022-08-19T15:36:36.019Z,0.93
2022-08-19T15:39:10.181Z,1.20
2022-08-19T15:41:44.009Z,1.00
2022-08-19T15:44:22.618Z,0.80
2022-08-19T15:46:55.412Z,0.82
2022-08-19T15:49:28.138Z,1.27
2022-08-19T15:52:01.557Z,1.10
2022-08-19T15:54:34.615Z,0.90
2022-08-19T15:57:25.023Z,0.90
2022-08-19T16:00:16.486Z,1.10
2022-08-19T16:03:07.178Z,0.82
2022-08-19T16:06:12.615Z,1.30
2022-08-19T16:08:49.276Z,1.10
2022-08-19T16:11:29.315Z,1.08
2022-08-19T16:14:03.610Z,1.42
2022-08-19T16:16:39.260Z,1.15
2022-08-19T16:19:12.642Z,1.23
2022-08-19T16:21:47.021Z,1.13
2022-08-19T16:24:25.609Z,1.17
2022-08-19T16:26:58.577Z,1.40
2022-08-19T16:29:34.074Z,1.20
2022-08-19T16:32:13.078Z,1.17
2022-08-19T16:34:45.987Z,1.17
2022-08-19T16:37:21.327Z,1.10
2022-08-19T16:39:55.347Z,1.25
2022-08-19T16:42:28.236Z,1.58
2022-08-19T16:47:35.606Z,1.60
2022-08-19T16:50:08.875Z,1.30
2022-08-19T16:52:41.597Z,1.10
2022-08-19T16:57:46.930Z,1.00
2022-08-19T17:02:56.982Z,1.05
2022-08-19T17:05:29.678Z,1.27
2022-08-19T17:08:02.428Z,1.35
2022-08-19T17:10:35.403Z,0.95
2022-08-19T17:13:08.535Z,1.20
2022-08-19T17:15:41.419Z,1.42
2022-08-19T17:18:16.022Z,1.15
2022-08-19T17:20:48.717Z,1.10
2022-08-19T17:23:22.031Z,1.20
2022-08-19T17:26:18.539Z,1.05
2022-08-19T17:28:53.676Z,1.30
2022-08-19T17:31:29.985Z,1.50
2022-08-19T17:34:04.561Z,1.10
2022-08-19T17:36:38.105Z,1.05
2022-08-19T17:39:11.036Z,1.17
2022-08-19T17:41:44.112Z,1.20
2022-08-19T17:44:17.449Z,1.95
2022-08-19T17:46:50.113Z,1.48
2022-08-19T17:49:24.209Z,1.40
2022-08-19T17:51:59.384Z,1.25
2022-08-19T17:54:33.956Z,1.40
2022-08-19T17:57:06.903Z,1.10
2022-08-19T18:02:13.053Z,1.13
2022-08-19T18:04:48.922Z,0.95
2022-08-19T18:07:22.270Z,1.30
2022-08-19T18:09:55.162Z,1.10
2022-08-19T18:12:28.469Z,1.30
2022-08-19T18:17:36.905Z,1.30
2022-08-19T18:20:18.567Z,1.05
2022-08-19T18:22:52.069Z,1.13
2022-08-19T18:25:27.790Z,0.90
2022-08-19T18:28:01.484Z,1.13
2022-08-19T18:30:35.008Z,1.30
2022-08-19T18:33:13.649Z,1.40
2022-08-19T18:35:52.045Z,1.05
2022-08-19T18:38:42.244Z,1.50
2022-08-19T18:41:33.435Z,1.17
2022-08-19T18:44:23.888Z,1.25
2022-08-19T18:47:18.673Z,1.02
2022-08-19T18:49:51.418Z,1.10
2022-08-19T18:54:59.892Z,1.60
2022-08-19T19:00:07.574Z,1.40
2022-08-19T19:02:41.177Z,1.10
2022-08-19T19:05:15.650Z,1.20
2022-08-19T19:07:50.573Z,1.35
2022-08-19T19:10:23.342Z,1.10
2022-08-19T19:12:55.999Z,1.98
2022-08-19T19:18:02.054Z,1.27
2022-08-19T19:20:35.088Z,1.00
2022-08-19T19:23:10.806Z,1.33
2022-08-19T19:25:50.235Z,1.40
2022-08-19T19:28:25.743Z,1.33
2022-08-19T19:30:58.975Z,1.08
2022-08-19T19:33:32.089Z,1.25
2022-08-19T19:36:05.658Z,1.40
2022-08-19T19:38:39.774Z,1.33
2022-08-19T19:41:13.852Z,1.08
2022-08-19T19:43:46.698Z,1.00
2022-08-19T19:48:53.255Z,1.30
2022-08-19T19:51:28.968Z,1.30
2022-08-19T19:54:06.901Z,1.23
2022-08-19T19:56:40.281Z,1.20
2022-08-19T19:59:13.479Z,1.30
2022-08-19T20:01:47.133Z,1.05
2022-08-19T20:04:20.829Z,1.20
2022-08-19T20:06:53.560Z,1.50
2022-08-19T20:12:19.225Z,1.37
2022-08-19T20:14:52.121Z,1.45
2022-08-19T20:19:58.031Z,1.45
2022-08-19T20:22:33.810Z,1.42
2022-08-19T20:25:09.339Z,1.23
2022-08-19T20:27:43.344Z,1.10
2022-08-19T20:30:19.449Z,1.27
2022-08-19T20:32:52.516Z,1.15
2022-08-19T20:35:26.552Z,1.20
2022-08-19T20:37:59.705Z,1.25
2022-08-19T20:40:35.264Z,1.40
2022-08-19T20:43:10.542Z,1.30
2022-08-19T20:45:43.286Z,1.10
2022-08-19T20:48:15.978Z,1.33
2022-08-19T20:50:50.012Z,1.23
2022-08-19T20:53:24.537Z,1.15
2022-08-19T20:55:59.896Z,0.95
2022-08-19T20:58:36.310Z,1.08
2022-08-19T21:01:10.606Z,0.90
2022-08-19T21:03:43.551Z,1.13
2022-08-19T21:08:52.208Z,1.05
2022-08-19T21:11:26.270Z,1.13
2022-08-19T21:13:59.007Z,1.45
2022-08-19T21:16:32.616Z,0.80
2022-08-19T21:19:05.628Z,0.88
2022-08-19T21:21:38.566Z,1.00
2022-08-19T21:26:49.473Z,1.00
2022-08-19T21:29:24.261Z,1.23
2022-08-19T21:31:57.002Z,0.90
2022-08-19T21:34:30.273Z,0.80
2022-08-19T21:37:03.400Z,1.20
2022-08-19T21:39:36.261Z,0.90
2022-08-19T21:44:45.927Z,0.60
2022-08-19T21:47:19.275Z,0.85
2022-08-19T21:49:52.077Z,1.00
2022-08-19T21:54:58.209Z,0.80
2022-08-19T22:00:09.491Z,0.93
2022-08-19T22:02:42.467Z,0.47
2022-08-19T22:07:48.314Z,0.60
2022-08-19T22:12:57.290Z,0.80
2022-08-19T22:15:29.973Z,0.60
2022-08-19T22:18:02.746Z,0.65
2022-08-19T22:20:35.597Z,0.75
2022-08-19T22:25:44.706Z,0.65
2022-08-19T22:28:27.993Z,0.50
2022-08-19T22:31:02.412Z,0.77
2022-08-19T22:33:37.387Z,0.60
2022-08-19T22:36:10.663Z,0.80
2022-08-19T22:38:44.170Z,1.20
2022-08-19T22:41:17.258Z,0.60
2022-08-19T22:43:51.657Z,0.60
2022-08-19T22:46:24.986Z,0.80
2022-08-19T22:49:01.381Z,0.73
2022-08-19T22:51:52.043Z,0.90
2022-08-19T22:54:24.850Z,0.70
2022-08-19T22:59:31.534Z,0.80
2022-08-19T23:02:04.682Z,0.55
2022-08-19T23:04:37.573Z,0.63
2022-08-19T23:07:10.293Z,0.60
2022-08-19T23:09:43.954Z,0.65
2022-08-19T23:12:26.472Z,0.57
2022-08-19T23:15:05.815Z,0.60
2022-08-19T23:17:40.541Z,0.80
2022-08-19T23:20:15.791Z,0.60
2022-08-19T23:22:49.808Z,0.70
2022-08-19T23:25:26.573Z,0.70
2022-08-19T23:28:17.045Z,0.75
2022-08-19T23:30:53.142Z,0.75
2022-08-19T23:33:50.799Z,0.70
2022-08-19T23:36:22.512Z,0.47
2022-08-19T23:38:55.357Z,0.75
2022-08-19T23:41:28.887Z,0.60
2022-08-19T23:44:01.587Z,0.82
2022-08-19T23:46:54.265Z,0.90
2022-08-19T23:49:28.552Z,1.00
2022-08-19T23:52:01.233Z,0.98
2022-08-19T23:54:42.997Z,0.90
2022-08-19T23:57:16.661Z,0.70
2022-08-19T23:59:49.716Z,0.90
