createdAt,value
2019-06-08T00:01:40.557Z,15.90
2019-06-08T00:04:14.441Z,15.90
2019-06-08T00:06:45.612Z,15.90
2019-06-08T00:09:16.792Z,15.90
2019-06-08T00:11:47.748Z,15.90
2019-06-08T00:14:19.169Z,15.90
2019-06-08T00:16:50.307Z,15.80
2019-06-08T00:19:21.524Z,15.80
2019-06-08T00:21:52.458Z,15.80
2019-06-08T00:24:24.095Z,15.80
2019-06-08T00:26:55.246Z,15.80
2019-06-08T00:29:26.089Z,15.70
2019-06-08T00:31:57.083Z,15.70
2019-06-08T00:34:28.372Z,15.70
2019-06-08T00:36:59.207Z,15.70
2019-06-08T00:39:30.191Z,15.70
2019-06-08T00:42:01.132Z,15.60
2019-06-08T00:44:31.967Z,15.60
2019-06-08T00:47:02.948Z,15.60
2019-06-08T00:49:33.846Z,15.60
2019-06-08T00:52:05.111Z,15.50
2019-06-08T00:54:35.937Z,15.60
2019-06-08T00:57:07.785Z,15.60
2019-06-08T00:59:38.658Z,15.60
2019-06-08T01:02:09.662Z,15.70
2019-06-08T01:04:40.668Z,15.80
2019-06-08T01:07:12.164Z,15.80
2019-06-08T01:09:42.975Z,15.80
2019-06-08T01:12:14.288Z,15.90
2019-06-08T01:14:45.158Z,15.80
2019-06-08T01:17:16.192Z,15.90
2019-06-08T01:19:48.198Z,15.90
2019-06-08T01:22:21.471Z,15.90
2019-06-08T01:24:52.561Z,15.90
2019-06-08T01:27:23.912Z,15.90
2019-06-08T01:29:54.845Z,16.00
2019-06-08T01:32:26.409Z,16.00
2019-06-08T01:34:57.447Z,16.00
2019-06-08T01:37:31.275Z,16.00
2019-06-08T01:40:02.332Z,16.00
2019-06-08T01:42:33.303Z,16.00
2019-06-08T01:45:04.673Z,16.00
2019-06-08T01:47:35.891Z,16.00
2019-06-08T01:50:07.029Z,16.00
2019-06-08T01:52:38.950Z,16.00
2019-06-08T01:55:09.759Z,16.00
2019-06-08T01:57:41.445Z,16.00
2019-06-08T02:00:29.987Z,16.00
2019-06-08T02:02:45.259Z,16.00
2019-06-08T02:05:16.398Z,16.00
2019-06-08T02:07:47.202Z,16.00
2019-06-08T02:10:18.382Z,16.00
2019-06-08T02:12:49.348Z,16.00
2019-06-08T02:15:20.575Z,16.00
2019-06-08T02:17:51.449Z,16.00
2019-06-08T02:20:22.359Z,15.90
2019-06-08T02:22:53.369Z,15.90
2019-06-08T02:25:29.429Z,15.90
2019-06-08T02:28:00.409Z,15.90
2019-06-08T02:30:36.006Z,15.80
2019-06-08T02:33:04.947Z,15.80
2019-06-08T02:35:37.675Z,15.80
2019-06-08T02:38:09.340Z,15.90
2019-06-08T02:40:40.261Z,15.80
2019-06-08T02:43:12.427Z,15.80
2019-06-08T02:45:44.026Z,15.80
2019-06-08T02:48:14.847Z,15.80
2019-06-08T02:50:58.317Z,15.80
2019-06-08T02:53:30.181Z,15.70
2019-06-08T02:56:02.593Z,15.70
2019-06-08T02:58:39.071Z,15.70
2019-06-08T03:01:09.931Z,15.70
2019-06-08T03:03:42.287Z,15.70
2019-06-08T03:06:15.419Z,15.60
2019-06-08T03:08:48.499Z,15.60
2019-06-08T03:11:21.242Z,15.60
2019-06-08T03:13:54.884Z,15.60
2019-06-08T03:16:25.937Z,15.60
2019-06-08T03:18:56.733Z,15.60
2019-06-08T03:21:27.578Z,15.60
2019-06-08T03:23:58.468Z,15.60
2019-06-08T03:26:29.375Z,15.50
2019-06-08T03:29:00.290Z,15.50
2019-06-08T03:31:34.471Z,15.50
2019-06-08T03:34:03.736Z,15.40
2019-06-08T03:36:38.962Z,15.40
2019-06-08T03:39:07.722Z,15.30
2019-06-08T03:41:40.311Z,15.30
2019-06-08T03:44:11.334Z,15.30
2019-06-08T03:46:44.150Z,15.30
2019-06-08T03:49:15.763Z,15.30
2019-06-08T03:51:48.847Z,15.30
2019-06-08T03:54:19.192Z,15.30
2019-06-08T03:56:49.994Z,15.30
2019-06-08T03:59:20.783Z,15.30
2019-06-08T04:01:51.841Z,15.20
2019-06-08T04:04:22.692Z,15.20
2019-06-08T04:06:53.563Z,15.20
2019-06-08T04:09:24.435Z,15.30
2019-06-08T04:11:55.292Z,15.20
2019-06-08T04:14:26.137Z,15.30
2019-06-08T04:16:56.943Z,15.30
2019-06-08T04:19:27.802Z,15.20
2019-06-08T04:21:58.630Z,15.20
2019-06-08T04:24:29.426Z,15.20
2019-06-08T04:27:00.579Z,15.10
2019-06-08T04:29:33.266Z,15.10
2019-06-08T04:32:04.191Z,15.00
2019-06-08T04:34:36.166Z,15.00
2019-06-08T04:37:07.069Z,15.00
2019-06-08T04:39:38.380Z,15.00
2019-06-08T04:42:11.326Z,15.00
2019-06-08T04:44:42.599Z,15.00
2019-06-08T04:47:13.639Z,15.00
2019-06-08T04:49:45.002Z,15.00
2019-06-08T04:52:17.053Z,14.90
2019-06-08T04:54:49.670Z,14.90
2019-06-08T04:57:20.381Z,14.90
2019-06-08T04:59:51.160Z,14.90
2019-06-08T05:02:22.089Z,14.90
2019-06-08T05:04:52.925Z,14.90
2019-06-08T05:07:23.827Z,14.90
2019-06-08T05:09:55.683Z,14.90
2019-06-08T05:12:26.523Z,14.90
2019-06-08T05:14:58.835Z,14.80
2019-06-08T05:17:30.827Z,14.80
2019-06-08T05:20:01.654Z,14.80
2019-06-08T05:22:33.627Z,14.80
2019-06-08T05:25:04.562Z,14.80
2019-06-08T05:27:35.448Z,14.80
2019-06-08T05:30:08.698Z,14.80
2019-06-08T05:32:41.742Z,14.80
2019-06-08T05:35:13.107Z,14.80
2019-06-08T05:37:45.507Z,14.80
2019-06-08T05:40:16.611Z,14.80
2019-06-08T05:42:47.910Z,14.80
2019-06-08T05:45:19.076Z,14.90
2019-06-08T05:47:51.074Z,14.80
2019-06-08T05:50:22.967Z,14.80
2019-06-08T05:52:53.815Z,14.80
2019-06-08T05:57:11.605Z,14.80
2019-06-08T05:59:42.436Z,14.70
2019-06-08T06:02:13.276Z,14.70
2019-06-08T06:04:44.425Z,14.70
2019-06-08T06:07:15.662Z,14.70
2019-06-08T06:09:46.969Z,14.60
2019-06-08T06:12:17.935Z,14.60
2019-06-08T06:14:49.129Z,14.60
2019-06-08T06:17:20.004Z,14.60
2019-06-08T06:19:52.166Z,14.60
2019-06-08T06:22:22.967Z,14.60
2019-06-08T06:24:53.870Z,14.60
2019-06-08T06:27:24.661Z,14.60
2019-06-08T06:29:55.490Z,14.60
2019-06-08T06:32:26.281Z,14.50
2019-06-08T06:34:57.225Z,14.60
2019-06-08T06:37:28.050Z,14.50
2019-06-08T06:39:59.115Z,14.50
2019-06-08T06:42:30.867Z,14.50
2019-06-08T06:45:01.701Z,14.50
2019-06-08T06:47:32.644Z,14.50
2019-06-08T06:50:03.863Z,14.50
2019-06-08T06:52:34.870Z,14.50
2019-06-08T06:55:06.118Z,14.50
2019-06-08T06:57:37.107Z,14.60
2019-06-08T07:00:09.617Z,14.60
2019-06-08T07:02:40.689Z,14.60
2019-06-08T07:05:11.814Z,14.60
2019-06-08T07:07:44.043Z,14.60
2019-06-08T07:10:15.242Z,14.50
2019-06-08T07:12:46.587Z,14.50
2019-06-08T07:15:26.630Z,14.60
2019-06-08T07:17:58.590Z,14.60
2019-06-08T07:20:29.544Z,14.60
2019-06-08T07:23:01.802Z,14.60
2019-06-08T07:25:32.718Z,14.60
2019-06-08T07:28:03.559Z,14.60
2019-06-08T07:30:34.563Z,14.60
2019-06-08T07:33:05.428Z,14.60
2019-06-08T07:35:36.295Z,14.60
2019-06-08T07:38:07.195Z,14.60
2019-06-08T07:40:38.210Z,14.50
2019-06-08T07:43:09.046Z,14.50
2019-06-08T07:45:39.911Z,14.50
2019-06-08T07:48:10.874Z,14.50
2019-06-08T07:50:41.747Z,14.50
2019-06-08T07:53:12.679Z,14.50
2019-06-08T07:55:45.486Z,14.50
2019-06-08T07:58:16.558Z,14.50
2019-06-08T08:00:48.600Z,14.50
2019-06-08T08:03:20.169Z,14.50
2019-06-08T08:05:53.180Z,14.50
2019-06-08T08:08:23.676Z,14.50
2019-06-08T08:10:54.666Z,14.50
2019-06-08T08:13:25.508Z,14.60
2019-06-08T08:15:58.655Z,14.60
2019-06-08T08:18:29.006Z,14.60
2019-06-08T08:21:08.127Z,14.50
2019-06-08T08:23:32.540Z,14.60
2019-06-08T08:26:03.423Z,14.60
2019-06-08T08:28:37.396Z,14.60
2019-06-08T08:31:11.065Z,14.60
2019-06-08T08:33:44.401Z,14.60
2019-06-08T08:36:15.376Z,14.60
2019-06-08T08:38:47.831Z,14.60
2019-06-08T08:41:19.923Z,14.70
2019-06-08T08:43:51.867Z,14.70
2019-06-08T08:46:23.387Z,14.70
2019-06-08T08:48:59.513Z,14.80
2019-06-08T08:51:28.063Z,14.80
2019-06-08T08:54:04.805Z,14.80
2019-06-08T08:56:32.111Z,14.90
2019-06-08T08:59:02.979Z,15.00
2019-06-08T09:01:34.951Z,15.00
2019-06-08T09:04:08.603Z,15.00
2019-06-08T09:06:38.520Z,15.10
2019-06-08T09:09:09.503Z,15.10
2019-06-08T09:11:41.371Z,15.20
2019-06-08T09:14:14.502Z,15.20
2019-06-08T09:16:47.987Z,15.20
2019-06-08T09:19:20.893Z,15.20
2019-06-08T09:21:52.444Z,15.20
2019-06-08T09:24:23.839Z,15.20
2019-06-08T09:26:56.039Z,15.30
2019-06-08T09:29:28.907Z,15.40
2019-06-08T09:32:01.835Z,15.60
2019-06-08T09:34:33.597Z,15.60
2019-06-08T09:37:05.125Z,15.70
2019-06-08T09:39:38.524Z,16.00
2019-06-08T09:42:09.364Z,16.10
2019-06-08T09:44:40.346Z,16.20
2019-06-08T09:47:12.525Z,16.20
2019-06-08T09:49:43.869Z,16.10
2019-06-08T09:52:15.005Z,16.20
2019-06-08T09:54:48.080Z,16.10
2019-06-08T09:57:19.238Z,16.10
2019-06-08T09:59:50.533Z,16.00
2019-06-08T10:02:21.850Z,16.00
2019-06-08T10:04:54.115Z,16.00
2019-06-08T10:07:28.599Z,16.00
2019-06-08T10:10:00.425Z,15.90
2019-06-08T10:12:31.042Z,15.90
2019-06-08T10:15:02.831Z,15.90
2019-06-08T10:17:33.975Z,16.00
2019-06-08T10:20:09.664Z,16.00
2019-06-08T10:22:38.452Z,16.00
2019-06-08T10:25:11.228Z,16.00
2019-06-08T10:27:42.379Z,16.00
2019-06-08T10:30:14.268Z,16.00
2019-06-08T10:32:50.403Z,16.00
2019-06-08T10:35:18.507Z,16.00
2019-06-08T10:37:51.166Z,16.00
2019-06-08T10:40:23.161Z,16.00
2019-06-08T10:42:54.273Z,16.00
2019-06-08T10:45:25.121Z,16.00
2019-06-08T10:47:59.187Z,16.00
2019-06-08T10:50:28.874Z,16.00
2019-06-08T10:53:03.690Z,16.00
2019-06-08T10:55:32.564Z,16.00
2019-06-08T10:58:04.512Z,16.00
2019-06-08T11:00:35.640Z,16.10
2019-06-08T11:03:09.336Z,16.10
2019-06-08T11:05:39.340Z,16.10
2019-06-08T11:08:14.443Z,16.10
2019-06-08T11:10:47.030Z,16.10
2019-06-08T11:13:18.837Z,16.20
2019-06-08T11:15:50.227Z,16.40
2019-06-08T11:18:21.195Z,16.70
2019-06-08T11:20:52.193Z,16.80
2019-06-08T11:23:23.134Z,16.90
2019-06-08T11:25:54.042Z,16.90
2019-06-08T11:28:28.310Z,16.90
2019-06-08T11:30:59.718Z,16.90
2019-06-08T11:33:30.612Z,16.90
2019-06-08T11:36:05.892Z,16.90
2019-06-08T11:38:34.169Z,17.00
2019-06-08T11:41:09.389Z,17.10
2019-06-08T11:43:38.831Z,17.00
2019-06-08T11:46:10.674Z,17.00
2019-06-08T11:48:41.883Z,16.90
2019-06-08T11:51:13.293Z,16.90
2019-06-08T11:53:44.199Z,16.80
2019-06-08T11:56:18.107Z,16.70
2019-06-08T11:58:49.493Z,16.70
2019-06-08T12:01:20.427Z,16.70
2019-06-08T12:03:51.365Z,16.70
2019-06-08T12:06:23.621Z,16.70
2019-06-08T12:08:57.371Z,16.70
2019-06-08T12:11:28.897Z,16.70
2019-06-08T12:13:59.911Z,16.70
2019-06-08T12:16:30.887Z,16.70
2019-06-08T12:19:01.826Z,16.60
2019-06-08T12:21:32.744Z,16.70
2019-06-08T12:24:04.157Z,16.80
2019-06-08T12:26:37.789Z,17.00
2019-06-08T12:29:09.955Z,17.10
2019-06-08T12:31:41.232Z,17.30
2019-06-08T12:34:13.409Z,17.40
2019-06-08T12:36:47.944Z,17.60
2019-06-08T12:39:19.749Z,17.70
2019-06-08T12:41:50.711Z,17.80
2019-06-08T12:44:22.217Z,17.90
2019-06-08T12:46:53.510Z,18.40
2019-06-08T12:49:24.358Z,18.70
2019-06-08T12:51:58.155Z,18.80
2019-06-08T12:54:29.504Z,18.90
2019-06-08T12:57:00.849Z,18.80
2019-06-08T12:59:32.207Z,18.90
2019-06-08T13:02:03.376Z,19.00
2019-06-08T13:04:34.216Z,18.80
2019-06-08T13:07:05.321Z,18.70
2019-06-08T13:09:38.108Z,18.70
2019-06-08T13:12:09.753Z,18.60
2019-06-08T13:14:41.507Z,18.40
2019-06-08T13:17:13.088Z,18.60
2019-06-08T13:19:44.210Z,18.90
2019-06-08T13:22:23.081Z,18.90
2019-06-08T13:24:51.314Z,19.00
2019-06-08T13:27:23.217Z,19.10
2019-06-08T13:29:54.255Z,19.20
2019-06-08T13:32:25.216Z,19.40
2019-06-08T13:34:58.499Z,19.40
2019-06-08T13:37:29.071Z,19.20
2019-06-08T13:54:42.296Z,19.50
2019-06-08T13:57:13.488Z,19.60
2019-06-08T13:59:48.436Z,19.60
2019-06-08T14:05:38.949Z,19.80
2019-06-08T14:08:11.041Z,19.70
2019-06-08T14:10:42.039Z,20.00
2019-06-08T14:13:12.633Z,20.00
2019-06-08T14:21:25.747Z,20.40
2019-06-08T14:23:53.856Z,20.30
2019-06-08T14:26:25.878Z,20.00
2019-06-08T14:29:00.854Z,19.90
2019-06-08T14:31:32.087Z,19.80
2019-06-08T14:34:03.247Z,19.60
2019-06-08T14:36:34.272Z,19.30
2019-06-08T14:39:10.011Z,19.20
2019-06-08T14:41:38.691Z,19.30
2019-06-08T14:44:09.532Z,19.60
2019-06-08T14:46:41.206Z,19.80
2019-06-08T14:49:13.508Z,19.80
2019-06-08T14:51:51.049Z,19.90
2019-06-08T14:54:25.049Z,19.90
2019-06-08T14:59:51.276Z,19.80
2019-06-08T15:21:29.749Z,19.70
2019-06-08T15:24:00.009Z,19.50
2019-06-08T15:26:39.890Z,19.60
2019-06-08T15:54:53.129Z,17.60
2019-06-08T15:57:40.354Z,17.50
2019-06-08T16:00:10.100Z,17.40
2019-06-08T16:02:41.115Z,17.40
2019-06-08T16:05:12.085Z,17.40
2019-06-08T16:07:43.736Z,17.40
2019-06-08T16:10:14.733Z,17.20
2019-06-08T16:12:45.438Z,17.10
2019-06-08T16:15:18.077Z,17.00
2019-06-08T16:17:48.813Z,16.70
2019-06-08T16:20:19.529Z,16.30
2019-06-08T16:22:51.617Z,16.10
2019-06-08T16:25:22.186Z,15.90
2019-06-08T16:27:52.804Z,15.80
2019-06-08T16:30:23.377Z,15.60
2019-06-08T16:32:53.945Z,15.50
2019-06-08T16:35:28.132Z,15.30
2019-06-08T16:37:59.640Z,15.30
2019-06-08T16:40:30.226Z,15.30
2019-06-08T16:43:01.933Z,15.30
2019-06-08T16:45:33.149Z,15.30
2019-06-08T16:48:03.813Z,15.30
2019-06-08T16:50:36.371Z,15.30
2019-06-08T16:53:07.053Z,15.00
2019-06-08T16:55:38.443Z,14.70
2019-06-08T16:58:09.155Z,14.40
2019-06-08T17:00:42.111Z,14.10
2019-06-08T17:03:12.009Z,13.90
2019-06-08T17:05:42.566Z,13.90
2019-06-08T17:08:13.209Z,13.90
2019-06-08T17:10:43.861Z,14.00
2019-06-08T17:13:14.423Z,14.10
2019-06-08T17:15:45.198Z,14.20
2019-06-08T17:18:15.886Z,14.30
2019-06-08T17:20:46.485Z,14.30
2019-06-08T17:26:05.161Z,14.50
2019-06-08T17:28:37.085Z,14.70
2019-06-08T17:31:07.885Z,14.80
2019-06-08T17:33:39.418Z,15.00
2019-06-08T17:36:10.106Z,15.10
2019-06-08T17:38:41.483Z,15.10
2019-06-08T17:41:12.233Z,15.20
2019-06-08T17:43:42.781Z,15.20
2019-06-08T17:46:16.010Z,15.30
2019-06-08T17:48:51.962Z,15.40
2019-06-08T17:51:22.610Z,15.40
2019-06-08T17:53:54.318Z,15.40
2019-06-08T17:56:24.974Z,15.40
2019-06-08T17:58:55.573Z,15.30
2019-06-08T18:01:26.162Z,15.20
2019-06-08T18:03:57.469Z,15.00
2019-06-08T18:06:29.365Z,14.70
2019-06-08T18:09:00.845Z,14.60
2019-06-08T18:11:33.908Z,14.50
2019-06-08T18:14:04.645Z,14.50
2019-06-08T18:16:39.367Z,14.50
2019-06-08T18:19:09.982Z,14.50
2019-06-08T18:21:41.707Z,14.60
2019-06-08T18:24:12.809Z,14.70
2019-06-08T18:26:43.397Z,14.70
2019-06-08T18:29:15.045Z,14.70
2019-06-08T18:31:47.988Z,14.70
2019-06-08T18:34:17.952Z,14.70
2019-06-08T18:36:48.577Z,14.70
2019-06-08T18:39:19.201Z,14.70
2019-06-08T18:41:49.794Z,14.70
2019-06-08T18:44:20.425Z,14.70
2019-06-08T18:46:51.009Z,14.70
2019-06-08T18:49:21.559Z,14.70
2019-06-08T18:51:53.549Z,14.70
2019-06-08T18:54:24.194Z,14.70
2019-06-08T18:56:54.877Z,14.60
2019-06-08T18:59:25.429Z,14.60
2019-06-08T19:01:56.191Z,14.60
2019-06-08T19:04:30.505Z,14.60
2019-06-08T19:07:01.645Z,14.60
2019-06-08T19:09:33.841Z,14.60
2019-06-08T19:12:04.542Z,14.60
2019-06-08T19:14:37.396Z,14.60
2019-06-08T19:17:07.809Z,14.60
2019-06-08T19:19:44.319Z,14.60
2019-06-08T19:22:12.114Z,14.60
2019-06-08T19:24:44.833Z,14.60
2019-06-08T19:27:18.376Z,14.60
2019-06-08T19:29:51.406Z,14.60
2019-06-08T19:32:20.927Z,14.60
2019-06-08T19:34:54.413Z,14.60
2019-06-08T19:37:24.985Z,14.60
2019-06-08T19:39:57.680Z,14.60
2019-06-08T19:42:39.496Z,14.60
2019-06-08T19:45:05.427Z,14.60
2019-06-08T19:50:34.355Z,14.60
2019-06-08T19:53:07.226Z,14.50
2019-06-08T19:55:37.667Z,14.50
2019-06-08T19:58:08.943Z,14.60
2019-06-08T20:00:44.185Z,14.60
2019-06-08T20:03:17.681Z,14.60
2019-06-08T20:05:50.578Z,14.50
2019-06-08T20:08:20.370Z,14.50
2019-06-08T20:10:51.278Z,14.40
2019-06-08T20:13:21.834Z,14.50
2019-06-08T20:15:58.319Z,14.40
2019-06-08T20:18:27.950Z,14.40
2019-06-08T20:20:58.810Z,14.40
2019-06-08T20:23:29.523Z,14.50
2019-06-08T20:26:00.771Z,14.50
2019-06-08T20:28:32.675Z,14.50
2019-06-08T20:31:03.702Z,14.60
2019-06-08T20:33:37.683Z,14.60
2019-06-08T20:36:08.256Z,14.60
2019-06-08T20:38:42.329Z,14.70
2019-06-08T20:41:11.746Z,14.70
2019-06-08T20:43:42.806Z,14.70
2019-06-08T20:46:13.786Z,14.60
2019-06-08T20:48:47.325Z,14.60
2019-06-08T20:51:17.287Z,14.60
2019-06-08T20:53:50.491Z,14.60
2019-06-08T20:56:20.370Z,14.60
2019-06-08T20:58:51.397Z,14.60
2019-06-08T21:01:23.322Z,14.60
2019-06-08T21:03:54.244Z,14.50
2019-06-08T21:06:24.942Z,14.50
2019-06-08T21:08:57.619Z,14.60
2019-06-08T21:11:29.266Z,14.60
2019-06-08T21:13:59.885Z,14.60
2019-06-08T21:16:30.570Z,14.60
2019-06-08T21:19:01.170Z,14.50
2019-06-08T21:21:31.786Z,14.50
2019-06-08T21:24:02.416Z,14.50
2019-06-08T21:26:33.030Z,14.40
2019-06-08T21:29:04.575Z,14.40
2019-06-08T21:31:37.715Z,14.40
2019-06-08T21:34:07.584Z,14.40
2019-06-08T21:36:38.202Z,14.30
2019-06-08T21:39:08.775Z,14.30
2019-06-08T21:41:39.426Z,14.30
2019-06-08T21:44:10.573Z,14.30
2019-06-08T21:46:41.218Z,14.20
2019-06-08T21:49:12.871Z,14.20
2019-06-08T21:51:43.474Z,14.20
2019-06-08T21:54:14.247Z,14.10
2019-06-08T21:56:44.892Z,14.10
2019-06-08T21:59:18.080Z,14.10
2019-06-08T22:01:50.430Z,14.00
2019-06-08T22:04:20.702Z,14.00
2019-06-08T22:06:51.968Z,13.90
2019-06-08T22:09:22.730Z,13.90
2019-06-08T22:11:54.312Z,13.80
2019-06-08T22:14:27.220Z,13.80
2019-06-08T22:17:01.271Z,13.70
2019-06-08T22:19:30.742Z,13.70
2019-06-08T22:22:02.029Z,13.60
2019-06-08T22:24:32.878Z,13.60
2019-06-08T22:27:03.670Z,13.50
2019-06-08T22:29:34.295Z,13.60
2019-06-08T22:32:07.436Z,13.50
2019-06-08T22:34:37.301Z,13.50
2019-06-08T22:37:08.583Z,13.50
2019-06-08T22:39:39.482Z,13.40
2019-06-08T22:42:10.163Z,13.40
2019-06-08T22:44:40.850Z,13.40
2019-06-08T22:47:12.385Z,13.30
2019-06-08T22:49:42.934Z,13.30
2019-06-08T22:52:13.530Z,13.30
2019-06-08T22:54:44.099Z,13.30
2019-06-08T22:57:14.686Z,13.30
2019-06-08T22:59:47.608Z,13.30
2019-06-08T23:02:18.247Z,13.30
2019-06-08T23:04:48.900Z,13.30
2019-06-08T23:07:28.687Z,13.20
2019-06-08T23:09:51.758Z,13.20
2019-06-08T23:12:22.367Z,13.20
2019-06-08T23:14:52.934Z,13.10
2019-06-08T23:17:23.542Z,13.10
2019-06-08T23:19:54.994Z,13.10
2019-06-08T23:22:27.343Z,13.00
2019-06-08T23:24:59.941Z,13.00
2019-06-08T23:27:30.503Z,13.00
2019-06-08T23:30:02.234Z,13.00
2019-06-08T23:32:33.850Z,12.90
2019-06-08T23:35:04.826Z,12.90
2019-06-08T23:37:37.415Z,12.90
2019-06-08T23:40:08.267Z,12.90
2019-06-08T23:42:38.907Z,12.90
2019-06-08T23:45:10.774Z,12.90
2019-06-08T23:47:41.622Z,12.90
2019-06-08T23:50:12.400Z,12.80
2019-06-08T23:52:42.975Z,12.80
2019-06-08T23:55:13.655Z,12.70
2019-06-08T23:57:44.238Z,12.70
