createdAt,value
2023-03-16T00:00:18.108Z,-0.35
2023-03-16T00:02:44.952Z,-0.35
2023-03-16T00:05:13.083Z,-0.44
2023-03-16T00:07:40.045Z,-0.55
2023-03-16T00:10:07.148Z,-0.60
2023-03-16T00:12:34.765Z,-0.59
2023-03-16T00:15:02.282Z,-0.59
2023-03-16T00:17:28.932Z,-0.60
2023-03-16T00:19:57.252Z,-0.61
2023-03-16T00:22:30.661Z,-0.67
2023-03-16T00:24:57.424Z,-0.69
2023-03-16T00:27:25.576Z,-0.71
2023-03-16T00:29:56.929Z,-0.73
2023-03-16T00:32:25.822Z,-0.76
2023-03-16T00:34:52.524Z,-0.76
2023-03-16T00:37:20.650Z,-0.77
2023-03-16T00:39:47.623Z,-0.78
2023-03-16T00:42:16.636Z,-0.80
2023-03-16T00:44:43.427Z,-0.83
2023-03-16T00:47:14.864Z,-0.89
2023-03-16T00:49:44.981Z,-0.96
2023-03-16T00:52:16.158Z,-1.08
2023-03-16T00:54:45.093Z,-1.27
2023-03-16T00:57:13.930Z,-1.42
2023-03-16T00:59:40.944Z,-1.46
2023-03-16T01:02:09.266Z,-1.42
2023-03-16T01:04:36.529Z,-1.37
2023-03-16T01:07:06.998Z,-1.32
2023-03-16T01:09:37.131Z,-1.29
2023-03-16T01:12:08.651Z,-1.27
2023-03-16T01:14:36.265Z,-1.26
2023-03-16T01:17:04.700Z,-1.38
2023-03-16T01:19:34.921Z,-1.51
2023-03-16T01:22:06.488Z,-1.61
2023-03-16T01:24:34.841Z,-1.66
2023-03-16T01:27:02.408Z,-1.67
2023-03-16T01:29:29.850Z,-1.66
2023-03-16T01:31:56.512Z,-1.64
2023-03-16T01:34:23.343Z,-1.62
2023-03-16T01:36:51.079Z,-1.60
2023-03-16T01:39:18.189Z,-1.58
2023-03-16T01:41:46.168Z,-1.60
2023-03-16T01:44:16.084Z,-1.71
2023-03-16T01:46:44.288Z,-1.79
2023-03-16T01:49:20.604Z,-1.83
2023-03-16T01:52:13.254Z,-1.84
2023-03-16T01:54:45.808Z,-1.94
2023-03-16T01:57:20.105Z,-2.04
2023-03-16T02:00:11.181Z,-2.10
2023-03-16T02:02:43.759Z,-2.13
2023-03-16T02:05:19.643Z,-2.16
2023-03-16T02:07:52.499Z,-2.18
2023-03-16T02:10:20.469Z,-2.19
2023-03-16T02:12:47.409Z,-2.22
2023-03-16T02:15:15.062Z,-2.23
2023-03-16T02:17:46.514Z,-2.24
2023-03-16T02:20:13.649Z,-2.27
2023-03-16T02:22:44.461Z,-2.32
2023-03-16T02:25:14.109Z,-2.36
2023-03-16T02:27:59.973Z,-2.41
2023-03-16T02:30:27.456Z,-2.41
2023-03-16T02:32:55.054Z,-2.41
2023-03-16T02:35:22.627Z,-2.41
2023-03-16T02:37:49.460Z,-2.38
2023-03-16T02:40:24.085Z,-2.34
2023-03-16T02:42:57.029Z,-2.31
2023-03-16T02:45:27.968Z,-2.33
2023-03-16T02:47:55.255Z,-2.29
2023-03-16T02:50:21.886Z,-2.22
2023-03-16T02:52:48.642Z,-2.19
2023-03-16T02:55:15.802Z,-2.16
2023-03-16T02:57:42.501Z,-2.13
2023-03-16T03:00:14.405Z,-2.12
2023-03-16T03:02:41.121Z,-2.15
2023-03-16T03:05:08.005Z,-2.21
2023-03-16T03:07:34.760Z,-2.30
2023-03-16T03:10:06.055Z,-2.40
2023-03-16T03:12:35.845Z,-2.43
2023-03-16T03:15:02.498Z,-2.41
2023-03-16T03:17:32.200Z,-2.38
2023-03-16T03:20:00.396Z,-2.36
2023-03-16T03:22:28.109Z,-2.32
2023-03-16T03:24:54.735Z,-2.29
2023-03-16T03:27:22.554Z,-2.25
2023-03-16T03:29:49.333Z,-2.25
2023-03-16T03:32:15.949Z,-2.24
2023-03-16T03:34:42.670Z,-2.26
2023-03-16T03:37:09.737Z,-2.28
2023-03-16T03:39:36.570Z,-2.31
2023-03-16T03:42:03.184Z,-2.33
2023-03-16T03:44:29.871Z,-2.33
2023-03-16T03:46:56.535Z,-2.31
2023-03-16T03:49:23.154Z,-2.31
2023-03-16T03:51:49.793Z,-2.34
2023-03-16T03:54:16.405Z,-2.35
2023-03-16T03:56:43.136Z,-2.36
2023-03-16T03:59:09.755Z,-2.33
2023-03-16T04:01:36.460Z,-2.35
2023-03-16T04:04:03.246Z,-2.36
2023-03-16T04:06:29.843Z,-2.41
2023-03-16T04:08:56.476Z,-2.45
2023-03-16T04:11:23.118Z,-2.51
2023-03-16T04:13:53.417Z,-2.54
2023-03-16T04:16:21.296Z,-2.53
2023-03-16T04:18:48.148Z,-2.53
2023-03-16T04:21:17.790Z,-2.56
2023-03-16T04:23:44.548Z,-2.55
2023-03-16T04:26:11.235Z,-2.62
2023-03-16T04:28:38.035Z,-2.62
2023-03-16T04:31:10.755Z,-2.62
2023-03-16T04:33:38.958Z,-2.61
2023-03-16T04:36:06.776Z,-2.62
2023-03-16T04:38:34.327Z,-2.67
2023-03-16T04:41:02.129Z,-2.74
2023-03-16T04:43:29.129Z,-2.78
2023-03-16T04:45:56.268Z,-2.80
2023-03-16T04:48:22.947Z,-2.84
2023-03-16T04:50:50.489Z,-2.92
2023-03-16T04:53:17.554Z,-2.92
2023-03-16T04:55:46.154Z,-2.92
2023-03-16T04:58:13.849Z,-2.93
2023-03-16T05:00:41.574Z,-2.94
2023-03-16T05:03:12.600Z,-2.91
2023-03-16T05:05:40.170Z,-2.89
2023-03-16T05:08:07.386Z,-2.93
2023-03-16T05:10:34.948Z,-3.04
2023-03-16T05:13:01.620Z,-3.15
2023-03-16T05:15:28.472Z,-3.21
2023-03-16T05:17:58.414Z,-3.27
2023-03-16T05:20:25.516Z,-3.35
2023-03-16T05:22:52.561Z,-3.39
2023-03-16T05:25:20.507Z,-3.42
2023-03-16T05:27:50.477Z,-3.44
2023-03-16T05:30:18.743Z,-3.41
2023-03-16T05:32:45.852Z,-3.35
2023-03-16T05:35:13.702Z,-3.29
2023-03-16T05:37:44.353Z,-3.27
2023-03-16T05:40:17.209Z,-3.29
2023-03-16T05:42:45.929Z,-3.34
2023-03-16T05:45:14.653Z,-3.36
2023-03-16T05:47:42.360Z,-3.39
2023-03-16T05:50:11.397Z,-3.36
2023-03-16T05:52:39.533Z,-3.31
2023-03-16T05:55:08.314Z,-3.29
2023-03-16T05:57:35.353Z,-3.28
2023-03-16T06:00:14.556Z,-3.23
2023-03-16T06:02:49.630Z,-3.18
2023-03-16T06:05:17.842Z,-3.13
2023-03-16T06:07:45.193Z,-3.12
2023-03-16T06:10:12.913Z,-3.13
2023-03-16T06:12:40.173Z,-3.12
2023-03-16T06:15:08.258Z,-3.08
2023-03-16T06:17:35.679Z,-3.05
2023-03-16T06:20:03.729Z,-3.03
2023-03-16T06:22:30.814Z,-2.99
2023-03-16T06:24:57.432Z,-2.93
2023-03-16T06:27:26.515Z,-2.88
2023-03-16T06:29:53.332Z,-2.83
2023-03-16T06:32:20.214Z,-2.79
2023-03-16T06:34:46.836Z,-2.75
2023-03-16T06:37:13.877Z,-2.70
2023-03-16T06:39:40.552Z,-2.66
2023-03-16T06:42:07.347Z,-2.60
2023-03-16T06:44:33.969Z,-2.56
2023-03-16T06:47:01.184Z,-2.53
2023-03-16T06:49:27.879Z,-2.48
2023-03-16T06:51:54.613Z,-2.45
2023-03-16T06:54:21.435Z,-2.42
2023-03-16T06:56:48.053Z,-2.41
2023-03-16T06:59:14.688Z,-2.35
2023-03-16T07:01:42.281Z,-2.30
2023-03-16T07:04:09.034Z,-2.25
2023-03-16T07:06:35.924Z,-2.23
2023-03-16T07:09:04.002Z,-2.20
2023-03-16T07:11:32.541Z,-2.15
2023-03-16T07:13:59.271Z,-2.15
2023-03-16T07:16:26.333Z,-2.12
2023-03-16T07:18:53.139Z,-2.08
2023-03-16T07:21:20.369Z,-2.05
2023-03-16T07:23:47.093Z,-1.99
2023-03-16T07:26:14.004Z,-1.94
2023-03-16T07:28:41.184Z,-1.87
2023-03-16T07:31:09.473Z,-1.85
2023-03-16T07:33:37.439Z,-1.82
2023-03-16T07:36:05.724Z,-1.75
2023-03-16T07:38:33.560Z,-1.68
2023-03-16T07:41:01.091Z,-1.57
2023-03-16T07:43:29.360Z,-1.49
2023-03-16T07:45:56.261Z,-1.46
2023-03-16T07:48:23.174Z,-1.41
2023-03-16T07:50:49.870Z,-1.40
2023-03-16T07:53:16.683Z,-1.37
2023-03-16T07:55:44.017Z,-1.31
2023-03-16T07:58:11.759Z,-1.22
2023-03-16T08:00:39.155Z,-1.13
2023-03-16T08:03:06.175Z,-1.02
2023-03-16T08:05:32.934Z,-0.89
2023-03-16T08:08:01.181Z,-0.72
2023-03-16T08:10:28.606Z,-0.39
2023-03-16T08:12:55.613Z,0.11
2023-03-16T08:15:22.367Z,0.69
2023-03-16T08:17:48.968Z,1.17
2023-03-16T08:20:15.696Z,1.50
2023-03-16T08:22:46.182Z,1.77
2023-03-16T08:25:13.640Z,1.96
2023-03-16T08:27:40.366Z,2.00
2023-03-16T08:30:11.463Z,2.08
2023-03-16T08:32:39.917Z,2.24
2023-03-16T08:35:13.999Z,2.40
2023-03-16T08:37:41.695Z,2.48
2023-03-16T08:40:11.254Z,2.40
2023-03-16T08:42:41.626Z,2.35
2023-03-16T08:45:12.302Z,2.27
2023-03-16T08:47:40.631Z,2.22
2023-03-16T08:50:09.330Z,2.17
2023-03-16T08:52:39.235Z,2.01
2023-03-16T08:55:07.368Z,2.03
2023-03-16T08:57:34.402Z,2.05
2023-03-16T09:00:01.737Z,2.06
2023-03-16T09:02:29.163Z,2.22
2023-03-16T09:04:56.380Z,2.38
2023-03-16T09:07:23.430Z,2.46
2023-03-16T09:09:50.881Z,2.52
2023-03-16T09:12:17.559Z,2.54
2023-03-16T09:14:46.052Z,2.38
2023-03-16T09:17:12.947Z,2.20
2023-03-16T09:19:51.195Z,2.11
2023-03-16T09:22:19.869Z,2.13
2023-03-16T09:24:46.948Z,2.08
2023-03-16T09:27:13.714Z,2.01
2023-03-16T09:29:41.144Z,1.99
2023-03-16T09:32:08.746Z,1.96
2023-03-16T09:34:35.547Z,1.98
2023-03-16T09:37:02.625Z,2.00
2023-03-16T09:39:29.458Z,2.00
2023-03-16T09:42:07.192Z,1.97
2023-03-16T09:44:49.241Z,1.88
2023-03-16T09:47:16.870Z,1.87
2023-03-16T09:49:49.209Z,1.87
2023-03-16T09:52:40.464Z,1.96
2023-03-16T09:55:25.989Z,1.99
2023-03-16T09:57:53.896Z,2.03
2023-03-16T10:00:25.421Z,2.07
2023-03-16T10:03:30.641Z,2.14
2023-03-16T10:06:02.162Z,2.17
2023-03-16T10:09:00.767Z,2.30
2023-03-16T10:11:49.893Z,2.43
2023-03-16T10:14:35.104Z,2.46
2023-03-16T10:17:09.835Z,2.53
2023-03-16T10:19:51.495Z,2.59
2023-03-16T10:22:22.125Z,2.68
2023-03-16T10:24:54.444Z,2.67
2023-03-16T10:27:28.890Z,2.67
2023-03-16T10:29:56.418Z,2.69
2023-03-16T10:32:29.241Z,2.75
2023-03-16T10:35:04.299Z,2.85
2023-03-16T10:37:31.252Z,3.01
2023-03-16T10:40:00.785Z,3.23
2023-03-16T10:42:28.202Z,3.27
2023-03-16T10:45:01.037Z,3.36
2023-03-16T10:47:32.203Z,3.43
2023-03-16T10:49:59.452Z,3.45
2023-03-16T10:52:31.835Z,3.47
2023-03-16T10:55:10.997Z,3.40
2023-03-16T10:57:42.606Z,3.46
2023-03-16T11:00:15.059Z,3.56
2023-03-16T11:02:42.328Z,3.66
2023-03-16T11:05:17.692Z,3.71
2023-03-16T11:07:53.628Z,3.85
2023-03-16T11:10:36.116Z,3.87
2023-03-16T11:13:19.581Z,3.96
2023-03-16T11:15:57.450Z,4.11
2023-03-16T11:18:39.186Z,4.15
2023-03-16T11:21:16.476Z,4.09
2023-03-16T11:23:56.142Z,4.08
2023-03-16T11:26:35.346Z,4.21
2023-03-16T11:29:45.249Z,4.30
2023-03-16T11:32:20.793Z,4.35
2023-03-16T11:34:48.815Z,4.45
2023-03-16T11:37:30.681Z,4.45
2023-03-16T11:40:29.084Z,4.41
2023-03-16T11:43:13.944Z,4.41
2023-03-16T11:45:48.396Z,4.35
2023-03-16T11:48:20.552Z,4.33
2023-03-16T11:51:04.875Z,4.22
2023-03-16T11:53:34.212Z,4.14
2023-03-16T11:56:33.280Z,4.14
2023-03-16T11:59:21.863Z,4.14
2023-03-16T12:02:10.160Z,4.14
2023-03-16T12:04:50.968Z,4.17
2023-03-16T12:07:47.830Z,4.08
2023-03-16T12:10:31.189Z,3.92
2023-03-16T12:13:42.205Z,3.89
2023-03-16T12:16:24.028Z,3.95
2023-03-16T12:19:01.533Z,3.99
2023-03-16T12:21:37.832Z,4.02
2023-03-16T12:24:11.182Z,4.01
2023-03-16T12:26:41.600Z,4.01
2023-03-16T12:29:37.911Z,4.01
2023-03-16T12:32:22.445Z,4.00
2023-03-16T12:34:57.679Z,3.97
2023-03-16T12:37:34.909Z,3.97
2023-03-16T12:40:19.524Z,3.99
2023-03-16T12:43:10.736Z,4.00
2023-03-16T12:45:41.951Z,3.96
2023-03-16T12:48:11.422Z,3.94
2023-03-16T12:50:50.375Z,3.87
2023-03-16T12:53:42.911Z,3.80
2023-03-16T12:56:21.469Z,3.76
2023-03-16T12:58:51.243Z,3.71
2023-03-16T13:01:26.114Z,3.73
2023-03-16T13:04:01.469Z,3.72
2023-03-16T13:06:36.286Z,3.71
2023-03-16T13:09:07.340Z,3.68
2023-03-16T13:11:50.197Z,3.63
2023-03-16T13:14:35.884Z,3.67
2023-03-16T13:17:17.700Z,3.78
2023-03-16T13:19:47.815Z,3.85
2023-03-16T13:22:28.039Z,3.87
2023-03-16T13:25:12.672Z,3.85
2023-03-16T13:27:40.818Z,3.83
2023-03-16T13:30:34.346Z,3.82
2023-03-16T13:33:07.090Z,3.79
2023-03-16T13:35:33.967Z,3.84
2023-03-16T13:38:06.229Z,3.91
2023-03-16T13:40:33.357Z,3.97
2023-03-16T13:43:02.081Z,4.01
2023-03-16T13:45:33.611Z,4.08
2023-03-16T13:48:02.124Z,4.16
2023-03-16T13:50:33.123Z,4.20
2023-03-16T13:53:04.409Z,4.16
2023-03-16T13:55:37.027Z,4.16
2023-03-16T13:58:04.592Z,4.18
2023-03-16T14:00:35.156Z,4.18
2023-03-16T14:03:18.642Z,4.21
2023-03-16T14:05:45.604Z,4.22
2023-03-16T14:08:31.241Z,4.16
2023-03-16T14:11:01.095Z,4.15
2023-03-16T14:13:28.022Z,4.16
2023-03-16T14:16:01.956Z,4.20
2023-03-16T14:18:41.820Z,4.19
2023-03-16T14:21:35.069Z,4.25
2023-03-16T14:24:06.914Z,4.30
2023-03-16T14:26:44.647Z,4.27
2023-03-16T14:29:31.532Z,4.32
2023-03-16T14:32:00.013Z,4.38
2023-03-16T14:34:30.853Z,4.39
2023-03-16T14:37:15.895Z,4.38
2023-03-16T14:39:43.038Z,4.39
2023-03-16T14:42:39.308Z,4.38
2023-03-16T14:45:13.519Z,4.37
2023-03-16T14:47:45.588Z,4.38
2023-03-16T14:50:25.863Z,4.42
2023-03-16T14:52:55.789Z,4.49
2023-03-16T14:55:24.036Z,4.54
2023-03-16T14:57:53.997Z,4.63
2023-03-16T15:00:22.169Z,4.69
2023-03-16T15:03:03.301Z,4.79
2023-03-16T15:05:37.095Z,4.78
2023-03-16T15:08:07.100Z,4.83
2023-03-16T15:10:35.342Z,4.87
2023-03-16T15:13:12.885Z,4.88
2023-03-16T15:15:44.047Z,4.83
2023-03-16T15:18:10.893Z,4.77
2023-03-16T15:20:43.932Z,4.74
2023-03-16T15:23:16.605Z,4.70
2023-03-16T15:25:44.825Z,4.62
2023-03-16T15:28:20.524Z,4.54
2023-03-16T15:30:49.757Z,4.44
2023-03-16T15:33:17.275Z,4.40
2023-03-16T15:35:46.342Z,4.36
2023-03-16T15:38:21.565Z,4.32
2023-03-16T15:40:51.191Z,4.33
2023-03-16T15:43:20.743Z,4.37
2023-03-16T15:45:47.838Z,4.42
2023-03-16T15:48:15.497Z,4.46
2023-03-16T15:50:47.058Z,4.50
2023-03-16T15:53:39.094Z,4.51
2023-03-16T15:56:12.456Z,4.45
2023-03-16T15:58:41.898Z,4.39
2023-03-16T16:01:09.863Z,4.32
2023-03-16T16:03:36.565Z,4.27
2023-03-16T16:06:03.320Z,4.28
2023-03-16T16:08:30.078Z,4.28
2023-03-16T16:10:57.220Z,4.24
2023-03-16T16:13:37.332Z,4.23
2023-03-16T16:16:15.354Z,4.21
2023-03-16T16:18:42.557Z,4.19
2023-03-16T16:21:26.607Z,4.17
2023-03-16T16:23:53.709Z,4.13
2023-03-16T16:26:47.773Z,4.05
2023-03-16T16:29:22.745Z,4.01
2023-03-16T16:31:51.600Z,3.94
2023-03-16T16:34:21.469Z,3.89
2023-03-16T16:36:49.140Z,3.87
2023-03-16T16:39:16.089Z,3.85
2023-03-16T16:41:44.062Z,3.80
2023-03-16T16:44:23.693Z,3.72
2023-03-16T16:46:52.098Z,3.67
2023-03-16T16:49:22.675Z,3.62
2023-03-16T16:51:50.079Z,3.55
2023-03-16T16:54:19.639Z,3.48
2023-03-16T16:56:47.397Z,3.41
2023-03-16T16:59:47.065Z,3.34
2023-03-16T17:02:30.515Z,3.27
2023-03-16T17:04:57.474Z,3.20
2023-03-16T17:07:24.656Z,3.13
2023-03-16T17:09:51.283Z,3.06
2023-03-16T17:12:21.995Z,3.02
2023-03-16T17:14:49.644Z,2.95
2023-03-16T17:17:17.873Z,2.90
2023-03-16T17:19:49.198Z,2.83
2023-03-16T17:22:28.299Z,2.79
2023-03-16T17:24:55.397Z,2.71
2023-03-16T17:27:26.899Z,2.67
2023-03-16T17:29:54.648Z,2.64
2023-03-16T17:32:22.951Z,2.58
2023-03-16T17:34:50.959Z,2.53
2023-03-16T17:37:20.141Z,2.50
2023-03-16T17:39:47.113Z,2.42
2023-03-16T17:42:18.642Z,2.34
2023-03-16T17:44:47.633Z,2.29
2023-03-16T17:47:26.402Z,2.26
2023-03-16T17:49:53.793Z,2.21
2023-03-16T17:52:23.473Z,2.16
2023-03-16T17:54:52.070Z,2.14
2023-03-16T17:57:28.715Z,2.10
2023-03-16T17:59:55.866Z,2.08
2023-03-16T18:02:43.939Z,2.03
2023-03-16T18:05:19.458Z,1.95
2023-03-16T18:07:46.848Z,1.89
2023-03-16T18:10:24.327Z,1.86
2023-03-16T18:12:57.354Z,1.80
2023-03-16T18:15:29.309Z,1.75
2023-03-16T18:17:56.062Z,1.72
2023-03-16T18:20:33.019Z,1.70
2023-03-16T18:23:01.882Z,1.63
2023-03-16T18:25:39.569Z,1.54
2023-03-16T18:28:07.716Z,1.43
2023-03-16T18:30:36.911Z,1.32
2023-03-16T18:33:06.886Z,1.29
2023-03-16T18:35:34.201Z,1.30
2023-03-16T18:38:01.631Z,1.29
2023-03-16T18:40:29.218Z,1.28
2023-03-16T18:42:56.502Z,1.22
2023-03-16T18:45:31.783Z,1.21
2023-03-16T18:47:58.590Z,1.19
2023-03-16T18:50:27.847Z,1.18
2023-03-16T18:52:55.420Z,1.14
2023-03-16T18:55:25.123Z,1.09
2023-03-16T18:57:56.351Z,1.04
2023-03-16T19:00:26.587Z,1.05
2023-03-16T19:03:03.119Z,1.04
2023-03-16T19:05:35.685Z,0.99
2023-03-16T19:08:04.872Z,0.93
2023-03-16T19:10:35.570Z,0.87
2023-03-16T19:13:02.692Z,0.81
2023-03-16T19:15:32.562Z,0.78
2023-03-16T19:17:59.869Z,0.73
2023-03-16T19:20:30.410Z,0.73
2023-03-16T19:23:13.855Z,0.75
2023-03-16T19:25:42.376Z,0.76
2023-03-16T19:28:28.213Z,0.73
2023-03-16T19:30:56.419Z,0.69
2023-03-16T19:33:26.108Z,0.69
2023-03-16T19:35:54.236Z,0.72
2023-03-16T19:38:23.688Z,0.67
2023-03-16T19:40:56.397Z,0.63
2023-03-16T19:43:23.736Z,0.60
2023-03-16T19:45:51.054Z,0.53
2023-03-16T19:48:33.062Z,0.46
2023-03-16T19:51:00.051Z,0.38
2023-03-16T19:53:27.483Z,0.34
2023-03-16T19:55:54.686Z,0.33
2023-03-16T19:58:34.915Z,0.35
2023-03-16T20:01:02.288Z,0.35
2023-03-16T20:03:33.336Z,0.42
2023-03-16T20:05:59.982Z,0.49
2023-03-16T20:08:28.947Z,0.52
2023-03-16T20:11:02.152Z,0.56
2023-03-16T20:13:31.364Z,0.56
2023-03-16T20:15:58.238Z,0.56
2023-03-16T20:18:25.101Z,0.55
2023-03-16T20:20:51.791Z,0.58
2023-03-16T20:23:25.705Z,0.58
2023-03-16T20:25:54.807Z,0.57
2023-03-16T20:28:36.218Z,0.56
2023-03-16T20:31:07.975Z,0.52
2023-03-16T20:33:34.832Z,0.46
2023-03-16T20:36:01.902Z,0.45
2023-03-16T20:38:28.582Z,0.41
2023-03-16T20:40:56.039Z,0.41
2023-03-16T20:43:29.058Z,0.41
2023-03-16T20:46:01.371Z,0.43
2023-03-16T20:48:28.303Z,0.40
2023-03-16T20:50:56.339Z,0.38
2023-03-16T20:53:23.877Z,0.39
2023-03-16T20:55:51.501Z,0.41
2023-03-16T20:58:25.575Z,0.43
2023-03-16T21:00:57.730Z,0.42
2023-03-16T21:03:28.290Z,0.41
2023-03-16T21:05:58.449Z,0.39
2023-03-16T21:08:26.380Z,0.38
2023-03-16T21:10:55.102Z,0.39
2023-03-16T21:13:33.043Z,0.40
2023-03-16T21:16:01.974Z,0.37
2023-03-16T21:18:29.601Z,0.37
2023-03-16T21:20:56.511Z,0.37
2023-03-16T21:23:24.282Z,0.35
2023-03-16T21:26:01.611Z,0.29
2023-03-16T21:28:31.843Z,0.22
2023-03-16T21:30:59.147Z,0.17
2023-03-16T21:33:37.668Z,0.13
2023-03-16T21:36:08.144Z,0.10
2023-03-16T21:38:34.969Z,0.08
2023-03-16T21:41:01.630Z,0.05
2023-03-16T21:43:28.449Z,0.04
2023-03-16T21:45:56.775Z,0.02
2023-03-16T21:48:26.886Z,-0.02
2023-03-16T21:50:54.488Z,-0.02
2023-03-16T21:53:22.809Z,0.03
2023-03-16T21:55:51.271Z,0.08
2023-03-16T21:58:18.346Z,0.11
2023-03-16T22:00:46.758Z,0.13
2023-03-16T22:03:49.971Z,0.04
2023-03-16T22:06:17.456Z,-0.09
2023-03-16T22:08:44.186Z,-0.12
2023-03-16T22:11:18.078Z,-0.13
2023-03-16T22:13:45.145Z,-0.13
2023-03-16T22:16:26.670Z,-0.13
2023-03-16T22:18:58.850Z,-0.16
2023-03-16T22:21:33.968Z,-0.15
2023-03-16T22:24:02.015Z,-0.14
2023-03-16T22:26:29.485Z,-0.13
2023-03-16T22:28:56.566Z,-0.15
2023-03-16T22:31:50.590Z,-0.13
2023-03-16T22:34:43.248Z,-0.13
2023-03-16T22:37:13.303Z,-0.13
2023-03-16T22:39:40.725Z,-0.12
2023-03-16T22:42:19.422Z,-0.11
2023-03-16T22:44:46.167Z,-0.14
2023-03-16T22:47:21.785Z,-0.12
2023-03-16T22:49:48.446Z,-0.12
2023-03-16T22:52:15.329Z,-0.13
2023-03-16T22:54:42.052Z,-0.14
2023-03-16T22:57:16.561Z,-0.16
2023-03-16T22:59:45.791Z,-0.18
2023-03-16T23:02:14.975Z,-0.16
2023-03-16T23:04:41.806Z,-0.13
2023-03-16T23:07:12.934Z,-0.14
2023-03-16T23:09:40.650Z,-0.16
2023-03-16T23:12:25.201Z,-0.17
2023-03-16T23:14:52.682Z,-0.20
2023-03-16T23:17:22.313Z,-0.21
2023-03-16T23:19:49.083Z,-0.19
2023-03-16T23:22:16.328Z,-0.14
2023-03-16T23:24:43.266Z,-0.13
2023-03-16T23:27:21.992Z,-0.14
2023-03-16T23:29:48.853Z,-0.16
2023-03-16T23:32:17.150Z,-0.22
2023-03-16T23:34:44.095Z,-0.26
2023-03-16T23:37:11.388Z,-0.29
2023-03-16T23:39:38.028Z,-0.35
2023-03-16T23:42:05.033Z,-0.39
2023-03-16T23:44:31.717Z,-0.41
2023-03-16T23:47:00.615Z,-0.43
2023-03-16T23:49:32.980Z,-0.46
2023-03-16T23:52:00.729Z,-0.44
2023-03-16T23:54:30.703Z,-0.43
2023-03-16T23:56:57.643Z,-0.42
2023-03-16T23:59:25.761Z,-0.39
